createdAt,value
2018-06-29T00:00:27.820Z,4.80
2018-06-29T00:02:57.584Z,3.83
2018-06-29T00:05:27.452Z,3.13
2018-06-29T00:07:57.413Z,3.17
2018-06-29T00:10:27.338Z,3.23
2018-06-29T00:12:57.156Z,2.90
2018-06-29T00:15:26.953Z,3.40
2018-06-29T00:17:56.823Z,3.27
2018-06-29T00:20:26.576Z,3.43
2018-06-29T00:22:56.344Z,3.10
2018-06-29T00:25:26.122Z,3.27
2018-06-29T00:27:55.943Z,3.27
2018-06-29T00:30:25.746Z,3.10
2018-06-29T00:32:55.493Z,2.97
2018-06-29T00:35:25.292Z,2.93
2018-06-29T00:37:55.132Z,4.70
2018-06-29T00:40:24.892Z,3.93
2018-06-29T00:42:54.751Z,3.77
2018-06-29T00:45:24.544Z,3.30
2018-06-29T00:47:54.387Z,3.40
2018-06-29T00:50:24.221Z,3.40
2018-06-29T00:52:53.993Z,3.00
2018-06-29T00:55:23.884Z,3.63
2018-06-29T00:57:53.614Z,2.83
2018-06-29T01:00:23.363Z,3.63
2018-06-29T01:02:53.152Z,3.37
2018-06-29T01:05:22.932Z,4.83
2018-06-29T01:07:52.664Z,4.90
2018-06-29T01:10:22.462Z,3.30
2018-06-29T01:12:52.216Z,3.70
2018-06-29T01:15:22.046Z,4.60
2018-06-29T01:17:51.855Z,4.53
2018-06-29T01:20:21.655Z,4.60
2018-06-29T01:22:51.453Z,4.57
2018-06-29T01:25:21.380Z,14.10
2018-06-29T01:27:51.187Z,4.53
2018-06-29T01:30:20.964Z,5.00
2018-06-29T01:32:50.712Z,4.97
2018-06-29T01:35:20.479Z,5.10
2018-06-29T01:37:50.280Z,7.67
2018-06-29T01:40:20.084Z,6.33
2018-06-29T01:42:49.857Z,4.70
2018-06-29T01:45:19.616Z,4.50
2018-06-29T01:47:49.415Z,5.13
2018-06-29T01:50:19.198Z,5.70
2018-06-29T01:52:48.953Z,5.07
2018-06-29T01:55:18.728Z,4.43
2018-06-29T01:57:48.479Z,5.00
2018-06-29T02:00:18.250Z,4.13
2018-06-29T02:02:48.013Z,3.93
2018-06-29T02:05:17.763Z,4.27
2018-06-29T02:07:47.554Z,4.70
2018-06-29T02:10:17.337Z,4.83
2018-06-29T02:12:47.148Z,4.60
2018-06-29T02:15:16.924Z,4.20
2018-06-29T02:17:46.720Z,4.23
2018-06-29T02:20:16.477Z,4.90
2018-06-29T02:22:46.292Z,4.93
2018-06-29T02:25:16.055Z,5.00
2018-06-29T02:27:52.572Z,4.83
2018-06-29T02:30:22.342Z,4.80
2018-06-29T02:32:52.088Z,5.07
2018-06-29T02:35:21.884Z,5.13
2018-06-29T02:37:51.699Z,5.20
2018-06-29T02:40:21.480Z,4.70
2018-06-29T02:42:51.309Z,4.80
2018-06-29T02:45:21.124Z,5.03
2018-06-29T02:47:50.884Z,5.07
2018-06-29T02:50:20.624Z,4.77
2018-06-29T02:52:50.409Z,5.20
2018-06-29T02:55:20.202Z,4.60
2018-06-29T02:57:49.964Z,5.10
2018-06-29T03:00:20.468Z,4.70
2018-06-29T03:02:50.246Z,5.10
2018-06-29T03:05:19.989Z,4.50
2018-06-29T03:07:49.752Z,4.10
2018-06-29T03:10:19.527Z,4.43
2018-06-29T03:12:49.312Z,4.63
2018-06-29T03:15:19.068Z,4.67
2018-06-29T03:17:48.872Z,5.30
2018-06-29T03:20:18.657Z,4.80
2018-06-29T03:22:48.392Z,5.07
2018-06-29T03:25:18.257Z,4.60
2018-06-29T03:27:47.946Z,6.53
2018-06-29T03:30:17.732Z,6.60
2018-06-29T03:32:47.523Z,5.40
2018-06-29T03:35:17.288Z,5.97
2018-06-29T03:37:47.053Z,5.13
2018-06-29T03:40:16.851Z,4.97
2018-06-29T03:42:46.569Z,5.27
2018-06-29T03:45:16.360Z,4.67
2018-06-29T03:47:46.107Z,5.17
2018-06-29T03:50:15.967Z,5.27
2018-06-29T03:52:45.717Z,5.50
2018-06-29T03:55:15.507Z,5.50
2018-06-29T03:57:45.285Z,5.20
2018-06-29T04:00:15.173Z,4.97
2018-06-29T04:02:44.934Z,4.90
2018-06-29T04:05:14.721Z,6.33
2018-06-29T04:07:44.496Z,5.30
2018-06-29T04:10:14.255Z,4.73
2018-06-29T04:12:44.029Z,5.30
2018-06-29T04:15:13.829Z,5.93
2018-06-29T04:17:43.573Z,5.70
2018-06-29T04:20:13.346Z,9.67
2018-06-29T04:22:43.198Z,6.63
2018-06-29T04:25:13.006Z,6.03
2018-06-29T04:27:42.833Z,6.67
2018-06-29T04:30:12.645Z,7.73
2018-06-29T04:32:42.451Z,6.53
2018-06-29T04:35:12.196Z,6.50
2018-06-29T04:37:42.010Z,6.17
2018-06-29T04:40:11.783Z,6.30
2018-06-29T04:42:41.534Z,6.37
2018-06-29T04:45:11.302Z,5.90
2018-06-29T04:47:41.130Z,7.13
2018-06-29T04:50:10.877Z,7.07
2018-06-29T04:52:40.645Z,7.07
2018-06-29T04:55:10.446Z,6.83
2018-06-29T04:57:40.308Z,6.13
2018-06-29T05:00:10.080Z,5.73
2018-06-29T05:02:39.872Z,6.67
2018-06-29T05:05:09.656Z,6.97
2018-06-29T05:07:39.416Z,6.40
2018-06-29T05:10:09.228Z,6.23
2018-06-29T05:12:39.013Z,6.60
2018-06-29T05:15:08.844Z,6.70
2018-06-29T05:17:38.650Z,6.37
2018-06-29T05:20:08.492Z,6.77
2018-06-29T05:22:38.283Z,7.10
2018-06-29T05:25:08.150Z,6.57
2018-06-29T05:27:37.989Z,6.30
2018-06-29T05:30:08.487Z,6.63
2018-06-29T05:32:38.408Z,7.43
2018-06-29T05:35:08.235Z,6.20
2018-06-29T05:37:38.025Z,6.90
2018-06-29T05:40:07.868Z,9.63
2018-06-29T05:42:39.399Z,8.00
2018-06-29T05:45:09.127Z,6.60
2018-06-29T05:47:38.887Z,7.10
2018-06-29T05:50:08.700Z,7.00
2018-06-29T05:52:38.471Z,9.17
2018-06-29T05:55:08.250Z,7.67
2018-06-29T05:57:38.060Z,8.93
2018-06-29T06:00:07.877Z,7.80
2018-06-29T06:02:37.668Z,7.30
2018-06-29T06:05:07.500Z,8.07
2018-06-29T06:07:37.289Z,7.53
2018-06-29T06:10:07.216Z,6.80
2018-06-29T06:12:37.014Z,7.17
2018-06-29T06:15:06.780Z,7.10
2018-06-29T06:17:36.668Z,6.83
2018-06-29T06:20:09.861Z,7.30
2018-06-29T06:22:39.753Z,8.50
2018-06-29T06:25:09.595Z,9.83
2018-06-29T06:27:39.416Z,7.67
2018-06-29T06:30:09.189Z,7.93
2018-06-29T06:32:39.046Z,7.00
2018-06-29T06:35:08.851Z,7.33
2018-06-29T06:37:38.633Z,7.97
2018-06-29T06:40:08.635Z,10.13
2018-06-29T06:42:38.674Z,8.47
2018-06-29T06:45:08.776Z,8.63
2018-06-29T06:47:38.698Z,7.37
2018-06-29T06:50:08.690Z,8.07
2018-06-29T06:52:38.986Z,7.37
2018-06-29T06:55:09.153Z,7.27
2018-06-29T06:57:38.912Z,7.30
2018-06-29T07:00:08.713Z,6.67
2018-06-29T07:02:38.489Z,7.33
2018-06-29T07:05:09.109Z,7.17
2018-06-29T07:07:38.915Z,8.70
2018-06-29T07:10:08.724Z,7.73
2018-06-29T07:12:38.560Z,7.50
2018-06-29T07:15:08.356Z,6.93
2018-06-29T07:17:38.216Z,7.77
2018-06-29T07:20:09.058Z,7.10
2018-06-29T07:22:38.897Z,7.17
2018-06-29T07:25:08.692Z,7.40
2018-06-29T07:27:38.517Z,6.23
2018-06-29T07:30:08.705Z,8.00
2018-06-29T07:32:38.468Z,6.43
2018-06-29T07:35:08.261Z,6.50
2018-06-29T07:37:38.098Z,7.57
2018-06-29T07:40:07.899Z,6.53
2018-06-29T07:42:37.653Z,6.17
2018-06-29T07:45:07.455Z,7.10
2018-06-29T07:47:37.255Z,6.37
2018-06-29T07:50:07.133Z,7.30
2018-06-29T07:52:36.988Z,5.90
2018-06-29T07:55:06.834Z,6.37
2018-06-29T07:57:36.656Z,5.90
2018-06-29T08:00:06.539Z,7.13
2018-06-29T08:02:36.388Z,4.10
2018-06-29T08:05:06.154Z,5.50
2018-06-29T08:07:35.888Z,5.47
2018-06-29T08:10:05.689Z,6.27
2018-06-29T08:12:35.585Z,6.30
2018-06-29T08:15:05.393Z,5.80
2018-06-29T08:17:35.166Z,5.03
2018-06-29T08:20:05.197Z,5.80
2018-06-29T08:22:35.055Z,4.17
2018-06-29T08:25:08.869Z,5.50
2018-06-29T08:27:38.812Z,4.13
2018-06-29T08:30:09.765Z,3.30
2018-06-29T08:32:39.541Z,4.80
2018-06-29T08:35:10.402Z,4.17
2018-06-29T08:37:40.481Z,3.90
2018-06-29T08:40:10.604Z,7.23
2018-06-29T08:42:40.394Z,4.43
2018-06-29T08:45:10.380Z,4.43
2018-06-29T08:47:40.158Z,5.50
2018-06-29T08:50:10.020Z,4.47
2018-06-29T08:52:39.857Z,4.10
2018-06-29T08:55:09.717Z,4.43
2018-06-29T08:57:39.494Z,4.37
2018-06-29T09:00:09.421Z,4.37
2018-06-29T09:02:39.224Z,4.00
2018-06-29T09:05:09.091Z,4.20
2018-06-29T09:07:38.872Z,3.93
2018-06-29T09:10:08.677Z,3.80
2018-06-29T09:12:38.479Z,5.20
2018-06-29T09:15:08.281Z,3.63
2018-06-29T09:17:38.867Z,3.90
2018-06-29T09:20:08.880Z,5.17
2018-06-29T09:22:38.703Z,4.13
2018-06-29T09:25:08.547Z,4.83
2018-06-29T09:27:38.368Z,3.57
2018-06-29T09:30:08.300Z,4.17
2018-06-29T09:32:38.146Z,3.93
2018-06-29T09:35:07.918Z,4.10
2018-06-29T09:37:37.723Z,4.30
2018-06-29T09:40:07.602Z,3.47
2018-06-29T09:42:37.428Z,4.40
2018-06-29T09:45:07.272Z,3.43
2018-06-29T09:47:37.080Z,3.67
2018-06-29T09:50:06.888Z,3.83
2018-06-29T09:52:36.729Z,4.20
2018-06-29T09:55:06.517Z,3.50
2018-06-29T09:57:36.345Z,3.80
2018-06-29T10:00:08.026Z,3.97
2018-06-29T10:02:39.274Z,3.93
2018-06-29T10:05:07.713Z,3.40
2018-06-29T10:07:37.510Z,3.40
2018-06-29T10:10:07.312Z,3.17
2018-06-29T10:12:37.124Z,3.27
2018-06-29T10:15:07.003Z,5.03
2018-06-29T10:17:36.840Z,3.13
2018-06-29T10:20:06.832Z,2.70
2018-06-29T10:22:36.541Z,2.80
2018-06-29T10:25:06.562Z,2.20
2018-06-29T10:27:36.341Z,3.13
2018-06-29T10:30:06.805Z,3.30
2018-06-29T10:32:37.304Z,2.90
2018-06-29T10:35:07.294Z,3.73
2018-06-29T10:37:37.135Z,3.00
2018-06-29T10:40:06.947Z,3.30
2018-06-29T10:42:36.736Z,3.90
2018-06-29T10:45:06.529Z,2.90
2018-06-29T10:47:36.352Z,2.93
2018-06-29T10:50:06.186Z,3.30
2018-06-29T10:52:36.073Z,2.90
2018-06-29T10:55:05.922Z,3.13
2018-06-29T10:57:35.724Z,3.10
2018-06-29T11:00:06.253Z,3.17
2018-06-29T11:02:36.072Z,3.50
2018-06-29T11:05:05.891Z,3.30
2018-06-29T11:07:35.713Z,2.70
2018-06-29T11:10:06.550Z,6.00
2018-06-29T11:12:36.536Z,2.70
2018-06-29T11:15:06.347Z,3.10
2018-06-29T11:17:36.183Z,5.80
2018-06-29T11:20:05.993Z,3.40
2018-06-29T11:22:35.886Z,3.13
2018-06-29T11:25:05.709Z,3.47
2018-06-29T11:27:35.527Z,2.73
2018-06-29T11:30:05.578Z,6.83
2018-06-29T11:32:35.424Z,4.83
2018-06-29T11:35:05.287Z,3.37
2018-06-29T11:37:35.119Z,2.87
2018-06-29T11:40:05.339Z,2.30
2018-06-29T11:42:35.174Z,3.03
2018-06-29T11:45:04.997Z,2.53
2018-06-29T11:47:34.748Z,2.40
2018-06-29T11:50:05.608Z,3.90
2018-06-29T11:52:35.539Z,2.70
2018-06-29T11:55:05.443Z,2.43
2018-06-29T11:57:35.294Z,3.07
2018-06-29T12:00:05.934Z,3.00
2018-06-29T12:02:35.676Z,7.57
2018-06-29T12:05:05.475Z,3.60
2018-06-29T12:07:41.122Z,2.60
2018-06-29T12:10:10.929Z,2.93
2018-06-29T12:12:40.750Z,2.77
2018-06-29T12:15:10.556Z,3.97
2018-06-29T12:17:40.377Z,2.80
2018-06-29T12:20:10.168Z,3.23
2018-06-29T12:22:40.027Z,2.70
2018-06-29T12:25:09.813Z,3.00
2018-06-29T12:27:39.647Z,2.67
2018-06-29T12:30:10.401Z,2.77
2018-06-29T12:32:43.353Z,2.50
2018-06-29T12:35:19.262Z,2.27
2018-06-29T12:37:49.814Z,2.40
2018-06-29T12:40:24.565Z,2.77
2018-06-29T12:42:56.615Z,2.40
2018-06-29T12:45:26.755Z,2.50
2018-06-29T12:47:56.569Z,3.00
2018-06-29T12:50:26.477Z,2.43
2018-06-29T12:52:56.322Z,6.90
2018-06-29T12:55:26.182Z,4.13
2018-06-29T12:57:56.062Z,2.17
2018-06-29T13:00:25.855Z,4.00
2018-06-29T13:02:55.640Z,2.33
2018-06-29T13:05:25.551Z,2.73
2018-06-29T13:07:55.654Z,2.30
2018-06-29T13:10:25.460Z,2.17
2018-06-29T13:12:55.876Z,2.43
2018-06-29T13:15:25.724Z,2.75
2018-06-29T13:17:55.541Z,2.10
2018-06-29T13:20:25.349Z,4.13
2018-06-29T13:22:55.167Z,2.10
2018-06-29T13:25:24.960Z,1.93
2018-06-29T13:27:54.769Z,2.13
2018-06-29T13:30:24.565Z,2.10
2018-06-29T13:33:01.333Z,3.43
2018-06-29T13:35:42.181Z,1.87
2018-06-29T13:42:09.437Z,2.98
2018-06-29T14:17:23.901Z,2.50
2018-06-29T14:46:12.440Z,4.70
2018-06-29T14:49:10.488Z,3.03
2018-06-29T15:04:43.328Z,3.13
2018-06-29T15:07:13.131Z,2.17
2018-06-29T15:09:42.964Z,6.37
2018-06-29T15:12:12.776Z,8.47
2018-06-29T15:14:42.553Z,2.30
2018-06-29T15:17:12.398Z,2.60
2018-06-29T15:19:42.185Z,2.37
2018-06-29T15:22:12.037Z,3.07
2018-06-29T15:24:41.865Z,3.43
2018-06-29T15:27:11.670Z,2.30
2018-06-29T15:29:41.602Z,2.93
2018-06-29T15:32:11.424Z,1.83
2018-06-29T15:34:41.201Z,2.17
2018-06-29T15:37:11.017Z,2.47
2018-06-29T15:39:40.797Z,2.50
2018-06-29T15:42:10.665Z,1.60
2018-06-29T15:44:40.426Z,1.83
2018-06-29T15:47:10.224Z,6.70
2018-06-29T15:49:40.055Z,3.00
2018-06-29T15:52:09.914Z,2.30
2018-06-29T15:54:46.351Z,1.83
2018-06-29T15:57:16.330Z,2.13
2018-06-29T15:59:46.138Z,4.13
2018-06-29T16:02:15.973Z,2.30
2018-06-29T16:04:45.844Z,1.80
2018-06-29T16:07:15.655Z,1.83
2018-06-29T16:09:45.441Z,1.90
2018-06-29T16:12:15.223Z,5.07
2018-06-29T16:14:45.002Z,1.80
2018-06-29T16:17:14.848Z,4.50
2018-06-29T16:19:44.650Z,1.90
2018-06-29T16:22:14.491Z,5.27
2018-06-29T16:24:44.307Z,2.10
2018-06-29T16:27:14.131Z,2.13
2018-06-29T16:29:44.147Z,1.53
2018-06-29T16:32:13.952Z,1.53
2018-06-29T16:34:43.766Z,2.77
2018-06-29T16:37:13.551Z,3.70
2018-06-29T16:39:43.361Z,2.00
2018-06-29T16:42:13.168Z,1.60
2018-06-29T16:44:43.026Z,2.20
2018-06-29T16:47:12.763Z,1.57
2018-06-29T16:49:42.561Z,1.70
2018-06-29T16:52:12.324Z,1.83
2018-06-29T16:54:42.446Z,3.50
2018-06-29T16:57:12.231Z,2.37
2018-06-29T16:59:42.480Z,3.07
2018-06-29T17:02:12.308Z,1.97
2018-06-29T17:04:42.151Z,1.80
2018-06-29T17:07:11.988Z,3.00
2018-06-29T17:09:41.808Z,1.93
2018-06-29T17:12:12.486Z,1.70
2018-06-29T17:14:42.281Z,1.80
2018-06-29T17:17:12.097Z,1.60
2018-06-29T17:19:41.895Z,1.67
2018-06-29T17:22:11.772Z,1.80
2018-06-29T17:24:41.527Z,2.27
2018-06-29T17:27:11.416Z,4.53
2018-06-29T17:29:41.205Z,2.53
2018-06-29T17:32:10.977Z,3.83
2018-06-29T17:34:40.793Z,2.40
2018-06-29T17:37:10.697Z,2.10
2018-06-29T17:39:40.490Z,3.60
2018-06-29T17:42:10.387Z,2.20
2018-06-29T17:44:40.173Z,4.00
2018-06-29T17:47:09.965Z,2.90
2018-06-29T17:49:39.773Z,2.53
2018-06-29T17:52:09.581Z,3.33
2018-06-29T17:54:39.385Z,2.80
2018-06-29T17:57:09.274Z,2.97
2018-06-29T17:59:39.175Z,2.83
2018-06-29T18:02:08.896Z,4.77
2018-06-29T18:04:38.752Z,4.07
2018-06-29T18:07:08.690Z,3.93
2018-06-29T18:09:38.512Z,4.10
2018-06-29T18:12:08.382Z,3.80
2018-06-29T18:14:38.255Z,3.37
2018-06-29T18:17:08.047Z,4.40
2018-06-29T18:19:37.844Z,5.87
2018-06-29T18:22:07.752Z,3.10
2018-06-29T18:24:37.624Z,3.10
2018-06-29T18:27:07.537Z,7.87
2018-06-29T18:29:37.346Z,4.10
2018-06-29T18:32:07.361Z,4.70
2018-06-29T18:34:37.206Z,9.30
2018-06-29T18:37:06.977Z,3.53
2018-06-29T18:39:36.858Z,4.40
2018-06-29T18:42:06.739Z,3.90
2018-06-29T18:44:36.549Z,4.03
2018-06-29T18:47:06.382Z,3.53
2018-06-29T18:49:36.208Z,6.53
2018-06-29T18:52:06.029Z,4.40
2018-06-29T18:54:35.870Z,3.53
2018-06-29T18:57:05.914Z,4.13
2018-06-29T18:59:35.744Z,4.80
2018-06-29T19:02:05.718Z,5.47
2018-06-29T19:04:35.619Z,4.70
2018-06-29T19:07:05.464Z,4.50
2018-06-29T19:09:35.362Z,5.13
2018-06-29T19:12:05.231Z,5.40
2018-06-29T19:14:35.140Z,4.60
2018-06-29T19:17:05.030Z,5.97
2018-06-29T19:19:34.903Z,5.43
2018-06-29T19:22:04.780Z,5.03
2018-06-29T19:24:34.563Z,5.60
2018-06-29T19:27:04.540Z,6.83
2018-06-29T19:29:34.345Z,5.30
2018-06-29T19:32:04.232Z,5.30
2018-06-29T19:34:34.042Z,10.00
2018-06-29T19:37:03.838Z,6.90
2018-06-29T19:39:33.716Z,5.70
2018-06-29T19:42:03.540Z,7.47
2018-06-29T19:44:33.324Z,6.20
2018-06-29T19:47:03.170Z,8.03
2018-06-29T19:49:32.994Z,5.07
2018-06-29T19:52:02.779Z,5.57
2018-06-29T19:54:32.633Z,6.67
2018-06-29T19:57:02.400Z,6.07
2018-06-29T19:59:32.188Z,5.83
2018-06-29T20:02:02.001Z,5.83
2018-06-29T20:04:31.848Z,6.10
2018-06-29T20:07:01.661Z,8.37
2018-06-29T20:09:31.537Z,5.33
2018-06-29T20:12:01.361Z,6.73
2018-06-29T20:14:31.217Z,5.60
2018-06-29T20:17:01.021Z,5.50
2018-06-29T20:19:30.915Z,9.27
2018-06-29T20:22:00.732Z,6.13
2018-06-29T20:24:30.538Z,5.13
2018-06-29T20:27:00.439Z,5.47
2018-06-29T20:29:30.264Z,5.90
2018-06-29T20:32:00.060Z,5.30
2018-06-29T20:34:29.937Z,8.53
2018-06-29T20:36:59.782Z,6.47
2018-06-29T20:39:29.561Z,5.80
2018-06-29T20:41:59.405Z,5.87
2018-06-29T20:44:29.218Z,5.40
2018-06-29T20:46:59.056Z,6.20
2018-06-29T20:49:28.923Z,5.50
2018-06-29T20:51:58.733Z,6.33
2018-06-29T20:54:29.263Z,6.23
2018-06-29T20:56:59.153Z,6.57
2018-06-29T20:59:28.996Z,6.87
2018-06-29T21:01:58.820Z,6.90
2018-06-29T21:04:28.622Z,6.80
2018-06-29T21:06:58.449Z,7.17
2018-06-29T21:09:28.291Z,7.63
2018-06-29T21:11:58.092Z,7.20
2018-06-29T21:14:27.871Z,6.50
2018-06-29T21:16:57.761Z,6.07
2018-06-29T21:19:27.581Z,6.33
2018-06-29T21:21:57.469Z,8.17
2018-06-29T21:24:27.292Z,9.97
2018-06-29T21:26:57.085Z,8.90
2018-06-29T21:29:26.863Z,7.10
2018-06-29T21:31:56.780Z,7.60
2018-06-29T21:34:26.525Z,6.17
2018-06-29T21:36:56.299Z,7.70
2018-06-29T21:39:26.116Z,7.07
2018-06-29T21:41:55.939Z,6.87
2018-06-29T21:44:25.718Z,6.83
2018-06-29T21:46:55.526Z,6.77
2018-06-29T21:49:25.385Z,8.80
2018-06-29T21:51:55.205Z,6.37
2018-06-29T21:54:25.116Z,9.20
2018-06-29T21:56:54.777Z,7.00
2018-06-29T21:59:24.571Z,9.53
2018-06-29T22:01:54.454Z,9.13
2018-06-29T22:04:24.273Z,6.50
2018-06-29T22:06:54.103Z,5.80
2018-06-29T22:09:23.935Z,6.77
2018-06-29T22:11:53.775Z,6.27
2018-06-29T22:14:23.651Z,10.00
2018-06-29T22:16:53.480Z,7.20
2018-06-29T22:19:23.305Z,6.83
2018-06-29T22:21:53.153Z,10.73
2018-06-29T22:24:22.963Z,7.73
2018-06-29T22:26:52.854Z,6.57
2018-06-29T22:29:22.744Z,6.77
2018-06-29T22:31:52.590Z,10.67
2018-06-29T22:34:22.412Z,7.57
2018-06-29T22:36:52.245Z,8.77
2018-06-29T22:39:22.119Z,10.50
2018-06-29T22:41:51.944Z,8.53
2018-06-29T22:44:21.799Z,9.13
2018-06-29T22:46:51.688Z,6.70
2018-06-29T22:49:21.495Z,7.47
2018-06-29T22:51:51.314Z,7.77
2018-06-29T22:54:21.071Z,7.43
2018-06-29T22:56:50.892Z,6.67
2018-06-29T22:59:20.649Z,9.03
2018-06-29T23:01:50.463Z,7.13
2018-06-29T23:04:20.208Z,6.13
2018-06-29T23:06:50.019Z,6.40
2018-06-29T23:09:19.819Z,9.00
2018-06-29T23:11:49.577Z,6.70
2018-06-29T23:14:19.388Z,9.40
2018-06-29T23:16:49.267Z,8.67
2018-06-29T23:19:19.072Z,6.20
2018-06-29T23:21:48.922Z,17.63
2018-06-29T23:24:18.741Z,8.87
2018-06-29T23:26:48.580Z,9.63
2018-06-29T23:29:18.369Z,9.17
2018-06-29T23:31:48.164Z,7.40
2018-06-29T23:34:17.986Z,6.83
2018-06-29T23:36:47.782Z,6.70
2018-06-29T23:39:17.561Z,7.07
2018-06-29T23:41:47.348Z,9.73
2018-06-29T23:44:17.133Z,7.83
2018-06-29T23:46:46.963Z,7.80
2018-06-29T23:49:16.731Z,7.30
2018-06-29T23:51:46.585Z,10.47
2018-06-29T23:54:16.398Z,11.80
2018-06-29T23:56:46.203Z,7.57
2018-06-29T23:59:16.120Z,10.90
