createdAt,value
2018-06-17T00:02:22.555Z,99.90
2018-06-17T00:04:50.800Z,99.90
2018-06-17T00:07:19.056Z,99.90
2018-06-17T00:09:47.308Z,99.90
2018-06-17T00:12:15.563Z,99.90
2018-06-17T00:14:43.813Z,99.90
2018-06-17T00:17:12.079Z,99.90
2018-06-17T00:19:40.338Z,99.90
2018-06-17T00:22:08.604Z,99.90
2018-06-17T00:24:36.854Z,99.90
2018-06-17T00:27:05.154Z,99.90
2018-06-17T00:29:33.413Z,99.90
2018-06-17T00:32:01.680Z,99.90
2018-06-17T00:34:29.945Z,99.90
2018-06-17T00:36:58.198Z,99.90
2018-06-17T00:41:54.464Z,99.90
2018-06-17T00:44:22.709Z,99.90
2018-06-17T00:46:50.969Z,99.90
2018-06-17T00:49:19.224Z,99.90
2018-06-17T00:51:47.479Z,99.90
2018-06-17T00:54:15.996Z,99.90
2018-06-17T00:56:49.427Z,99.90
2018-06-17T00:59:17.698Z,99.90
2018-06-17T01:01:45.946Z,99.90
2018-06-17T01:04:14.215Z,99.90
2018-06-17T01:06:42.499Z,99.90
2018-06-17T01:09:10.822Z,99.90
2018-06-17T01:11:39.099Z,99.90
2018-06-17T01:14:07.390Z,99.90
2018-06-17T01:16:35.722Z,99.90
2018-06-17T01:19:04.008Z,99.90
2018-06-17T01:21:32.266Z,99.90
2018-06-17T01:24:00.548Z,99.90
2018-06-17T01:26:28.829Z,99.90
2018-06-17T01:28:57.094Z,99.90
2018-06-17T01:31:25.356Z,99.90
2018-06-17T01:33:53.680Z,99.90
2018-06-17T01:36:21.942Z,99.90
2018-06-17T01:38:50.206Z,99.90
2018-06-17T01:41:18.466Z,99.90
2018-06-17T01:43:46.738Z,99.90
2018-06-17T01:46:15.006Z,99.90
2018-06-17T01:48:43.271Z,99.90
2018-06-17T01:51:11.531Z,99.90
2018-06-17T01:53:39.791Z,99.90
2018-06-17T01:56:08.054Z,99.90
2018-06-17T01:58:36.534Z,99.90
2018-06-17T02:01:04.937Z,99.90
2018-06-17T02:03:38.527Z,99.90
2018-06-17T02:06:12.135Z,99.90
2018-06-17T02:08:45.676Z,99.90
2018-06-17T02:11:19.258Z,99.90
2018-06-17T02:13:47.553Z,99.90
2018-06-17T02:16:15.856Z,99.90
2018-06-17T02:18:44.152Z,99.90
2018-06-17T02:21:12.423Z,99.90
2018-06-17T02:23:40.687Z,99.90
2018-06-17T02:26:08.960Z,99.90
2018-06-17T02:28:37.227Z,99.90
2018-06-17T02:31:05.539Z,99.90
2018-06-17T02:33:33.807Z,99.90
2018-06-17T02:36:02.085Z,99.90
2018-06-17T02:38:30.354Z,99.90
2018-06-17T02:40:58.612Z,99.90
2018-06-17T02:43:26.881Z,99.90
2018-06-17T02:46:00.410Z,99.90
2018-06-17T02:48:34.153Z,99.90
2018-06-17T02:51:07.866Z,99.90
2018-06-17T02:53:41.722Z,99.90
2018-06-17T02:56:09.998Z,99.90
2018-06-17T02:58:38.263Z,99.90
2018-06-17T03:01:06.556Z,99.90
2018-06-17T03:03:34.877Z,99.90
2018-06-17T03:06:03.236Z,99.90
2018-06-17T03:08:31.499Z,99.90
2018-06-17T03:10:59.765Z,99.90
2018-06-17T03:15:56.042Z,99.90
2018-06-17T03:18:24.319Z,99.90
2018-06-17T03:20:52.887Z,99.90
2018-06-17T03:23:21.158Z,99.90
2018-06-17T03:25:54.921Z,99.90
2018-06-17T03:28:28.607Z,99.90
2018-06-17T03:31:02.415Z,99.90
2018-06-17T03:33:36.086Z,99.90
2018-06-17T03:36:10.265Z,99.90
2018-06-17T03:38:39.630Z,99.90
2018-06-17T03:41:08.006Z,99.90
2018-06-17T03:43:36.430Z,99.90
2018-06-17T03:46:04.715Z,99.90
2018-06-17T03:48:33.267Z,99.90
2018-06-17T03:51:01.755Z,99.90
2018-06-17T03:53:30.065Z,99.90
2018-06-17T03:55:58.438Z,99.90
2018-06-17T03:58:26.727Z,99.90
2018-06-17T04:00:55.101Z,99.90
2018-06-17T04:03:23.367Z,99.90
2018-06-17T04:05:51.644Z,99.90
2018-06-17T04:08:19.909Z,99.90
2018-06-17T04:10:48.174Z,99.90
2018-06-17T04:13:16.457Z,99.90
2018-06-17T04:15:44.726Z,99.90
2018-06-17T04:18:12.985Z,99.90
2018-06-17T04:20:41.258Z,99.90
2018-06-17T04:23:09.518Z,99.90
2018-06-17T04:25:37.807Z,99.90
2018-06-17T04:28:06.090Z,99.90
2018-06-17T04:30:34.598Z,99.90
2018-06-17T04:33:02.863Z,99.90
2018-06-17T04:35:31.154Z,99.90
2018-06-17T04:37:59.423Z,99.90
2018-06-17T04:40:27.750Z,99.90
2018-06-17T04:42:56.031Z,99.90
2018-06-17T04:45:24.295Z,99.90
2018-06-17T04:47:52.582Z,99.90
2018-06-17T04:50:20.847Z,99.90
2018-06-17T04:52:49.115Z,99.90
2018-06-17T04:55:17.388Z,99.90
2018-06-17T04:57:45.653Z,99.90
2018-06-17T05:00:13.927Z,99.90
2018-06-17T05:02:42.198Z,99.90
2018-06-17T05:05:10.462Z,99.90
2018-06-17T05:07:38.762Z,99.90
2018-06-17T05:10:07.050Z,99.90
2018-06-17T05:12:35.319Z,99.90
2018-06-17T05:15:03.817Z,99.90
2018-06-17T05:17:32.111Z,99.90
2018-06-17T05:20:00.375Z,99.90
2018-06-17T05:22:28.654Z,99.90
2018-06-17T05:24:57.071Z,99.90
2018-06-17T05:27:25.911Z,99.90
2018-06-17T05:29:54.179Z,99.90
2018-06-17T05:32:22.507Z,99.90
2018-06-17T05:34:50.779Z,99.90
2018-06-17T05:37:19.034Z,99.90
2018-06-17T05:39:47.294Z,99.90
2018-06-17T05:42:15.558Z,99.90
2018-06-17T05:44:43.828Z,99.90
2018-06-17T05:47:12.086Z,99.90
2018-06-17T05:49:40.348Z,99.90
2018-06-17T05:52:08.632Z,99.90
2018-06-17T05:54:36.955Z,99.90
2018-06-17T05:57:05.250Z,99.90
2018-06-17T05:59:33.629Z,99.90
2018-06-17T06:02:01.899Z,99.90
2018-06-17T06:04:30.171Z,99.90
2018-06-17T06:06:58.442Z,99.90
2018-06-17T06:09:26.708Z,99.90
2018-06-17T06:11:54.960Z,99.90
2018-06-17T06:17:01.451Z,99.90
2018-06-17T06:19:29.744Z,99.90
2018-06-17T06:21:58.009Z,99.90
2018-06-17T06:24:26.292Z,99.90
2018-06-17T06:26:54.563Z,99.90
2018-06-17T06:29:23.396Z,98.20
2018-06-17T06:31:51.724Z,95.50
2018-06-17T06:34:19.978Z,95.30
2018-06-17T06:36:48.243Z,95.80
2018-06-17T06:39:16.502Z,98.70
2018-06-17T06:41:46.306Z,99.60
2018-06-17T06:44:14.603Z,99.90
2018-06-17T06:46:42.871Z,98.30
2018-06-17T06:49:11.127Z,96.30
2018-06-17T06:51:39.400Z,94.80
2018-06-17T06:54:07.670Z,93.00
2018-06-17T06:56:36.011Z,91.80
2018-06-17T06:59:06.990Z,92.90
2018-06-17T07:01:46.702Z,91.60
2018-06-17T07:04:26.447Z,92.20
2018-06-17T07:07:06.058Z,92.40
2018-06-17T07:09:45.852Z,93.80
2018-06-17T07:12:14.161Z,95.90
2018-06-17T07:14:42.442Z,99.80
2018-06-17T07:17:22.047Z,99.90
2018-06-17T07:19:50.428Z,99.90
2018-06-17T07:22:18.709Z,99.90
2018-06-17T07:24:47.006Z,99.90
2018-06-17T07:27:26.700Z,99.90
2018-06-17T07:29:54.956Z,99.90
2018-06-17T07:32:23.218Z,99.90
2018-06-17T07:34:51.473Z,99.90
2018-06-17T07:37:19.726Z,99.90
2018-06-17T07:40:54.103Z,99.90
2018-06-17T07:43:22.517Z,99.90
2018-06-17T07:45:50.811Z,99.90
2018-06-17T07:48:30.527Z,99.90
2018-06-17T07:51:10.311Z,99.90
2018-06-17T07:53:38.587Z,99.90
2018-06-17T07:56:06.876Z,99.90
2018-06-17T07:58:35.334Z,99.90
2018-06-17T08:03:31.624Z,99.90
2018-06-17T08:06:01.063Z,99.90
2018-06-17T08:08:29.319Z,99.90
2018-06-17T08:10:57.596Z,99.90
2018-06-17T08:13:25.871Z,99.90
2018-06-17T08:15:54.152Z,99.90
2018-06-17T08:18:22.443Z,99.90
2018-06-17T08:20:50.886Z,99.90
2018-06-17T08:23:19.164Z,99.90
2018-06-17T08:25:48.396Z,99.90
2018-06-17T08:28:16.707Z,99.90
2018-06-17T08:30:45.109Z,99.90
2018-06-17T08:33:13.411Z,99.90
2018-06-17T08:35:41.743Z,99.90
2018-06-17T08:38:09.998Z,99.90
2018-06-17T08:40:38.599Z,99.90
2018-06-17T08:43:06.983Z,99.90
2018-06-17T08:45:35.333Z,99.90
2018-06-17T08:48:03.674Z,99.90
2018-06-17T08:50:31.977Z,99.90
2018-06-17T08:53:00.268Z,99.90
2018-06-17T08:55:28.548Z,99.90
2018-06-17T08:57:56.817Z,99.90
2018-06-17T09:00:25.128Z,99.90
2018-06-17T09:02:53.471Z,99.90
2018-06-17T09:05:21.730Z,96.30
2018-06-17T09:07:50.014Z,92.00
2018-06-17T09:10:18.282Z,87.60
2018-06-17T09:12:47.486Z,78.30
2018-06-17T09:15:15.809Z,75.50
2018-06-17T09:17:44.154Z,77.50
2018-06-17T09:20:12.583Z,72.40
2018-06-17T09:22:40.915Z,74.00
2018-06-17T09:25:09.220Z,75.60
2018-06-17T09:27:37.478Z,74.40
2018-06-17T09:30:05.747Z,78.50
2018-06-17T09:32:34.100Z,82.00
2018-06-17T09:35:02.372Z,83.40
2018-06-17T09:37:30.653Z,82.40
2018-06-17T09:39:58.970Z,84.50
2018-06-17T09:42:27.246Z,85.30
2018-06-17T09:44:55.669Z,91.00
2018-06-17T09:47:23.956Z,91.80
2018-06-17T09:49:52.242Z,88.60
2018-06-17T09:52:20.525Z,89.40
2018-06-17T09:54:48.794Z,91.20
2018-06-17T09:57:17.198Z,90.70
2018-06-17T09:59:45.460Z,90.00
2018-06-17T10:02:13.800Z,90.00
2018-06-17T10:04:43.078Z,89.40
2018-06-17T10:07:11.767Z,89.10
2018-06-17T10:09:49.042Z,90.50
2018-06-17T10:12:17.378Z,89.00
2018-06-17T10:14:46.207Z,91.00
2018-06-17T10:17:14.486Z,85.30
2018-06-17T10:19:42.876Z,83.10
2018-06-17T10:22:11.139Z,78.00
2018-06-17T10:24:39.459Z,77.50
2018-06-17T10:27:07.769Z,80.50
2018-06-17T10:32:04.294Z,82.60
2018-06-17T10:34:32.561Z,80.10
2018-06-17T10:37:00.841Z,78.80
2018-06-17T10:39:29.114Z,83.50
2018-06-17T10:41:57.466Z,79.50
2018-06-17T10:44:26.034Z,84.90
2018-06-17T10:46:54.798Z,83.90
2018-06-17T10:51:51.231Z,84.70
2018-06-17T10:54:19.521Z,84.50
2018-06-17T10:56:47.892Z,84.00
2018-06-17T10:59:16.175Z,86.70
2018-06-17T11:01:44.460Z,85.20
2018-06-17T11:04:12.736Z,88.30
2018-06-17T11:06:41.008Z,85.50
2018-06-17T11:09:09.429Z,76.40
2018-06-17T11:11:37.686Z,79.20
2018-06-17T11:14:05.990Z,73.60
2018-06-17T11:16:34.256Z,71.30
2018-06-17T11:19:02.555Z,68.20
2018-06-17T11:21:30.925Z,63.70
2018-06-17T11:23:59.226Z,59.80
2018-06-17T11:26:27.482Z,57.30
2018-06-17T11:28:55.755Z,53.90
2018-06-17T11:31:24.092Z,53.10
2018-06-17T11:33:52.363Z,49.30
2018-06-17T11:36:20.734Z,50.50
2018-06-17T11:38:49.096Z,52.20
2018-06-17T11:41:17.316Z,51.50
2018-06-17T11:43:45.680Z,56.50
2018-06-17T11:46:13.961Z,58.70
2018-06-17T11:48:42.323Z,55.80
2018-06-17T11:51:10.695Z,56.40
2018-06-17T11:53:38.978Z,57.30
2018-06-17T11:56:07.245Z,51.60
2018-06-17T12:01:03.747Z,54.70
2018-06-17T12:03:32.102Z,56.40
2018-06-17T12:06:00.432Z,56.00
2018-06-17T12:08:28.691Z,55.70
2018-06-17T12:10:56.973Z,58.20
2018-06-17T12:13:25.280Z,58.60
2018-06-17T12:18:21.562Z,55.20
2018-06-17T12:20:49.822Z,53.50
2018-06-17T12:23:18.090Z,54.20
2018-06-17T12:25:46.454Z,55.40
2018-06-17T12:28:14.923Z,55.20
2018-06-17T12:30:43.241Z,55.70
2018-06-17T12:33:11.556Z,50.70
2018-06-17T12:35:39.818Z,49.80
2018-06-17T12:38:08.110Z,50.00
2018-06-17T12:40:36.366Z,52.60
2018-06-17T12:43:04.766Z,52.60
2018-06-17T12:45:33.028Z,53.10
2018-06-17T12:48:01.295Z,55.50
2018-06-17T12:50:29.560Z,57.20
2018-06-17T12:52:57.847Z,56.90
2018-06-17T12:55:26.107Z,58.90
2018-06-17T12:57:54.371Z,57.90
2018-06-17T13:00:22.625Z,57.80
2018-06-17T13:02:50.934Z,59.70
2018-06-17T13:05:19.191Z,59.80
2018-06-17T13:07:47.459Z,57.50
2018-06-17T13:10:15.731Z,56.80
2018-06-17T13:12:44.174Z,55.10
2018-06-17T13:15:12.631Z,56.80
2018-06-17T13:17:40.900Z,56.00
2018-06-17T13:20:09.159Z,58.00
2018-06-17T13:22:37.428Z,60.00
2018-06-17T13:25:05.846Z,59.40
2018-06-17T13:27:34.123Z,57.30
2018-06-17T13:30:02.395Z,55.00
2018-06-17T13:32:30.659Z,56.80
2018-06-17T13:39:54.941Z,55.40
2018-06-17T13:42:23.266Z,58.30
2018-06-17T13:44:51.534Z,56.40
2018-06-17T13:47:19.804Z,55.40
2018-06-17T13:49:48.057Z,58.70
2018-06-17T13:52:16.344Z,57.00
2018-06-17T13:54:44.683Z,56.50
2018-06-17T13:57:12.951Z,56.20
2018-06-17T13:59:41.251Z,58.80
2018-06-17T14:02:09.520Z,57.20
2018-06-17T14:04:37.797Z,55.70
2018-06-17T14:07:06.065Z,55.80
2018-06-17T14:09:34.350Z,55.10
2018-06-17T14:12:02.619Z,52.20
2018-06-17T14:14:30.903Z,55.70
2018-06-17T14:16:59.195Z,51.80
2018-06-17T14:19:27.452Z,53.40
2018-06-17T14:21:55.711Z,52.70
2018-06-17T14:24:23.969Z,54.10
2018-06-17T14:26:52.332Z,54.60
2018-06-17T14:29:20.624Z,55.00
2018-06-17T14:31:48.883Z,58.10
2018-06-17T14:34:17.143Z,55.90
2018-06-17T14:36:45.427Z,56.20
2018-06-17T14:39:13.701Z,59.30
2018-06-17T14:41:41.947Z,55.30
2018-06-17T14:44:15.646Z,54.70
2018-06-17T14:46:49.433Z,52.90
2018-06-17T14:49:23.170Z,54.00
2018-06-17T14:51:55.654Z,52.80
2018-06-17T14:54:24.704Z,52.80
2018-06-17T14:56:52.976Z,54.70
2018-06-17T14:59:21.231Z,53.20
2018-06-17T15:01:49.499Z,53.10
2018-06-17T15:04:17.775Z,53.50
2018-06-17T15:06:46.071Z,54.10
2018-06-17T15:09:14.341Z,56.90
2018-06-17T15:11:42.617Z,52.20
2018-06-17T15:14:10.871Z,52.10
2018-06-17T15:16:39.149Z,55.60
2018-06-17T15:19:07.404Z,53.70
2018-06-17T15:21:35.672Z,56.80
2018-06-17T15:24:03.939Z,55.60
2018-06-17T15:26:32.394Z,54.40
2018-06-17T15:29:00.720Z,55.80
2018-06-17T15:31:34.426Z,55.00
2018-06-17T15:35:06.763Z,52.50
2018-06-17T15:37:40.415Z,52.50
2018-06-17T15:40:08.686Z,50.30
2018-06-17T15:42:36.939Z,51.90
2018-06-17T15:45:05.314Z,50.40
2018-06-17T15:47:33.588Z,48.90
2018-06-17T15:50:02.193Z,50.10
2018-06-17T15:52:30.471Z,51.50
2018-06-17T15:54:58.734Z,50.80
2018-06-17T15:57:27.012Z,50.60
2018-06-17T15:59:55.579Z,51.10
2018-06-17T16:02:23.856Z,53.80
2018-06-17T16:04:52.113Z,52.10
2018-06-17T16:07:20.380Z,54.50
2018-06-17T16:12:22.018Z,54.10
2018-06-17T16:14:55.620Z,52.40
2018-06-17T16:17:29.307Z,52.00
2018-06-17T16:20:02.946Z,53.10
2018-06-17T16:22:31.223Z,53.30
2018-06-17T16:24:59.496Z,54.90
2018-06-17T16:27:27.757Z,53.40
2018-06-17T16:29:56.039Z,53.70
2018-06-17T16:32:24.308Z,55.70
2018-06-17T16:34:52.631Z,55.00
2018-06-17T16:37:20.854Z,55.90
2018-06-17T16:39:49.114Z,56.40
2018-06-17T16:42:17.377Z,55.10
2018-06-17T16:44:45.639Z,55.50
2018-06-17T16:47:13.906Z,55.50
2018-06-17T16:49:42.167Z,55.20
2018-06-17T16:52:15.908Z,54.60
2018-06-17T16:54:49.678Z,54.90
2018-06-17T16:57:23.350Z,55.90
2018-06-17T16:59:52.894Z,57.10
2018-06-17T17:02:21.166Z,57.70
2018-06-17T17:04:49.447Z,58.20
2018-06-17T17:07:17.715Z,59.80
2018-06-17T17:09:46.009Z,61.00
2018-06-17T17:12:14.268Z,61.40
2018-06-17T17:14:42.535Z,60.00
2018-06-17T17:17:10.858Z,61.60
2018-06-17T17:19:39.126Z,61.60
2018-06-17T17:22:07.398Z,64.60
2018-06-17T17:24:35.678Z,67.40
2018-06-17T17:27:03.944Z,69.70
2018-06-17T17:29:32.256Z,66.30
2018-06-17T17:32:05.882Z,65.10
2018-06-17T17:34:39.523Z,66.20
2018-06-17T17:38:12.859Z,64.50
2018-06-17T17:40:44.811Z,65.20
2018-06-17T17:43:13.102Z,64.70
2018-06-17T17:46:45.547Z,68.40
2018-06-17T17:49:13.847Z,74.70
2018-06-17T17:51:42.120Z,68.60
2018-06-17T17:54:10.489Z,68.30
2018-06-17T17:56:38.739Z,71.70
2018-06-17T17:59:11.899Z,71.10
2018-06-17T18:01:40.203Z,69.80
2018-06-17T18:04:08.493Z,70.00
2018-06-17T18:06:36.753Z,75.30
2018-06-17T18:09:07.847Z,81.40
2018-06-17T18:11:36.133Z,84.00
2018-06-17T18:14:04.831Z,84.20
2018-06-17T18:16:33.262Z,87.90
2018-06-17T18:19:01.543Z,88.60
2018-06-17T18:21:29.811Z,87.10
2018-06-17T18:23:58.123Z,86.60
2018-06-17T18:26:31.873Z,88.60
2018-06-17T18:29:05.492Z,88.00
2018-06-17T18:31:39.247Z,91.50
2018-06-17T18:34:13.064Z,92.30
2018-06-17T18:36:41.350Z,92.30
2018-06-17T18:39:09.619Z,93.90
2018-06-17T18:41:38.708Z,94.70
2018-06-17T18:44:06.974Z,96.10
2018-06-17T18:46:35.362Z,96.90
2018-06-17T18:49:03.675Z,97.90
2018-06-17T18:51:31.928Z,99.10
2018-06-17T18:56:28.323Z,99.90
2018-06-17T18:58:56.615Z,99.90
2018-06-17T19:01:24.935Z,99.90
2018-06-17T19:03:53.239Z,99.90
2018-06-17T19:06:21.504Z,99.90
2018-06-17T19:08:55.177Z,99.90
2018-06-17T19:11:28.918Z,99.90
2018-06-17T19:14:02.500Z,99.90
2018-06-17T19:16:36.443Z,99.90
2018-06-17T19:19:05.586Z,99.90
2018-06-17T19:21:33.849Z,99.90
2018-06-17T19:24:02.105Z,99.90
2018-06-17T19:26:30.411Z,99.90
2018-06-17T19:28:58.638Z,99.90
2018-06-17T19:31:26.911Z,99.90
2018-06-17T19:33:55.289Z,99.90
2018-06-17T19:36:23.561Z,99.90
2018-06-17T19:38:51.826Z,99.90
2018-06-17T19:41:20.103Z,99.90
2018-06-17T19:43:48.385Z,99.90
2018-06-17T19:46:16.717Z,99.90
2018-06-17T19:48:45.311Z,99.90
2018-06-17T19:51:18.872Z,99.90
2018-06-17T19:53:52.607Z,99.90
2018-06-17T19:56:26.291Z,99.90
2018-06-17T19:59:00.028Z,99.90
2018-06-17T20:01:28.308Z,99.90
2018-06-17T20:03:56.640Z,99.90
2018-06-17T20:06:25.200Z,99.90
2018-06-17T20:08:53.304Z,99.90
2018-06-17T20:11:21.579Z,99.90
2018-06-17T20:13:49.910Z,99.90
2018-06-17T20:16:18.218Z,99.90
2018-06-17T20:21:16.872Z,99.90
2018-06-17T20:23:45.188Z,99.90
2018-06-17T20:26:13.444Z,99.90
2018-06-17T20:28:41.696Z,99.90
2018-06-17T20:31:09.971Z,99.90
2018-06-17T20:33:43.662Z,99.90
2018-06-17T20:38:51.188Z,99.90
2018-06-17T20:41:24.932Z,99.90
2018-06-17T20:43:54.286Z,99.90
2018-06-17T20:46:22.545Z,99.90
2018-06-17T20:48:50.994Z,99.90
2018-06-17T20:51:19.834Z,99.90
2018-06-17T20:53:48.444Z,99.90
2018-06-17T20:58:44.739Z,99.90
2018-06-17T21:01:13.014Z,99.90
2018-06-17T21:03:41.301Z,99.90
2018-06-17T21:06:09.592Z,99.90
2018-06-17T21:08:37.859Z,99.90
2018-06-17T21:11:06.125Z,99.90
2018-06-17T21:13:34.424Z,99.90
2018-06-17T21:16:02.688Z,99.90
2018-06-17T21:18:36.323Z,99.90
2018-06-17T21:21:09.969Z,99.90
2018-06-17T21:23:43.732Z,99.90
2018-06-17T21:26:17.282Z,99.90
2018-06-17T21:28:45.545Z,99.90
2018-06-17T21:31:13.804Z,99.90
2018-06-17T21:33:42.073Z,99.90
2018-06-17T21:36:10.359Z,99.90
2018-06-17T21:38:38.628Z,99.90
2018-06-17T21:41:07.404Z,99.90
2018-06-17T21:43:35.671Z,99.90
2018-06-17T21:46:03.931Z,99.90
2018-06-17T21:48:32.213Z,99.90
2018-06-17T21:51:00.473Z,99.90
2018-06-17T21:53:28.736Z,99.90
2018-06-17T21:55:56.991Z,99.90
2018-06-17T21:58:30.627Z,99.90
2018-06-17T22:00:58.900Z,99.90
2018-06-17T22:03:27.172Z,99.90
2018-06-17T22:05:55.426Z,99.90
2018-06-17T22:11:02.595Z,99.90
2018-06-17T22:13:36.242Z,99.90
2018-06-17T22:16:09.948Z,99.90
2018-06-17T22:18:38.212Z,99.90
2018-06-17T22:21:06.486Z,99.90
2018-06-17T22:23:34.759Z,99.90
2018-06-17T22:26:03.017Z,99.90
2018-06-17T22:28:31.280Z,99.90
2018-06-17T22:30:59.550Z,99.90
2018-06-17T22:33:27.817Z,99.90
2018-06-17T22:35:56.073Z,99.90
2018-06-17T22:38:24.336Z,99.90
2018-06-17T22:40:52.611Z,99.90
2018-06-17T22:43:20.870Z,99.90
2018-06-17T22:45:49.698Z,99.90
2018-06-17T22:48:18.018Z,99.90
2018-06-17T22:50:46.284Z,99.90
2018-06-17T22:53:25.979Z,99.90
2018-06-17T22:55:54.250Z,99.90
2018-06-17T22:58:28.009Z,99.90
2018-06-17T23:01:01.758Z,99.90
2018-06-17T23:03:35.588Z,99.90
2018-06-17T23:06:09.316Z,99.90
2018-06-17T23:08:43.138Z,99.90
2018-06-17T23:11:11.420Z,99.90
2018-06-17T23:13:39.722Z,99.90
2018-06-17T23:16:07.979Z,99.90
2018-06-17T23:18:36.248Z,99.90
2018-06-17T23:21:04.566Z,99.90
2018-06-17T23:23:32.828Z,99.90
2018-06-17T23:26:01.092Z,99.90
2018-06-17T23:28:29.354Z,99.90
2018-06-17T23:30:57.634Z,99.90
2018-06-17T23:33:25.888Z,99.90
2018-06-17T23:35:54.148Z,99.90
2018-06-17T23:38:22.440Z,99.90
2018-06-17T23:40:50.688Z,99.90
2018-06-17T23:43:18.951Z,99.90
2018-06-17T23:48:26.164Z,99.90
2018-06-17T23:50:59.947Z,99.90
2018-06-17T23:53:33.639Z,99.90
2018-06-17T23:56:07.163Z,99.90
2018-06-17T23:58:36.057Z,99.90
