createdAt,value
2019-05-17T00:01:39.125Z,30.73
2019-05-17T00:04:07.205Z,31.77
2019-05-17T00:06:33.693Z,32.63
2019-05-17T00:08:59.846Z,30.13
2019-05-17T00:11:27.381Z,30.20
2019-05-17T00:13:53.662Z,32.30
2019-05-17T00:16:20.185Z,30.80
2019-05-17T00:18:46.422Z,28.87
2019-05-17T00:21:12.710Z,29.57
2019-05-17T00:23:38.847Z,28.30
2019-05-17T00:26:07.114Z,26.97
2019-05-17T00:28:33.652Z,29.33
2019-05-17T00:30:59.804Z,27.27
2019-05-17T00:33:27.222Z,26.90
2019-05-17T00:35:53.592Z,29.07
2019-05-17T00:38:20.098Z,26.50
2019-05-17T00:43:36.881Z,29.70
2019-05-17T00:46:03.290Z,29.23
2019-05-17T00:51:17.954Z,30.77
2019-05-17T00:53:44.217Z,30.60
2019-05-17T00:56:10.375Z,28.63
2019-05-17T00:58:37.045Z,29.07
2019-05-17T01:01:03.396Z,32.00
2019-05-17T01:03:29.639Z,30.37
2019-05-17T01:05:56.768Z,29.63
2019-05-17T01:08:23.085Z,27.67
2019-05-17T01:10:51.759Z,29.53
2019-05-17T01:13:17.909Z,28.30
2019-05-17T01:15:44.201Z,30.23
2019-05-17T01:18:11.487Z,28.97
2019-05-17T01:20:38.638Z,29.17
2019-05-17T01:23:07.265Z,28.33
2019-05-17T01:25:36.949Z,27.13
2019-05-17T01:28:03.263Z,30.03
2019-05-17T01:30:29.442Z,28.03
2019-05-17T01:32:57.010Z,29.23
2019-05-17T01:35:23.471Z,27.03
2019-05-17T01:37:51.624Z,30.00
2019-05-17T01:40:17.870Z,28.83
2019-05-17T01:42:46.452Z,30.43
2019-05-17T01:45:13.055Z,30.10
2019-05-17T01:47:39.244Z,31.63
2019-05-17T01:50:07.144Z,31.30
2019-05-17T01:52:36.760Z,31.63
2019-05-17T01:55:07.371Z,30.70
2019-05-17T01:57:33.534Z,30.30
2019-05-17T02:00:02.791Z,30.97
2019-05-17T02:02:33.723Z,31.73
2019-05-17T02:05:00.954Z,31.53
2019-05-17T02:07:27.199Z,31.17
2019-05-17T02:09:53.369Z,33.17
2019-05-17T02:12:22.197Z,35.67
2019-05-17T02:14:48.477Z,31.10
2019-05-17T02:17:14.654Z,31.73
2019-05-17T02:19:41.178Z,33.67
2019-05-17T02:22:07.563Z,33.53
2019-05-17T02:24:36.884Z,34.13
2019-05-17T02:27:02.848Z,33.13
2019-05-17T02:29:29.011Z,32.53
2019-05-17T02:31:55.260Z,32.87
2019-05-17T02:34:23.310Z,35.70
2019-05-17T02:36:53.372Z,34.07
2019-05-17T02:39:23.229Z,34.20
2019-05-17T02:41:53.311Z,35.73
2019-05-17T02:44:23.536Z,32.03
2019-05-17T02:46:53.755Z,32.77
2019-05-17T02:49:23.352Z,34.80
2019-05-17T02:51:48.108Z,34.00
2019-05-17T02:54:14.405Z,31.23
2019-05-17T02:56:43.618Z,32.27
2019-05-17T02:59:08.626Z,33.57
2019-05-17T03:01:36.971Z,33.97
2019-05-17T03:04:03.853Z,32.73
2019-05-17T03:06:33.030Z,35.13
2019-05-17T03:08:59.377Z,34.90
2019-05-17T03:11:25.685Z,34.33
2019-05-17T03:13:52.551Z,32.53
2019-05-17T03:16:19.154Z,33.37
2019-05-17T03:18:47.109Z,34.47
2019-05-17T03:21:13.647Z,34.53
2019-05-17T03:23:43.274Z,35.27
2019-05-17T03:26:08.161Z,35.00
2019-05-17T03:28:35.586Z,35.30
2019-05-17T03:31:08.191Z,34.93
2019-05-17T03:33:36.135Z,34.03
2019-05-17T03:36:05.366Z,35.37
2019-05-17T03:38:28.217Z,35.33
2019-05-17T03:41:11.870Z,33.27
2019-05-17T03:43:22.814Z,40.00
2019-05-17T03:45:53.136Z,34.83
2019-05-17T03:48:18.179Z,32.50
2019-05-17T03:50:44.354Z,33.40
2019-05-17T03:53:13.189Z,37.47
2019-05-17T03:55:42.795Z,34.97
2019-05-17T03:58:07.990Z,34.33
2019-05-17T04:00:35.558Z,37.23
2019-05-17T04:03:03.247Z,38.20
2019-05-17T04:05:33.065Z,34.37
2019-05-17T04:07:58.333Z,33.57
2019-05-17T04:10:24.501Z,35.33
2019-05-17T04:12:52.958Z,35.03
2019-05-17T04:15:24.031Z,37.20
2019-05-17T04:17:52.822Z,36.87
2019-05-17T04:20:22.220Z,36.13
2019-05-17T04:22:47.221Z,34.97
2019-05-17T04:25:14.113Z,34.23
2019-05-17T04:27:43.672Z,33.60
2019-05-17T04:30:12.611Z,32.83
2019-05-17T04:32:38.066Z,37.17
2019-05-17T04:35:05.967Z,35.43
2019-05-17T04:37:33.937Z,35.73
2019-05-17T04:40:03.478Z,32.13
2019-05-17T04:42:28.804Z,33.77
2019-05-17T04:44:55.090Z,34.27
2019-05-17T04:47:22.972Z,34.53
2019-05-17T04:49:53.662Z,33.50
2019-05-17T04:52:18.690Z,31.70
2019-05-17T04:54:44.845Z,31.63
2019-05-17T04:57:13.051Z,30.60
2019-05-17T04:59:39.597Z,30.70
2019-05-17T05:02:05.785Z,31.33
2019-05-17T05:04:33.384Z,32.17
2019-05-17T05:07:03.085Z,31.87
2019-05-17T05:09:28.555Z,31.63
2019-05-17T05:12:01.437Z,29.70
2019-05-17T05:14:23.377Z,29.47
2019-05-17T05:16:52.878Z,29.63
2019-05-17T05:19:22.353Z,29.63
2019-05-17T05:21:48.197Z,30.03
2019-05-17T05:24:14.343Z,31.23
2019-05-17T05:26:42.442Z,30.27
2019-05-17T05:29:08.576Z,28.60
2019-05-17T05:31:34.813Z,28.70
2019-05-17T05:34:01.897Z,28.90
2019-05-17T05:36:28.303Z,29.43
2019-05-17T05:38:54.467Z,28.93
2019-05-17T05:41:22.572Z,26.63
2019-05-17T05:43:49.345Z,28.80
2019-05-17T05:46:15.575Z,27.30
2019-05-17T05:48:41.793Z,28.33
2019-05-17T05:51:08.075Z,29.73
2019-05-17T05:53:34.444Z,28.33
2019-05-17T05:56:03.574Z,27.07
2019-05-17T05:58:32.159Z,28.00
2019-05-17T06:00:58.180Z,26.60
2019-05-17T06:03:24.383Z,24.87
2019-05-17T06:05:52.546Z,24.87
2019-05-17T06:08:19.066Z,28.57
2019-05-17T06:10:45.624Z,24.93
2019-05-17T06:13:13.083Z,24.50
2019-05-17T06:15:42.672Z,23.20
2019-05-17T06:18:08.941Z,24.43
2019-05-17T06:20:35.374Z,23.47
2019-05-17T06:23:02.547Z,23.33
2019-05-17T06:25:28.915Z,25.67
2019-05-17T06:27:55.149Z,24.70
2019-05-17T06:30:22.024Z,25.33
2019-05-17T06:32:48.789Z,22.97
2019-05-17T06:35:15.185Z,23.73
2019-05-17T06:37:42.232Z,23.73
2019-05-17T06:40:09.156Z,22.40
2019-05-17T06:42:41.117Z,22.97
2019-05-17T06:45:07.208Z,23.30
2019-05-17T06:47:33.435Z,23.03
2019-05-17T06:49:59.637Z,21.00
2019-05-17T06:52:25.787Z,19.80
2019-05-17T06:54:52.495Z,20.77
2019-05-17T06:57:18.827Z,18.80
2019-05-17T06:59:44.979Z,19.73
2019-05-17T07:02:11.155Z,19.07
2019-05-17T07:04:39.460Z,19.97
2019-05-17T07:07:25.643Z,18.87
2019-05-17T07:09:56.107Z,18.73
2019-05-17T07:12:22.365Z,18.57
2019-05-17T07:14:50.569Z,18.77
2019-05-17T07:17:19.740Z,18.70
2019-05-17T07:19:46.227Z,18.07
2019-05-17T07:22:13.506Z,17.37
2019-05-17T07:24:39.836Z,19.53
2019-05-17T07:27:06.343Z,19.40
2019-05-17T07:29:32.525Z,20.80
2019-05-17T07:32:00.359Z,17.27
2019-05-17T07:34:26.658Z,14.77
2019-05-17T07:36:52.853Z,16.40
2019-05-17T07:39:20.445Z,16.10
2019-05-17T07:41:46.854Z,16.03
2019-05-17T07:44:13.073Z,14.97
2019-05-17T07:46:40.235Z,14.20
2019-05-17T07:49:06.682Z,13.50
2019-05-17T07:51:33.924Z,13.90
2019-05-17T07:54:00.100Z,14.97
2019-05-17T07:56:26.347Z,15.83
2019-05-17T07:58:52.546Z,14.27
2019-05-17T08:01:20.477Z,14.97
2019-05-17T08:03:46.833Z,14.27
2019-05-17T08:06:12.984Z,13.70
2019-05-17T08:08:40.975Z,15.03
2019-05-17T08:11:07.403Z,14.67
2019-05-17T08:13:33.852Z,14.23
2019-05-17T08:16:00.463Z,14.53
2019-05-17T08:18:26.670Z,14.63
2019-05-17T08:20:52.812Z,13.60
2019-05-17T08:23:20.411Z,12.87
2019-05-17T08:25:52.776Z,13.43
2019-05-17T08:28:16.299Z,13.23
2019-05-17T08:30:43.564Z,13.07
2019-05-17T08:33:10.752Z,10.97
2019-05-17T08:35:39.887Z,10.70
2019-05-17T08:38:09.968Z,10.77
2019-05-17T08:40:35.800Z,13.47
2019-05-17T08:43:02.009Z,11.23
2019-05-17T08:45:29.612Z,10.07
2019-05-17T08:47:56.255Z,11.43
2019-05-17T08:50:23.503Z,12.50
2019-05-17T08:52:51.579Z,10.77
2019-05-17T08:55:20.273Z,10.60
2019-05-17T08:57:45.927Z,9.27
2019-05-17T09:00:12.832Z,10.07
2019-05-17T09:02:40.930Z,9.27
2019-05-17T09:05:09.887Z,9.67
2019-05-17T09:07:36.233Z,10.90
2019-05-17T09:10:05.157Z,9.40
2019-05-17T09:12:31.397Z,8.90
2019-05-17T09:14:57.551Z,10.17
2019-05-17T09:17:23.698Z,8.13
2019-05-17T09:19:50.940Z,9.53
2019-05-17T09:22:19.788Z,10.77
2019-05-17T09:24:46.940Z,8.77
2019-05-17T09:27:13.076Z,8.90
2019-05-17T09:29:40.344Z,10.10
2019-05-17T09:32:09.558Z,11.73
2019-05-17T09:34:37.079Z,10.07
2019-05-17T09:37:03.291Z,9.53
2019-05-17T09:39:29.541Z,7.77
2019-05-17T09:41:56.121Z,8.00
2019-05-17T09:44:22.288Z,8.73
2019-05-17T09:46:50.416Z,11.07
2019-05-17T09:49:16.734Z,9.90
2019-05-17T09:51:42.918Z,10.67
2019-05-17T09:54:10.298Z,9.40
2019-05-17T09:56:36.658Z,9.53
2019-05-17T09:59:02.938Z,10.57
2019-05-17T10:01:30.486Z,7.67
2019-05-17T10:03:56.765Z,8.20
2019-05-17T10:06:22.951Z,9.67
2019-05-17T10:08:49.572Z,9.60
2019-05-17T10:11:16.111Z,8.30
2019-05-17T10:13:42.267Z,9.17
2019-05-17T10:16:10.161Z,8.83
2019-05-17T10:18:39.935Z,7.73
2019-05-17T10:21:05.971Z,9.13
2019-05-17T10:23:32.135Z,8.03
2019-05-17T10:25:59.581Z,8.13
2019-05-17T10:28:26.340Z,8.00
2019-05-17T10:30:52.628Z,8.80
2019-05-17T10:33:20.060Z,8.17
2019-05-17T10:35:46.576Z,7.67
2019-05-17T10:38:13.001Z,8.43
2019-05-17T10:40:40.973Z,9.03
2019-05-17T10:43:09.831Z,10.03
2019-05-17T10:45:36.823Z,7.40
2019-05-17T10:48:02.984Z,7.23
2019-05-17T10:50:29.786Z,6.83
2019-05-17T10:52:56.534Z,10.37
2019-05-17T10:55:22.681Z,6.90
2019-05-17T10:57:50.165Z,7.17
2019-05-17T11:00:19.747Z,7.27
2019-05-17T11:02:46.066Z,8.30
2019-05-17T11:05:12.793Z,9.47
2019-05-17T11:07:39.333Z,7.20
2019-05-17T11:10:06.879Z,6.80
2019-05-17T11:12:33.011Z,7.73
2019-05-17T11:15:10.274Z,6.87
2019-05-17T11:17:28.647Z,7.57
2019-05-17T11:19:54.807Z,7.43
2019-05-17T11:22:21.407Z,7.53
2019-05-17T11:24:48.502Z,6.90
2019-05-17T11:27:14.661Z,8.80
2019-05-17T11:29:40.852Z,7.90
2019-05-17T11:32:07.054Z,8.43
2019-05-17T11:34:33.349Z,7.37
2019-05-17T11:37:01.960Z,7.47
2019-05-17T11:39:28.351Z,8.03
2019-05-17T11:41:54.636Z,9.27
2019-05-17T11:44:21.107Z,8.60
2019-05-17T11:46:47.261Z,7.83
2019-05-17T11:49:13.518Z,7.67
2019-05-17T11:51:39.839Z,9.20
2019-05-17T11:54:06.315Z,7.73
2019-05-17T11:56:32.461Z,7.00
2019-05-17T11:58:58.617Z,7.87
2019-05-17T12:01:24.768Z,6.50
2019-05-17T12:03:51.927Z,6.20
2019-05-17T12:06:18.390Z,6.20
2019-05-17T12:08:44.980Z,6.73
2019-05-17T12:11:11.148Z,6.53
2019-05-17T12:13:38.266Z,8.43
2019-05-17T12:16:04.919Z,7.10
2019-05-17T12:18:31.433Z,6.97
2019-05-17T12:20:57.590Z,9.53
2019-05-17T12:23:23.758Z,8.13
2019-05-17T12:25:50.941Z,8.23
2019-05-17T12:28:17.133Z,7.07
2019-05-17T12:30:43.280Z,8.60
2019-05-17T12:33:09.447Z,5.67
2019-05-17T12:35:36.701Z,6.07
2019-05-17T12:38:03.417Z,7.97
2019-05-17T12:40:29.961Z,6.00
2019-05-17T12:42:56.103Z,6.70
2019-05-17T12:45:22.270Z,7.10
2019-05-17T12:47:48.775Z,7.23
2019-05-17T12:50:15.369Z,6.60
2019-05-17T12:52:41.558Z,5.60
2019-05-17T12:55:07.926Z,5.43
2019-05-17T12:57:34.076Z,5.43
2019-05-17T13:00:00.257Z,5.00
2019-05-17T13:02:28.969Z,5.17
2019-05-17T13:04:55.487Z,6.77
2019-05-17T13:07:21.669Z,6.43
2019-05-17T13:09:47.864Z,7.33
2019-05-17T13:12:14.015Z,8.20
2019-05-17T13:14:40.193Z,7.27
2019-05-17T13:17:06.612Z,6.37
2019-05-17T13:19:32.773Z,7.97
2019-05-17T13:21:58.969Z,7.47
2019-05-17T13:24:25.137Z,6.17
2019-05-17T13:26:51.435Z,6.53
2019-05-17T13:29:17.899Z,8.73
2019-05-17T13:31:44.446Z,8.20
2019-05-17T13:34:10.709Z,8.03
2019-05-17T13:36:37.009Z,8.37
2019-05-17T13:39:05.290Z,6.70
2019-05-17T13:41:31.545Z,7.60
2019-05-17T13:43:57.828Z,8.13
2019-05-17T13:46:32.606Z,9.73
2019-05-17T13:48:52.765Z,8.33
2019-05-17T13:51:19.012Z,8.70
2019-05-17T13:53:45.362Z,8.03
2019-05-17T13:56:11.572Z,8.40
2019-05-17T14:01:26.718Z,8.20
2019-05-17T14:03:53.432Z,10.20
2019-05-17T14:06:20.194Z,8.90
2019-05-17T14:08:46.445Z,8.00
2019-05-17T14:11:12.609Z,8.53
2019-05-17T14:13:38.763Z,7.80
2019-05-17T14:16:05.261Z,8.73
2019-05-17T14:18:31.427Z,7.23
2019-05-17T14:20:57.568Z,9.20
2019-05-17T14:23:23.774Z,8.23
2019-05-17T14:25:49.916Z,8.37
2019-05-17T14:28:16.203Z,8.27
2019-05-17T14:30:42.492Z,7.80
2019-05-17T14:33:08.785Z,9.50
2019-05-17T14:35:35.276Z,9.03
2019-05-17T14:38:01.444Z,8.60
2019-05-17T14:41:00.593Z,8.57
2019-05-17T14:42:55.675Z,9.33
2019-05-17T14:45:23.623Z,8.53
2019-05-17T14:47:49.977Z,9.00
2019-05-17T14:50:16.510Z,7.83
2019-05-17T14:52:42.714Z,10.37
2019-05-17T14:55:09.364Z,8.83
2019-05-17T14:57:35.519Z,9.13
2019-05-17T15:00:04.100Z,10.43
2019-05-17T15:02:31.335Z,10.63
2019-05-17T15:04:57.526Z,10.37
2019-05-17T15:07:23.700Z,9.80
2019-05-17T15:09:50.353Z,10.50
2019-05-17T15:12:27.764Z,9.57
2019-05-17T15:14:44.635Z,12.57
2019-05-17T15:17:10.793Z,9.47
2019-05-17T15:19:38.499Z,10.77
2019-05-17T15:22:04.706Z,11.40
2019-05-17T15:24:30.950Z,12.53
2019-05-17T15:27:05.294Z,10.00
2019-05-17T15:29:25.482Z,12.17
2019-05-17T15:31:52.216Z,12.40
2019-05-17T15:34:18.637Z,9.93
2019-05-17T15:36:45.088Z,10.77
2019-05-17T15:39:12.228Z,10.60
2019-05-17T15:41:38.400Z,12.00
2019-05-17T15:44:04.936Z,10.53
2019-05-17T15:46:31.167Z,13.30
2019-05-17T15:48:57.305Z,10.77
2019-05-17T15:51:23.521Z,12.60
2019-05-17T15:53:49.773Z,13.60
2019-05-17T15:56:15.996Z,11.57
2019-05-17T15:58:42.614Z,12.73
2019-05-17T16:01:08.849Z,12.57
2019-05-17T16:03:35.390Z,13.57
2019-05-17T16:06:01.560Z,15.03
2019-05-17T16:08:29.670Z,14.03
2019-05-17T16:10:56.072Z,13.83
2019-05-17T16:13:23.412Z,14.67
2019-05-17T16:15:50.010Z,12.93
2019-05-17T16:18:16.189Z,15.50
2019-05-17T16:20:42.385Z,14.83
2019-05-17T16:23:08.634Z,13.87
2019-05-17T16:25:35.278Z,14.10
2019-05-17T16:28:01.436Z,12.33
2019-05-17T16:30:27.699Z,13.53
2019-05-17T16:32:53.921Z,12.97
2019-05-17T16:35:20.720Z,14.00
2019-05-17T16:37:46.930Z,13.13
2019-05-17T16:40:13.366Z,14.80
2019-05-17T16:42:39.580Z,12.17
2019-05-17T16:45:07.760Z,12.17
2019-05-17T16:47:34.191Z,10.90
2019-05-17T16:50:00.369Z,13.63
2019-05-17T16:52:26.520Z,12.90
2019-05-17T16:54:52.718Z,13.07
2019-05-17T16:57:19.292Z,14.73
2019-05-17T16:59:46.638Z,16.90
2019-05-17T17:02:12.809Z,12.03
2019-05-17T17:04:39.227Z,14.37
2019-05-17T17:07:06.112Z,12.50
2019-05-17T17:09:32.839Z,12.97
2019-05-17T17:11:59.024Z,11.90
2019-05-17T17:14:25.293Z,13.50
2019-05-17T17:16:51.621Z,13.17
2019-05-17T17:19:17.843Z,12.73
2019-05-17T17:21:43.993Z,14.30
2019-05-17T17:24:10.174Z,12.47
2019-05-17T17:26:37.006Z,14.67
2019-05-17T17:29:03.397Z,12.57
2019-05-17T17:31:29.544Z,13.33
2019-05-17T17:33:55.713Z,12.77
2019-05-17T17:36:21.903Z,12.40
2019-05-17T17:38:48.102Z,14.00
2019-05-17T17:41:14.603Z,13.73
2019-05-17T17:43:40.752Z,13.97
2019-05-17T17:46:07.392Z,13.77
2019-05-17T17:48:33.534Z,13.07
2019-05-17T17:50:59.713Z,12.87
2019-05-17T17:53:25.872Z,13.13
2019-05-17T17:55:53.195Z,13.97
2019-05-17T17:58:19.881Z,13.27
2019-05-17T18:00:46.107Z,13.30
2019-05-17T18:03:14.325Z,12.27
2019-05-17T18:05:40.992Z,13.73
2019-05-17T18:08:07.332Z,14.10
2019-05-17T18:10:33.988Z,13.03
2019-05-17T18:13:00.676Z,12.57
2019-05-17T18:15:33.712Z,12.43
2019-05-17T18:18:00.324Z,12.43
2019-05-17T18:20:26.499Z,13.53
2019-05-17T18:22:52.853Z,13.83
2019-05-17T18:25:19.167Z,13.30
2019-05-17T18:27:45.426Z,12.63
2019-05-17T18:30:12.397Z,11.83
2019-05-17T18:32:38.549Z,12.50
2019-05-17T18:35:05.503Z,13.47
2019-05-17T18:37:31.637Z,14.00
2019-05-17T18:39:57.838Z,13.40
2019-05-17T18:42:24.779Z,13.27
2019-05-17T18:44:50.941Z,14.93
2019-05-17T18:47:17.118Z,14.43
2019-05-17T18:49:43.303Z,16.70
2019-05-17T18:52:10.091Z,14.63
2019-05-17T18:54:36.796Z,14.83
2019-05-17T18:57:03.404Z,14.53
2019-05-17T18:59:30.162Z,13.63
2019-05-17T19:01:56.389Z,13.70
2019-05-17T19:04:22.599Z,14.33
2019-05-17T19:06:48.768Z,13.80
2019-05-17T19:09:15.216Z,14.83
2019-05-17T19:11:41.531Z,13.23
2019-05-17T19:14:07.791Z,13.00
2019-05-17T19:16:35.531Z,17.37
2019-05-17T19:19:01.711Z,14.00
2019-05-17T19:21:27.872Z,17.93
2019-05-17T19:23:54.073Z,12.97
2019-05-17T19:26:20.227Z,14.67
2019-05-17T19:28:46.381Z,14.10
2019-05-17T19:31:12.556Z,14.50
2019-05-17T19:33:38.748Z,14.23
2019-05-17T19:36:05.833Z,15.40
2019-05-17T19:38:32.090Z,15.30
2019-05-17T19:40:58.280Z,13.70
2019-05-17T19:43:25.218Z,14.60
2019-05-17T19:45:52.157Z,14.17
2019-05-17T19:48:19.879Z,12.97
2019-05-17T19:50:46.317Z,15.27
2019-05-17T19:53:12.544Z,14.77
2019-05-17T19:55:39.464Z,14.03
2019-05-17T19:58:05.641Z,15.77
2019-05-17T20:00:32.941Z,15.23
2019-05-17T20:02:59.101Z,15.87
2019-05-17T20:05:25.406Z,15.43
2019-05-17T20:07:52.472Z,14.73
2019-05-17T20:10:19.947Z,14.33
2019-05-17T20:12:46.251Z,14.80
2019-05-17T20:15:18.177Z,15.53
2019-05-17T20:17:41.373Z,15.20
2019-05-17T20:20:10.277Z,15.67
2019-05-17T20:22:37.489Z,15.23
2019-05-17T20:25:05.717Z,15.40
2019-05-17T20:27:31.882Z,15.63
2019-05-17T20:29:58.046Z,15.37
2019-05-17T20:32:25.342Z,13.77
2019-05-17T20:34:51.664Z,15.13
2019-05-17T20:37:19.420Z,14.73
2019-05-17T20:39:45.801Z,14.20
2019-05-17T20:42:11.958Z,14.93
2019-05-17T20:44:40.342Z,15.30
2019-05-17T20:47:08.199Z,14.43
2019-05-17T20:49:35.689Z,15.13
2019-05-17T20:52:01.901Z,15.33
2019-05-17T20:54:28.046Z,14.97
2019-05-17T20:56:55.400Z,14.67
2019-05-17T20:59:21.589Z,14.57
2019-05-17T21:01:49.137Z,16.23
2019-05-17T21:04:15.294Z,15.40
2019-05-17T21:06:41.452Z,16.70
2019-05-17T21:09:08.756Z,18.77
2019-05-17T21:11:35.274Z,18.67
2019-05-17T21:14:01.489Z,14.70
2019-05-17T21:16:27.660Z,14.67
2019-05-17T21:18:55.290Z,14.33
2019-05-17T21:21:21.639Z,14.87
2019-05-17T21:23:49.865Z,14.00
2019-05-17T21:26:16.017Z,12.63
2019-05-17T21:28:42.168Z,14.13
2019-05-17T21:31:09.311Z,12.90
2019-05-17T21:33:35.503Z,12.03
2019-05-17T21:36:02.060Z,14.27
2019-05-17T21:38:28.489Z,13.47
2019-05-17T21:40:54.669Z,11.90
2019-05-17T21:43:21.092Z,13.03
2019-05-17T21:46:01.075Z,12.77
2019-05-17T21:48:15.337Z,12.13
2019-05-17T21:50:41.610Z,13.33
2019-05-17T21:53:10.583Z,12.77
2019-05-17T21:55:36.821Z,12.30
2019-05-17T21:58:04.125Z,12.60
2019-05-17T22:00:51.040Z,11.80
2019-05-17T22:03:17.855Z,12.23
2019-05-17T22:05:44.287Z,11.77
2019-05-17T22:08:10.451Z,12.43
2019-05-17T22:10:36.611Z,14.00
2019-05-17T22:13:02.869Z,12.27
2019-05-17T22:15:29.023Z,11.90
2019-05-17T22:17:55.673Z,13.60
2019-05-17T22:20:21.876Z,11.93
2019-05-17T22:22:50.149Z,14.37
2019-05-17T22:25:16.337Z,12.83
2019-05-17T22:27:42.530Z,14.67
2019-05-17T22:30:09.921Z,13.60
2019-05-17T22:32:36.108Z,13.43
2019-05-17T22:35:04.862Z,14.00
2019-05-17T22:37:31.011Z,13.70
2019-05-17T22:39:57.176Z,13.67
2019-05-17T22:42:25.525Z,13.37
2019-05-17T22:44:51.760Z,13.43
2019-05-17T22:47:18.531Z,14.13
2019-05-17T22:49:44.698Z,13.93
2019-05-17T22:52:10.851Z,14.47
2019-05-17T22:54:37.801Z,14.43
2019-05-17T22:57:06.104Z,13.43
2019-05-17T22:59:32.267Z,13.70
2019-05-17T23:01:59.529Z,14.03
2019-05-17T23:04:25.816Z,12.73
2019-05-17T23:06:54.288Z,13.57
2019-05-17T23:09:21.223Z,13.20
2019-05-17T23:11:47.423Z,13.93
2019-05-17T23:14:13.859Z,15.17
2019-05-17T23:16:50.876Z,13.30
2019-05-17T23:19:10.640Z,15.00
2019-05-17T23:21:39.037Z,14.70
2019-05-17T23:24:06.161Z,14.17
2019-05-17T23:26:32.308Z,14.43
2019-05-17T23:28:59.896Z,14.80
2019-05-17T23:31:26.064Z,14.33
2019-05-17T23:33:52.599Z,14.83
2019-05-17T23:36:18.872Z,15.17
2019-05-17T23:38:45.365Z,13.93
2019-05-17T23:41:11.515Z,14.53
2019-05-17T23:43:39.713Z,14.90
2019-05-17T23:46:05.903Z,14.83
2019-05-17T23:48:32.352Z,14.57
2019-05-17T23:50:58.544Z,15.07
2019-05-17T23:53:25.013Z,15.50
2019-05-17T23:55:51.194Z,14.67
2019-05-17T23:58:17.349Z,15.73
