createdAt,value
2022-10-05T00:01:01.824Z,101496.81
2022-10-05T00:03:37.052Z,101487.84
2022-10-05T00:06:06.182Z,101480.88
2022-10-05T00:08:35.747Z,101475.50
2022-10-05T00:11:08.270Z,101478.25
2022-10-05T00:13:36.802Z,101476.06
2022-10-05T00:16:13.280Z,101477.66
2022-10-05T00:18:41.625Z,101468.94
2022-10-05T00:21:18.682Z,101474.31
2022-10-05T00:23:46.562Z,101473.00
2022-10-05T00:26:20.465Z,101470.09
2022-10-05T00:28:49.217Z,101463.00
2022-10-05T00:31:20.438Z,101460.25
2022-10-05T00:33:49.208Z,101460.50
2022-10-05T00:36:17.290Z,101455.16
2022-10-05T00:38:46.509Z,101454.28
2022-10-05T00:41:22.786Z,101455.88
2022-10-05T00:44:06.087Z,101451.41
2022-10-05T00:46:43.793Z,101455.31
2022-10-05T00:49:22.587Z,101463.56
2022-10-05T00:52:00.317Z,101457.31
2022-10-05T00:54:35.255Z,101462.81
2022-10-05T00:57:22.515Z,101453.81
2022-10-05T01:00:04.507Z,101458.44
2022-10-05T01:02:43.886Z,101457.69
2022-10-05T01:05:16.867Z,101450.50
2022-10-05T01:07:51.230Z,101459.41
2022-10-05T01:10:28.103Z,101463.63
2022-10-05T01:13:07.277Z,101460.63
2022-10-05T01:15:44.543Z,101455.25
2022-10-05T01:18:18.004Z,101455.25
2022-10-05T01:20:56.804Z,101458.88
2022-10-05T01:23:49.971Z,101450.63
2022-10-05T01:26:40.069Z,101456.38
2022-10-05T01:29:17.118Z,101451.75
2022-10-05T01:31:53.271Z,101446.25
2022-10-05T01:34:29.004Z,101443.66
2022-10-05T01:37:05.521Z,101439.16
2022-10-05T01:39:42.850Z,101429.31
2022-10-05T01:42:20.433Z,101425.72
2022-10-05T01:44:55.237Z,101429.47
2022-10-05T01:47:32.695Z,101430.59
2022-10-05T01:50:04.491Z,101428.97
2022-10-05T01:52:43.304Z,101429.13
2022-10-05T01:55:19.779Z,101421.03
2022-10-05T01:58:03.991Z,101425.66
2022-10-05T02:00:36.647Z,101421.28
2022-10-05T02:03:09.873Z,101416.09
2022-10-05T02:05:42.191Z,101420.53
2022-10-05T02:08:16.130Z,101413.47
2022-10-05T02:10:50.893Z,101419.66
2022-10-05T02:13:26.508Z,101417.09
2022-10-05T02:16:01.245Z,101418.97
2022-10-05T02:18:33.668Z,101412.72
2022-10-05T02:21:05.579Z,101403.75
2022-10-05T02:23:37.008Z,101400.84
2022-10-05T02:26:07.431Z,101408.22
2022-10-05T02:28:40.722Z,101406.34
2022-10-05T02:31:12.219Z,101406.34
2022-10-05T02:33:40.376Z,101405.59
2022-10-05T02:36:17.215Z,101402.72
2022-10-05T02:39:11.439Z,101403.75
2022-10-05T02:41:50.673Z,101398.13
2022-10-05T02:44:26.894Z,101396.38
2022-10-05T02:47:06.604Z,101398.13
2022-10-05T02:49:45.722Z,101393.63
2022-10-05T02:52:20.018Z,101390.00
2022-10-05T02:54:56.447Z,101388.13
2022-10-05T02:57:29.700Z,101387.25
2022-10-05T03:00:06.600Z,101387.25
2022-10-05T03:02:42.513Z,101383.50
2022-10-05T03:05:19.749Z,101386.88
2022-10-05T03:07:56.623Z,101386.88
2022-10-05T03:10:31.293Z,101382.09
2022-10-05T03:13:05.830Z,101384.56
2022-10-05T03:15:54.381Z,101369.84
2022-10-05T03:18:34.878Z,101367.81
2022-10-05T03:21:15.326Z,101371.28
2022-10-05T03:23:58.529Z,101367.41
2022-10-05T03:26:38.465Z,101368.28
2022-10-05T03:29:17.343Z,101369.00
2022-10-05T03:31:54.619Z,101361.66
2022-10-05T03:34:33.629Z,101359.47
2022-10-05T03:37:11.542Z,101369.47
2022-10-05T03:39:45.985Z,101358.34
2022-10-05T03:42:22.183Z,101357.19
2022-10-05T03:44:57.923Z,101351.72
2022-10-05T03:47:33.492Z,101355.03
2022-10-05T03:50:21.202Z,101347.66
2022-10-05T03:52:54.058Z,101341.28
2022-10-05T03:55:29.491Z,101350.28
2022-10-05T03:58:04.041Z,101343.78
2022-10-05T04:00:34.542Z,101344.66
2022-10-05T04:03:10.996Z,101336.66
2022-10-05T04:05:48.504Z,101343.63
2022-10-05T04:08:24.565Z,101339.00
2022-10-05T04:10:55.841Z,101330.91
2022-10-05T04:13:31.975Z,101342.91
2022-10-05T04:16:05.102Z,101338.28
2022-10-05T04:18:36.974Z,101341.91
2022-10-05T04:21:11.934Z,101335.53
2022-10-05T04:23:49.047Z,101338.00
2022-10-05T04:26:20.976Z,101336.25
2022-10-05T04:28:58.042Z,101332.66
2022-10-05T04:31:46.091Z,101336.97
2022-10-05T04:34:29.832Z,101339.72
2022-10-05T04:37:04.384Z,101341.59
2022-10-05T04:39:42.503Z,101332.22
2022-10-05T04:42:19.347Z,101340.47
2022-10-05T04:45:05.470Z,101333.22
2022-10-05T04:47:56.963Z,101343.06
2022-10-05T04:50:38.148Z,101342.19
2022-10-05T04:53:23.440Z,101343.81
2022-10-05T04:55:57.425Z,101337.56
2022-10-05T04:58:42.253Z,101344.69
2022-10-05T05:01:29.422Z,101351.94
2022-10-05T05:04:12.244Z,101349.31
2022-10-05T05:06:48.527Z,101349.31
2022-10-05T05:09:30.722Z,101346.25
2022-10-05T05:12:10.444Z,101345.56
2022-10-05T05:14:55.584Z,101340.75
2022-10-05T05:17:38.501Z,101340.75
2022-10-05T05:20:20.159Z,101342.50
2022-10-05T05:22:53.832Z,101343.38
2022-10-05T05:25:41.959Z,101345.13
2022-10-05T05:28:22.735Z,101343.25
2022-10-05T05:30:58.162Z,101351.50
2022-10-05T05:33:33.216Z,101336.75
2022-10-05T05:36:17.337Z,101342.09
2022-10-05T05:38:58.571Z,101344.84
2022-10-05T05:41:37.223Z,101342.97
2022-10-05T05:44:17.705Z,101346.44
2022-10-05T05:47:10.009Z,101348.31
2022-10-05T05:49:54.190Z,101345.56
2022-10-05T05:52:28.759Z,101350.34
2022-10-05T05:55:01.945Z,101348.31
2022-10-05T05:57:39.636Z,101346.28
2022-10-05T06:00:14.944Z,101344.41
2022-10-05T06:02:54.541Z,101349.78
2022-10-05T06:05:32.345Z,101349.66
2022-10-05T06:08:12.971Z,101341.41
2022-10-05T06:10:48.336Z,101349.66
2022-10-05T06:13:24.657Z,101344.28
2022-10-05T06:15:57.096Z,101351.38
2022-10-05T06:18:26.639Z,101350.66
2022-10-05T06:21:01.856Z,101354.13
2022-10-05T06:23:38.938Z,101355.72
2022-10-05T06:26:18.955Z,101358.34
2022-10-05T06:28:53.666Z,101357.47
2022-10-05T06:31:36.583Z,101361.09
2022-10-05T06:34:18.547Z,101361.09
2022-10-05T06:36:51.194Z,101360.06
2022-10-05T06:39:47.005Z,101343.56
2022-10-05T06:42:47.969Z,101342.72
2022-10-05T06:45:49.666Z,101348.06
2022-10-05T06:48:36.256Z,101346.06
2022-10-05T06:51:28.056Z,101344.19
2022-10-05T06:54:42.626Z,101345.75
2022-10-05T06:57:25.272Z,101345.75
2022-10-05T07:00:00.660Z,101348.38
2022-10-05T07:02:39.179Z,101345.34
2022-10-05T07:05:32.496Z,101349.97
2022-10-05T07:08:05.175Z,101348.97
2022-10-05T07:10:39.231Z,101344.34
2022-10-05T07:13:29.666Z,101347.56
2022-10-05T07:16:05.563Z,101342.94
2022-10-05T07:19:08.617Z,101345.78
2022-10-05T07:21:45.931Z,101346.41
2022-10-05T07:24:29.207Z,101345.97
2022-10-05T07:27:08.706Z,101347.72
2022-10-05T07:29:45.581Z,101343.94
2022-10-05T07:32:25.948Z,101354.50
2022-10-05T07:35:03.250Z,101356.13
2022-10-05T07:37:57.404Z,101350.63
2022-10-05T07:40:33.695Z,101348.72
2022-10-05T07:43:14.416Z,101353.09
2022-10-05T07:45:47.771Z,101358.44
2022-10-05T07:48:20.137Z,101349.03
2022-10-05T07:51:00.934Z,101349.75
2022-10-05T07:53:33.956Z,101356.00
2022-10-05T07:56:07.595Z,101358.59
2022-10-05T07:58:43.017Z,101346.56
2022-10-05T08:01:19.061Z,101353.66
2022-10-05T08:03:57.790Z,101357.88
2022-10-05T08:06:35.855Z,101351.19
2022-10-05T08:09:10.336Z,101345.56
2022-10-05T08:11:46.514Z,101342.66
2022-10-05T08:14:20.786Z,101342.41
2022-10-05T08:16:52.362Z,101349.47
2022-10-05T08:19:26.394Z,101336.31
2022-10-05T08:22:01.480Z,101339.59
2022-10-05T08:24:41.812Z,101339.19
2022-10-05T08:27:17.458Z,101339.91
2022-10-05T08:29:55.469Z,101335.84
2022-10-05T08:32:26.531Z,101344.69
2022-10-05T08:34:59.301Z,101330.47
2022-10-05T08:37:32.680Z,101334.81
2022-10-05T08:40:26.477Z,101332.34
2022-10-05T08:43:06.887Z,101337.56
2022-10-05T08:45:55.447Z,101341.63
2022-10-05T08:48:52.774Z,101335.84
2022-10-05T08:51:50.521Z,101331.63
2022-10-05T08:54:40.183Z,101338.53
2022-10-05T08:57:27.535Z,101342.47
2022-10-05T09:00:07.175Z,101337.38
2022-10-05T09:03:00.200Z,101328.50
2022-10-05T09:06:15.880Z,101331.81
2022-10-05T09:09:13.408Z,101332.09
2022-10-05T09:11:50.448Z,101326.09
2022-10-05T09:14:56.563Z,101318.28
2022-10-05T09:17:52.713Z,101324.19
2022-10-05T09:20:32.182Z,101327.38
2022-10-05T09:23:05.227Z,101322.53
2022-10-05T09:25:50.936Z,101322.81
2022-10-05T09:28:26.899Z,101325.25
2022-10-05T09:31:00.080Z,101315.50
2022-10-05T09:33:59.119Z,101316.94
2022-10-05T09:37:04.025Z,101316.63
2022-10-05T09:40:05.639Z,101312.72
2022-10-05T09:43:19.566Z,101317.53
2022-10-05T09:46:25.440Z,101312.81
2022-10-05T09:49:11.268Z,101316.88
2022-10-05T09:52:11.595Z,101317.88
2022-10-05T09:55:18.331Z,101312.03
2022-10-05T09:58:20.304Z,101315.06
2022-10-05T10:01:09.277Z,101308.19
2022-10-05T10:04:24.692Z,101305.59
2022-10-05T10:07:17.915Z,101295.66
2022-10-05T10:09:53.790Z,101302.97
2022-10-05T10:12:33.878Z,101298.81
2022-10-05T10:15:29.739Z,101310.25
2022-10-05T10:18:20.749Z,101307.03
2022-10-05T10:21:17.932Z,101308.78
2022-10-05T10:24:04.742Z,101307.41
2022-10-05T10:27:17.372Z,101298.97
2022-10-05T10:30:03.797Z,101309.00
2022-10-05T10:33:00.937Z,101307.47
2022-10-05T10:35:36.670Z,101303.69
2022-10-05T10:38:22.201Z,101303.06
2022-10-05T10:41:12.795Z,101309.28
2022-10-05T10:44:04.428Z,101308.13
2022-10-05T10:46:40.423Z,101306.59
2022-10-05T10:49:27.002Z,101307.00
2022-10-05T10:52:09.592Z,101290.13
2022-10-05T10:55:09.636Z,101283.44
2022-10-05T10:57:58.408Z,101281.75
2022-10-05T11:00:44.092Z,101282.84
2022-10-05T11:03:50.232Z,101265.75
2022-10-05T11:06:29.008Z,101265.50
2022-10-05T11:09:12.625Z,101253.47
2022-10-05T11:12:13.710Z,101257.66
2022-10-05T11:15:02.699Z,101253.41
2022-10-05T11:18:02.660Z,101245.72
2022-10-05T11:21:07.856Z,101240.44
2022-10-05T11:23:59.793Z,101230.06
2022-10-05T11:26:59.720Z,101231.34
2022-10-05T11:29:59.402Z,101223.38
2022-10-05T11:33:04.623Z,101220.81
2022-10-05T11:35:48.382Z,101203.34
2022-10-05T11:38:30.143Z,101210.97
2022-10-05T11:41:41.254Z,101206.44
2022-10-05T11:44:51.826Z,101193.78
2022-10-05T11:47:25.529Z,101182.16
2022-10-05T11:50:05.592Z,101177.97
2022-10-05T11:52:41.204Z,101167.72
2022-10-05T11:55:24.811Z,101160.25
2022-10-05T11:57:56.877Z,101156.56
2022-10-05T12:00:26.866Z,101160.34
2022-10-05T12:03:14.324Z,101151.78
2022-10-05T12:05:54.105Z,101144.66
2022-10-05T12:08:31.588Z,101141.81
2022-10-05T12:11:14.291Z,101145.78
2022-10-05T12:13:44.960Z,101133.13
2022-10-05T12:16:19.350Z,101126.31
2022-10-05T12:18:54.667Z,101123.50
2022-10-05T12:21:40.822Z,101123.63
2022-10-05T12:24:16.497Z,101109.88
2022-10-05T12:26:51.508Z,101102.72
2022-10-05T12:29:26.482Z,101099.19
2022-10-05T12:32:03.107Z,101095.66
2022-10-05T12:34:48.654Z,101082.94
2022-10-05T12:37:34.891Z,101077.50
2022-10-05T12:40:07.207Z,101066.50
2022-10-05T12:42:42.605Z,101071.28
2022-10-05T12:45:25.525Z,101072.25
2022-10-05T12:48:08.176Z,101064.03
2022-10-05T12:50:41.060Z,101062.53
2022-10-05T12:53:22.852Z,101054.09
2022-10-05T12:56:02.614Z,101048.03
2022-10-05T12:58:40.036Z,101051.78
2022-10-05T13:01:20.465Z,101051.88
2022-10-05T13:03:56.004Z,101046.41
2022-10-05T13:06:35.964Z,101045.81
2022-10-05T13:09:11.577Z,101035.84
2022-10-05T13:11:43.854Z,101028.81
2022-10-05T13:14:24.138Z,101024.63
2022-10-05T13:16:59.333Z,101012.91
2022-10-05T13:19:39.167Z,101020.69
2022-10-05T13:22:33.047Z,101008.72
2022-10-05T13:25:18.850Z,101004.28
2022-10-05T13:27:53.404Z,101004.94
2022-10-05T13:30:22.295Z,101003.88
2022-10-05T13:32:57.064Z,100994.06
2022-10-05T13:35:45.045Z,100991.47
2022-10-05T13:38:26.938Z,100983.81
2022-10-05T13:41:04.458Z,100979.97
2022-10-05T13:43:43.995Z,100982.38
2022-10-05T13:46:20.661Z,100984.28
2022-10-05T13:49:00.448Z,100989.63
2022-10-05T13:51:35.027Z,100984.28
2022-10-05T13:54:11.673Z,100985.16
2022-10-05T13:56:44.047Z,100993.69
2022-10-05T13:59:19.791Z,100978.91
2022-10-05T14:01:53.873Z,100989.84
2022-10-05T14:04:24.528Z,100991.97
2022-10-05T14:06:53.075Z,100971.63
2022-10-05T14:09:35.217Z,100968.66
2022-10-05T14:12:21.850Z,100971.16
2022-10-05T14:14:51.950Z,100982.09
2022-10-05T14:17:37.809Z,100978.44
2022-10-05T14:20:20.221Z,100969.22
2022-10-05T14:22:54.053Z,100973.28
2022-10-05T14:25:23.410Z,100971.38
2022-10-05T14:28:00.620Z,100977.78
2022-10-05T14:30:30.225Z,100986.53
2022-10-05T14:33:07.837Z,100985.66
2022-10-05T14:35:48.919Z,100987.59
2022-10-05T14:38:22.633Z,100983.94
2022-10-05T14:41:21.190Z,100981.75
2022-10-05T14:43:55.981Z,100977.03
2022-10-05T14:46:29.072Z,100986.47
2022-10-05T14:49:15.722Z,100991.16
2022-10-05T14:51:44.035Z,100989.59
2022-10-05T14:54:27.470Z,100995.66
2022-10-05T14:57:04.602Z,100986.47
2022-10-05T15:00:00.002Z,100991.31
2022-10-05T15:02:47.976Z,100988.53
2022-10-05T15:05:20.990Z,100996.88
2022-10-05T15:07:51.518Z,100998.81
2022-10-05T15:10:29.649Z,100996.88
2022-10-05T15:13:11.236Z,101005.22
2022-10-05T15:15:45.745Z,101002.81
2022-10-05T15:18:30.989Z,101017.41
2022-10-05T15:21:09.983Z,101011.16
2022-10-05T15:23:42.780Z,101015.66
2022-10-05T15:26:27.789Z,101017.41
2022-10-05T15:29:03.175Z,101014.81
2022-10-05T15:31:41.212Z,101013.75
2022-10-05T15:34:15.363Z,101031.50
2022-10-05T15:36:50.500Z,101024.00
2022-10-05T15:39:29.138Z,101031.31
2022-10-05T15:42:00.613Z,101033.22
2022-10-05T15:44:47.615Z,101031.50
2022-10-05T15:47:23.574Z,101048.00
2022-10-05T15:50:03.189Z,101048.84
2022-10-05T15:52:37.224Z,101056.34
2022-10-05T15:55:22.095Z,101057.19
2022-10-05T15:57:58.642Z,101058.94
2022-10-05T16:00:30.189Z,101071.81
2022-10-05T16:03:12.412Z,101073.72
2022-10-05T16:06:04.348Z,101077.53
2022-10-05T16:08:57.115Z,101088.84
2022-10-05T16:11:45.588Z,101088.88
2022-10-05T16:14:28.005Z,101099.09
2022-10-05T16:17:10.707Z,101101.88
2022-10-05T16:19:42.855Z,101104.00
2022-10-05T16:22:20.502Z,101109.09
2022-10-05T16:25:03.772Z,101117.88
2022-10-05T16:27:40.370Z,101121.06
2022-10-05T16:30:13.545Z,101127.00
2022-10-05T16:32:49.965Z,101125.47
2022-10-05T16:35:29.178Z,101136.13
2022-10-05T16:38:07.213Z,101135.44
2022-10-05T16:40:45.439Z,101145.03
2022-10-05T16:43:26.672Z,101145.41
2022-10-05T16:46:09.813Z,101155.19
2022-10-05T16:48:48.728Z,101154.72
2022-10-05T16:51:28.037Z,101164.28
2022-10-05T16:54:12.602Z,101177.69
2022-10-05T16:56:45.177Z,101185.75
2022-10-05T16:59:45.637Z,101192.94
2022-10-05T17:02:25.292Z,101204.59
2022-10-05T17:05:03.409Z,101206.91
2022-10-05T17:07:48.753Z,101216.84
2022-10-05T17:10:46.949Z,101216.22
2022-10-05T17:13:28.696Z,101225.59
2022-10-05T17:16:04.957Z,101222.91
2022-10-05T17:19:00.631Z,101246.50
2022-10-05T17:21:34.757Z,101254.53
2022-10-05T17:24:21.475Z,101249.75
2022-10-05T17:26:59.257Z,101253.22
2022-10-05T17:29:29.633Z,101255.88
2022-10-05T17:32:12.033Z,101260.09
2022-10-05T17:35:01.465Z,101275.06
2022-10-05T17:37:39.774Z,101269.00
2022-10-05T17:40:34.819Z,101273.03
2022-10-05T17:43:06.272Z,101269.56
2022-10-05T17:45:56.519Z,101278.59
2022-10-05T17:48:39.307Z,101290.94
2022-10-05T17:51:35.462Z,101298.91
2022-10-05T17:54:41.617Z,101305.19
2022-10-05T17:57:22.086Z,101306.59
2022-10-05T17:59:58.769Z,101308.84
2022-10-05T18:02:42.728Z,101322.19
2022-10-05T18:05:31.503Z,101321.00
2022-10-05T18:08:37.514Z,101303.88
2022-10-05T18:11:37.727Z,101310.47
2022-10-05T18:14:20.344Z,101314.63
2022-10-05T18:16:59.331Z,101307.34
2022-10-05T18:19:32.397Z,101300.25
2022-10-05T18:22:03.298Z,101301.13
2022-10-05T18:24:45.820Z,101315.81
2022-10-05T18:27:31.744Z,101318.97
2022-10-05T18:30:16.141Z,101316.19
2022-10-05T18:33:25.481Z,101312.19
2022-10-05T18:36:04.372Z,101311.16
2022-10-05T18:38:43.597Z,101328.66
2022-10-05T18:41:22.528Z,101315.84
2022-10-05T18:44:03.438Z,101313.94
2022-10-05T18:46:45.805Z,101324.34
2022-10-05T18:49:31.594Z,101322.78
2022-10-05T18:52:06.412Z,101325.56
2022-10-05T18:54:54.105Z,101328.34
2022-10-05T18:57:36.863Z,101322.78
2022-10-05T19:00:08.648Z,101323.66
2022-10-05T19:02:42.983Z,101328.00
2022-10-05T19:05:47.106Z,101321.06
2022-10-05T19:08:18.965Z,101329.53
2022-10-05T19:10:55.142Z,101329.53
2022-10-05T19:13:35.145Z,101329.53
2022-10-05T19:16:18.819Z,101325.03
2022-10-05T19:19:30.679Z,101328.19
2022-10-05T19:22:04.259Z,101335.63
2022-10-05T19:24:51.082Z,101338.22
2022-10-05T19:27:28.386Z,101344.81
2022-10-05T19:30:18.919Z,101345.84
2022-10-05T19:33:18.304Z,101350.69
2022-10-05T19:35:58.386Z,101342.38
2022-10-05T19:38:34.225Z,101353.47
2022-10-05T19:41:14.321Z,101347.06
2022-10-05T19:44:02.658Z,101350.00
2022-10-05T19:46:47.469Z,101349.09
2022-10-05T19:49:36.474Z,101356.03
2022-10-05T19:52:13.989Z,101351.00
2022-10-05T19:54:42.863Z,101347.72
2022-10-05T19:57:18.076Z,101353.75
2022-10-05T19:59:47.877Z,101340.28
2022-10-05T20:02:17.689Z,101356.75
2022-10-05T20:04:49.477Z,101354.84
2022-10-05T20:07:21.531Z,101357.94
2022-10-05T20:09:54.904Z,101352.41
2022-10-05T20:12:23.673Z,101355.16
2022-10-05T20:15:26.109Z,101357.94
2022-10-05T20:18:11.384Z,101352.06
2022-10-05T20:20:45.767Z,101358.09
2022-10-05T20:23:20.778Z,101374.56
2022-10-05T20:26:09.869Z,101364.84
2022-10-05T20:28:37.911Z,101366.59
2022-10-05T20:31:07.544Z,101370.94
2022-10-05T20:33:35.603Z,101377.50
2022-10-05T20:36:05.306Z,101388.44
2022-10-05T20:38:40.091Z,101391.38
2022-10-05T20:41:08.994Z,101400.72
2022-10-05T20:43:39.012Z,101408.88
2022-10-05T20:46:07.540Z,101414.41
2022-10-05T20:48:36.544Z,101405.22
2022-10-05T20:51:05.969Z,101432.59
2022-10-05T20:53:33.735Z,101416.16
2022-10-05T20:56:02.405Z,101412.50
2022-10-05T20:58:30.944Z,101418.91
2022-10-05T21:01:18.347Z,101419.78
2022-10-05T21:03:46.579Z,101430.16
2022-10-05T21:06:15.886Z,101429.84
2022-10-05T21:08:44.085Z,101437.28
2022-10-05T21:11:12.111Z,101446.47
2022-10-05T21:13:44.570Z,101441.63
2022-10-05T21:16:13.453Z,101451.13
2022-10-05T21:18:41.326Z,101458.25
2022-10-05T21:21:09.369Z,101463.63
2022-10-05T21:23:38.577Z,101450.47
2022-10-05T21:26:07.856Z,101456.03
2022-10-05T21:28:35.979Z,101467.28
2022-10-05T21:31:03.816Z,101462.44
2022-10-05T21:33:31.942Z,101471.63
2022-10-05T21:36:00.103Z,101478.91
2022-10-05T21:38:28.288Z,101470.59
2022-10-05T21:41:04.369Z,101470.22
2022-10-05T21:43:32.306Z,101471.44
2022-10-05T21:46:00.972Z,101475.97
2022-10-05T21:48:30.982Z,101483.25
2022-10-05T21:50:59.765Z,101491.72
2022-10-05T21:53:31.376Z,101493.47
2022-10-05T21:56:03.159Z,101526.88
2022-10-05T21:58:31.851Z,101554.78
2022-10-05T22:00:59.711Z,101566.91
2022-10-05T22:03:27.939Z,101566.34
2022-10-05T22:05:55.858Z,101580.69
2022-10-05T22:08:27.516Z,101573.56
2022-10-05T22:10:56.179Z,101569.22
2022-10-05T22:13:26.578Z,101573.19
2022-10-05T22:15:55.487Z,101558.59
2022-10-05T22:18:26.106Z,101586.81
2022-10-05T22:20:54.351Z,101592.47
2022-10-05T22:23:22.105Z,101601.47
2022-10-05T22:25:50.189Z,101607.63
2022-10-05T22:28:18.014Z,101600.00
2022-10-05T22:30:47.245Z,101614.34
2022-10-05T22:33:15.041Z,101609.59
2022-10-05T22:35:42.948Z,101622.00
2022-10-05T22:38:10.718Z,101627.31
2022-10-05T22:40:38.541Z,101637.84
2022-10-05T22:43:06.368Z,101640.25
2022-10-05T22:45:34.285Z,101647.09
2022-10-05T22:48:03.782Z,101649.19
2022-10-05T22:50:31.609Z,101650.88
2022-10-05T22:52:59.380Z,101649.28
2022-10-05T22:55:27.286Z,101658.03
2022-10-05T22:57:55.124Z,101665.66
2022-10-05T23:00:35.217Z,101665.97
2022-10-05T23:03:12.801Z,101661.78
2022-10-05T23:05:40.554Z,101660.19
2022-10-05T23:08:08.401Z,101676.06
2022-10-05T23:10:36.166Z,101677.09
2022-10-05T23:13:04.926Z,101694.91
2022-10-05T23:15:33.435Z,101704.22
2022-10-05T23:18:01.725Z,101754.16
2022-10-05T23:20:30.875Z,101775.41
2022-10-05T23:23:00.159Z,101778.47
2022-10-05T23:25:27.959Z,101794.97
2022-10-05T23:27:55.757Z,101791.94
2022-10-05T23:30:23.535Z,101797.94
2022-10-05T23:32:51.392Z,101801.47
2022-10-05T23:35:19.153Z,101811.53
2022-10-05T23:37:48.518Z,101816.63
2022-10-05T23:40:16.706Z,101812.16
2022-10-05T23:42:44.560Z,101810.13
2022-10-05T23:45:13.309Z,101807.13
2022-10-05T23:47:41.720Z,101815.28
2022-10-05T23:50:10.665Z,101805.84
2022-10-05T23:52:38.974Z,101811.97
2022-10-05T23:55:08.853Z,101812.41
2022-10-05T23:57:38.219Z,101821.41
