createdAt,value
2018-08-24T00:01:34.325Z,11.63
2018-08-24T00:04:06.725Z,11.33
2018-08-24T00:06:34.961Z,11.40
2018-08-24T00:09:03.619Z,12.17
2018-08-24T00:11:31.243Z,12.83
2018-08-24T00:13:58.838Z,13.23
2018-08-24T00:16:32.185Z,12.90
2018-08-24T00:18:59.858Z,14.20
2018-08-24T00:21:27.478Z,13.10
2018-08-24T00:23:55.110Z,13.60
2018-08-24T00:26:22.765Z,15.27
2018-08-24T00:28:50.442Z,14.70
2018-08-24T00:31:18.081Z,18.80
2018-08-24T00:33:50.216Z,19.13
2018-08-24T00:36:17.824Z,20.97
2018-08-24T00:38:45.462Z,23.67
2018-08-24T00:41:13.181Z,24.13
2018-08-24T00:43:40.827Z,27.23
2018-08-24T00:46:08.449Z,27.83
2018-08-24T00:48:36.391Z,22.50
2018-08-24T00:51:04.009Z,21.77
2018-08-24T00:53:31.690Z,20.07
2018-08-24T00:55:59.317Z,21.17
2018-08-24T00:58:26.937Z,20.93
2018-08-24T01:01:00.544Z,23.77
2018-08-24T01:03:28.713Z,22.10
2018-08-24T01:05:56.343Z,22.27
2018-08-24T01:08:24.064Z,22.37
2018-08-24T01:10:51.714Z,22.40
2018-08-24T01:13:19.367Z,21.73
2018-08-24T01:15:58.010Z,24.47
2018-08-24T01:18:31.243Z,21.97
2018-08-24T01:20:59.228Z,21.73
2018-08-24T01:23:29.108Z,21.23
2018-08-24T01:25:56.786Z,21.20
2018-08-24T01:28:26.628Z,23.00
2018-08-24T01:30:55.789Z,22.97
2018-08-24T01:33:23.408Z,23.23
2018-08-24T01:35:51.073Z,24.73
2018-08-24T01:38:18.684Z,25.27
2018-08-24T01:40:46.339Z,28.83
2018-08-24T01:43:13.975Z,26.13
2018-08-24T01:45:41.609Z,27.47
2018-08-24T01:48:09.714Z,28.43
2018-08-24T01:50:37.378Z,29.67
2018-08-24T01:53:05.302Z,27.70
2018-08-24T01:55:32.966Z,29.13
2018-08-24T01:58:00.659Z,30.90
2018-08-24T02:00:28.281Z,29.80
2018-08-24T02:02:55.916Z,30.60
2018-08-24T02:05:23.602Z,33.23
2018-08-24T02:07:51.276Z,33.03
2018-08-24T02:10:24.353Z,30.80
2018-08-24T02:12:57.551Z,33.93
2018-08-24T02:15:25.203Z,27.70
2018-08-24T02:17:58.330Z,32.70
2018-08-24T02:20:31.668Z,31.80
2018-08-24T02:23:03.813Z,35.33
2018-08-24T02:25:31.432Z,36.83
2018-08-24T02:27:59.077Z,36.93
2018-08-24T02:30:26.699Z,37.90
2018-08-24T02:32:54.339Z,39.97
2018-08-24T02:35:22.502Z,40.53
2018-08-24T02:37:51.161Z,37.17
2018-08-24T02:40:18.793Z,35.87
2018-08-24T02:42:46.969Z,35.53
2018-08-24T02:45:14.800Z,37.60
2018-08-24T02:47:42.435Z,37.67
2018-08-24T02:50:10.040Z,36.57
2018-08-24T02:52:37.709Z,35.83
2018-08-24T02:55:05.390Z,33.07
2018-08-24T02:57:33.023Z,36.27
2018-08-24T03:00:00.774Z,37.17
2018-08-24T03:02:29.073Z,35.17
2018-08-24T03:04:56.687Z,37.80
2018-08-24T03:07:24.469Z,31.13
2018-08-24T03:09:52.128Z,34.60
2018-08-24T03:12:19.719Z,39.63
2018-08-24T03:14:47.380Z,40.57
2018-08-24T03:17:20.547Z,37.37
2018-08-24T03:19:48.277Z,43.70
2018-08-24T03:22:15.996Z,39.93
2018-08-24T03:24:43.879Z,45.40
2018-08-24T03:27:11.485Z,40.97
2018-08-24T03:29:39.094Z,41.93
2018-08-24T03:32:06.899Z,45.43
2018-08-24T03:34:34.556Z,40.37
2018-08-24T03:37:02.253Z,41.03
2018-08-24T03:39:29.891Z,39.47
2018-08-24T03:41:57.568Z,38.03
2018-08-24T03:44:25.237Z,35.47
2018-08-24T03:46:52.909Z,33.77
2018-08-24T03:49:20.544Z,33.57
2018-08-24T03:51:48.174Z,32.23
2018-08-24T03:54:19.449Z,30.77
2018-08-24T03:56:51.665Z,29.27
2018-08-24T03:59:20.036Z,28.30
2018-08-24T04:01:47.696Z,27.20
2018-08-24T04:04:15.686Z,27.07
2018-08-24T04:06:43.449Z,27.20
2018-08-24T04:09:11.638Z,26.33
2018-08-24T04:11:39.365Z,25.17
2018-08-24T04:14:07.065Z,25.93
2018-08-24T04:16:40.397Z,23.93
2018-08-24T04:19:12.558Z,24.93
2018-08-24T04:21:40.423Z,24.33
2018-08-24T04:24:08.116Z,23.73
2018-08-24T04:26:35.909Z,21.63
2018-08-24T04:29:05.788Z,22.47
2018-08-24T04:31:33.555Z,23.73
2018-08-24T04:34:01.507Z,22.43
2018-08-24T04:36:29.224Z,22.67
2018-08-24T04:38:56.860Z,21.40
2018-08-24T04:41:24.613Z,19.87
2018-08-24T04:43:52.315Z,19.57
2018-08-24T04:46:19.934Z,20.20
2018-08-24T04:48:47.542Z,18.73
2018-08-24T04:51:15.210Z,20.20
2018-08-24T04:53:42.841Z,17.37
2018-08-24T04:56:10.439Z,19.37
2018-08-24T04:58:38.128Z,17.30
2018-08-24T05:01:05.801Z,17.10
2018-08-24T05:03:33.412Z,17.00
2018-08-24T05:06:01.017Z,17.83
2018-08-24T05:08:28.670Z,17.37
2018-08-24T05:10:56.281Z,16.93
2018-08-24T05:13:24.109Z,17.50
2018-08-24T05:15:51.760Z,16.77
2018-08-24T05:18:19.407Z,16.67
2018-08-24T05:20:47.053Z,17.27
2018-08-24T05:23:14.700Z,17.13
2018-08-24T05:25:42.333Z,15.20
2018-08-24T05:28:10.045Z,17.07
2018-08-24T05:30:37.909Z,16.20
2018-08-24T05:33:05.535Z,16.97
2018-08-24T05:35:33.234Z,16.67
2018-08-24T05:38:00.910Z,16.23
2018-08-24T05:40:28.522Z,16.80
2018-08-24T05:42:56.244Z,16.20
2018-08-24T05:45:23.922Z,17.87
2018-08-24T05:47:51.536Z,16.97
2018-08-24T05:50:19.207Z,17.77
2018-08-24T05:52:46.909Z,16.40
2018-08-24T05:55:14.624Z,18.03
2018-08-24T05:57:42.266Z,15.77
2018-08-24T06:00:10.217Z,17.07
2018-08-24T06:02:37.927Z,17.43
2018-08-24T06:05:05.624Z,17.07
2018-08-24T06:07:33.262Z,15.90
2018-08-24T06:10:00.892Z,17.80
2018-08-24T06:12:28.543Z,18.03
2018-08-24T06:14:56.170Z,17.83
2018-08-24T06:17:29.624Z,17.87
2018-08-24T06:19:57.307Z,16.23
2018-08-24T06:22:24.957Z,17.47
2018-08-24T06:24:52.617Z,17.73
2018-08-24T06:27:20.292Z,17.23
2018-08-24T06:29:47.994Z,18.00
2018-08-24T06:32:15.655Z,17.33
2018-08-24T06:34:43.351Z,16.90
2018-08-24T06:37:10.997Z,17.70
2018-08-24T06:39:38.622Z,17.80
2018-08-24T06:42:06.290Z,17.67
2018-08-24T06:44:34.633Z,18.33
2018-08-24T06:47:02.376Z,17.90
2018-08-24T06:49:30.133Z,18.60
2018-08-24T06:51:57.780Z,18.80
2018-08-24T06:54:25.458Z,18.67
2018-08-24T06:56:53.124Z,19.73
2018-08-24T06:59:20.745Z,19.07
2018-08-24T07:01:48.382Z,18.83
2018-08-24T07:04:16.092Z,19.47
2018-08-24T07:06:43.764Z,20.17
2018-08-24T07:09:11.364Z,20.13
2018-08-24T07:11:39.012Z,18.20
2018-08-24T07:14:06.669Z,19.30
2018-08-24T07:16:34.320Z,20.23
2018-08-24T07:19:01.980Z,19.07
2018-08-24T07:21:29.771Z,19.60
2018-08-24T07:23:57.401Z,18.70
2018-08-24T07:26:25.074Z,18.83
2018-08-24T07:28:52.701Z,15.90
2018-08-24T07:31:20.492Z,16.70
2018-08-24T07:33:48.303Z,15.80
2018-08-24T07:36:16.009Z,15.70
2018-08-24T07:38:43.643Z,15.93
2018-08-24T07:41:11.300Z,16.70
2018-08-24T07:43:39.077Z,13.93
2018-08-24T07:46:06.709Z,16.03
2018-08-24T07:48:34.363Z,12.83
2018-08-24T07:51:02.098Z,11.93
2018-08-24T07:53:29.874Z,10.63
2018-08-24T07:55:57.617Z,11.90
2018-08-24T07:58:25.264Z,9.63
2018-08-24T08:00:53.333Z,11.50
2018-08-24T08:03:20.959Z,12.50
2018-08-24T08:05:48.772Z,11.70
2018-08-24T08:08:16.641Z,14.40
2018-08-24T08:10:44.390Z,12.43
2018-08-24T08:13:12.152Z,11.27
2018-08-24T08:15:42.223Z,12.43
2018-08-24T08:18:09.929Z,13.47
2018-08-24T08:20:37.607Z,13.87
2018-08-24T08:23:05.522Z,12.57
2018-08-24T08:25:33.352Z,13.70
2018-08-24T08:28:01.033Z,12.03
2018-08-24T08:30:28.813Z,11.93
2018-08-24T08:32:56.451Z,11.00
2018-08-24T08:35:24.116Z,6.33
2018-08-24T08:37:51.770Z,5.33
2018-08-24T08:40:19.455Z,4.07
2018-08-24T08:42:47.088Z,4.03
2018-08-24T08:45:15.119Z,4.50
2018-08-24T08:47:42.869Z,2.87
2018-08-24T08:50:10.568Z,3.53
2018-08-24T08:52:38.525Z,3.17
2018-08-24T08:55:06.266Z,3.45
2018-08-24T08:57:33.932Z,4.20
2018-08-24T09:00:01.757Z,3.17
2018-08-24T09:02:29.462Z,4.00
2018-08-24T09:04:57.112Z,3.10
2018-08-24T09:07:24.798Z,3.40
2018-08-24T09:09:52.439Z,3.37
2018-08-24T09:12:20.084Z,3.10
2018-08-24T09:14:48.100Z,3.12
2018-08-24T09:17:21.349Z,4.03
2018-08-24T09:19:54.588Z,4.37
2018-08-24T09:22:27.984Z,4.00
2018-08-24T09:25:01.415Z,4.05
2018-08-24T09:27:29.465Z,3.42
2018-08-24T09:30:00.150Z,3.65
2018-08-24T09:32:28.015Z,3.60
2018-08-24T09:34:55.615Z,3.83
2018-08-24T09:37:28.817Z,3.60
2018-08-24T09:39:56.435Z,3.93
2018-08-24T09:42:24.096Z,3.77
2018-08-24T09:44:51.780Z,3.47
2018-08-24T09:47:25.002Z,4.23
2018-08-24T09:49:52.633Z,6.00
2018-08-24T09:52:26.261Z,2.83
2018-08-24T09:54:53.997Z,3.20
2018-08-24T09:57:21.636Z,3.30
2018-08-24T09:59:49.358Z,2.70
2018-08-24T10:02:29.529Z,2.20
2018-08-24T10:05:02.576Z,2.10
2018-08-24T10:07:37.878Z,2.40
2018-08-24T10:10:06.341Z,2.95
2018-08-24T10:12:35.613Z,2.65
2018-08-24T10:15:05.010Z,2.75
2018-08-24T10:17:32.751Z,2.65
2018-08-24T10:20:00.544Z,2.90
2018-08-24T10:22:28.197Z,1.95
2018-08-24T10:24:55.933Z,2.50
2018-08-24T10:27:30.524Z,2.27
2018-08-24T10:29:58.240Z,2.33
2018-08-24T10:32:26.005Z,2.30
2018-08-24T10:34:53.654Z,2.77
2018-08-24T10:37:21.905Z,2.77
2018-08-24T10:39:49.531Z,2.33
2018-08-24T10:42:19.882Z,2.22
2018-08-24T10:44:47.656Z,2.70
2018-08-24T10:47:15.337Z,2.55
2018-08-24T10:49:42.957Z,2.35
2018-08-24T10:52:11.044Z,2.20
2018-08-24T10:54:38.720Z,2.80
2018-08-24T10:57:06.314Z,3.55
2018-08-24T10:59:34.137Z,3.02
2018-08-24T11:02:02.193Z,2.67
2018-08-24T11:04:29.889Z,2.40
2018-08-24T11:06:57.747Z,2.55
2018-08-24T11:09:25.574Z,2.45
2018-08-24T11:11:53.485Z,2.52
2018-08-24T11:14:21.307Z,2.92
2018-08-24T11:16:49.833Z,3.15
2018-08-24T11:19:17.730Z,2.65
2018-08-24T11:21:45.375Z,3.15
2018-08-24T11:24:13.079Z,2.87
2018-08-24T11:26:43.105Z,2.65
2018-08-24T11:29:11.056Z,1.90
2018-08-24T11:31:38.673Z,2.50
2018-08-24T11:34:06.852Z,2.58
2018-08-24T11:36:34.413Z,2.02
2018-08-24T11:39:02.157Z,1.85
2018-08-24T11:41:29.793Z,1.77
2018-08-24T11:43:57.485Z,1.70
2018-08-24T11:46:25.144Z,1.80
2018-08-24T11:48:52.876Z,2.20
2018-08-24T11:51:20.690Z,2.10
2018-08-24T11:53:48.893Z,1.40
2018-08-24T11:56:16.589Z,2.17
2018-08-24T11:58:44.566Z,2.07
2018-08-24T12:01:12.236Z,2.00
2018-08-24T12:03:39.909Z,2.07
2018-08-24T12:06:07.733Z,1.83
2018-08-24T12:08:35.344Z,1.73
2018-08-24T12:11:03.095Z,1.57
2018-08-24T12:13:31.022Z,1.77
2018-08-24T12:15:58.703Z,2.73
2018-08-24T12:18:26.580Z,1.67
2018-08-24T12:20:54.166Z,1.40
2018-08-24T12:23:21.861Z,2.20
2018-08-24T12:25:49.535Z,2.10
2018-08-24T12:28:17.189Z,1.60
2018-08-24T12:30:44.864Z,1.63
2018-08-24T12:33:12.540Z,1.83
2018-08-24T12:35:40.344Z,1.80
2018-08-24T12:38:08.074Z,2.10
2018-08-24T12:40:35.642Z,2.10
2018-08-24T12:43:03.310Z,1.30
2018-08-24T12:45:31.003Z,1.80
2018-08-24T12:47:58.665Z,2.30
2018-08-24T12:50:26.464Z,1.80
2018-08-24T12:52:54.089Z,1.90
2018-08-24T12:55:21.715Z,2.30
2018-08-24T12:57:49.357Z,1.93
2018-08-24T13:00:16.998Z,2.00
2018-08-24T13:02:44.649Z,2.27
2018-08-24T13:05:12.568Z,2.30
2018-08-24T13:07:40.212Z,1.67
2018-08-24T13:10:07.829Z,2.17
2018-08-24T13:12:35.509Z,2.23
2018-08-24T13:15:03.737Z,1.70
2018-08-24T13:17:31.391Z,1.40
2018-08-24T13:19:59.130Z,1.70
2018-08-24T13:22:26.850Z,1.97
2018-08-24T13:24:54.529Z,2.40
2018-08-24T13:27:22.289Z,1.80
2018-08-24T13:29:49.918Z,2.10
2018-08-24T13:32:17.544Z,2.50
2018-08-24T13:34:45.213Z,2.00
2018-08-24T13:37:12.973Z,1.73
2018-08-24T13:39:40.638Z,1.77
2018-08-24T13:42:08.729Z,1.60
2018-08-24T13:44:36.434Z,2.00
2018-08-24T13:47:04.097Z,2.37
2018-08-24T13:49:31.830Z,1.80
2018-08-24T13:51:59.490Z,1.93
2018-08-24T13:54:27.462Z,2.77
2018-08-24T13:56:55.172Z,1.83
2018-08-24T13:59:22.903Z,2.10
2018-08-24T14:01:50.615Z,2.03
2018-08-24T14:04:18.258Z,2.17
2018-08-24T14:06:46.826Z,2.10
2018-08-24T14:09:14.529Z,1.90
2018-08-24T14:11:42.183Z,2.10
2018-08-24T14:14:10.067Z,2.03
2018-08-24T14:16:38.207Z,1.70
2018-08-24T14:19:05.962Z,1.43
2018-08-24T14:21:33.607Z,1.90
2018-08-24T14:24:01.265Z,2.03
2018-08-24T14:26:28.948Z,2.30
2018-08-24T14:28:56.721Z,1.90
2018-08-24T14:31:24.535Z,1.60
2018-08-24T14:33:52.364Z,1.80
2018-08-24T14:36:20.142Z,2.20
2018-08-24T14:38:48.081Z,3.03
2018-08-24T14:41:15.712Z,2.30
2018-08-24T14:43:43.462Z,1.90
2018-08-24T14:46:11.163Z,2.53
2018-08-24T14:48:38.812Z,1.80
2018-08-24T14:51:06.478Z,1.77
2018-08-24T14:53:34.124Z,1.83
2018-08-24T14:56:01.791Z,1.43
2018-08-24T14:58:29.484Z,1.20
2018-08-24T15:00:57.113Z,1.97
2018-08-24T15:03:24.885Z,1.70
2018-08-24T15:05:52.546Z,1.30
2018-08-24T15:08:20.282Z,1.23
2018-08-24T15:10:48.004Z,1.47
2018-08-24T15:13:15.726Z,1.70
2018-08-24T15:15:43.386Z,1.67
2018-08-24T15:18:11.048Z,1.60
2018-08-24T15:20:38.850Z,1.40
2018-08-24T15:23:06.589Z,1.80
2018-08-24T15:25:34.250Z,1.70
2018-08-24T15:28:01.878Z,1.73
2018-08-24T15:30:29.541Z,2.30
2018-08-24T15:32:57.205Z,1.70
2018-08-24T15:35:24.899Z,2.70
2018-08-24T15:37:52.632Z,1.80
2018-08-24T15:40:20.506Z,2.03
2018-08-24T15:42:48.374Z,1.57
2018-08-24T15:45:16.223Z,1.77
2018-08-24T15:47:44.307Z,1.50
2018-08-24T15:50:12.409Z,1.70
2018-08-24T15:52:40.405Z,1.67
2018-08-24T15:55:08.384Z,1.57
2018-08-24T15:57:36.547Z,1.53
2018-08-24T16:00:12.008Z,1.17
2018-08-24T16:02:39.803Z,1.23
2018-08-24T16:05:07.648Z,1.37
2018-08-24T16:07:37.288Z,1.43
2018-08-24T16:10:06.058Z,1.73
2018-08-24T16:12:33.757Z,1.20
2018-08-24T16:15:01.727Z,1.50
2018-08-24T16:17:29.494Z,1.40
2018-08-24T16:19:57.464Z,1.47
2018-08-24T16:22:25.173Z,1.90
2018-08-24T16:24:52.856Z,1.27
2018-08-24T16:27:23.343Z,1.63
2018-08-24T16:29:52.843Z,1.90
2018-08-24T16:32:20.701Z,1.73
2018-08-24T16:34:49.703Z,1.30
2018-08-24T16:37:17.630Z,1.57
2018-08-24T16:39:45.529Z,2.87
2018-08-24T16:42:13.281Z,1.70
2018-08-24T16:44:40.936Z,2.20
2018-08-24T16:47:08.709Z,1.53
2018-08-24T16:49:36.335Z,1.60
2018-08-24T16:52:04.833Z,1.50
2018-08-24T16:54:32.702Z,2.00
2018-08-24T16:59:33.423Z,2.13
2018-08-24T17:02:02.543Z,2.27
2018-08-24T17:04:30.453Z,1.73
2018-08-24T17:06:59.427Z,1.90
2018-08-24T17:09:29.028Z,2.10
2018-08-24T17:11:57.302Z,1.87
2018-08-24T17:14:28.301Z,1.80
2018-08-24T17:16:59.636Z,1.50
2018-08-24T17:19:29.003Z,1.90
2018-08-24T17:21:56.889Z,1.87
2018-08-24T17:24:25.656Z,1.80
2018-08-24T17:26:57.045Z,1.40
2018-08-24T17:29:26.501Z,1.80
2018-08-24T17:31:55.212Z,1.90
2018-08-24T17:34:29.696Z,1.67
2018-08-24T17:36:58.173Z,2.30
2018-08-24T17:39:28.258Z,3.60
2018-08-24T17:41:57.391Z,2.37
2018-08-24T17:44:25.151Z,2.03
2018-08-24T17:46:53.222Z,2.27
2018-08-24T17:49:21.228Z,6.50
2018-08-24T17:51:49.233Z,1.53
2018-08-24T17:54:17.336Z,3.43
2018-08-24T17:56:46.135Z,1.90
2018-08-24T17:59:13.998Z,1.73
2018-08-24T18:01:41.847Z,1.47
2018-08-24T18:04:10.150Z,1.70
2018-08-24T18:06:38.101Z,1.70
2018-08-24T18:09:09.105Z,1.70
2018-08-24T18:11:37.281Z,1.63
2018-08-24T18:14:06.412Z,1.70
2018-08-24T18:16:34.975Z,2.10
2018-08-24T18:19:03.752Z,1.40
2018-08-24T18:21:31.546Z,2.03
2018-08-24T18:23:59.467Z,1.70
2018-08-24T18:26:27.544Z,2.00
2018-08-24T18:28:56.340Z,1.80
2018-08-24T18:31:24.430Z,2.17
2018-08-24T18:33:52.307Z,1.30
2018-08-24T18:36:20.064Z,1.70
2018-08-24T18:38:47.697Z,1.47
2018-08-24T18:41:15.338Z,1.70
2018-08-24T18:43:42.970Z,2.30
2018-08-24T18:46:10.641Z,2.30
2018-08-24T18:48:38.309Z,1.83
2018-08-24T18:51:06.021Z,1.57
2018-08-24T18:53:33.644Z,1.90
2018-08-24T18:56:01.295Z,1.60
2018-08-24T18:58:28.943Z,1.83
2018-08-24T19:00:56.598Z,2.10
2018-08-24T19:03:24.361Z,2.17
2018-08-24T19:05:52.205Z,2.23
2018-08-24T19:08:19.949Z,2.40
2018-08-24T19:10:53.090Z,1.90
2018-08-24T19:13:20.732Z,1.57
2018-08-24T19:15:48.378Z,2.00
2018-08-24T19:19:30.500Z,1.70
2018-08-24T19:22:00.625Z,2.03
2018-08-24T19:24:28.539Z,1.43
2018-08-24T19:26:56.753Z,2.30
2018-08-24T19:29:30.435Z,2.20
2018-08-24T19:31:58.728Z,2.20
2018-08-24T19:34:27.471Z,2.77
2018-08-24T19:36:56.725Z,3.73
2018-08-24T19:39:24.902Z,3.70
2018-08-24T19:41:58.614Z,3.30
2018-08-24T19:44:26.613Z,3.07
2018-08-24T19:46:57.115Z,2.17
2018-08-24T19:49:25.213Z,2.13
2018-08-24T19:51:53.167Z,2.00
2018-08-24T19:54:21.209Z,2.10
2018-08-24T19:56:51.338Z,2.17
2018-08-24T19:59:19.650Z,1.80
2018-08-24T20:01:47.571Z,2.80
2018-08-24T20:04:15.798Z,3.13
2018-08-24T20:06:49.250Z,3.33
2018-08-24T20:09:23.091Z,3.30
2018-08-24T20:11:52.346Z,3.10
2018-08-24T20:14:25.955Z,2.70
2018-08-24T20:16:59.258Z,2.73
2018-08-24T20:19:27.997Z,2.80
2018-08-24T20:21:56.065Z,3.03
2018-08-24T20:24:24.572Z,2.27
2018-08-24T20:26:52.727Z,2.50
2018-08-24T20:29:20.913Z,3.43
2018-08-24T20:31:52.568Z,2.70
2018-08-24T20:34:20.611Z,2.20
2018-08-24T20:36:48.820Z,2.40
2018-08-24T20:39:16.946Z,2.70
2018-08-24T20:41:45.166Z,2.60
2018-08-24T20:44:13.193Z,2.80
2018-08-24T20:46:41.148Z,2.70
2018-08-24T20:49:09.256Z,2.87
2018-08-24T20:51:37.351Z,2.30
2018-08-24T20:54:05.347Z,2.33
2018-08-24T20:56:33.464Z,2.90
2018-08-24T21:01:40.114Z,2.40
2018-08-24T21:04:07.868Z,2.50
2018-08-24T21:06:35.813Z,2.30
2018-08-24T21:09:05.593Z,2.53
2018-08-24T21:11:33.330Z,2.63
2018-08-24T21:14:01.028Z,2.33
2018-08-24T21:16:28.693Z,2.27
2018-08-24T21:18:56.421Z,2.73
2018-08-24T21:21:24.220Z,2.60
2018-08-24T21:23:51.885Z,1.93
2018-08-24T21:26:19.661Z,2.60
2018-08-24T21:28:47.369Z,2.37
2018-08-24T21:31:15.046Z,2.23
2018-08-24T21:33:42.735Z,2.53
2018-08-24T21:36:10.370Z,2.23
2018-08-24T21:38:38.059Z,3.17
2018-08-24T21:41:05.692Z,2.33
2018-08-24T21:43:33.463Z,2.43
2018-08-24T21:46:01.163Z,2.43
2018-08-24T21:48:28.846Z,2.10
2018-08-24T21:50:56.500Z,1.93
2018-08-24T21:53:24.199Z,1.80
2018-08-24T21:55:51.848Z,2.23
2018-08-24T21:58:19.567Z,2.53
2018-08-24T22:00:47.289Z,2.27
2018-08-24T22:03:14.948Z,2.40
2018-08-24T22:05:42.640Z,2.13
2018-08-24T22:08:10.475Z,2.03
2018-08-24T22:10:42.001Z,2.07
2018-08-24T22:13:09.681Z,1.57
2018-08-24T22:15:37.413Z,1.60
2018-08-24T22:18:05.256Z,2.23
2018-08-24T22:20:33.033Z,1.80
2018-08-24T22:23:00.710Z,2.00
2018-08-24T22:25:28.609Z,2.40
2018-08-24T22:27:56.615Z,3.73
2018-08-24T22:30:25.769Z,2.40
2018-08-24T22:32:53.682Z,2.63
2018-08-24T22:35:21.733Z,2.13
2018-08-24T22:37:49.757Z,2.43
2018-08-24T22:40:17.743Z,2.23
2018-08-24T22:42:49.567Z,2.57
2018-08-24T22:45:17.690Z,1.67
2018-08-24T22:47:45.705Z,1.97
2018-08-24T22:50:13.689Z,2.23
2018-08-24T22:52:41.998Z,1.80
2018-08-24T22:55:13.371Z,2.30
2018-08-24T22:57:41.395Z,1.93
2018-08-24T23:00:09.465Z,2.00
2018-08-24T23:02:37.458Z,1.93
2018-08-24T23:05:05.403Z,2.03
2018-08-24T23:07:33.345Z,1.63
2018-08-24T23:10:01.407Z,1.93
2018-08-24T23:12:29.471Z,4.23
2018-08-24T23:14:57.378Z,1.90
2018-08-24T23:17:25.406Z,1.47
2018-08-24T23:19:53.497Z,1.73
2018-08-24T23:22:21.426Z,1.60
2018-08-24T23:24:49.470Z,1.70
2018-08-24T23:27:17.580Z,1.87
2018-08-24T23:29:45.536Z,1.70
2018-08-24T23:32:13.590Z,1.90
2018-08-24T23:34:41.823Z,2.20
2018-08-24T23:37:09.767Z,2.03
2018-08-24T23:39:37.846Z,1.63
2018-08-24T23:42:06.133Z,1.60
2018-08-24T23:44:34.237Z,1.80
2018-08-24T23:47:02.262Z,2.13
2018-08-24T23:49:30.236Z,1.60
2018-08-24T23:51:58.330Z,1.77
2018-08-24T23:54:26.260Z,1.90
2018-08-24T23:56:54.162Z,1.50
2018-08-24T23:59:22.160Z,1.63
