createdAt,value
2022-10-18T00:01:45.965Z,33.45
2022-10-18T00:03:52.966Z,35.13
2022-10-18T00:05:59.840Z,33.30
2022-10-18T00:08:07.019Z,33.55
2022-10-18T00:10:14.489Z,34.50
2022-10-18T00:12:21.841Z,33.08
2022-10-18T00:14:29.023Z,33.55
2022-10-18T00:16:36.310Z,34.25
2022-10-18T00:18:45.796Z,34.45
2022-10-18T00:21:02.036Z,33.75
2022-10-18T00:23:09.071Z,32.72
2022-10-18T00:25:16.604Z,31.27
2022-10-18T00:27:23.534Z,31.15
2022-10-18T00:29:30.715Z,31.70
2022-10-18T00:31:39.479Z,30.40
2022-10-18T00:33:49.377Z,33.55
2022-10-18T00:35:56.252Z,30.17
2022-10-18T00:38:03.639Z,31.33
2022-10-18T00:40:12.051Z,30.83
2022-10-18T00:42:21.123Z,31.23
2022-10-18T00:45:06.449Z,31.55
2022-10-18T00:47:15.218Z,30.45
2022-10-18T00:49:27.569Z,30.55
2022-10-18T00:51:38.287Z,30.80
2022-10-18T00:53:45.419Z,34.28
2022-10-18T00:55:52.750Z,32.85
2022-10-18T00:58:00.346Z,30.35
2022-10-18T01:00:10.905Z,29.20
2022-10-18T01:02:19.277Z,29.33
2022-10-18T01:04:28.545Z,27.23
2022-10-18T01:06:37.162Z,28.33
2022-10-18T01:08:51.764Z,27.88
2022-10-18T01:11:05.502Z,28.90
2022-10-18T01:13:25.621Z,27.50
2022-10-18T01:15:35.392Z,28.33
2022-10-18T01:17:55.356Z,27.67
2022-10-18T01:20:44.479Z,28.00
2022-10-18T01:22:58.053Z,27.20
2022-10-18T01:25:13.633Z,26.23
2022-10-18T01:27:41.599Z,27.30
2022-10-18T01:30:04.039Z,27.70
2022-10-18T01:34:23.730Z,24.15
2022-10-18T01:36:34.774Z,24.25
2022-10-18T01:38:42.910Z,24.00
2022-10-18T01:40:53.873Z,26.23
2022-10-18T01:43:01.009Z,25.33
2022-10-18T01:45:09.670Z,25.25
2022-10-18T01:47:19.923Z,24.92
2022-10-18T01:49:28.030Z,24.08
2022-10-18T01:51:36.643Z,24.55
2022-10-18T01:53:43.882Z,23.83
2022-10-18T01:55:59.505Z,25.17
2022-10-18T01:58:13.609Z,22.52
2022-10-18T02:00:25.549Z,24.77
2022-10-18T02:02:45.881Z,22.25
2022-10-18T02:05:02.651Z,22.23
2022-10-18T02:07:26.510Z,20.67
2022-10-18T02:09:41.372Z,21.33
2022-10-18T02:11:51.933Z,21.73
2022-10-18T02:14:02.903Z,19.88
2022-10-18T02:16:15.415Z,20.17
2022-10-18T02:18:28.826Z,20.92
2022-10-18T02:20:36.335Z,20.35
2022-10-18T02:22:46.941Z,20.65
2022-10-18T02:24:57.807Z,20.38
2022-10-18T02:27:04.942Z,19.25
2022-10-18T02:29:12.488Z,18.65
2022-10-18T02:31:27.342Z,18.67
2022-10-18T02:33:42.925Z,20.52
2022-10-18T02:35:54.604Z,19.35
2022-10-18T02:38:02.512Z,20.20
2022-10-18T02:40:12.197Z,19.50
2022-10-18T02:42:19.956Z,19.55
2022-10-18T02:44:27.222Z,19.42
2022-10-18T02:46:34.097Z,19.25
2022-10-18T02:48:43.073Z,19.33
2022-10-18T02:50:49.997Z,26.02
2022-10-18T02:52:57.337Z,20.13
2022-10-18T02:55:04.364Z,18.27
2022-10-18T02:57:11.444Z,18.85
2022-10-18T02:59:18.723Z,18.42
2022-10-18T03:01:26.076Z,19.27
2022-10-18T03:03:33.036Z,17.65
2022-10-18T03:05:42.061Z,19.20
2022-10-18T03:07:48.987Z,17.80
2022-10-18T03:09:56.628Z,17.02
2022-10-18T03:12:03.610Z,18.52
2022-10-18T03:14:10.900Z,17.48
2022-10-18T03:16:17.814Z,17.05
2022-10-18T03:18:25.065Z,17.65
2022-10-18T03:20:32.129Z,17.02
2022-10-18T03:22:40.951Z,17.38
2022-10-18T03:24:47.925Z,17.63
2022-10-18T03:26:54.805Z,16.05
2022-10-18T03:29:01.961Z,17.10
2022-10-18T03:31:09.109Z,17.05
2022-10-18T03:33:16.394Z,17.50
2022-10-18T03:35:23.476Z,17.30
2022-10-18T03:37:33.422Z,15.70
2022-10-18T03:39:42.086Z,16.20
2022-10-18T03:41:49.479Z,16.85
2022-10-18T03:43:56.297Z,17.17
2022-10-18T03:46:03.377Z,16.20
2022-10-18T03:48:10.611Z,16.13
2022-10-18T03:50:17.998Z,15.63
2022-10-18T03:52:24.972Z,16.75
2022-10-18T03:54:32.051Z,16.27
2022-10-18T03:56:40.719Z,16.08
2022-10-18T03:58:47.897Z,16.65
2022-10-18T04:00:55.675Z,17.27
2022-10-18T04:03:02.878Z,15.98
2022-10-18T04:05:10.261Z,16.63
2022-10-18T04:07:17.705Z,16.05
2022-10-18T04:09:24.783Z,16.83
2022-10-18T04:11:32.169Z,16.77
2022-10-18T04:13:40.785Z,16.27
2022-10-18T04:15:47.769Z,15.45
2022-10-18T04:17:54.792Z,16.08
2022-10-18T04:20:01.768Z,16.58
2022-10-18T04:22:09.046Z,15.90
2022-10-18T04:24:15.976Z,16.38
2022-10-18T04:26:23.890Z,15.48
2022-10-18T04:28:36.891Z,14.93
2022-10-18T04:30:45.966Z,16.27
2022-10-18T04:32:52.942Z,15.95
2022-10-18T04:35:00.236Z,15.70
2022-10-18T04:37:07.364Z,15.52
2022-10-18T04:39:14.497Z,15.55
2022-10-18T04:41:21.927Z,16.63
2022-10-18T04:43:29.467Z,15.25
2022-10-18T04:45:36.440Z,15.90
2022-10-18T04:47:45.473Z,14.35
2022-10-18T04:49:52.496Z,15.50
2022-10-18T04:51:59.677Z,15.55
2022-10-18T04:54:06.498Z,15.55
2022-10-18T04:56:13.680Z,15.15
2022-10-18T04:58:21.075Z,15.50
2022-10-18T05:00:28.253Z,15.63
2022-10-18T05:02:35.370Z,15.43
2022-10-18T05:04:44.762Z,15.85
2022-10-18T05:06:51.689Z,14.45
2022-10-18T05:11:20.187Z,14.60
2022-10-18T05:13:27.113Z,15.10
2022-10-18T05:15:34.342Z,15.38
2022-10-18T05:17:41.327Z,14.57
2022-10-18T05:19:50.139Z,15.57
2022-10-18T05:21:57.118Z,14.32
2022-10-18T05:24:04.511Z,15.48
2022-10-18T05:26:11.732Z,15.68
2022-10-18T05:28:38.831Z,15.38
2022-10-18T05:30:46.322Z,15.43
2022-10-18T05:32:53.348Z,14.77
2022-10-18T05:35:01.927Z,15.40
2022-10-18T05:37:08.838Z,15.55
2022-10-18T05:39:15.875Z,14.70
2022-10-18T05:41:23.098Z,15.35
2022-10-18T05:43:31.918Z,15.68
2022-10-18T05:45:39.156Z,15.45
2022-10-18T05:47:46.084Z,14.77
2022-10-18T05:49:53.107Z,15.00
2022-10-18T05:52:01.674Z,14.82
2022-10-18T05:54:09.472Z,14.68
2022-10-18T05:56:16.288Z,14.57
2022-10-18T05:58:23.114Z,15.10
2022-10-18T06:00:30.088Z,14.57
2022-10-18T06:02:37.271Z,15.25
2022-10-18T06:04:44.964Z,15.82
2022-10-18T06:06:52.051Z,14.60
2022-10-18T06:09:00.717Z,14.82
2022-10-18T06:11:11.065Z,14.88
2022-10-18T06:13:17.995Z,14.55
2022-10-18T06:15:25.227Z,14.73
2022-10-18T06:17:32.678Z,14.10
2022-10-18T06:19:40.001Z,14.38
2022-10-18T06:21:47.845Z,15.00
2022-10-18T06:23:55.793Z,15.40
2022-10-18T06:26:08.873Z,14.27
2022-10-18T06:28:16.148Z,14.38
2022-10-18T06:30:22.970Z,13.95
2022-10-18T06:32:30.236Z,15.48
2022-10-18T06:34:37.807Z,14.77
2022-10-18T06:36:45.133Z,13.90
2022-10-18T06:38:51.901Z,14.02
2022-10-18T06:40:59.393Z,14.45
2022-10-18T06:43:20.496Z,14.38
2022-10-18T06:47:34.452Z,13.80
2022-10-18T06:49:41.740Z,14.30
2022-10-18T06:51:48.691Z,13.73
2022-10-18T06:54:18.648Z,14.10
2022-10-18T06:56:22.800Z,13.93
2022-10-18T06:58:31.826Z,13.57
2022-10-18T07:00:39.148Z,14.10
2022-10-18T07:02:46.228Z,14.20
2022-10-18T07:04:53.204Z,13.57
2022-10-18T07:07:00.897Z,14.60
2022-10-18T07:09:07.827Z,14.10
2022-10-18T07:11:20.752Z,14.05
2022-10-18T07:13:33.388Z,13.68
2022-10-18T07:15:42.579Z,13.52
2022-10-18T07:17:50.023Z,12.90
2022-10-18T07:19:57.256Z,14.13
2022-10-18T07:22:04.430Z,13.75
2022-10-18T07:24:11.777Z,13.75
2022-10-18T07:26:20.075Z,13.88
2022-10-18T07:28:27.228Z,14.30
2022-10-18T07:30:34.232Z,13.48
2022-10-18T07:32:43.410Z,12.70
2022-10-18T07:34:50.387Z,14.35
2022-10-18T07:36:58.289Z,14.07
2022-10-18T07:39:05.220Z,13.63
2022-10-18T07:41:14.544Z,13.68
2022-10-18T07:43:21.732Z,13.82
2022-10-18T07:45:28.907Z,13.38
2022-10-18T07:47:36.060Z,14.60
2022-10-18T07:49:45.269Z,13.85
2022-10-18T07:51:52.147Z,14.05
2022-10-18T07:53:59.380Z,14.32
2022-10-18T07:56:09.567Z,14.32
2022-10-18T07:58:16.962Z,13.30
2022-10-18T08:00:24.144Z,14.07
2022-10-18T08:02:31.234Z,13.55
2022-10-18T08:04:38.149Z,14.13
2022-10-18T08:06:47.541Z,13.90
2022-10-18T08:08:55.277Z,14.07
2022-10-18T08:11:07.736Z,14.00
2022-10-18T08:13:14.692Z,14.40
2022-10-18T08:15:25.017Z,13.85
2022-10-18T08:17:32.174Z,13.57
2022-10-18T08:19:48.237Z,14.38
2022-10-18T08:22:07.093Z,14.25
2022-10-18T08:24:14.322Z,15.35
2022-10-18T08:26:22.323Z,14.43
2022-10-18T08:28:29.744Z,13.40
2022-10-18T08:30:38.378Z,14.55
2022-10-18T08:32:45.560Z,14.55
2022-10-18T08:34:52.441Z,13.80
2022-10-18T08:36:59.622Z,14.05
2022-10-18T08:39:08.598Z,14.38
2022-10-18T08:41:49.462Z,14.07
2022-10-18T08:44:07.117Z,14.15
2022-10-18T08:46:16.265Z,14.40
2022-10-18T08:48:37.422Z,14.27
2022-10-18T08:50:44.967Z,13.33
2022-10-18T08:52:56.655Z,14.43
2022-10-18T08:55:09.112Z,13.45
2022-10-18T08:57:19.665Z,13.95
2022-10-18T08:59:26.699Z,14.90
2022-10-18T09:01:46.155Z,14.05
2022-10-18T09:04:14.592Z,14.05
2022-10-18T09:06:28.942Z,14.88
2022-10-18T09:09:02.085Z,14.13
2022-10-18T09:11:24.466Z,16.02
2022-10-18T09:13:58.134Z,14.40
2022-10-18T09:16:06.947Z,14.40
2022-10-18T09:18:27.343Z,14.70
2022-10-18T09:20:40.978Z,15.30
2022-10-18T09:22:57.417Z,15.07
2022-10-18T09:25:11.520Z,14.60
2022-10-18T09:27:22.121Z,15.40
2022-10-18T09:29:49.836Z,15.23
2022-10-18T09:32:05.832Z,14.98
2022-10-18T09:34:18.234Z,14.88
2022-10-18T09:36:31.604Z,14.32
2022-10-18T09:38:45.290Z,14.80
2022-10-18T09:40:59.028Z,14.02
2022-10-18T09:43:14.250Z,15.23
2022-10-18T09:45:29.618Z,14.85
2022-10-18T09:47:41.459Z,14.90
2022-10-18T09:49:51.617Z,15.18
2022-10-18T09:51:59.766Z,14.65
2022-10-18T09:54:23.844Z,15.80
2022-10-18T09:56:37.879Z,15.07
2022-10-18T09:58:52.438Z,14.40
2022-10-18T10:00:59.877Z,15.10
2022-10-18T10:03:15.813Z,14.52
2022-10-18T10:05:23.516Z,14.88
2022-10-18T10:07:34.789Z,15.10
2022-10-18T10:11:52.339Z,15.00
2022-10-18T10:14:12.590Z,14.43
2022-10-18T10:16:19.690Z,14.82
2022-10-18T10:18:28.927Z,15.57
2022-10-18T10:20:40.000Z,14.70
2022-10-18T10:22:49.534Z,16.55
2022-10-18T10:24:58.613Z,15.95
2022-10-18T10:27:09.022Z,21.52
2022-10-18T10:29:48.521Z,17.58
2022-10-18T10:32:06.694Z,16.20
2022-10-18T10:34:23.405Z,16.23
2022-10-18T10:36:31.144Z,16.98
2022-10-18T10:38:39.257Z,17.42
2022-10-18T10:46:03.519Z,19.27
2022-10-18T10:48:23.439Z,20.10
2022-10-18T10:50:45.833Z,19.98
2022-10-18T10:53:05.305Z,19.98
2022-10-18T10:55:34.523Z,19.40
2022-10-18T10:57:43.007Z,19.88
2022-10-18T10:59:52.343Z,19.38
2022-10-18T11:02:23.178Z,19.67
2022-10-18T11:04:34.249Z,20.15
2022-10-18T11:07:07.138Z,20.08
2022-10-18T11:09:33.368Z,19.77
2022-10-18T11:11:48.288Z,20.55
2022-10-18T11:14:24.222Z,23.65
2022-10-18T11:16:35.868Z,22.08
2022-10-18T11:18:44.995Z,23.05
2022-10-18T11:20:57.356Z,23.25
2022-10-18T11:23:06.860Z,23.23
2022-10-18T11:25:17.360Z,21.75
2022-10-18T11:27:28.688Z,22.77
2022-10-18T11:29:52.298Z,23.30
2022-10-18T11:32:09.216Z,23.98
2022-10-18T11:34:42.140Z,26.10
2022-10-18T11:37:22.540Z,27.10
2022-10-18T11:39:30.496Z,28.02
2022-10-18T11:41:42.692Z,30.15
2022-10-18T11:44:02.707Z,28.38
2022-10-18T11:46:18.371Z,30.30
2022-10-18T11:48:55.395Z,30.20
2022-10-18T11:51:09.278Z,32.53
2022-10-18T11:53:28.651Z,32.28
2022-10-18T11:55:46.985Z,34.65
2022-10-18T11:58:00.161Z,33.83
2022-10-18T12:00:18.896Z,33.05
2022-10-18T12:02:57.122Z,31.92
2022-10-18T12:05:22.506Z,32.47
2022-10-18T12:07:34.472Z,36.05
2022-10-18T12:09:46.414Z,36.03
2022-10-18T12:11:57.128Z,33.83
2022-10-18T12:14:06.116Z,35.70
2022-10-18T12:16:14.207Z,38.63
2022-10-18T12:18:25.235Z,38.30
2022-10-18T12:20:35.380Z,38.90
2022-10-18T12:22:49.165Z,35.38
2022-10-18T12:24:57.885Z,36.15
2022-10-18T12:27:05.678Z,33.33
2022-10-18T12:29:26.435Z,31.73
2022-10-18T12:31:39.807Z,30.10
2022-10-18T12:33:48.578Z,30.38
2022-10-18T12:36:09.480Z,31.27
2022-10-18T12:38:25.065Z,30.55
2022-10-18T12:40:40.173Z,29.60
2022-10-18T12:42:49.661Z,30.48
2022-10-18T12:45:06.619Z,31.40
2022-10-18T12:47:25.742Z,29.42
2022-10-18T12:49:35.578Z,30.25
2022-10-18T12:51:54.788Z,31.92
2022-10-18T12:54:15.180Z,31.52
2022-10-18T12:56:43.047Z,29.95
2022-10-18T12:58:50.125Z,32.10
2022-10-18T13:00:59.818Z,33.33
2022-10-18T13:03:41.977Z,32.88
2022-10-18T13:06:01.815Z,32.53
2022-10-18T13:08:49.230Z,31.05
2022-10-18T13:11:33.932Z,33.10
2022-10-18T13:14:07.178Z,32.65
2022-10-18T13:16:32.486Z,33.15
2022-10-18T13:18:52.878Z,33.42
2022-10-18T13:21:10.808Z,33.50
2022-10-18T13:23:37.944Z,34.08
2022-10-18T13:25:57.886Z,36.38
2022-10-18T13:28:20.739Z,34.47
2022-10-18T13:30:36.063Z,34.90
2022-10-18T13:32:57.352Z,33.47
2022-10-18T13:35:04.662Z,33.90
2022-10-18T13:37:25.721Z,34.08
2022-10-18T13:39:33.620Z,34.47
2022-10-18T13:42:12.843Z,32.80
2022-10-18T13:44:32.870Z,31.88
2022-10-18T13:47:18.099Z,32.08
2022-10-18T13:49:40.053Z,34.03
2022-10-18T13:51:58.168Z,31.95
2022-10-18T13:54:17.797Z,32.13
2022-10-18T13:56:49.601Z,33.33
2022-10-18T13:59:18.543Z,33.58
2022-10-18T14:01:35.656Z,33.40
2022-10-18T14:04:02.397Z,32.53
2022-10-18T14:06:12.861Z,32.63
2022-10-18T14:08:22.317Z,33.33
2022-10-18T14:10:57.257Z,31.05
2022-10-18T14:13:07.637Z,32.65
2022-10-18T14:15:20.393Z,33.58
2022-10-18T14:17:36.013Z,32.75
2022-10-18T14:19:47.358Z,32.85
2022-10-18T14:22:02.316Z,32.40
2022-10-18T14:24:21.018Z,33.33
2022-10-18T14:26:30.340Z,31.02
2022-10-18T14:28:58.653Z,32.47
2022-10-18T14:31:07.476Z,31.80
2022-10-18T14:33:31.575Z,31.38
2022-10-18T14:35:38.677Z,30.85
2022-10-18T14:37:49.829Z,30.42
2022-10-18T14:39:57.520Z,29.00
2022-10-18T14:42:05.009Z,30.02
2022-10-18T14:44:22.949Z,29.02
2022-10-18T14:46:31.794Z,29.95
2022-10-18T14:48:39.567Z,27.73
2022-10-18T14:50:48.688Z,28.35
2022-10-18T14:52:58.121Z,27.65
2022-10-18T14:55:06.539Z,27.30
2022-10-18T14:57:22.420Z,26.33
2022-10-18T14:59:32.731Z,25.35
2022-10-18T15:01:40.368Z,25.10
2022-10-18T15:03:47.852Z,24.85
2022-10-18T15:06:04.353Z,25.90
2022-10-18T15:08:14.149Z,25.75
2022-10-18T15:10:25.275Z,26.05
2022-10-18T15:12:40.939Z,26.60
2022-10-18T15:14:53.253Z,26.40
2022-10-18T15:17:04.939Z,26.30
2022-10-18T15:21:34.098Z,26.25
2022-10-18T15:23:43.183Z,26.67
2022-10-18T15:25:50.115Z,27.00
2022-10-18T15:27:58.970Z,25.77
2022-10-18T15:30:12.039Z,26.67
2022-10-18T15:32:24.857Z,26.83
2022-10-18T15:34:32.138Z,25.10
2022-10-18T15:36:40.021Z,26.08
2022-10-18T15:38:50.044Z,25.98
2022-10-18T15:40:57.932Z,25.63
2022-10-18T15:43:06.885Z,26.27
2022-10-18T15:45:38.118Z,25.02
2022-10-18T15:48:01.927Z,24.35
2022-10-18T15:50:28.870Z,26.85
2022-10-18T15:52:44.381Z,25.70
2022-10-18T15:54:53.427Z,25.88
2022-10-18T15:57:00.601Z,25.70
2022-10-18T15:59:09.971Z,25.67
2022-10-18T16:01:23.130Z,26.40
2022-10-18T16:03:30.338Z,24.67
2022-10-18T16:05:38.590Z,25.40
2022-10-18T16:07:45.521Z,25.02
2022-10-18T16:09:54.499Z,25.42
2022-10-18T16:12:01.419Z,23.80
2022-10-18T16:14:08.243Z,24.58
2022-10-18T16:16:18.102Z,23.05
2022-10-18T16:18:25.473Z,23.83
2022-10-18T16:20:32.289Z,24.52
2022-10-18T16:22:39.556Z,24.15
2022-10-18T16:24:46.762Z,23.83
2022-10-18T16:26:55.991Z,23.75
2022-10-18T16:29:03.958Z,23.98
2022-10-18T16:31:11.653Z,23.10
2022-10-18T16:33:21.472Z,23.77
2022-10-18T16:35:28.764Z,23.35
2022-10-18T16:37:35.897Z,22.38
2022-10-18T16:39:42.821Z,23.55
2022-10-18T16:41:50.401Z,22.73
2022-10-18T16:43:59.235Z,21.92
2022-10-18T16:46:07.590Z,21.73
2022-10-18T16:48:18.406Z,23.35
2022-10-18T16:50:25.230Z,20.80
2022-10-18T16:52:32.498Z,22.73
2022-10-18T16:54:39.593Z,21.98
2022-10-18T16:56:47.814Z,22.35
2022-10-18T16:58:55.034Z,22.58
2022-10-18T17:01:06.712Z,22.40
2022-10-18T17:03:15.845Z,21.63
2022-10-18T17:05:24.258Z,22.50
2022-10-18T17:07:31.078Z,22.52
2022-10-18T17:09:38.005Z,22.38
2022-10-18T17:11:45.502Z,23.33
2022-10-18T17:13:52.515Z,24.33
2022-10-18T17:16:04.467Z,22.55
2022-10-18T17:18:15.794Z,22.20
2022-10-18T17:20:24.921Z,22.60
2022-10-18T17:22:32.053Z,22.58
2022-10-18T17:24:38.927Z,23.02
2022-10-18T17:26:46.161Z,23.65
2022-10-18T17:28:54.350Z,23.45
2022-10-18T17:31:02.882Z,23.00
2022-10-18T17:33:10.366Z,22.77
2022-10-18T17:35:17.548Z,22.65
2022-10-18T17:37:25.650Z,22.77
2022-10-18T17:39:32.988Z,23.27
2022-10-18T17:41:39.914Z,23.58
2022-10-18T17:43:47.095Z,23.23
2022-10-18T17:45:57.555Z,23.35
2022-10-18T17:48:06.511Z,23.77
2022-10-18T17:50:13.759Z,24.08
2022-10-18T17:52:20.839Z,22.77
2022-10-18T17:54:27.712Z,24.13
2022-10-18T17:56:34.795Z,22.05
2022-10-18T17:58:44.158Z,24.27
2022-10-18T18:00:51.254Z,23.38
2022-10-18T18:03:00.911Z,22.77
2022-10-18T18:05:10.408Z,24.00
2022-10-18T18:07:17.358Z,23.20
2022-10-18T18:09:24.385Z,24.33
2022-10-18T18:11:31.983Z,23.75
2022-10-18T18:13:39.002Z,24.27
2022-10-18T18:15:45.980Z,23.67
2022-10-18T18:17:57.090Z,23.40
2022-10-18T18:22:12.681Z,24.40
2022-10-18T18:24:25.546Z,24.38
2022-10-18T18:26:35.356Z,24.45
2022-10-18T18:28:42.993Z,24.73
2022-10-18T18:30:50.024Z,24.95
2022-10-18T18:32:57.154Z,24.95
2022-10-18T18:35:04.185Z,24.13
2022-10-18T18:37:13.313Z,25.00
2022-10-18T18:39:24.997Z,25.30
2022-10-18T18:41:32.692Z,24.52
2022-10-18T18:43:40.282Z,24.90
2022-10-18T18:45:54.885Z,25.80
2022-10-18T18:48:01.817Z,26.00
2022-10-18T18:50:09.304Z,25.00
2022-10-18T18:52:17.918Z,25.70
2022-10-18T18:54:25.919Z,25.88
2022-10-18T18:56:32.825Z,26.00
2022-10-18T18:58:41.183Z,26.15
2022-10-18T19:00:48.488Z,25.00
2022-10-18T19:02:55.718Z,25.42
2022-10-18T19:05:02.595Z,27.08
2022-10-18T19:07:10.031Z,25.77
2022-10-18T19:09:23.206Z,25.02
2022-10-18T19:11:31.257Z,25.98
2022-10-18T19:13:38.384Z,24.00
2022-10-18T19:15:45.420Z,25.33
2022-10-18T19:17:52.395Z,26.67
2022-10-18T19:20:00.853Z,26.52
2022-10-18T19:22:10.593Z,27.15
2022-10-18T19:24:19.412Z,27.48
2022-10-18T19:26:33.337Z,27.55
2022-10-18T19:28:40.274Z,26.65
2022-10-18T19:30:49.993Z,27.70
2022-10-18T19:33:01.273Z,27.92
2022-10-18T19:35:10.991Z,28.95
2022-10-18T19:37:18.428Z,28.90
2022-10-18T19:39:28.730Z,29.02
2022-10-18T19:41:35.761Z,29.58
2022-10-18T19:43:42.888Z,28.42
2022-10-18T19:45:49.816Z,29.88
2022-10-18T19:47:57.204Z,29.52
2022-10-18T19:50:04.233Z,28.80
2022-10-18T19:52:13.048Z,30.02
2022-10-18T19:54:20.229Z,28.98
2022-10-18T19:56:30.485Z,29.25
2022-10-18T19:58:37.770Z,30.13
2022-10-18T20:00:44.697Z,30.10
2022-10-18T20:02:52.335Z,31.35
2022-10-18T20:04:59.314Z,31.50
2022-10-18T20:07:06.449Z,32.17
2022-10-18T20:09:19.340Z,31.58
2022-10-18T20:11:31.259Z,30.42
2022-10-18T20:13:38.691Z,30.77
2022-10-18T20:15:45.667Z,31.52
2022-10-18T20:17:52.645Z,30.40
2022-10-18T20:20:00.030Z,31.92
2022-10-18T20:22:06.903Z,30.60
2022-10-18T20:24:15.012Z,30.73
2022-10-18T20:26:23.213Z,30.73
2022-10-18T20:28:32.724Z,32.55
2022-10-18T20:30:39.829Z,31.45
2022-10-18T20:32:46.755Z,31.25
2022-10-18T20:34:53.679Z,32.20
2022-10-18T20:37:00.758Z,29.92
2022-10-18T20:39:08.862Z,31.52
2022-10-18T20:41:17.374Z,31.27
2022-10-18T20:43:24.401Z,31.25
2022-10-18T20:45:33.070Z,31.75
2022-10-18T20:47:40.301Z,31.10
2022-10-18T20:49:47.177Z,32.08
2022-10-18T20:51:54.101Z,31.52
2022-10-18T20:54:01.108Z,32.50
2022-10-18T20:56:09.644Z,32.75
2022-10-18T20:58:16.670Z,32.42
2022-10-18T21:00:23.601Z,32.22
2022-10-18T21:02:32.060Z,31.48
2022-10-18T21:04:41.499Z,31.33
2022-10-18T21:06:49.953Z,32.85
2022-10-18T21:08:57.904Z,32.00
2022-10-18T21:11:05.241Z,31.80
2022-10-18T21:13:12.113Z,31.40
2022-10-18T21:15:19.295Z,30.88
2022-10-18T21:17:26.271Z,30.98
2022-10-18T21:19:35.093Z,31.30
2022-10-18T21:21:43.347Z,31.73
2022-10-18T21:23:50.635Z,32.85
2022-10-18T21:25:57.560Z,33.80
2022-10-18T21:28:04.893Z,33.03
2022-10-18T21:32:24.737Z,32.70
2022-10-18T21:34:33.660Z,34.17
2022-10-18T21:36:41.354Z,32.50
2022-10-18T21:38:48.635Z,34.30
2022-10-18T21:40:55.715Z,33.50
2022-10-18T21:43:02.690Z,32.83
2022-10-18T21:45:11.155Z,32.38
2022-10-18T21:47:18.080Z,34.38
2022-10-18T21:49:26.030Z,33.00
2022-10-18T21:51:34.599Z,32.83
2022-10-18T21:53:41.670Z,33.17
2022-10-18T21:55:48.751Z,33.78
2022-10-18T21:57:55.985Z,33.63
2022-10-18T22:00:03.014Z,32.95
2022-10-18T22:02:10.049Z,34.35
2022-10-18T22:04:24.698Z,34.22
2022-10-18T22:08:48.175Z,37.38
2022-10-18T22:10:55.100Z,37.65
2022-10-18T22:13:02.793Z,38.35
2022-10-18T22:15:10.484Z,36.63
2022-10-18T22:17:17.361Z,38.08
2022-10-18T22:19:24.800Z,37.83
2022-10-18T22:21:34.386Z,37.47
2022-10-18T22:23:43.470Z,37.03
2022-10-18T22:25:50.492Z,37.88
2022-10-18T22:28:12.622Z,38.28
2022-10-18T22:32:25.860Z,37.83
2022-10-18T22:34:48.145Z,39.95
2022-10-18T22:36:57.389Z,37.80
2022-10-18T22:39:04.556Z,37.80
2022-10-18T22:41:13.528Z,36.88
2022-10-18T22:43:20.299Z,35.53
2022-10-18T22:45:27.330Z,35.72
2022-10-18T22:47:34.170Z,36.05
2022-10-18T22:49:41.434Z,36.25
2022-10-18T22:51:48.363Z,35.40
2022-10-18T22:53:57.182Z,35.33
2022-10-18T22:56:04.158Z,35.75
2022-10-18T22:58:10.983Z,36.63
2022-10-18T23:00:18.419Z,37.17
2022-10-18T23:02:25.193Z,35.85
2022-10-18T23:04:31.914Z,35.88
2022-10-18T23:06:39.453Z,36.92
2022-10-18T23:08:46.019Z,37.10
2022-10-18T23:10:57.401Z,36.75
2022-10-18T23:13:04.376Z,36.43
2022-10-18T23:15:12.890Z,35.40
2022-10-18T23:17:20.020Z,36.22
2022-10-18T23:19:27.150Z,38.35
2022-10-18T23:21:33.925Z,37.20
2022-10-18T23:23:42.335Z,36.00
2022-10-18T23:25:51.705Z,36.72
2022-10-18T23:28:00.843Z,38.92
2022-10-18T23:30:09.048Z,39.40
2022-10-18T23:32:15.871Z,40.67
2022-10-18T23:34:22.643Z,40.55
2022-10-18T23:36:30.127Z,40.38
2022-10-18T23:38:38.648Z,41.00
2022-10-18T23:40:45.932Z,41.30
2022-10-18T23:42:52.762Z,43.80
2022-10-18T23:45:01.365Z,46.47
2022-10-18T23:47:08.191Z,51.20
2022-10-18T23:49:15.217Z,48.70
2022-10-18T23:51:22.295Z,46.50
2022-10-18T23:53:29.069Z,46.05
2022-10-18T23:55:36.305Z,47.88
2022-10-18T23:57:43.176Z,45.97
2022-10-18T23:59:50.257Z,47.47
