createdAt,value
2018-05-31T00:00:16.128Z,88.50
2018-05-31T00:02:43.182Z,88.60
2018-05-31T00:05:25.276Z,88.70
2018-05-31T00:10:54.284Z,88.80
2018-05-31T00:13:21.541Z,88.70
2018-05-31T00:15:48.637Z,88.10
2018-05-31T00:18:24.644Z,88.70
2018-05-31T00:20:51.694Z,89.20
2018-05-31T00:23:18.795Z,88.70
2018-05-31T00:25:45.850Z,88.90
2018-05-31T00:28:12.910Z,89.40
2018-05-31T00:30:54.550Z,89.30
2018-05-31T00:33:21.621Z,89.10
2018-05-31T00:38:45.483Z,88.80
2018-05-31T00:41:12.533Z,88.40
2018-05-31T00:43:39.634Z,88.40
2018-05-31T00:46:23.963Z,88.70
2018-05-31T00:48:51.122Z,88.70
2018-05-31T00:51:19.159Z,88.40
2018-05-31T00:53:46.193Z,88.50
2018-05-31T00:59:08.721Z,90.10
2018-05-31T01:01:35.838Z,89.80
2018-05-31T01:07:02.246Z,90.30
2018-05-31T01:09:29.345Z,90.40
2018-05-31T01:14:43.281Z,90.40
2018-05-31T01:17:18.523Z,90.10
2018-05-31T01:19:54.075Z,90.00
2018-05-31T01:22:25.005Z,90.30
2018-05-31T01:24:52.186Z,90.40
2018-05-31T01:27:19.450Z,90.10
2018-05-31T01:29:46.555Z,90.40
2018-05-31T01:32:13.630Z,90.50
2018-05-31T01:37:28.654Z,90.60
2018-05-31T01:39:55.923Z,90.40
2018-05-31T01:42:23.089Z,90.00
2018-05-31T01:44:51.462Z,90.30
2018-05-31T01:52:54.388Z,89.60
2018-05-31T01:55:22.314Z,89.70
2018-05-31T01:57:49.392Z,89.70
2018-05-31T02:00:16.470Z,90.00
2018-05-31T02:02:51.967Z,90.10
2018-05-31T02:05:19.008Z,90.00
2018-05-31T02:07:46.081Z,90.30
2018-05-31T02:10:13.200Z,90.30
2018-05-31T02:12:54.440Z,90.40
2018-05-31T02:15:25.747Z,90.30
2018-05-31T02:17:54.196Z,90.30
2018-05-31T02:20:21.452Z,90.30
2018-05-31T02:22:48.523Z,90.50
2018-05-31T02:25:15.667Z,90.70
2018-05-31T02:27:55.594Z,90.60
2018-05-31T02:30:22.697Z,90.70
2018-05-31T02:32:49.861Z,90.80
2018-05-31T02:35:17.020Z,90.80
2018-05-31T02:37:44.082Z,90.80
2018-05-31T02:45:42.822Z,90.50
2018-05-31T02:48:24.839Z,90.80
2018-05-31T02:50:51.957Z,90.90
2018-05-31T02:53:19.030Z,90.40
2018-05-31T02:55:46.901Z,91.20
2018-05-31T02:58:13.973Z,91.10
2018-05-31T03:00:41.146Z,91.20
2018-05-31T03:03:08.401Z,91.10
2018-05-31T03:05:35.513Z,91.20
2018-05-31T03:08:02.599Z,91.00
2018-05-31T03:13:17.717Z,90.40
2018-05-31T03:15:44.880Z,90.40
2018-05-31T03:18:12.761Z,90.50
2018-05-31T03:20:39.874Z,90.50
2018-05-31T03:23:07.203Z,90.70
2018-05-31T03:25:34.347Z,91.00
2018-05-31T03:28:01.459Z,91.00
2018-05-31T03:30:28.513Z,90.80
2018-05-31T03:32:58.425Z,90.50
2018-05-31T03:38:10.592Z,90.90
2018-05-31T03:40:37.826Z,90.80
2018-05-31T03:43:04.977Z,90.90
2018-05-31T03:48:28.485Z,91.10
2018-05-31T03:50:56.851Z,90.90
2018-05-31T03:53:31.002Z,90.80
2018-05-31T03:55:59.353Z,91.30
2018-05-31T03:58:30.846Z,91.20
2018-05-31T04:09:27.718Z,91.10
2018-05-31T04:14:56.826Z,91.30
2018-05-31T04:17:27.411Z,91.50
2018-05-31T04:25:57.034Z,91.00
2018-05-31T04:28:27.217Z,90.90
2018-05-31T04:30:58.514Z,90.80
2018-05-31T04:36:12.466Z,91.20
2018-05-31T04:38:40.334Z,91.10
2018-05-31T04:41:07.415Z,91.10
2018-05-31T04:43:35.275Z,90.30
2018-05-31T04:46:02.353Z,90.30
2018-05-31T04:51:15.555Z,90.30
2018-05-31T04:53:55.401Z,90.30
2018-05-31T04:56:26.003Z,90.40
2018-05-31T04:58:53.223Z,90.30
2018-05-31T05:01:20.442Z,90.20
2018-05-31T05:06:34.655Z,90.20
2018-05-31T05:14:41.753Z,88.80
2018-05-31T05:17:08.835Z,88.50
2018-05-31T05:19:35.958Z,89.10
2018-05-31T05:22:03.029Z,88.30
2018-05-31T05:24:30.087Z,89.20
2018-05-31T05:26:57.198Z,89.60
2018-05-31T05:32:14.292Z,87.60
2018-05-31T05:34:41.362Z,86.90
2018-05-31T05:37:08.444Z,86.90
2018-05-31T05:39:35.521Z,85.80
2018-05-31T05:42:02.577Z,84.50
2018-05-31T05:44:29.665Z,83.30
2018-05-31T05:46:57.636Z,83.10
2018-05-31T05:49:25.690Z,83.10
2018-05-31T05:51:52.773Z,82.60
2018-05-31T05:57:06.742Z,82.80
2018-05-31T05:59:33.872Z,82.20
2018-05-31T06:02:02.755Z,82.00
2018-05-31T06:07:27.042Z,79.70
2018-05-31T06:15:41.308Z,79.70
2018-05-31T06:18:25.452Z,79.60
2018-05-31T06:23:57.799Z,81.60
2018-05-31T06:26:24.914Z,81.50
2018-05-31T06:28:58.846Z,81.30
2018-05-31T06:31:26.670Z,78.60
2018-05-31T06:33:53.918Z,78.60
2018-05-31T06:36:20.958Z,77.30
2018-05-31T06:38:47.984Z,76.70
2018-05-31T06:41:15.085Z,76.10
2018-05-31T06:43:42.863Z,74.60
2018-05-31T06:46:21.881Z,74.60
2018-05-31T06:48:49.684Z,75.80
2018-05-31T06:51:16.733Z,75.80
2018-05-31T06:53:43.753Z,75.70
2018-05-31T06:56:10.800Z,74.20
2018-05-31T06:58:37.992Z,73.90
2018-05-31T07:01:05.081Z,73.50
2018-05-31T07:03:32.117Z,73.10
2018-05-31T07:06:00.138Z,71.30
2018-05-31T07:08:27.177Z,71.20
2018-05-31T07:10:54.232Z,72.40
2018-05-31T07:13:22.053Z,70.10
2018-05-31T07:15:49.309Z,70.10
2018-05-31T07:18:25.632Z,71.40
2018-05-31T07:23:44.916Z,70.70
2018-05-31T07:26:12.900Z,70.60
2018-05-31T07:28:45.261Z,70.80
2018-05-31T07:31:12.450Z,70.00
2018-05-31T07:33:39.495Z,68.90
2018-05-31T07:36:06.564Z,67.90
2018-05-31T07:38:33.663Z,67.90
2018-05-31T07:41:01.677Z,68.10
2018-05-31T07:43:28.703Z,67.20
2018-05-31T07:45:56.674Z,65.50
2018-05-31T07:48:25.432Z,65.10
2018-05-31T07:50:52.471Z,64.90
2018-05-31T07:53:19.624Z,64.70
2018-05-31T07:55:56.879Z,63.70
2018-05-31T07:58:24.002Z,63.90
2018-05-31T08:00:51.076Z,63.00
2018-05-31T08:03:18.132Z,62.50
2018-05-31T08:05:49.239Z,63.20
2018-05-31T08:08:16.334Z,62.60
2018-05-31T08:10:43.401Z,62.40
2018-05-31T08:13:10.458Z,62.20
2018-05-31T08:15:37.545Z,61.90
2018-05-31T08:18:04.656Z,63.60
2018-05-31T08:20:31.699Z,63.40
2018-05-31T08:22:58.861Z,63.40
2018-05-31T08:25:26.712Z,65.30
2018-05-31T08:27:55.597Z,65.60
2018-05-31T08:30:25.120Z,65.40
2018-05-31T08:32:52.945Z,64.60
2018-05-31T08:35:19.995Z,64.50
2018-05-31T08:37:47.072Z,64.50
2018-05-31T08:40:16.090Z,65.40
2018-05-31T08:42:43.139Z,65.20
2018-05-31T08:45:10.172Z,63.50
2018-05-31T08:47:44.142Z,63.50
2018-05-31T08:50:11.232Z,63.40
2018-05-31T08:52:39.126Z,60.20
2018-05-31T08:55:06.933Z,60.30
2018-05-31T08:57:34.017Z,60.30
2018-05-31T09:00:01.097Z,59.70
2018-05-31T09:02:28.214Z,58.90
2018-05-31T09:04:55.339Z,58.80
2018-05-31T09:07:25.270Z,57.60
2018-05-31T09:09:52.411Z,57.60
2018-05-31T09:12:19.428Z,58.30
2018-05-31T09:14:46.478Z,58.50
2018-05-31T09:17:13.547Z,56.90
2018-05-31T09:19:40.600Z,57.80
2018-05-31T09:22:07.785Z,57.60
2018-05-31T09:24:34.860Z,56.30
2018-05-31T09:27:01.993Z,54.80
2018-05-31T09:29:29.100Z,54.40
2018-05-31T09:31:56.301Z,55.30
2018-05-31T09:34:23.434Z,55.40
2018-05-31T09:36:51.310Z,55.10
2018-05-31T09:39:19.123Z,56.10
2018-05-31T09:41:46.408Z,56.10
2018-05-31T09:44:13.551Z,57.40
2018-05-31T09:46:40.755Z,56.10
2018-05-31T09:49:07.810Z,56.00
2018-05-31T09:51:34.852Z,54.60
2018-05-31T09:54:02.759Z,53.80
2018-05-31T09:56:29.867Z,53.70
2018-05-31T09:58:57.015Z,52.90
2018-05-31T10:01:24.119Z,54.70
2018-05-31T10:03:51.966Z,54.20
2018-05-31T10:06:19.062Z,54.10
2018-05-31T10:08:46.203Z,54.00
2018-05-31T10:11:13.886Z,54.80
2018-05-31T10:13:41.726Z,54.90
2018-05-31T10:16:08.794Z,54.80
2018-05-31T10:18:35.925Z,54.00
2018-05-31T10:21:03.737Z,54.00
2018-05-31T10:23:30.813Z,54.00
2018-05-31T10:25:58.179Z,53.10
2018-05-31T10:28:25.313Z,53.40
2018-05-31T10:30:52.450Z,54.30
2018-05-31T10:33:19.562Z,51.50
2018-05-31T10:35:46.714Z,52.00
2018-05-31T10:38:13.854Z,54.70
2018-05-31T10:40:40.992Z,55.50
2018-05-31T10:43:14.659Z,56.10
2018-05-31T10:45:41.857Z,57.90
2018-05-31T10:48:09.049Z,57.60
2018-05-31T10:50:36.910Z,54.00
2018-05-31T10:53:04.818Z,55.10
2018-05-31T10:55:32.030Z,55.70
2018-05-31T10:57:59.149Z,56.40
2018-05-31T11:00:26.801Z,56.90
2018-05-31T11:02:54.611Z,56.20
2018-05-31T11:05:25.952Z,56.20
2018-05-31T11:07:53.969Z,57.10
2018-05-31T11:10:21.039Z,56.20
2018-05-31T11:12:48.274Z,55.90
2018-05-31T11:15:15.342Z,56.90
2018-05-31T11:17:42.499Z,55.30
2018-05-31T11:20:19.738Z,56.90
2018-05-31T11:22:46.894Z,55.00
2018-05-31T11:25:14.858Z,56.60
2018-05-31T11:27:42.147Z,56.60
2018-05-31T11:30:09.252Z,54.40
2018-05-31T11:32:36.374Z,54.10
2018-05-31T11:35:03.605Z,53.40
2018-05-31T11:37:30.834Z,55.60
2018-05-31T11:39:58.098Z,54.10
2018-05-31T11:42:25.370Z,54.80
2018-05-31T11:44:52.516Z,55.70
2018-05-31T11:47:27.418Z,52.80
2018-05-31T11:49:54.668Z,49.50
2018-05-31T11:52:21.749Z,48.40
2018-05-31T11:54:48.787Z,51.60
2018-05-31T11:57:15.993Z,53.80
2018-05-31T11:59:43.933Z,52.70
2018-05-31T12:02:11.153Z,52.70
2018-05-31T12:04:38.332Z,54.70
2018-05-31T12:07:05.382Z,48.60
2018-05-31T12:09:32.445Z,48.50
2018-05-31T12:12:00.670Z,50.50
2018-05-31T12:14:27.766Z,57.40
2018-05-31T12:16:55.857Z,67.60
2018-05-31T12:19:23.690Z,66.70
2018-05-31T12:21:50.982Z,66.80
2018-05-31T12:24:18.989Z,72.20
2018-05-31T12:26:46.178Z,72.10
2018-05-31T12:29:13.271Z,75.90
2018-05-31T12:31:50.505Z,81.70
2018-05-31T12:34:17.586Z,76.60
2018-05-31T12:36:44.701Z,77.70
2018-05-31T12:39:11.735Z,82.70
2018-05-31T12:41:38.769Z,86.20
2018-05-31T12:44:05.811Z,85.50
2018-05-31T12:46:36.600Z,82.90
2018-05-31T12:49:18.405Z,82.90
2018-05-31T12:51:45.561Z,85.00
2018-05-31T12:54:13.036Z,86.40
2018-05-31T12:56:43.256Z,84.50
2018-05-31T12:59:14.917Z,84.50
2018-05-31T13:01:46.069Z,81.40
2018-05-31T13:04:16.039Z,80.30
2018-05-31T13:06:43.874Z,79.10
2018-05-31T13:09:19.203Z,80.30
2018-05-31T13:11:49.316Z,81.70
2018-05-31T13:14:19.066Z,84.00
2018-05-31T13:16:48.897Z,84.00
2018-05-31T13:19:19.552Z,82.60
2018-05-31T13:21:50.082Z,76.50
2018-05-31T13:24:20.694Z,74.40
2018-05-31T13:26:49.367Z,75.70
2018-05-31T13:29:21.059Z,75.60
2018-05-31T13:31:50.986Z,75.90
2018-05-31T13:34:19.529Z,69.90
2018-05-31T13:36:50.062Z,69.80
2018-05-31T13:39:18.883Z,70.20
2018-05-31T13:41:49.484Z,68.30
2018-05-31T13:44:20.454Z,63.70
2018-05-31T13:46:49.130Z,63.70
2018-05-31T13:49:19.501Z,62.20
2018-05-31T13:51:49.533Z,60.00
2018-05-31T13:54:20.990Z,57.30
2018-05-31T13:56:50.116Z,56.10
2018-05-31T13:59:19.301Z,57.40
2018-05-31T14:01:49.187Z,57.90
2018-05-31T14:04:19.201Z,54.40
2018-05-31T14:06:49.962Z,56.30
2018-05-31T14:09:19.409Z,55.90
2018-05-31T14:11:50.004Z,55.90
2018-05-31T14:14:19.582Z,53.60
2018-05-31T14:16:50.830Z,54.70
2018-05-31T14:19:19.123Z,55.90
2018-05-31T14:21:51.143Z,54.60
2018-05-31T14:24:20.291Z,55.10
2018-05-31T14:26:51.019Z,55.10
2018-05-31T14:29:19.541Z,55.80
2018-05-31T14:31:48.761Z,54.30
2018-05-31T14:34:20.899Z,55.50
2018-05-31T14:36:49.661Z,52.50
2018-05-31T14:39:20.588Z,52.70
2018-05-31T14:41:49.425Z,52.30
2018-05-31T14:44:17.940Z,53.30
2018-05-31T14:49:51.006Z,51.60
2018-05-31T14:52:19.381Z,50.20
2018-05-31T14:54:50.229Z,53.00
2018-05-31T14:57:20.798Z,53.50
2018-05-31T14:59:49.997Z,54.10
2018-05-31T15:02:21.381Z,55.00
2018-05-31T15:04:50.105Z,54.50
2018-05-31T15:07:19.091Z,55.00
2018-05-31T15:09:48.245Z,55.00
2018-05-31T15:12:19.391Z,54.20
2018-05-31T15:14:49.346Z,53.80
2018-05-31T15:17:19.724Z,53.70
2018-05-31T15:19:49.634Z,52.40
2018-05-31T15:22:19.466Z,52.00
2018-05-31T15:24:50.490Z,51.60
2018-05-31T15:30:19.076Z,51.50
2018-05-31T15:32:50.085Z,52.20
2018-05-31T15:35:19.611Z,52.10
2018-05-31T15:37:49.753Z,51.20
2018-05-31T15:40:20.892Z,51.80
2018-05-31T15:42:49.252Z,51.80
2018-05-31T15:45:22.253Z,52.40
2018-05-31T15:47:49.554Z,53.70
2018-05-31T15:50:16.674Z,56.00
2018-05-31T15:52:44.560Z,58.80
2018-05-31T15:55:11.634Z,58.70
2018-05-31T15:57:39.507Z,59.90
2018-05-31T16:00:06.581Z,61.10
2018-05-31T16:02:33.811Z,61.50
2018-05-31T16:05:12.765Z,61.70
2018-05-31T16:07:39.817Z,62.30
2018-05-31T16:10:06.941Z,61.30
2018-05-31T16:12:35.191Z,61.30
2018-05-31T16:15:02.523Z,57.60
2018-05-31T16:17:31.989Z,57.70
2018-05-31T16:19:59.234Z,57.70
2018-05-31T16:22:29.215Z,58.90
2018-05-31T16:24:56.298Z,58.90
2018-05-31T16:27:24.148Z,60.00
2018-05-31T16:29:51.784Z,60.00
2018-05-31T16:32:19.946Z,60.20
2018-05-31T16:34:51.081Z,60.30
2018-05-31T16:37:19.487Z,60.60
2018-05-31T16:39:47.942Z,60.80
2018-05-31T16:42:15.279Z,61.20
2018-05-31T16:44:43.463Z,60.60
2018-05-31T16:47:11.635Z,61.00
2018-05-31T16:49:48.081Z,62.10
2018-05-31T16:52:17.055Z,63.30
2018-05-31T16:54:47.733Z,63.00
2018-05-31T16:57:19.373Z,61.80
2018-05-31T16:59:49.252Z,61.50
2018-05-31T17:02:19.804Z,61.50
2018-05-31T17:04:50.388Z,61.70
2018-05-31T17:07:19.797Z,61.50
2018-05-31T17:09:49.688Z,61.50
2018-05-31T17:12:20.844Z,62.60
2018-05-31T17:14:49.941Z,62.30
2018-05-31T17:17:20.326Z,61.80
2018-05-31T17:19:49.143Z,61.00
2018-05-31T17:22:19.025Z,60.70
2018-05-31T17:24:46.523Z,60.70
2018-05-31T17:27:16.399Z,60.90
2018-05-31T17:29:49.883Z,59.80
2018-05-31T17:32:18.405Z,60.10
2018-05-31T17:34:49.434Z,59.40
2018-05-31T17:37:16.610Z,60.00
2018-05-31T17:39:49.958Z,59.00
2018-05-31T17:42:18.885Z,59.70
2018-05-31T17:44:45.998Z,59.60
2018-05-31T17:47:13.069Z,60.80
2018-05-31T17:49:40.146Z,61.70
2018-05-31T17:52:11.130Z,60.70
2018-05-31T17:54:38.894Z,60.30
2018-05-31T17:57:06.176Z,60.20
2018-05-31T17:59:34.104Z,62.00
2018-05-31T18:02:02.130Z,62.40
2018-05-31T18:04:33.066Z,63.10
2018-05-31T18:07:02.074Z,63.70
2018-05-31T18:09:31.015Z,63.70
2018-05-31T18:11:58.199Z,63.00
2018-05-31T18:14:25.507Z,59.80
2018-05-31T18:16:52.711Z,59.90
2018-05-31T18:19:19.831Z,61.50
2018-05-31T18:21:46.962Z,61.30
2018-05-31T18:24:14.131Z,61.80
2018-05-31T18:26:41.235Z,61.70
2018-05-31T18:29:08.333Z,63.20
2018-05-31T18:31:36.334Z,62.50
2018-05-31T18:34:03.449Z,63.70
2018-05-31T18:36:31.342Z,63.60
2018-05-31T18:38:58.397Z,63.50
2018-05-31T18:41:25.503Z,65.30
2018-05-31T18:43:52.606Z,68.70
2018-05-31T18:49:15.950Z,69.70
2018-05-31T18:51:42.996Z,67.30
2018-05-31T18:54:10.066Z,67.40
2018-05-31T18:56:37.112Z,67.70
2018-05-31T18:59:04.207Z,66.30
2018-05-31T19:01:31.408Z,66.60
2018-05-31T19:03:59.319Z,64.30
2018-05-31T19:06:26.389Z,64.20
2018-05-31T19:08:53.510Z,64.00
2018-05-31T19:11:20.557Z,64.60
2018-05-31T19:13:55.615Z,64.80
2018-05-31T19:16:24.037Z,66.30
2018-05-31T19:18:56.695Z,66.20
2018-05-31T19:21:29.462Z,68.40
2018-05-31T19:23:56.496Z,68.30
2018-05-31T19:26:23.591Z,68.70
2018-05-31T19:28:51.529Z,70.30
2018-05-31T19:31:18.585Z,70.20
2018-05-31T19:33:45.674Z,70.20
2018-05-31T19:36:18.324Z,70.20
2018-05-31T19:38:45.433Z,70.90
2018-05-31T19:41:12.479Z,71.70
2018-05-31T19:43:46.176Z,71.20
2018-05-31T19:46:13.314Z,72.10
2018-05-31T19:48:40.369Z,71.80
2018-05-31T19:51:07.554Z,72.60
2018-05-31T19:53:44.132Z,73.00
2018-05-31T19:56:11.176Z,73.50
2018-05-31T19:58:43.871Z,73.30
2018-05-31T20:01:16.616Z,73.60
2018-05-31T20:03:45.467Z,74.00
2018-05-31T20:06:19.383Z,74.10
2018-05-31T20:11:32.699Z,74.40
2018-05-31T20:13:59.823Z,74.40
2018-05-31T20:16:26.837Z,74.30
2018-05-31T20:18:53.955Z,74.40
2018-05-31T20:21:20.992Z,74.40
2018-05-31T20:23:48.057Z,74.30
2018-05-31T20:26:15.116Z,75.10
2018-05-31T20:28:42.164Z,75.80
2018-05-31T20:31:09.307Z,75.80
2018-05-31T20:33:37.159Z,75.40
2018-05-31T20:36:04.258Z,75.40
2018-05-31T20:38:31.312Z,76.00
2018-05-31T20:40:58.352Z,75.60
2018-05-31T20:43:25.444Z,76.30
2018-05-31T20:45:52.544Z,76.80
2018-05-31T20:48:19.616Z,76.20
2018-05-31T20:51:00.876Z,76.20
2018-05-31T20:53:27.995Z,75.80
2018-05-31T20:55:55.134Z,75.60
2018-05-31T20:58:22.206Z,75.70
2018-05-31T21:00:49.343Z,76.40
2018-05-31T21:03:16.392Z,76.40
2018-05-31T21:05:44.408Z,76.50
2018-05-31T21:08:11.512Z,77.30
2018-05-31T21:10:38.575Z,78.40
2018-05-31T21:13:06.621Z,78.60
2018-05-31T21:15:34.434Z,78.80
2018-05-31T21:18:01.558Z,78.80
2018-05-31T21:20:29.380Z,80.10
2018-05-31T21:22:56.452Z,80.00
2018-05-31T21:25:23.511Z,80.60
2018-05-31T21:27:50.642Z,80.50
2018-05-31T21:30:17.691Z,80.80
2018-05-31T21:32:44.786Z,81.20
2018-05-31T21:35:11.833Z,81.60
2018-05-31T21:37:38.872Z,82.40
2018-05-31T21:40:09.376Z,82.10
2018-05-31T21:42:36.452Z,82.80
2018-05-31T21:45:04.262Z,83.30
2018-05-31T21:47:31.385Z,83.30
2018-05-31T21:50:09.706Z,82.50
2018-05-31T21:52:36.778Z,81.70
2018-05-31T21:55:04.838Z,81.80
2018-05-31T21:57:31.878Z,81.60
2018-05-31T21:59:58.934Z,81.60
2018-05-31T22:02:26.024Z,81.60
2018-05-31T22:04:53.835Z,82.10
2018-05-31T22:07:20.909Z,82.10
2018-05-31T22:09:47.938Z,82.20
2018-05-31T22:12:18.869Z,81.80
2018-05-31T22:14:46.692Z,82.20
2018-05-31T22:17:13.738Z,82.20
2018-05-31T22:19:40.788Z,82.30
2018-05-31T22:22:08.928Z,82.50
2018-05-31T22:24:36.030Z,82.70
2018-05-31T22:27:03.911Z,82.50
2018-05-31T22:29:31.751Z,82.70
2018-05-31T22:31:58.832Z,82.70
2018-05-31T22:34:26.066Z,82.70
2018-05-31T22:36:53.285Z,82.90
2018-05-31T22:39:29.478Z,82.60
2018-05-31T22:41:56.532Z,82.70
2018-05-31T22:44:23.683Z,83.00
2018-05-31T22:46:50.729Z,84.10
2018-05-31T22:49:17.794Z,83.50
2018-05-31T22:51:45.671Z,83.70
2018-05-31T22:54:12.719Z,83.70
2018-05-31T22:56:39.760Z,83.70
2018-05-31T22:59:06.788Z,83.70
2018-05-31T23:01:33.855Z,83.70
2018-05-31T23:04:00.964Z,83.70
2018-05-31T23:06:28.858Z,83.80
2018-05-31T23:08:55.940Z,83.70
2018-05-31T23:11:23.024Z,83.20
2018-05-31T23:13:56.206Z,83.40
2018-05-31T23:16:23.360Z,83.20
2018-05-31T23:18:50.389Z,83.30
2018-05-31T23:21:17.549Z,83.00
2018-05-31T23:23:45.350Z,83.40
2018-05-31T23:26:12.406Z,83.40
2018-05-31T23:28:39.619Z,83.60
2018-05-31T23:31:06.695Z,83.60
2018-05-31T23:33:34.530Z,84.30
2018-05-31T23:36:01.561Z,83.60
2018-05-31T23:38:28.822Z,84.10
2018-05-31T23:40:55.928Z,84.50
2018-05-31T23:43:22.991Z,84.70
2018-05-31T23:45:53.634Z,84.90
2018-05-31T23:48:20.708Z,85.20
2018-05-31T23:50:48.037Z,85.60
2018-05-31T23:53:15.254Z,85.50
2018-05-31T23:55:42.310Z,85.30
2018-05-31T23:58:10.149Z,85.80
