createdAt,value
2022-10-26T00:00:08.194Z,7.10
2022-10-26T00:01:06.318Z,7.20
2022-10-26T00:02:20.944Z,7.60
2022-10-26T00:03:08.628Z,7.40
2022-10-26T00:04:12.395Z,7.00
2022-10-26T00:05:30.529Z,7.10
2022-10-26T00:06:20.918Z,7.40
2022-10-26T00:07:25.681Z,7.40
2022-10-26T00:08:22.239Z,7.20
2022-10-26T00:09:17.722Z,7.40
2022-10-26T00:10:06.563Z,7.20
2022-10-26T00:11:46.780Z,7.60
2022-10-26T00:12:08.320Z,7.40
2022-10-26T00:13:10.570Z,7.70
2022-10-26T00:14:18.471Z,7.30
2022-10-26T00:15:19.141Z,8.20
2022-10-26T00:16:12.610Z,7.70
2022-10-26T00:17:06.661Z,7.70
2022-10-26T00:18:15.526Z,8.50
2022-10-26T00:19:14.139Z,8.30
2022-10-26T00:20:10.722Z,7.50
2022-10-26T00:21:08.793Z,7.00
2022-10-26T00:22:05.070Z,8.00
2022-10-26T00:23:47.182Z,7.50
2022-10-26T00:24:20.096Z,8.10
2022-10-26T00:25:19.733Z,8.20
2022-10-26T00:26:08.573Z,6.50
2022-10-26T00:27:05.154Z,7.60
2022-10-26T00:28:10.987Z,8.20
2022-10-26T00:29:08.574Z,7.30
2022-10-26T00:30:35.001Z,6.80
2022-10-26T00:31:07.092Z,6.70
2022-10-26T00:32:07.055Z,7.60
2022-10-26T00:33:06.657Z,7.30
2022-10-26T00:34:12.965Z,7.50
2022-10-26T00:35:15.861Z,7.50
2022-10-26T00:36:05.886Z,7.60
2022-10-26T00:37:06.215Z,7.60
2022-10-26T00:38:10.457Z,7.10
2022-10-26T00:39:20.045Z,7.40
2022-10-26T00:40:05.658Z,7.30
2022-10-26T00:41:10.937Z,7.40
2022-10-26T00:42:13.665Z,7.00
2022-10-26T00:43:06.646Z,7.80
2022-10-26T00:44:10.799Z,7.40
2022-10-26T00:45:08.482Z,7.60
2022-10-26T00:46:20.955Z,7.40
2022-10-26T00:47:20.068Z,6.80
2022-10-26T00:48:11.729Z,7.80
2022-10-26T00:49:08.074Z,7.70
2022-10-26T00:50:17.868Z,8.00
2022-10-26T00:51:05.790Z,7.60
2022-10-26T00:52:12.119Z,8.40
2022-10-26T00:53:05.614Z,8.10
2022-10-26T00:54:04.620Z,7.90
2022-10-26T00:55:07.517Z,7.50
2022-10-26T00:56:10.251Z,7.40
2022-10-26T00:57:08.370Z,8.10
2022-10-26T00:58:14.201Z,8.00
2022-10-26T00:59:05.114Z,8.90
2022-10-26T01:00:04.538Z,8.00
2022-10-26T01:01:09.114Z,7.90
2022-10-26T01:02:10.258Z,8.60
2022-10-26T01:03:16.656Z,8.60
2022-10-26T01:04:09.576Z,8.00
2022-10-26T01:05:04.653Z,8.80
2022-10-26T01:06:10.473Z,8.30
2022-10-26T01:07:08.092Z,8.50
2022-10-26T01:08:09.288Z,8.70
2022-10-26T01:09:07.913Z,8.40
2022-10-26T01:10:18.884Z,8.60
2022-10-26T01:11:08.780Z,8.70
2022-10-26T01:12:04.380Z,9.00
2022-10-26T01:13:09.515Z,8.90
2022-10-26T01:14:08.764Z,9.10
2022-10-26T01:15:04.336Z,8.60
2022-10-26T01:16:09.096Z,8.50
2022-10-26T01:17:17.484Z,8.60
2022-10-26T01:18:04.801Z,8.70
2022-10-26T01:19:04.467Z,8.60
2022-10-26T01:20:06.735Z,7.60
2022-10-26T01:21:13.106Z,8.70
2022-10-26T01:22:09.181Z,7.40
2022-10-26T01:23:06.256Z,8.10
2022-10-26T01:24:06.439Z,8.40
2022-10-26T01:25:05.316Z,7.90
2022-10-26T01:26:11.925Z,7.90
2022-10-26T01:27:25.468Z,8.10
2022-10-26T01:28:12.281Z,7.90
2022-10-26T01:29:10.408Z,7.90
2022-10-26T01:30:05.478Z,7.20
2022-10-26T01:31:05.134Z,7.20
2022-10-26T01:32:08.402Z,7.50
2022-10-26T01:33:04.087Z,7.10
2022-10-26T01:34:05.673Z,7.60
2022-10-26T01:35:06.870Z,7.40
2022-10-26T01:36:12.109Z,7.70
2022-10-26T01:37:04.630Z,7.20
2022-10-26T01:38:07.884Z,7.20
2022-10-26T01:39:04.996Z,7.20
2022-10-26T01:40:12.901Z,7.30
2022-10-26T01:41:13.092Z,6.90
2022-10-26T01:42:09.152Z,7.00
2022-10-26T01:43:08.802Z,7.30
2022-10-26T01:44:05.065Z,7.30
2022-10-26T01:45:27.152Z,6.80
2022-10-26T01:46:05.272Z,7.10
2022-10-26T01:47:11.058Z,7.10
2022-10-26T01:48:04.523Z,7.30
2022-10-26T01:49:03.874Z,7.60
2022-10-26T01:50:04.923Z,8.50
2022-10-26T01:51:17.992Z,7.60
2022-10-26T01:52:18.698Z,7.70
2022-10-26T01:53:04.999Z,7.30
2022-10-26T01:54:11.884Z,7.40
2022-10-26T01:55:09.745Z,7.10
2022-10-26T01:56:06.096Z,7.60
2022-10-26T01:57:12.243Z,6.80
2022-10-26T01:58:04.466Z,7.00
2022-10-26T01:59:10.893Z,7.00
2022-10-26T02:00:03.846Z,7.20
2022-10-26T02:01:09.256Z,6.30
2022-10-26T02:02:03.676Z,6.80
2022-10-26T02:03:15.317Z,6.60
2022-10-26T02:04:09.299Z,6.90
2022-10-26T02:05:08.996Z,6.00
2022-10-26T02:06:05.603Z,6.20
2022-10-26T02:07:05.272Z,6.70
2022-10-26T02:08:06.517Z,6.10
2022-10-26T02:09:03.638Z,6.60
2022-10-26T02:10:13.096Z,6.10
2022-10-26T02:11:13.829Z,6.60
2022-10-26T02:12:04.226Z,6.80
2022-10-26T02:13:09.069Z,6.90
2022-10-26T02:14:11.395Z,6.80
2022-10-26T02:15:06.919Z,6.90
2022-10-26T02:16:13.799Z,7.10
2022-10-26T02:17:06.290Z,6.50
2022-10-26T02:18:05.440Z,6.50
2022-10-26T02:19:10.280Z,6.20
2022-10-26T02:20:05.826Z,6.40
2022-10-26T02:21:04.503Z,7.30
2022-10-26T02:22:26.311Z,6.20
2022-10-26T02:23:03.891Z,6.10
2022-10-26T02:25:04.856Z,6.30
2022-10-26T02:26:04.001Z,6.60
2022-10-26T02:27:03.734Z,7.50
2022-10-26T02:28:03.952Z,6.50
2022-10-26T02:29:12.124Z,6.50
2022-10-26T02:30:03.303Z,5.90
2022-10-26T02:31:07.161Z,6.50
2022-10-26T02:32:06.359Z,6.00
2022-10-26T02:33:06.064Z,6.30
2022-10-26T02:34:04.794Z,5.60
2022-10-26T02:35:07.065Z,5.50
2022-10-26T02:36:16.580Z,6.10
2022-10-26T02:37:12.662Z,5.90
2022-10-26T02:38:05.163Z,6.00
2022-10-26T02:39:03.881Z,5.90
2022-10-26T02:40:09.256Z,5.80
2022-10-26T02:41:08.436Z,6.10
2022-10-26T02:42:20.480Z,5.70
2022-10-26T02:43:07.346Z,6.40
2022-10-26T02:44:03.916Z,5.80
2022-10-26T02:45:05.180Z,5.80
2022-10-26T02:46:03.324Z,5.60
2022-10-26T02:47:04.033Z,5.90
2022-10-26T02:48:07.839Z,6.10
2022-10-26T02:49:04.439Z,6.20
2022-10-26T02:50:03.117Z,6.10
2022-10-26T02:51:06.430Z,5.90
2022-10-26T02:52:06.634Z,5.40
2022-10-26T02:53:12.499Z,6.50
2022-10-26T02:54:10.148Z,6.10
2022-10-26T02:55:04.150Z,6.00
2022-10-26T02:56:03.299Z,6.30
2022-10-26T02:57:04.019Z,6.10
2022-10-26T02:58:38.749Z,5.10
2022-10-26T02:59:07.059Z,5.40
2022-10-26T03:00:06.312Z,5.10
2022-10-26T03:01:03.089Z,5.50
2022-10-26T03:02:03.132Z,5.90
2022-10-26T03:03:03.884Z,6.00
2022-10-26T03:04:03.176Z,6.10
2022-10-26T03:05:05.349Z,5.80
2022-10-26T03:06:03.518Z,6.00
2022-10-26T03:07:14.041Z,5.60
2022-10-26T03:08:02.792Z,5.90
2022-10-26T03:09:21.138Z,5.90
2022-10-26T03:10:04.494Z,6.20
2022-10-26T03:11:07.261Z,6.60
2022-10-26T03:12:03.913Z,6.30
2022-10-26T03:13:02.719Z,6.90
2022-10-26T03:14:03.823Z,8.10
2022-10-26T03:15:02.702Z,7.80
2022-10-26T03:16:02.691Z,7.70
2022-10-26T03:17:06.009Z,6.90
2022-10-26T03:18:03.667Z,8.30
2022-10-26T03:19:23.958Z,7.50
2022-10-26T03:20:04.095Z,7.60
2022-10-26T03:21:09.481Z,7.40
2022-10-26T03:22:12.275Z,7.80
2022-10-26T03:23:12.510Z,6.90
2022-10-26T03:24:05.541Z,7.20
2022-10-26T03:25:04.805Z,7.20
2022-10-26T03:26:02.935Z,6.30
2022-10-26T03:27:06.795Z,6.10
2022-10-26T03:28:03.446Z,5.80
2022-10-26T03:29:07.316Z,6.00
2022-10-26T03:30:02.482Z,5.80
2022-10-26T03:31:02.476Z,5.60
2022-10-26T03:32:06.487Z,5.20
2022-10-26T03:33:03.656Z,6.30
2022-10-26T03:34:06.977Z,5.50
2022-10-26T03:35:04.658Z,5.50
2022-10-26T03:36:15.718Z,6.00
2022-10-26T03:37:02.797Z,5.40
2022-10-26T03:38:15.250Z,5.10
2022-10-26T03:39:07.205Z,5.70
2022-10-26T03:40:17.301Z,5.80
2022-10-26T03:41:08.819Z,6.10
2022-10-26T03:42:03.451Z,6.70
2022-10-26T03:43:02.318Z,6.60
2022-10-26T03:44:05.031Z,6.00
2022-10-26T03:45:03.769Z,5.90
2022-10-26T03:46:05.594Z,5.50
2022-10-26T03:47:08.940Z,7.60
2022-10-26T03:48:02.510Z,5.80
2022-10-26T03:49:06.077Z,6.00
2022-10-26T03:51:02.292Z,5.90
2022-10-26T03:52:06.675Z,5.50
2022-10-26T03:53:13.122Z,5.50
2022-10-26T03:54:09.787Z,4.80
2022-10-26T03:55:09.011Z,5.40
2022-10-26T03:56:04.121Z,5.50
2022-10-26T03:57:02.887Z,5.30
2022-10-26T03:58:07.262Z,4.70
2022-10-26T03:59:05.010Z,4.70
2022-10-26T04:00:03.169Z,4.60
2022-10-26T04:01:03.548Z,4.90
2022-10-26T04:02:02.064Z,5.10
2022-10-26T04:03:02.471Z,5.40
2022-10-26T04:04:14.675Z,4.90
2022-10-26T04:05:10.734Z,4.70
2022-10-26T04:06:05.340Z,5.00
2022-10-26T04:07:05.083Z,4.90
2022-10-26T04:08:02.249Z,5.00
2022-10-26T04:09:14.362Z,4.80
2022-10-26T04:10:14.595Z,4.40
2022-10-26T04:11:04.583Z,4.60
2022-10-26T04:12:01.908Z,4.90
2022-10-26T04:13:08.686Z,5.00
2022-10-26T04:14:05.324Z,5.20
2022-10-26T04:15:22.035Z,5.20
2022-10-26T04:16:15.582Z,4.70
2022-10-26T04:17:09.638Z,5.10
2022-10-26T04:18:04.197Z,5.30
2022-10-26T04:19:04.105Z,5.80
2022-10-26T04:20:01.801Z,5.60
2022-10-26T04:21:01.899Z,6.10
2022-10-26T04:22:10.877Z,6.50
2022-10-26T04:23:02.418Z,6.20
2022-10-26T04:24:01.769Z,5.40
2022-10-26T04:25:07.058Z,5.60
2022-10-26T04:26:05.770Z,5.60
2022-10-26T04:27:10.657Z,6.20
2022-10-26T04:28:02.177Z,6.50
2022-10-26T04:29:06.577Z,7.00
2022-10-26T04:30:09.981Z,5.70
2022-10-26T04:31:04.050Z,5.70
2022-10-26T04:32:01.732Z,5.60
2022-10-26T04:33:14.346Z,4.90
2022-10-26T04:34:03.748Z,5.60
2022-10-26T04:35:01.970Z,5.10
2022-10-26T04:36:20.720Z,5.40
2022-10-26T04:37:04.512Z,6.60
2022-10-26T04:38:02.695Z,6.20
2022-10-26T04:39:02.458Z,5.20
2022-10-26T04:40:41.855Z,5.40
2022-10-26T04:42:17.650Z,5.30
2022-10-26T04:43:32.342Z,5.60
2022-10-26T04:43:56.030Z,5.10
2022-10-26T05:02:05.457Z,5.00
2022-10-26T05:02:11.359Z,5.60
2022-10-26T05:03:10.238Z,5.60
2022-10-26T05:04:10.225Z,5.70
2022-10-26T05:05:12.686Z,6.00
2022-10-26T05:06:10.186Z,5.90
2022-10-26T05:07:10.173Z,5.90
2022-10-26T05:08:10.169Z,5.90
2022-10-26T05:09:10.139Z,5.60
2022-10-26T05:10:10.149Z,5.60
2022-10-26T05:11:10.115Z,5.90
2022-10-26T05:12:10.109Z,5.90
2022-10-26T05:13:10.097Z,5.50
2022-10-26T05:14:10.080Z,5.70
2022-10-26T05:15:10.102Z,5.50
2022-10-26T05:16:10.049Z,6.90
2022-10-26T05:17:10.036Z,5.60
2022-10-26T05:18:10.030Z,5.30
2022-10-26T05:19:10.022Z,5.50
2022-10-26T05:20:09.996Z,5.50
2022-10-26T05:21:09.988Z,5.80
2022-10-26T05:22:09.963Z,5.60
2022-10-26T05:23:09.974Z,5.40
2022-10-26T05:24:11.720Z,5.50
2022-10-26T05:25:09.922Z,6.00
2022-10-26T05:26:09.913Z,5.90
2022-10-26T05:27:09.897Z,5.90
2022-10-26T05:28:09.895Z,5.10
2022-10-26T05:29:09.864Z,5.40
2022-10-26T05:30:09.870Z,5.90
2022-10-26T05:31:09.837Z,5.30
2022-10-26T05:32:09.858Z,5.10
2022-10-26T05:33:09.975Z,6.20
2022-10-26T05:34:09.795Z,5.20
2022-10-26T05:35:10.762Z,5.40
2022-10-26T05:36:10.087Z,5.60
2022-10-26T05:37:09.775Z,4.90
2022-10-26T05:38:09.992Z,4.60
2022-10-26T05:39:09.744Z,5.30
2022-10-26T05:40:09.735Z,5.00
2022-10-26T05:41:09.702Z,5.00
2022-10-26T05:42:09.696Z,4.90
2022-10-26T05:43:09.687Z,5.40
2022-10-26T05:44:09.708Z,5.30
2022-10-26T05:45:09.646Z,5.20
2022-10-26T05:46:09.629Z,5.10
2022-10-26T05:47:09.629Z,5.20
2022-10-26T05:48:09.611Z,4.40
2022-10-26T05:49:09.619Z,4.80
2022-10-26T05:50:09.578Z,4.80
2022-10-26T05:51:09.567Z,4.70
2022-10-26T05:52:09.597Z,5.40
2022-10-26T05:53:09.557Z,5.00
2022-10-26T05:54:13.658Z,4.50
2022-10-26T05:55:09.534Z,5.60
2022-10-26T05:56:10.769Z,4.80
2022-10-26T05:57:09.491Z,4.70
2022-10-26T05:58:10.421Z,4.70
2022-10-26T05:59:09.457Z,5.10
2022-10-26T06:00:09.441Z,4.80
2022-10-26T06:01:09.466Z,4.90
2022-10-26T06:02:10.447Z,4.40
2022-10-26T06:03:09.413Z,4.50
2022-10-26T06:04:09.382Z,4.70
2022-10-26T06:05:09.387Z,4.80
2022-10-26T06:06:09.363Z,4.50
2022-10-26T06:07:09.355Z,4.60
2022-10-26T06:08:09.336Z,4.50
2022-10-26T06:09:09.320Z,4.80
2022-10-26T06:10:09.309Z,5.10
2022-10-26T06:11:09.303Z,5.00
2022-10-26T06:12:09.283Z,5.10
2022-10-26T06:13:09.273Z,4.70
2022-10-26T06:14:09.243Z,4.90
2022-10-26T06:15:09.245Z,4.90
2022-10-26T06:16:09.224Z,5.60
2022-10-26T06:17:09.222Z,5.00
2022-10-26T06:18:09.194Z,5.40
2022-10-26T06:19:09.186Z,5.00
2022-10-26T06:20:09.207Z,6.20
2022-10-26T06:21:09.166Z,5.00
2022-10-26T06:22:09.138Z,4.90
2022-10-26T06:23:09.136Z,5.90
2022-10-26T06:24:10.069Z,5.60
2022-10-26T06:25:09.102Z,6.20
2022-10-26T06:26:09.096Z,6.50
2022-10-26T06:27:09.073Z,5.40
2022-10-26T06:28:09.056Z,5.40
2022-10-26T06:29:09.057Z,5.10
2022-10-26T06:30:09.028Z,5.50
2022-10-26T06:31:09.029Z,4.80
2022-10-26T06:32:08.997Z,5.30
2022-10-26T06:33:18.459Z,4.80
2022-10-26T06:34:09.978Z,5.30
2022-10-26T06:35:08.974Z,5.50
2022-10-26T06:36:08.957Z,4.80
2022-10-26T06:37:09.894Z,5.10
2022-10-26T06:38:08.919Z,5.30
2022-10-26T06:39:08.909Z,5.20
2022-10-26T06:40:08.889Z,6.00
2022-10-26T06:41:08.888Z,4.70
2022-10-26T06:42:08.860Z,5.10
2022-10-26T06:43:08.860Z,4.70
2022-10-26T06:44:08.841Z,4.70
2022-10-26T06:45:08.856Z,5.20
2022-10-26T06:46:08.815Z,5.40
2022-10-26T06:47:08.810Z,5.10
2022-10-26T06:48:08.813Z,5.30
2022-10-26T06:49:08.771Z,5.40
2022-10-26T06:50:08.775Z,5.00
2022-10-26T06:51:08.756Z,5.10
2022-10-26T06:52:08.742Z,4.80
2022-10-26T06:53:09.663Z,4.80
2022-10-26T06:54:08.700Z,4.10
2022-10-26T06:55:08.704Z,4.50
2022-10-26T06:56:08.673Z,4.80
2022-10-26T06:57:08.672Z,4.60
2022-10-26T06:58:08.657Z,5.00
2022-10-26T06:59:08.647Z,4.60
2022-10-26T07:00:08.625Z,4.50
2022-10-26T07:01:08.657Z,4.80
2022-10-26T07:02:08.707Z,4.70
2022-10-26T07:03:08.702Z,4.80
2022-10-26T07:04:08.565Z,4.90
2022-10-26T07:05:08.565Z,4.50
2022-10-26T07:06:08.589Z,4.40
2022-10-26T07:07:08.526Z,4.60
2022-10-26T07:08:08.520Z,4.40
2022-10-26T07:09:08.502Z,4.70
2022-10-26T07:10:08.486Z,4.50
2022-10-26T07:11:08.483Z,4.50
2022-10-26T07:12:08.457Z,4.90
2022-10-26T07:13:08.452Z,5.10
2022-10-26T07:14:08.440Z,4.60
2022-10-26T07:16:08.416Z,5.00
2022-10-26T07:17:08.398Z,5.00
2022-10-26T07:18:08.405Z,4.80
2022-10-26T07:19:08.399Z,5.10
2022-10-26T07:20:08.364Z,4.60
2022-10-26T07:21:08.329Z,4.80
2022-10-26T07:22:08.337Z,4.80
2022-10-26T07:23:08.309Z,4.90
2022-10-26T07:24:08.311Z,4.70
2022-10-26T07:25:08.292Z,4.90
2022-10-26T07:26:08.270Z,5.40
2022-10-26T07:27:08.256Z,5.20
2022-10-26T07:28:08.240Z,4.90
2022-10-26T07:29:08.230Z,4.60
2022-10-26T07:30:08.232Z,5.40
2022-10-26T07:31:08.215Z,5.20
2022-10-26T07:32:08.182Z,4.90
2022-10-26T07:33:08.183Z,5.00
2022-10-26T07:34:08.159Z,6.10
2022-10-26T07:35:08.151Z,5.50
2022-10-26T07:36:08.132Z,5.90
2022-10-26T07:37:08.113Z,5.70
2022-10-26T07:38:08.113Z,5.30
2022-10-26T07:39:08.104Z,5.10
2022-10-26T07:40:08.155Z,5.00
2022-10-26T07:41:08.062Z,4.60
2022-10-26T07:42:08.053Z,5.00
2022-10-26T07:43:08.045Z,5.40
2022-10-26T07:44:08.035Z,5.60
2022-10-26T07:45:08.035Z,4.70
2022-10-26T07:46:08.005Z,5.60
2022-10-26T07:47:07.983Z,6.50
2022-10-26T07:48:07.975Z,6.70
2022-10-26T07:49:07.966Z,6.50
2022-10-26T07:50:07.945Z,7.00
2022-10-26T07:51:07.926Z,7.20
2022-10-26T07:52:07.916Z,6.80
2022-10-26T07:53:07.904Z,5.50
2022-10-26T07:54:07.898Z,5.50
2022-10-26T07:55:07.879Z,5.70
2022-10-26T07:56:07.868Z,5.20
2022-10-26T07:57:07.855Z,4.50
2022-10-26T07:58:07.838Z,5.50
2022-10-26T07:59:07.837Z,5.00
2022-10-26T08:00:07.807Z,5.30
2022-10-26T08:01:07.920Z,4.50
2022-10-26T08:02:07.829Z,4.50
2022-10-26T08:03:07.769Z,4.40
2022-10-26T08:04:07.769Z,4.30
2022-10-26T08:05:07.750Z,4.80
2022-10-26T08:06:07.741Z,4.60
2022-10-26T08:07:07.712Z,4.80
2022-10-26T08:08:07.710Z,4.80
2022-10-26T08:09:07.701Z,4.60
2022-10-26T08:10:07.692Z,4.30
2022-10-26T08:11:07.669Z,4.50
2022-10-26T08:12:07.661Z,4.90
2022-10-26T08:13:07.635Z,4.40
2022-10-26T08:14:07.632Z,4.40
2022-10-26T08:15:07.615Z,4.60
2022-10-26T08:16:07.593Z,4.60
2022-10-26T08:17:07.583Z,4.90
2022-10-26T08:18:07.573Z,5.10
2022-10-26T08:19:07.563Z,5.80
2022-10-26T08:20:07.544Z,5.50
2022-10-26T08:21:11.249Z,5.50
2022-10-26T08:22:07.571Z,4.80
2022-10-26T08:23:07.506Z,5.00
2022-10-26T08:24:07.500Z,4.80
2022-10-26T08:25:07.485Z,5.10
2022-10-26T08:26:07.475Z,4.90
2022-10-26T08:27:07.476Z,5.00
2022-10-26T08:28:07.446Z,4.70
2022-10-26T08:29:07.426Z,4.90
2022-10-26T08:30:08.346Z,4.50
2022-10-26T08:31:07.427Z,4.40
2022-10-26T08:32:07.378Z,4.40
2022-10-26T08:33:07.397Z,4.50
2022-10-26T08:34:07.377Z,4.40
2022-10-26T08:35:08.307Z,4.40
2022-10-26T08:36:07.327Z,4.20
2022-10-26T08:37:07.318Z,4.30
2022-10-26T08:38:08.248Z,4.30
2022-10-26T08:39:07.302Z,4.10
2022-10-26T08:40:07.279Z,4.70
2022-10-26T08:41:07.269Z,4.00
2022-10-26T08:42:08.191Z,4.40
2022-10-26T08:43:07.240Z,4.70
2022-10-26T08:44:07.228Z,4.10
2022-10-26T08:45:07.221Z,4.20
2022-10-26T08:46:07.190Z,4.50
2022-10-26T08:47:07.226Z,5.00
2022-10-26T08:48:07.161Z,4.50
2022-10-26T08:49:07.169Z,4.80
2022-10-26T08:50:07.143Z,4.80
2022-10-26T08:51:07.133Z,5.10
2022-10-26T08:52:07.113Z,5.30
2022-10-26T08:53:07.119Z,5.00
2022-10-26T08:54:07.093Z,5.10
2022-10-26T08:55:07.112Z,4.90
2022-10-26T08:56:07.054Z,5.30
2022-10-26T08:57:07.054Z,6.00
2022-10-26T08:58:07.028Z,5.70
2022-10-26T08:59:07.033Z,5.40
2022-10-26T09:00:07.007Z,5.20
2022-10-26T09:01:07.103Z,4.70
2022-10-26T09:02:06.975Z,5.20
2022-10-26T09:03:06.975Z,5.10
2022-10-26T09:04:06.967Z,5.60
2022-10-26T09:05:06.945Z,5.20
2022-10-26T09:06:06.927Z,5.10
2022-10-26T09:07:06.917Z,5.00
2022-10-26T09:08:06.897Z,5.40
2022-10-26T09:09:07.158Z,5.30
2022-10-26T09:10:06.867Z,5.30
2022-10-26T09:11:06.867Z,5.20
2022-10-26T09:12:06.847Z,5.20
2022-10-26T09:13:06.857Z,5.30
2022-10-26T09:14:06.818Z,4.70
2022-10-26T09:15:06.816Z,5.20
2022-10-26T09:16:06.788Z,5.10
2022-10-26T09:17:06.787Z,5.00
2022-10-26T09:18:06.779Z,5.20
2022-10-26T09:19:06.760Z,5.10
2022-10-26T09:20:06.768Z,5.10
2022-10-26T09:21:06.730Z,4.90
2022-10-26T09:22:06.711Z,4.90
2022-10-26T09:23:06.723Z,4.70
2022-10-26T09:24:06.694Z,4.90
2022-10-26T09:25:07.813Z,4.40
2022-10-26T09:26:06.680Z,5.10
2022-10-26T09:28:06.662Z,5.10
2022-10-26T09:29:06.623Z,5.50
2022-10-26T09:30:06.612Z,5.00
2022-10-26T09:31:06.600Z,4.30
2022-10-26T09:32:06.573Z,4.70
2022-10-26T09:33:06.584Z,5.30
2022-10-26T09:34:06.563Z,4.50
2022-10-26T09:35:06.546Z,4.50
2022-10-26T09:36:06.524Z,4.90
2022-10-26T09:37:06.514Z,4.50
2022-10-26T09:38:06.512Z,4.40
2022-10-26T09:39:06.526Z,4.70
2022-10-26T09:40:06.486Z,4.20
2022-10-26T09:41:06.478Z,4.50
2022-10-26T09:42:06.468Z,5.20
2022-10-26T09:43:06.463Z,4.60
2022-10-26T09:44:06.432Z,4.70
2022-10-26T09:45:06.481Z,4.40
2022-10-26T09:46:06.397Z,4.90
2022-10-26T09:47:06.387Z,4.10
2022-10-26T09:48:07.340Z,4.50
2022-10-26T09:49:06.373Z,3.70
2022-10-26T09:50:06.361Z,3.70
2022-10-26T09:51:06.325Z,4.30
2022-10-26T09:52:06.357Z,3.90
2022-10-26T09:53:06.314Z,3.80
2022-10-26T09:54:06.285Z,3.90
2022-10-26T09:55:06.281Z,4.10
2022-10-26T09:56:06.289Z,3.90
2022-10-26T09:57:07.242Z,3.60
2022-10-26T09:58:06.268Z,4.30
2022-10-26T09:59:06.234Z,4.30
2022-10-26T10:00:06.242Z,4.50
2022-10-26T10:01:06.267Z,4.00
2022-10-26T10:02:06.222Z,4.00
2022-10-26T10:03:06.185Z,4.00
2022-10-26T10:04:06.178Z,3.70
2022-10-26T10:05:06.162Z,3.90
2022-10-26T10:06:06.124Z,3.40
2022-10-26T10:07:06.121Z,3.90
2022-10-26T10:08:06.127Z,4.30
2022-10-26T10:09:06.095Z,3.90
2022-10-26T10:10:06.098Z,3.80
2022-10-26T10:11:06.056Z,3.60
2022-10-26T10:12:06.053Z,4.40
2022-10-26T10:13:06.985Z,4.30
2022-10-26T10:14:06.031Z,4.20
2022-10-26T10:15:06.007Z,3.70
2022-10-26T10:16:06.008Z,4.20
2022-10-26T10:17:06.031Z,4.40
2022-10-26T10:18:06.941Z,3.80
2022-10-26T10:19:06.908Z,3.70
2022-10-26T10:20:05.958Z,4.20
2022-10-26T10:21:06.869Z,4.10
2022-10-26T10:22:06.880Z,4.30
2022-10-26T10:23:05.898Z,4.50
2022-10-26T10:24:05.898Z,3.70
2022-10-26T10:25:05.869Z,3.30
2022-10-26T10:26:05.867Z,3.30
2022-10-26T10:27:05.860Z,3.60
2022-10-26T10:28:05.848Z,3.60
2022-10-26T10:29:05.821Z,4.00
2022-10-26T10:30:05.813Z,3.80
2022-10-26T10:31:05.834Z,3.70
2022-10-26T10:32:05.894Z,3.30
2022-10-26T10:33:05.775Z,3.00
2022-10-26T10:34:05.759Z,4.00
2022-10-26T10:35:05.743Z,3.50
2022-10-26T10:36:05.749Z,3.50
2022-10-26T10:37:06.673Z,3.80
2022-10-26T10:38:05.723Z,4.20
2022-10-26T10:39:05.695Z,3.20
2022-10-26T10:40:05.686Z,3.20
2022-10-26T10:41:05.694Z,3.40
2022-10-26T10:42:06.605Z,3.50
2022-10-26T10:43:06.602Z,3.30
2022-10-26T10:44:05.650Z,3.30
2022-10-26T10:45:05.625Z,3.10
2022-10-26T10:46:06.565Z,2.90
2022-10-26T10:47:05.626Z,3.20
2022-10-26T10:48:05.594Z,2.90
2022-10-26T10:49:05.564Z,3.10
2022-10-26T10:50:05.547Z,3.10
2022-10-26T10:51:06.488Z,3.10
2022-10-26T10:52:05.561Z,2.90
2022-10-26T10:53:05.508Z,3.20
2022-10-26T10:54:05.510Z,3.10
2022-10-26T10:55:05.497Z,2.70
2022-10-26T10:56:07.757Z,3.30
2022-10-26T10:57:06.490Z,3.30
2022-10-26T10:58:05.440Z,2.70
2022-10-26T10:59:06.389Z,3.10
2022-10-26T11:00:05.419Z,3.00
2022-10-26T11:01:05.474Z,3.10
2022-10-26T11:02:05.520Z,2.70
2022-10-26T11:03:05.394Z,3.00
2022-10-26T11:04:05.418Z,2.90
2022-10-26T11:05:05.367Z,2.90
2022-10-26T11:06:05.329Z,2.80
2022-10-26T11:07:05.402Z,3.20
2022-10-26T11:08:05.303Z,3.20
2022-10-26T11:09:06.254Z,2.90
2022-10-26T11:10:05.283Z,3.30
2022-10-26T11:11:05.264Z,3.30
2022-10-26T11:12:05.255Z,3.20
2022-10-26T11:13:05.237Z,2.90
2022-10-26T11:14:05.233Z,3.10
2022-10-26T11:15:06.175Z,3.20
2022-10-26T11:16:06.154Z,3.10
2022-10-26T11:17:06.138Z,3.10
2022-10-26T11:18:05.211Z,3.10
2022-10-26T11:19:05.166Z,3.30
2022-10-26T11:20:05.148Z,2.80
2022-10-26T11:21:05.134Z,3.20
2022-10-26T11:22:05.148Z,3.00
2022-10-26T11:23:06.061Z,3.00
2022-10-26T11:24:05.153Z,2.80
2022-10-26T11:25:05.091Z,2.80
2022-10-26T11:26:06.012Z,2.90
2022-10-26T11:27:05.051Z,2.60
2022-10-26T11:28:05.032Z,2.80
2022-10-26T11:29:05.030Z,2.90
2022-10-26T11:30:05.007Z,2.90
2022-10-26T11:31:05.010Z,2.70
2022-10-26T11:32:04.982Z,2.60
2022-10-26T11:33:04.967Z,2.80
2022-10-26T11:34:04.953Z,2.70
2022-10-26T11:35:04.960Z,2.70
2022-10-26T11:36:04.935Z,2.10
2022-10-26T11:37:04.904Z,2.70
2022-10-26T11:38:04.894Z,2.40
2022-10-26T11:39:06.495Z,2.50
2022-10-26T11:40:04.884Z,2.70
2022-10-26T11:41:05.816Z,2.70
2022-10-26T11:42:04.845Z,2.90
2022-10-26T11:43:04.827Z,2.90
2022-10-26T11:44:04.816Z,2.90
2022-10-26T11:45:04.804Z,2.70
2022-10-26T11:46:04.797Z,2.60
2022-10-26T11:47:04.766Z,2.40
2022-10-26T11:48:05.729Z,2.60
2022-10-26T11:49:04.738Z,2.50
2022-10-26T11:50:04.730Z,2.60
2022-10-26T11:51:04.719Z,2.40
2022-10-26T11:52:04.701Z,2.70
2022-10-26T11:53:04.692Z,2.10
2022-10-26T11:54:04.691Z,2.60
2022-10-26T11:55:04.719Z,2.20
2022-10-26T11:56:04.698Z,2.60
2022-10-26T11:57:04.661Z,2.60
2022-10-26T11:58:04.621Z,2.70
2022-10-26T11:59:04.606Z,2.70
2022-10-26T12:00:04.607Z,2.60
2022-10-26T12:01:04.621Z,2.20
2022-10-26T12:02:05.554Z,2.60
2022-10-26T12:03:04.552Z,2.60
2022-10-26T12:04:04.586Z,3.20
2022-10-26T12:05:04.535Z,3.00
2022-10-26T12:06:04.546Z,2.40
2022-10-26T12:07:04.545Z,3.00
2022-10-26T12:08:04.496Z,2.60
2022-10-26T12:09:04.495Z,2.30
2022-10-26T12:10:04.467Z,2.90
2022-10-26T12:11:04.529Z,3.70
2022-10-26T12:12:04.437Z,2.70
2022-10-26T12:13:04.416Z,2.40
2022-10-26T12:14:04.407Z,2.40
2022-10-26T12:15:04.399Z,2.50
2022-10-26T12:16:04.835Z,2.50
2022-10-26T12:17:04.367Z,2.90
2022-10-26T12:18:04.367Z,2.70
2022-10-26T12:19:04.339Z,2.50
2022-10-26T12:20:04.340Z,2.40
2022-10-26T12:21:04.328Z,2.60
2022-10-26T12:22:05.257Z,2.60
2022-10-26T12:23:04.282Z,2.70
2022-10-26T12:24:04.271Z,2.70
2022-10-26T12:25:04.262Z,2.50
2022-10-26T12:26:04.250Z,2.50
2022-10-26T12:27:04.222Z,2.40
2022-10-26T12:28:04.223Z,2.70
2022-10-26T12:29:04.203Z,2.50
2022-10-26T12:30:04.204Z,2.90
2022-10-26T12:31:04.183Z,3.10
2022-10-26T12:32:04.164Z,2.40
2022-10-26T12:33:04.145Z,2.50
2022-10-26T12:34:04.134Z,2.40
2022-10-26T12:35:04.125Z,2.70
2022-10-26T12:36:04.155Z,2.90
2022-10-26T12:37:04.087Z,2.70
2022-10-26T12:38:04.078Z,2.80
2022-10-26T12:39:04.066Z,2.50
2022-10-26T12:40:04.066Z,2.90
2022-10-26T12:41:04.038Z,2.60
2022-10-26T12:42:04.027Z,2.60
2022-10-26T12:43:04.016Z,2.90
2022-10-26T12:44:06.231Z,2.70
2022-10-26T12:45:05.009Z,2.90
2022-10-26T12:46:03.969Z,2.80
2022-10-26T12:47:03.953Z,3.20
2022-10-26T12:48:10.746Z,3.20
2022-10-26T12:49:04.939Z,2.50
2022-10-26T12:50:03.930Z,2.90
2022-10-26T12:51:03.936Z,2.60
2022-10-26T12:52:03.900Z,2.60
2022-10-26T12:53:03.871Z,2.80
2022-10-26T12:54:03.872Z,2.60
2022-10-26T12:55:03.863Z,2.70
2022-10-26T12:56:03.838Z,2.90
2022-10-26T12:57:03.822Z,2.70
2022-10-26T12:58:03.816Z,2.90
2022-10-26T12:59:04.944Z,2.30
2022-10-26T13:00:03.793Z,2.50
2022-10-26T13:01:04.776Z,3.00
2022-10-26T13:02:03.762Z,2.70
2022-10-26T13:03:03.737Z,2.70
2022-10-26T13:04:03.745Z,2.70
2022-10-26T13:05:06.068Z,2.80
2022-10-26T13:06:03.700Z,2.70
2022-10-26T13:07:03.688Z,2.90
2022-10-26T13:08:04.655Z,2.50
2022-10-26T13:09:03.759Z,2.40
2022-10-26T13:10:03.657Z,2.50
2022-10-26T13:11:03.628Z,3.00
2022-10-26T13:12:03.625Z,2.20
2022-10-26T13:13:03.598Z,2.40
2022-10-26T13:14:03.619Z,2.60
2022-10-26T13:15:03.580Z,2.50
2022-10-26T13:16:03.570Z,2.80
2022-10-26T13:17:03.560Z,2.80
2022-10-26T13:18:03.550Z,2.70
2022-10-26T13:19:03.530Z,2.80
2022-10-26T13:20:03.519Z,2.80
2022-10-26T13:21:03.501Z,3.10
2022-10-26T13:22:03.492Z,3.00
2022-10-26T13:23:03.537Z,3.10
2022-10-26T13:24:03.463Z,2.90
2022-10-26T13:25:03.455Z,2.40
2022-10-26T13:26:03.459Z,2.60
2022-10-26T13:27:04.372Z,2.60
2022-10-26T13:28:03.434Z,3.00
2022-10-26T13:29:03.385Z,2.90
2022-10-26T13:30:03.394Z,3.00
2022-10-26T13:31:03.367Z,2.90
2022-10-26T13:32:03.356Z,2.50
2022-10-26T13:33:03.345Z,2.90
2022-10-26T13:34:03.434Z,2.70
2022-10-26T13:35:03.311Z,3.00
2022-10-26T13:36:03.298Z,2.60
2022-10-26T13:37:03.287Z,2.40
2022-10-26T13:38:03.277Z,2.50
2022-10-26T13:39:03.258Z,3.30