createdAt,value
2023-04-25T00:01:55.614Z,48720.56
2023-04-25T00:04:22.742Z,48714.69
2023-04-25T00:06:49.596Z,48699.03
2023-04-25T00:09:16.191Z,48712.72
2023-04-25T00:11:42.984Z,48706.84
2023-04-25T00:14:09.384Z,48722.53
2023-04-25T00:16:36.634Z,48708.81
2023-04-25T00:19:03.942Z,48685.31
2023-04-25T00:21:32.483Z,48714.69
2023-04-25T00:23:58.923Z,48712.72
2023-04-25T00:26:26.288Z,48720.56
2023-04-25T00:28:52.696Z,48702.94
2023-04-25T00:31:19.242Z,48687.28
2023-04-25T00:33:45.729Z,48710.78
2023-04-25T00:36:12.279Z,48702.94
2023-04-25T00:38:39.260Z,48695.09
2023-04-25T00:41:07.293Z,48710.78
2023-04-25T00:43:34.799Z,48702.94
2023-04-25T00:46:02.028Z,48714.69
2023-04-25T00:48:28.662Z,48718.59
2023-04-25T00:50:57.610Z,48722.53
2023-04-25T00:53:25.809Z,48695.09
2023-04-25T00:55:53.312Z,48708.81
2023-04-25T00:58:21.377Z,48700.97
2023-04-25T01:00:50.200Z,48718.59
2023-04-25T01:03:18.402Z,48702.94
2023-04-25T01:05:44.930Z,48712.72
2023-04-25T01:08:11.860Z,48687.28
2023-04-25T01:10:38.276Z,48710.78
2023-04-25T01:13:05.452Z,48718.59
2023-04-25T01:15:31.912Z,48718.59
2023-04-25T01:17:59.626Z,48710.78
2023-04-25T01:20:27.343Z,48726.44
2023-04-25T01:22:54.361Z,48695.09
2023-04-25T01:25:22.264Z,48716.66
2023-04-25T01:27:48.868Z,48695.09
2023-04-25T01:30:15.694Z,48710.78
2023-04-25T01:32:43.925Z,48726.44
2023-04-25T01:35:12.799Z,48708.81
2023-04-25T01:37:40.555Z,48734.28
2023-04-25T01:40:08.252Z,48687.28
2023-04-25T01:42:36.428Z,48722.53
2023-04-25T01:45:03.366Z,48722.53
2023-04-25T01:47:31.803Z,48716.66
2023-04-25T01:49:59.446Z,48699.03
2023-04-25T01:52:25.851Z,48714.69
2023-04-25T01:54:53.558Z,48722.53
2023-04-25T01:57:20.821Z,48702.94
2023-04-25T01:59:47.402Z,48679.44
2023-04-25T02:02:14.173Z,48706.84
2023-04-25T02:04:40.885Z,48712.72
2023-04-25T02:07:07.863Z,48708.81
2023-04-25T02:09:34.336Z,48702.94
2023-04-25T02:12:01.317Z,48712.72
2023-04-25T02:14:27.812Z,48700.97
2023-04-25T02:16:54.575Z,48710.78
2023-04-25T02:19:21.238Z,48687.28
2023-04-25T02:21:47.622Z,48706.84
2023-04-25T02:24:14.008Z,48700.97
2023-04-25T02:26:40.525Z,48708.81
2023-04-25T02:29:06.884Z,48697.06
2023-04-25T02:31:33.393Z,48706.84
2023-04-25T02:33:59.818Z,48714.69
2023-04-25T02:36:27.284Z,48702.94
2023-04-25T02:38:54.362Z,48712.72
2023-04-25T02:41:22.203Z,48679.44
2023-04-25T02:43:49.045Z,48734.28
2023-04-25T02:46:19.135Z,48683.34
2023-04-25T02:48:49.503Z,48726.44
2023-04-25T02:51:17.312Z,48718.59
2023-04-25T02:53:43.728Z,48679.44
2023-04-25T02:56:10.488Z,48718.59
2023-04-25T02:58:37.049Z,48732.31
2023-04-25T03:01:03.546Z,48702.94
2023-04-25T03:03:30.328Z,48685.31
2023-04-25T03:05:56.749Z,48695.09
2023-04-25T03:08:23.789Z,48720.56
2023-04-25T03:10:52.084Z,48704.91
2023-04-25T03:13:18.493Z,48726.44
2023-04-25T03:15:45.049Z,48693.16
2023-04-25T03:18:11.862Z,48704.91
2023-04-25T03:20:40.371Z,48710.78
2023-04-25T03:23:06.757Z,48710.78
2023-04-25T03:25:33.120Z,48718.59
2023-04-25T03:27:59.532Z,48702.94
2023-04-25T03:30:26.014Z,48730.38
2023-04-25T03:32:52.406Z,48710.78
2023-04-25T03:35:18.821Z,48722.53
2023-04-25T03:37:48.188Z,48716.66
2023-04-25T03:40:14.651Z,48706.84
2023-04-25T03:42:42.489Z,48702.94
2023-04-25T03:45:10.547Z,48708.81
2023-04-25T03:47:37.019Z,48702.94
2023-04-25T03:50:03.883Z,48700.97
2023-04-25T03:52:30.520Z,48687.28
2023-04-25T03:54:56.900Z,48702.94
2023-04-25T03:57:23.343Z,48691.19
2023-04-25T03:59:50.050Z,48704.91
2023-04-25T04:02:16.596Z,48702.94
2023-04-25T04:04:45.140Z,48706.84
2023-04-25T04:07:11.939Z,48706.84
2023-04-25T04:09:38.332Z,48695.09
2023-04-25T04:12:04.879Z,48699.03
2023-04-25T04:14:31.259Z,48708.81
2023-04-25T04:16:57.673Z,48718.59
2023-04-25T04:19:24.071Z,48712.72
2023-04-25T04:21:50.465Z,48722.53
2023-04-25T04:24:17.786Z,48681.41
2023-04-25T04:26:45.920Z,48675.50
2023-04-25T04:29:12.502Z,48699.03
2023-04-25T04:31:38.937Z,48706.84
2023-04-25T04:34:05.747Z,48722.53
2023-04-25T04:36:32.169Z,48691.19
2023-04-25T04:38:58.560Z,48702.94
2023-04-25T04:41:24.985Z,48687.28
2023-04-25T04:43:51.750Z,48687.28
2023-04-25T04:46:19.455Z,48702.94
2023-04-25T04:48:46.691Z,48710.78
2023-04-25T04:51:13.062Z,48702.94
2023-04-25T04:53:39.436Z,48700.97
2023-04-25T04:56:06.011Z,48702.94
2023-04-25T04:58:32.430Z,48683.34
2023-04-25T05:00:58.913Z,48734.28
2023-04-25T05:03:26.076Z,48722.53
2023-04-25T05:05:52.487Z,48702.94
2023-04-25T05:08:19.336Z,48683.34
2023-04-25T05:10:45.752Z,48695.09
2023-04-25T05:13:12.372Z,48695.09
2023-04-25T05:15:38.774Z,48699.03
2023-04-25T05:18:05.685Z,48683.34
2023-04-25T05:20:32.148Z,48714.69
2023-04-25T05:22:58.546Z,48699.03
2023-04-25T05:25:25.002Z,48702.94
2023-04-25T05:27:53.662Z,48712.72
2023-04-25T05:30:20.604Z,48724.50
2023-04-25T05:32:48.266Z,48706.84
2023-04-25T05:35:14.721Z,48730.38
2023-04-25T05:37:41.394Z,48702.94
2023-04-25T05:40:08.538Z,48699.03
2023-04-25T05:42:34.946Z,48706.84
2023-04-25T05:45:02.002Z,48697.06
2023-04-25T05:47:28.454Z,48691.19
2023-04-25T05:49:55.298Z,48699.03
2023-04-25T05:52:21.723Z,48706.84
2023-04-25T05:54:48.267Z,48695.09
2023-04-25T05:57:26.330Z,48714.69
2023-04-25T05:59:53.221Z,48695.09
2023-04-25T06:02:21.770Z,48706.84
2023-04-25T06:04:51.381Z,48691.19
2023-04-25T06:07:18.797Z,48708.81
2023-04-25T06:09:46.111Z,48710.78
2023-04-25T06:12:12.506Z,48740.16
2023-04-25T06:14:39.085Z,48718.59
2023-04-25T06:17:09.413Z,48691.19
2023-04-25T06:19:37.045Z,48722.53
2023-04-25T06:22:03.623Z,48708.81
2023-04-25T06:24:30.013Z,48722.53
2023-04-25T06:26:56.410Z,48720.56
2023-04-25T06:29:22.824Z,48695.09
2023-04-25T06:31:49.254Z,48718.59
2023-04-25T06:34:16.259Z,48693.16
2023-04-25T06:36:42.708Z,48714.69
2023-04-25T06:39:10.011Z,48714.69
2023-04-25T06:41:36.465Z,48710.78
2023-04-25T06:44:02.872Z,48738.19
2023-04-25T06:46:29.660Z,48716.66
2023-04-25T06:48:56.278Z,48691.19
2023-04-25T06:51:24.284Z,48706.84
2023-04-25T06:53:51.060Z,48714.69
2023-04-25T06:56:17.477Z,48724.50
2023-04-25T06:58:43.858Z,48710.78
2023-04-25T07:01:11.390Z,48742.13
2023-04-25T07:03:39.035Z,48730.38
2023-04-25T07:06:05.854Z,48730.38
2023-04-25T07:08:32.253Z,48724.50
2023-04-25T07:10:58.679Z,48714.69
2023-04-25T07:13:25.157Z,48697.06
2023-04-25T07:15:51.666Z,48714.69
2023-04-25T07:18:18.095Z,48734.28
2023-04-25T07:20:44.745Z,48710.78
2023-04-25T07:23:11.138Z,48699.03
2023-04-25T07:25:37.982Z,48706.84
2023-04-25T07:28:04.436Z,48718.59
2023-04-25T07:30:31.152Z,48704.91
2023-04-25T07:32:57.565Z,48726.44
2023-04-25T07:35:24.186Z,48702.94
2023-04-25T07:37:50.584Z,48722.53
2023-04-25T07:40:17.722Z,48726.44
2023-04-25T07:42:44.192Z,48716.66
2023-04-25T07:45:11.477Z,48722.53
2023-04-25T07:47:37.930Z,48718.59
2023-04-25T07:50:04.503Z,48718.59
2023-04-25T07:52:30.887Z,48704.91
2023-04-25T07:54:58.456Z,48710.78
2023-04-25T07:57:25.272Z,48693.16
2023-04-25T07:59:51.747Z,48722.53
2023-04-25T08:02:18.190Z,48695.09
2023-04-25T08:04:44.892Z,48728.41
2023-04-25T08:07:11.486Z,48687.28
2023-04-25T08:09:37.894Z,48704.91
2023-04-25T08:12:05.801Z,48710.78
2023-04-25T08:14:36.767Z,48734.28
2023-04-25T08:17:04.592Z,48714.69
2023-04-25T08:19:31.791Z,48724.50
2023-04-25T08:21:58.268Z,48730.38
2023-04-25T08:24:24.815Z,48714.69
2023-04-25T08:26:52.388Z,48714.69
2023-04-25T08:29:18.867Z,48681.41
2023-04-25T08:31:45.624Z,48732.31
2023-04-25T08:34:12.210Z,48734.28
2023-04-25T08:36:40.538Z,48714.69
2023-04-25T08:46:06.865Z,48716.66
2023-04-25T08:48:37.339Z,48699.03
2023-04-25T08:53:36.186Z,48714.69
2023-04-25T08:56:03.598Z,48706.84
2023-04-25T08:58:30.315Z,48699.03
2023-04-25T09:00:56.787Z,48695.09
2023-04-25T09:03:23.570Z,48702.94
2023-04-25T09:05:51.112Z,48691.19
2023-04-25T09:08:17.927Z,48706.84
2023-04-25T09:10:44.409Z,48710.78
2023-04-25T09:13:13.905Z,48732.31
2023-04-25T09:15:55.018Z,48708.81
2023-04-25T09:18:30.621Z,48730.38
2023-04-25T09:21:13.002Z,48714.69
2023-04-25T09:23:47.389Z,48699.03
2023-04-25T09:26:19.893Z,48706.84
2023-04-25T09:28:48.698Z,48718.59
2023-04-25T09:31:25.838Z,48689.22
2023-04-25T09:34:00.857Z,48687.28
2023-04-25T09:36:28.671Z,48710.78
2023-04-25T09:38:55.184Z,48728.41
2023-04-25T09:41:25.804Z,48732.31
2023-04-25T09:43:52.334Z,48714.69
2023-04-25T09:46:22.020Z,48732.31
2023-04-25T09:48:52.225Z,48702.94
2023-04-25T09:51:18.674Z,48702.94
2023-04-25T09:53:47.604Z,48732.31
2023-04-25T09:56:14.536Z,48734.28
2023-04-25T09:58:41.769Z,48710.78
2023-04-25T10:01:12.336Z,48730.38
2023-04-25T10:03:41.109Z,48702.94
2023-04-25T10:06:19.451Z,48706.84
2023-04-25T10:08:51.942Z,48732.31
2023-04-25T10:11:19.555Z,48704.91
2023-04-25T10:13:46.813Z,48691.19
2023-04-25T10:16:50.738Z,48704.91
2023-04-25T10:19:17.601Z,48700.97
2023-04-25T10:21:51.367Z,48714.69
2023-04-25T10:24:18.038Z,48734.28
2023-04-25T10:26:44.698Z,48699.03
2023-04-25T10:29:11.160Z,48706.84
2023-04-25T10:31:47.482Z,48710.78
2023-04-25T10:34:14.518Z,48714.69
2023-04-25T10:36:41.050Z,48699.03
2023-04-25T10:39:09.779Z,48702.94
2023-04-25T10:41:54.135Z,48699.03
2023-04-25T10:44:20.661Z,48710.78
2023-04-25T10:46:47.243Z,48706.84
2023-04-25T10:49:31.719Z,48702.94
2023-04-25T10:52:13.155Z,48718.59
2023-04-25T10:54:47.160Z,48718.59
2023-04-25T10:57:30.468Z,48710.78
2023-04-25T11:00:10.647Z,48730.38
2023-04-25T11:02:44.079Z,48687.28
2023-04-25T11:05:11.326Z,48726.44
2023-04-25T11:08:03.930Z,48726.44
2023-04-25T11:10:37.774Z,48710.78
2023-04-25T11:13:05.518Z,48710.78
2023-04-25T11:15:31.961Z,48679.44
2023-04-25T11:17:58.713Z,48710.78
2023-04-25T11:20:27.235Z,48683.34
2023-04-25T11:22:53.925Z,48695.09
2023-04-25T11:25:21.082Z,48699.03
2023-04-25T11:27:58.432Z,48687.28
2023-04-25T11:30:26.790Z,48693.16
2023-04-25T11:32:54.486Z,48734.28
2023-04-25T11:35:23.860Z,48702.94
2023-04-25T11:37:51.111Z,48702.94
2023-04-25T11:40:17.813Z,48699.03
2023-04-25T11:42:46.379Z,48732.31
2023-04-25T11:45:13.498Z,48706.84
2023-04-25T11:47:40.010Z,48683.34
2023-04-25T11:50:08.881Z,48699.03
2023-04-25T11:52:46.205Z,48730.38
2023-04-25T11:55:18.019Z,48687.28
2023-04-25T11:57:46.772Z,48700.97
2023-04-25T12:00:18.135Z,48691.19
2023-04-25T12:02:52.300Z,48699.03
2023-04-25T12:07:48.120Z,48718.59
2023-04-25T12:10:17.483Z,48700.97
2023-04-25T12:12:46.428Z,48695.09
2023-04-25T12:15:20.465Z,48718.59
2023-04-25T12:17:48.623Z,48710.78
2023-04-25T12:20:17.426Z,48718.59
2023-04-25T12:22:47.625Z,48710.78
2023-04-25T12:25:34.419Z,48706.84
2023-04-25T12:28:34.123Z,48706.84
2023-04-25T12:31:02.994Z,48708.81
2023-04-25T12:33:32.059Z,48706.84
2023-04-25T12:35:59.249Z,48700.97
2023-04-25T12:38:28.074Z,48730.38
2023-04-25T12:40:55.016Z,48722.53
2023-04-25T12:43:22.656Z,48695.09
2023-04-25T12:45:53.671Z,48708.81
2023-04-25T12:48:21.423Z,48718.59
2023-04-25T12:50:50.150Z,48695.09
2023-04-25T12:53:17.983Z,48718.59
2023-04-25T12:55:46.910Z,48726.44
2023-04-25T12:58:17.756Z,48720.56
2023-04-25T13:00:45.016Z,48722.53
2023-04-25T13:03:12.538Z,48714.69
2023-04-25T13:05:39.593Z,48728.41
2023-04-25T13:08:06.056Z,48714.69
2023-04-25T13:10:34.677Z,48710.78
2023-04-25T13:13:02.237Z,48722.53
2023-04-25T13:15:28.888Z,48706.84
2023-04-25T13:17:55.466Z,48738.19
2023-04-25T13:20:23.288Z,48714.69
2023-04-25T13:22:49.747Z,48700.97
2023-04-25T13:25:17.210Z,48724.50
2023-04-25T13:27:45.328Z,48699.03
2023-04-25T13:30:12.398Z,48706.84
2023-04-25T13:32:39.360Z,48722.53
2023-04-25T13:35:10.767Z,48710.78
2023-04-25T13:37:38.606Z,48714.69
2023-04-25T13:40:12.077Z,48722.53
2023-04-25T13:42:39.247Z,48726.44
2023-04-25T13:45:06.344Z,48726.44
2023-04-25T13:47:33.359Z,48734.28
2023-04-25T13:50:00.344Z,48734.28
2023-04-25T13:52:27.141Z,48695.09
2023-04-25T13:54:53.566Z,48702.94
2023-04-25T13:57:20.658Z,48695.09
2023-04-25T13:59:47.480Z,48695.09
2023-04-25T14:02:14.197Z,48714.69
2023-04-25T14:04:41.182Z,48714.69
2023-04-25T14:07:07.704Z,48722.53
2023-04-25T14:09:34.598Z,48699.03
2023-04-25T14:12:01.482Z,48699.03
2023-04-25T14:14:27.863Z,48693.16
2023-04-25T14:16:55.148Z,48718.59
2023-04-25T14:19:22.403Z,48718.59
2023-04-25T14:21:49.053Z,48708.81
2023-04-25T14:24:16.998Z,48706.84
2023-04-25T14:26:44.324Z,48702.94
2023-04-25T14:29:12.747Z,48687.28
2023-04-25T14:31:41.337Z,48710.78
2023-04-25T14:34:08.437Z,48722.53
2023-04-25T14:36:36.317Z,48710.78
2023-04-25T14:39:03.391Z,48718.59
2023-04-25T14:41:29.749Z,48714.69
2023-04-25T14:43:57.773Z,48702.94
2023-04-25T14:46:24.512Z,48699.03
2023-04-25T14:48:51.987Z,48683.34
2023-04-25T14:51:18.403Z,48714.69
2023-04-25T14:53:45.163Z,48683.34
2023-04-25T14:56:11.534Z,48702.94
2023-04-25T14:58:39.893Z,48697.06
2023-04-25T15:01:06.465Z,48697.06
2023-04-25T15:03:33.501Z,48673.56
2023-04-25T15:06:00.165Z,48699.03
2023-04-25T15:08:26.961Z,48718.59
2023-04-25T15:10:53.404Z,48722.53
2023-04-25T15:13:20.229Z,48691.19
2023-04-25T15:15:51.877Z,48691.19
2023-04-25T15:18:23.060Z,48706.84
2023-04-25T15:20:49.915Z,48691.19
2023-04-25T15:23:16.469Z,48695.09
2023-04-25T15:25:43.020Z,48702.94
2023-04-25T15:28:09.721Z,48695.09
2023-04-25T15:30:36.330Z,48695.09
2023-04-25T15:33:02.896Z,48710.78
2023-04-25T15:35:29.349Z,48742.13
2023-04-25T15:37:55.779Z,48691.19
2023-04-25T15:40:22.558Z,48699.03
2023-04-25T15:42:53.670Z,48702.94
2023-04-25T15:45:24.063Z,48691.19
2023-04-25T15:47:52.592Z,48706.84
2023-04-25T15:50:19.623Z,48693.16
2023-04-25T15:52:46.024Z,48687.28
2023-04-25T15:55:16.660Z,48714.69
2023-04-25T15:57:43.624Z,48691.19
2023-04-25T16:00:13.960Z,48687.28
2023-04-25T16:02:41.276Z,48687.28
2023-04-25T16:05:09.109Z,48700.97
2023-04-25T16:07:35.714Z,48695.09
2023-04-25T16:10:02.231Z,48687.28
2023-04-25T16:12:31.010Z,48699.03
2023-04-25T16:14:58.191Z,48702.94
2023-04-25T16:17:25.243Z,48695.09
2023-04-25T16:19:51.688Z,48687.28
2023-04-25T16:22:18.455Z,48695.09
2023-04-25T16:24:45.211Z,48691.19
2023-04-25T16:27:11.759Z,48687.28
2023-04-25T16:29:39.010Z,48702.94
2023-04-25T16:32:05.852Z,48699.03
2023-04-25T16:34:32.824Z,48726.44
2023-04-25T16:36:59.606Z,48691.19
2023-04-25T16:39:26.355Z,48689.22
2023-04-25T16:41:53.304Z,48683.34
2023-04-25T16:44:19.746Z,48710.78
2023-04-25T16:46:46.160Z,48706.84
2023-04-25T16:49:12.608Z,48667.69
2023-04-25T16:51:38.984Z,48702.94
2023-04-25T16:54:05.809Z,48710.78
2023-04-25T16:56:32.186Z,48691.19
2023-04-25T16:58:58.790Z,48722.53
2023-04-25T17:01:25.240Z,48699.03
2023-04-25T17:03:51.786Z,48699.03
2023-04-25T17:06:18.484Z,48693.16
2023-04-25T17:08:45.012Z,48683.34
2023-04-25T17:11:11.804Z,48663.75
2023-04-25T17:13:38.236Z,48675.50
2023-04-25T17:16:05.258Z,48659.84
2023-04-25T17:18:32.554Z,48667.69
2023-04-25T17:20:59.280Z,48671.59
2023-04-25T17:23:25.800Z,48659.84
2023-04-25T17:25:52.180Z,48683.34
2023-04-25T17:28:18.565Z,48695.09
2023-04-25T17:30:45.221Z,48702.94
2023-04-25T17:33:11.645Z,48661.81
2023-04-25T17:35:38.042Z,48685.31
2023-04-25T17:38:04.528Z,48661.81
2023-04-25T17:40:31.563Z,48659.84
2023-04-25T17:42:57.962Z,48640.25
2023-04-25T17:45:24.540Z,48671.59
2023-04-25T17:47:50.965Z,48659.84
2023-04-25T17:50:17.412Z,48677.47
2023-04-25T17:52:45.031Z,48691.19
2023-04-25T17:55:11.924Z,48671.59
2023-04-25T17:57:38.297Z,48675.50
2023-04-25T18:00:07.801Z,48683.34
2023-04-25T18:02:36.308Z,48652.00
2023-04-25T18:05:09.135Z,48661.81
2023-04-25T18:07:36.471Z,48683.34
2023-04-25T18:10:08.291Z,48675.50
2023-04-25T18:12:34.833Z,48675.50
2023-04-25T18:15:01.840Z,48663.75
2023-04-25T18:17:28.349Z,48663.75
2023-04-25T18:19:55.360Z,48685.31
2023-04-25T18:22:22.291Z,48683.34
2023-04-25T18:24:50.739Z,48689.22
2023-04-25T18:27:17.336Z,48667.69
2023-04-25T18:29:45.319Z,48646.13
2023-04-25T18:32:12.116Z,48655.94
2023-04-25T18:34:41.300Z,48673.56
2023-04-25T18:37:07.700Z,48683.34
2023-04-25T18:39:34.102Z,48691.19
2023-04-25T18:42:04.715Z,48675.50
2023-04-25T18:44:36.410Z,48679.44
2023-04-25T18:47:02.985Z,48655.94
2023-04-25T18:49:29.578Z,48671.59
2023-04-25T18:51:57.377Z,48689.22
2023-04-25T18:54:23.813Z,48667.69
2023-04-25T18:56:50.418Z,48667.69
2023-04-25T18:59:17.980Z,48681.41
2023-04-25T19:01:45.254Z,48675.50
2023-04-25T19:04:11.744Z,48675.50
2023-04-25T19:06:38.269Z,48714.69
2023-04-25T19:09:04.749Z,48681.41
2023-04-25T19:11:31.153Z,48679.44
2023-04-25T19:13:57.597Z,48689.22
2023-04-25T19:16:26.805Z,48671.59
2023-04-25T19:18:56.817Z,48652.00
2023-04-25T19:21:23.597Z,48655.94
2023-04-25T19:23:50.324Z,48677.47
2023-04-25T19:26:17.066Z,48671.59
2023-04-25T19:28:44.855Z,48642.22
2023-04-25T19:31:12.732Z,48671.59
2023-04-25T19:33:39.192Z,48648.09
2023-04-25T19:36:05.699Z,48652.00
2023-04-25T19:38:32.248Z,48671.59
2023-04-25T19:40:58.738Z,48663.75
2023-04-25T19:43:25.466Z,48681.41
2023-04-25T19:45:51.976Z,48675.50
2023-04-25T19:48:18.368Z,48657.88
2023-04-25T19:50:44.743Z,48648.09
2023-04-25T19:53:11.143Z,48663.75
2023-04-25T19:55:37.550Z,48663.75
2023-04-25T19:58:04.312Z,48667.69
2023-04-25T20:00:30.896Z,48673.56
2023-04-25T20:02:57.395Z,48683.34
2023-04-25T20:05:23.819Z,48667.69
2023-04-25T20:07:50.483Z,48679.44
2023-04-25T20:10:17.389Z,48693.16
2023-04-25T20:12:44.502Z,48659.84
2023-04-25T20:15:11.821Z,48679.44
2023-04-25T20:17:40.353Z,48657.88
2023-04-25T20:20:07.864Z,48695.09
2023-04-25T20:22:36.925Z,48689.22
2023-04-25T20:25:05.252Z,48667.69
2023-04-25T20:27:32.561Z,48683.34
2023-04-25T20:30:02.731Z,48669.63
2023-04-25T20:32:32.126Z,48667.69
2023-04-25T20:34:58.577Z,48667.69
2023-04-25T20:37:25.032Z,48661.81
2023-04-25T20:39:51.452Z,48671.59
2023-04-25T20:42:17.848Z,48691.19
2023-04-25T20:44:44.226Z,48663.75
2023-04-25T20:47:10.595Z,48683.34
2023-04-25T20:49:37.029Z,48681.41
2023-04-25T20:52:06.049Z,48675.50
2023-04-25T20:54:32.422Z,48655.94
2023-04-25T20:57:00.086Z,48679.44
2023-04-25T20:59:27.386Z,48687.28
2023-04-25T21:01:57.249Z,48667.69
2023-04-25T21:04:23.883Z,48667.69
2023-04-25T21:06:50.469Z,48691.19
2023-04-25T21:09:18.235Z,48671.59
2023-04-25T21:11:46.188Z,48655.94
2023-04-25T21:14:12.631Z,48683.34
2023-04-25T21:16:39.115Z,48675.50
2023-04-25T21:19:05.590Z,48671.59
2023-04-25T21:21:32.382Z,48679.44
2023-04-25T21:23:59.211Z,48667.69
2023-04-25T21:26:26.195Z,48657.88
2023-04-25T21:28:54.012Z,48671.59
2023-04-25T21:31:20.845Z,48665.72
2023-04-25T21:33:47.738Z,48657.88
2023-04-25T21:36:14.153Z,48667.69
2023-04-25T21:38:40.823Z,48644.16
2023-04-25T21:41:07.411Z,48691.19
2023-04-25T21:43:34.153Z,48675.50
2023-04-25T21:48:29.831Z,48687.28
2023-04-25T21:50:56.352Z,48667.69
2023-04-25T21:53:23.100Z,48661.81
2023-04-25T21:55:49.476Z,48671.59
2023-04-25T21:58:16.239Z,48667.69
2023-04-25T22:00:44.325Z,48671.59
2023-04-25T22:03:11.058Z,48675.50
2023-04-25T22:05:37.530Z,48677.47
2023-04-25T22:08:04.464Z,48663.75
2023-04-25T22:10:31.366Z,48655.94
2023-04-25T22:12:58.376Z,48687.28
2023-04-25T22:15:25.045Z,48675.50
2023-04-25T22:17:52.880Z,48675.50
2023-04-25T22:20:22.645Z,48659.84
2023-04-25T22:22:49.484Z,48671.59
2023-04-25T22:25:16.082Z,48652.00
2023-04-25T22:27:43.799Z,48652.00
2023-04-25T22:30:14.420Z,48640.25
2023-04-25T22:32:41.864Z,48655.94
2023-04-25T22:35:09.162Z,48687.28
2023-04-25T22:37:35.908Z,48667.69
2023-04-25T22:40:07.121Z,48675.50
2023-04-25T22:42:40.697Z,48669.63
2023-04-25T22:45:08.190Z,48638.28
2023-04-25T22:47:36.271Z,48659.84
2023-04-25T22:50:05.755Z,48675.50
2023-04-25T22:52:34.547Z,48667.69
2023-04-25T22:55:04.633Z,48663.75
2023-04-25T22:57:31.315Z,48675.50
2023-04-25T22:59:58.000Z,48671.59
2023-04-25T23:02:25.039Z,48650.06
2023-04-25T23:04:53.179Z,48659.84
2023-04-25T23:07:20.491Z,48667.69
2023-04-25T23:09:47.197Z,48667.69
2023-04-25T23:12:13.676Z,48648.09
2023-04-25T23:14:40.080Z,48679.44
2023-04-25T23:17:06.689Z,48673.56
2023-04-25T23:19:34.319Z,48671.59
2023-04-25T23:22:00.849Z,48644.16
2023-04-25T23:24:27.637Z,48659.84
2023-04-25T23:26:54.016Z,48644.16
2023-04-25T23:29:20.901Z,48661.81
2023-04-25T23:31:47.421Z,48655.94
2023-04-25T23:34:14.135Z,48655.94
2023-04-25T23:36:40.700Z,48655.94
2023-04-25T23:39:09.490Z,48659.84
2023-04-25T23:41:35.961Z,48653.97
2023-04-25T23:44:03.445Z,48675.50
2023-04-25T23:46:30.918Z,48659.84
2023-04-25T23:48:57.665Z,48648.09
2023-04-25T23:51:25.186Z,48679.44
2023-04-25T23:53:51.864Z,48667.69
2023-04-25T23:56:18.224Z,48648.09
2023-04-25T23:58:44.605Z,48636.34
