createdAt,value
2022-10-05T00:01:33.806Z,3.20
2022-10-05T00:04:19.707Z,3.20
2022-10-05T00:07:09.844Z,2.70
2022-10-05T00:09:37.650Z,4.00
2022-10-05T00:12:18.856Z,3.20
2022-10-05T00:14:48.927Z,3.00
2022-10-05T00:17:21.229Z,3.20
2022-10-05T00:19:53.989Z,3.30
2022-10-05T00:22:28.852Z,3.80
2022-10-05T00:24:59.343Z,3.40
2022-10-05T00:27:38.172Z,3.70
2022-10-05T00:30:18.849Z,3.50
2022-10-05T00:32:47.755Z,3.40
2022-10-05T00:35:17.148Z,3.40
2022-10-05T00:37:47.322Z,2.90
2022-10-05T00:40:46.619Z,3.10
2022-10-05T00:43:49.930Z,2.60
2022-10-05T00:46:31.238Z,2.80
2022-10-05T00:49:14.062Z,2.50
2022-10-05T00:51:52.085Z,2.80
2022-10-05T00:54:52.374Z,2.60
2022-10-05T00:57:34.312Z,2.90
2022-10-05T01:00:19.232Z,3.10
2022-10-05T01:05:34.208Z,3.30
2022-10-05T01:08:08.266Z,3.30
2022-10-05T01:10:45.759Z,3.80
2022-10-05T01:14:01.045Z,2.90
2022-10-05T01:17:00.180Z,2.80
2022-10-05T01:20:05.893Z,2.70
2022-10-05T01:22:52.581Z,3.20
2022-10-05T01:25:36.944Z,3.00
2022-10-05T01:28:57.257Z,2.90
2022-10-05T01:31:42.210Z,2.80
2022-10-05T01:34:31.103Z,2.10
2022-10-05T01:37:12.618Z,2.60
2022-10-05T01:39:49.506Z,2.80
2022-10-05T01:42:33.070Z,3.00
2022-10-05T01:45:09.413Z,2.80
2022-10-05T01:47:44.894Z,3.00
2022-10-05T01:50:32.894Z,3.10
2022-10-05T01:53:12.979Z,3.20
2022-10-05T01:55:49.787Z,3.50
2022-10-05T01:58:37.804Z,3.00
2022-10-05T02:01:44.200Z,2.80
2022-10-05T02:04:56.472Z,3.20
2022-10-05T02:07:21.084Z,3.10
2022-10-05T02:09:55.445Z,2.80
2022-10-05T02:12:29.425Z,2.90
2022-10-05T02:15:08.245Z,3.10
2022-10-05T02:17:43.262Z,3.40
2022-10-05T02:20:15.234Z,2.70
2022-10-05T02:22:49.443Z,3.70
2022-10-05T02:25:22.110Z,2.80
2022-10-05T02:27:58.280Z,2.90
2022-10-05T02:30:29.504Z,3.00
2022-10-05T02:33:06.881Z,3.50
2022-10-05T02:35:35.061Z,4.10
2022-10-05T02:38:19.446Z,3.60
2022-10-05T02:41:10.074Z,3.00
2022-10-05T02:44:04.784Z,3.30
2022-10-05T02:46:45.226Z,3.20
2022-10-05T02:49:39.440Z,2.60
2022-10-05T02:52:16.467Z,2.50
2022-10-05T02:55:16.007Z,2.70
2022-10-05T02:58:16.800Z,2.60
2022-10-05T03:01:03.395Z,3.20
2022-10-05T03:03:43.864Z,2.70
2022-10-05T03:06:25.803Z,2.80
2022-10-05T03:09:06.960Z,3.10
2022-10-05T03:12:00.855Z,2.70
2022-10-05T03:14:51.340Z,3.70
2022-10-05T03:17:25.504Z,3.00
2022-10-05T03:20:35.634Z,2.90
2022-10-05T03:23:09.885Z,3.00
2022-10-05T03:26:18.467Z,3.20
2022-10-05T03:29:09.375Z,3.30
2022-10-05T03:31:46.286Z,3.50
2022-10-05T03:34:30.096Z,3.30
2022-10-05T03:37:06.516Z,2.50
2022-10-05T03:39:43.890Z,2.60
2022-10-05T03:42:24.057Z,2.60
2022-10-05T03:45:14.415Z,2.60
2022-10-05T03:48:05.621Z,2.60
2022-10-05T03:50:51.881Z,2.30
2022-10-05T03:53:23.411Z,3.10
2022-10-05T03:56:10.736Z,2.70
2022-10-05T03:58:50.226Z,2.80
2022-10-05T04:01:25.924Z,3.50
2022-10-05T04:04:09.149Z,3.20
2022-10-05T04:06:46.863Z,3.20
2022-10-05T04:09:30.718Z,3.50
2022-10-05T04:12:19.484Z,3.00
2022-10-05T04:14:53.124Z,3.00
2022-10-05T04:17:44.493Z,2.90
2022-10-05T04:20:36.672Z,2.60
2022-10-05T04:23:10.563Z,2.80
2022-10-05T04:25:54.021Z,2.80
2022-10-05T04:28:41.378Z,2.50
2022-10-05T04:31:15.539Z,2.60
2022-10-05T04:33:53.853Z,2.90
2022-10-05T04:36:30.798Z,3.10
2022-10-05T04:39:01.537Z,3.60
2022-10-05T04:42:25.304Z,3.00
2022-10-05T04:45:06.193Z,3.70
2022-10-05T04:47:55.038Z,3.60
2022-10-05T04:50:41.555Z,3.80
2022-10-05T04:53:34.157Z,3.80
2022-10-05T04:56:21.258Z,3.80
2022-10-05T04:59:10.309Z,3.80
2022-10-05T05:01:44.185Z,3.70
2022-10-05T05:04:21.979Z,3.40
2022-10-05T05:07:03.970Z,3.40
2022-10-05T05:09:40.954Z,3.40
2022-10-05T05:12:27.074Z,3.50
2022-10-05T05:15:16.560Z,4.20
2022-10-05T05:17:50.043Z,3.50
2022-10-05T05:20:38.815Z,3.80
2022-10-05T05:23:25.143Z,3.90
2022-10-05T05:26:09.023Z,4.30
2022-10-05T05:29:12.424Z,3.40
2022-10-05T05:32:03.874Z,3.90
2022-10-05T05:34:44.397Z,3.80
2022-10-05T05:37:26.666Z,3.80
2022-10-05T05:40:16.331Z,3.90
2022-10-05T05:43:18.212Z,3.80
2022-10-05T05:45:56.373Z,5.20
2022-10-05T05:48:38.731Z,4.00
2022-10-05T05:51:25.864Z,9.40
2022-10-05T05:54:16.309Z,7.30
2022-10-05T05:57:16.980Z,4.10
2022-10-05T06:00:06.524Z,4.60
2022-10-05T06:02:57.570Z,3.80
2022-10-05T06:05:45.262Z,3.80
2022-10-05T06:08:35.598Z,3.90
2022-10-05T06:11:23.078Z,3.50
2022-10-05T06:13:52.056Z,4.10
2022-10-05T06:16:32.206Z,4.30
2022-10-05T06:19:12.066Z,4.20
2022-10-05T06:21:46.743Z,4.20
2022-10-05T06:24:30.106Z,4.00
2022-10-05T06:27:09.845Z,4.10
2022-10-05T06:29:58.934Z,4.10
2022-10-05T06:32:58.128Z,4.50
2022-10-05T06:35:56.100Z,5.30
2022-10-05T06:39:01.698Z,4.20
2022-10-05T06:41:41.388Z,4.90
2022-10-05T06:44:16.120Z,4.40
2022-10-05T06:46:59.956Z,4.70
2022-10-05T06:49:55.746Z,4.20
2022-10-05T06:53:02.285Z,4.70
2022-10-05T06:55:39.104Z,4.10
2022-10-05T06:58:36.491Z,5.20
2022-10-05T07:01:10.753Z,3.90
2022-10-05T07:04:01.413Z,3.40
2022-10-05T07:06:54.054Z,3.70
2022-10-05T07:09:28.196Z,3.60
2022-10-05T07:12:31.013Z,4.20
2022-10-05T07:15:18.011Z,3.40
2022-10-05T07:18:17.128Z,4.00
2022-10-05T07:21:19.054Z,4.40
2022-10-05T07:24:02.975Z,3.80
2022-10-05T07:26:55.058Z,3.40
2022-10-05T07:29:33.304Z,3.80
2022-10-05T07:32:23.569Z,3.90
2022-10-05T07:35:34.626Z,4.30
2022-10-05T07:38:32.840Z,4.10
2022-10-05T07:41:02.143Z,3.60
2022-10-05T07:44:01.568Z,5.10
2022-10-05T07:46:54.006Z,4.30
2022-10-05T07:49:49.814Z,5.00
2022-10-05T07:52:34.325Z,4.20
2022-10-05T07:55:18.164Z,4.00
2022-10-05T07:58:11.382Z,4.30
2022-10-05T08:01:43.392Z,4.70
2022-10-05T08:04:17.932Z,4.20
2022-10-05T08:07:02.605Z,4.20
2022-10-05T08:09:37.350Z,4.20
2022-10-05T08:12:17.525Z,4.20
2022-10-05T08:15:03.389Z,5.30
2022-10-05T08:17:49.386Z,3.50
2022-10-05T08:20:20.294Z,4.50
2022-10-05T08:22:58.408Z,5.00
2022-10-05T08:25:41.448Z,5.80
2022-10-05T08:28:21.047Z,4.90
2022-10-05T08:31:01.854Z,4.90
2022-10-05T08:33:46.027Z,4.10
2022-10-05T08:36:20.083Z,4.70
2022-10-05T08:38:51.778Z,5.00
2022-10-05T08:41:38.208Z,5.30
2022-10-05T08:44:33.934Z,6.30
2022-10-05T08:47:14.243Z,5.70
2022-10-05T08:50:06.133Z,4.90
2022-10-05T08:53:09.556Z,4.50
2022-10-05T08:55:40.569Z,4.60
2022-10-05T08:58:17.533Z,4.50
2022-10-05T09:00:57.739Z,4.40
2022-10-05T09:03:46.804Z,4.60
2022-10-05T09:06:33.708Z,4.30
2022-10-05T09:09:30.970Z,4.70
2022-10-05T09:12:20.397Z,5.00
2022-10-05T09:15:13.619Z,3.60
2022-10-05T09:18:00.563Z,4.60
2022-10-05T09:21:03.827Z,3.90
2022-10-05T09:23:49.920Z,4.30
2022-10-05T09:26:42.722Z,4.50
2022-10-05T09:29:42.221Z,4.40
2022-10-05T09:32:35.031Z,3.40
2022-10-05T09:35:28.978Z,4.10
2022-10-05T09:38:32.300Z,4.00
2022-10-05T09:41:36.620Z,4.00
2022-10-05T09:44:19.173Z,4.20
2022-10-05T09:47:06.712Z,3.60
2022-10-05T09:49:41.620Z,3.90
2022-10-05T09:52:17.965Z,3.60
2022-10-05T09:55:31.263Z,3.70
2022-10-05T09:58:29.520Z,3.20
2022-10-05T10:01:35.002Z,3.70
2022-10-05T10:04:34.433Z,3.00
2022-10-05T10:07:35.184Z,3.30
2022-10-05T10:10:18.347Z,3.10
2022-10-05T10:13:04.598Z,4.30
2022-10-05T10:15:45.710Z,3.10
2022-10-05T10:18:48.957Z,2.90
2022-10-05T10:21:35.825Z,3.30
2022-10-05T10:24:18.847Z,2.20
2022-10-05T10:27:08.840Z,2.80
2022-10-05T10:29:43.233Z,4.80
2022-10-05T10:32:36.616Z,2.90
2022-10-05T10:35:32.207Z,3.00
2022-10-05T10:38:37.923Z,3.20
2022-10-05T10:41:05.919Z,2.60
2022-10-05T10:43:57.531Z,2.70
2022-10-05T10:46:45.145Z,2.40
2022-10-05T10:49:31.501Z,2.60
2022-10-05T10:52:11.912Z,1.80
2022-10-05T10:54:42.847Z,1.70
2022-10-05T10:57:29.080Z,2.40
2022-10-05T11:00:22.399Z,2.30
2022-10-05T11:03:03.942Z,2.30
2022-10-05T11:05:48.845Z,2.40
2022-10-05T11:08:36.322Z,2.30
2022-10-05T11:11:33.595Z,2.00
2022-10-05T11:14:26.218Z,2.40
2022-10-05T11:17:12.331Z,2.30
2022-10-05T11:20:04.558Z,1.80
2022-10-05T11:22:51.703Z,2.00
2022-10-05T11:25:33.684Z,5.60
2022-10-05T11:28:15.676Z,2.50
2022-10-05T11:31:13.295Z,1.90
2022-10-05T11:33:44.116Z,4.20
2022-10-05T11:36:33.748Z,2.00
2022-10-05T11:39:43.528Z,1.90
2022-10-05T11:42:36.487Z,2.10
2022-10-05T11:45:19.389Z,1.70
2022-10-05T11:48:07.783Z,1.80
2022-10-05T11:50:54.397Z,2.00
2022-10-05T11:53:33.447Z,1.90
2022-10-05T11:56:01.447Z,2.00
2022-10-05T11:58:58.154Z,1.80
2022-10-05T12:01:39.721Z,1.90
2022-10-05T12:04:47.077Z,2.10
2022-10-05T12:07:35.538Z,2.00
2022-10-05T12:10:29.042Z,1.80
2022-10-05T12:13:14.904Z,2.00
2022-10-05T12:16:21.248Z,2.00
2022-10-05T12:19:11.981Z,1.80
2022-10-05T12:21:55.027Z,2.00
2022-10-05T12:24:49.167Z,2.00
2022-10-05T12:27:22.681Z,2.50
2022-10-05T12:30:04.168Z,2.40
2022-10-05T12:32:48.220Z,1.90
2022-10-05T12:35:49.289Z,2.20
2022-10-05T12:38:34.894Z,2.40
2022-10-05T12:44:12.065Z,2.30
2022-10-05T12:46:46.263Z,2.00
2022-10-05T12:50:02.120Z,2.10
2022-10-05T12:52:32.819Z,2.30
2022-10-05T12:55:15.189Z,4.70
2022-10-05T12:58:21.237Z,2.30
2022-10-05T13:01:09.229Z,2.10
2022-10-05T13:03:44.599Z,2.20
2022-10-05T13:06:40.181Z,2.40
2022-10-05T13:09:32.988Z,2.30
2022-10-05T13:12:20.440Z,2.30
2022-10-05T13:14:48.303Z,1.90
2022-10-05T13:17:30.968Z,3.00
2022-10-05T13:20:09.186Z,2.20
2022-10-05T13:22:42.540Z,2.00
2022-10-05T13:25:13.598Z,2.00
2022-10-05T13:27:47.077Z,2.50
2022-10-05T13:30:21.793Z,2.30
2022-10-05T13:33:07.670Z,2.20
2022-10-05T13:36:00.412Z,2.70
2022-10-05T13:38:35.220Z,1.50
2022-10-05T13:41:20.304Z,2.00
2022-10-05T13:46:48.399Z,1.90
2022-10-05T13:49:37.533Z,2.10
2022-10-05T13:52:09.326Z,1.80
2022-10-05T13:54:56.091Z,2.50
2022-10-05T13:57:47.553Z,2.00
2022-10-05T14:00:18.787Z,2.30
2022-10-05T14:02:51.927Z,2.20
2022-10-05T14:05:29.183Z,2.30
2022-10-05T14:08:15.457Z,2.20
2022-10-05T14:10:47.183Z,2.40
2022-10-05T14:13:29.134Z,2.80
2022-10-05T14:16:06.273Z,2.20
2022-10-05T14:18:38.172Z,2.20
2022-10-05T14:21:09.258Z,1.90
2022-10-05T14:23:38.544Z,2.20
2022-10-05T14:26:23.477Z,2.10
2022-10-05T14:29:02.330Z,2.00
2022-10-05T14:31:37.042Z,2.10
2022-10-05T14:34:23.734Z,2.20
2022-10-05T14:36:57.822Z,4.60
2022-10-05T14:39:27.833Z,2.40
2022-10-05T14:41:56.043Z,2.00
2022-10-05T14:44:29.841Z,2.00
2022-10-05T14:47:24.401Z,2.40
2022-10-05T14:50:13.744Z,2.50
2022-10-05T14:52:51.665Z,2.40
2022-10-05T14:55:42.897Z,2.40
2022-10-05T14:58:31.881Z,2.50
2022-10-05T15:01:13.865Z,2.60
2022-10-05T15:03:42.059Z,2.30
2022-10-05T15:06:29.474Z,2.30
2022-10-05T15:09:23.641Z,2.90
2022-10-05T15:11:55.198Z,2.60
2022-10-05T15:14:38.841Z,2.60
2022-10-05T15:17:32.646Z,3.10
2022-10-05T15:20:25.476Z,2.70
2022-10-05T15:23:15.246Z,3.10
2022-10-05T15:26:08.398Z,2.90
2022-10-05T15:28:55.094Z,3.00
2022-10-05T15:31:32.159Z,3.00
2022-10-05T15:34:30.652Z,2.90
2022-10-05T15:37:26.213Z,3.10
2022-10-05T15:40:02.771Z,3.10
2022-10-05T15:42:37.366Z,3.30
2022-10-05T15:45:06.328Z,2.90
2022-10-05T15:47:46.504Z,3.20
2022-10-05T15:50:23.930Z,2.70
2022-10-05T15:53:06.647Z,2.70
2022-10-05T15:55:53.337Z,2.80
2022-10-05T15:58:24.716Z,2.50
2022-10-05T16:01:05.422Z,2.60
2022-10-05T16:03:37.521Z,2.80
2022-10-05T16:06:46.885Z,3.40
2022-10-05T16:09:24.562Z,3.10
2022-10-05T16:12:00.251Z,3.20
2022-10-05T16:14:35.575Z,3.00
2022-10-05T16:17:28.491Z,2.80
2022-10-05T16:20:17.914Z,3.20
2022-10-05T16:22:59.828Z,3.40
2022-10-05T16:25:59.304Z,4.00
2022-10-05T16:28:33.456Z,3.20
2022-10-05T16:31:09.029Z,4.20
2022-10-05T16:39:12.155Z,4.00
2022-10-05T16:41:51.912Z,3.90
2022-10-05T16:44:32.072Z,3.50
2022-10-05T16:47:09.736Z,4.20
2022-10-05T16:49:58.890Z,3.80
2022-10-05T16:52:28.285Z,3.90
2022-10-05T16:54:59.217Z,4.30
2022-10-05T16:57:36.855Z,4.10
2022-10-05T17:00:20.353Z,4.80
2022-10-05T17:02:55.972Z,4.60
2022-10-05T17:05:38.782Z,4.30
2022-10-05T17:08:33.467Z,4.40
2022-10-05T17:11:05.939Z,5.50
2022-10-05T17:13:37.732Z,5.30
2022-10-05T17:16:14.728Z,5.90
2022-10-05T17:19:04.022Z,5.20
2022-10-05T17:22:01.099Z,5.10
2022-10-05T17:24:28.878Z,5.40
2022-10-05T17:27:02.938Z,5.30
2022-10-05T17:29:54.973Z,5.60
2022-10-05T17:32:22.791Z,5.60
2022-10-05T17:35:18.164Z,6.20
2022-10-05T17:38:14.488Z,5.80
2022-10-05T17:41:20.596Z,5.90
2022-10-05T17:44:07.095Z,6.10
2022-10-05T17:46:48.534Z,6.80
2022-10-05T17:49:20.996Z,6.90
2022-10-05T17:52:07.511Z,7.50
2022-10-05T17:55:03.075Z,7.70
2022-10-05T17:57:33.953Z,7.70
2022-10-05T18:00:25.652Z,7.80
2022-10-05T18:02:56.599Z,7.80
2022-10-05T18:05:29.358Z,7.30
2022-10-05T18:08:16.605Z,8.60
2022-10-05T18:11:05.920Z,8.00
2022-10-05T18:13:50.206Z,8.00
2022-10-05T18:16:56.184Z,6.40
2022-10-05T18:19:25.281Z,6.30
2022-10-05T18:22:03.410Z,6.90
2022-10-05T18:25:09.437Z,6.00
2022-10-05T18:27:43.032Z,6.60
2022-10-05T18:30:25.835Z,5.80
2022-10-05T18:33:15.565Z,6.30
2022-10-05T18:36:13.688Z,6.40
2022-10-05T18:38:53.388Z,7.20
2022-10-05T18:41:47.198Z,8.00
2022-10-05T18:44:31.914Z,8.00
2022-10-05T18:47:17.549Z,10.50
2022-10-05T18:49:53.456Z,15.40
2022-10-05T18:52:39.880Z,14.70
2022-10-05T18:55:38.899Z,13.50
2022-10-05T18:58:22.292Z,14.60
2022-10-05T19:01:05.653Z,15.00
2022-10-05T19:04:03.456Z,11.70
2022-10-05T19:06:36.022Z,10.60
2022-10-05T19:09:42.652Z,10.10
2022-10-05T19:12:22.730Z,9.40
2022-10-05T19:15:18.791Z,9.00
2022-10-05T19:18:19.626Z,8.20
2022-10-05T19:20:53.236Z,7.90
2022-10-05T19:23:32.965Z,7.90
2022-10-05T19:26:15.886Z,8.20
2022-10-05T19:29:10.418Z,8.90
2022-10-05T19:31:50.271Z,7.90
2022-10-05T19:34:48.912Z,7.90
2022-10-05T19:37:24.664Z,9.50
2022-10-05T19:40:03.517Z,8.60
2022-10-05T19:43:01.713Z,9.30
2022-10-05T19:45:35.186Z,9.50
2022-10-05T19:48:15.181Z,9.20
2022-10-05T19:50:58.551Z,10.10
2022-10-05T19:53:28.679Z,9.30
2022-10-05T19:56:10.224Z,9.30
2022-10-05T19:58:39.995Z,9.60
2022-10-05T20:01:07.926Z,9.40
2022-10-05T20:03:38.085Z,9.80
2022-10-05T20:06:08.163Z,11.50
2022-10-05T20:08:47.567Z,9.40
2022-10-05T20:11:18.534Z,8.70
2022-10-05T20:14:10.300Z,9.10
2022-10-05T20:16:56.577Z,9.30
2022-10-05T20:19:57.536Z,9.40
2022-10-05T20:22:38.233Z,9.10
2022-10-05T20:25:28.904Z,9.70
2022-10-05T20:27:57.440Z,9.60
2022-10-05T20:30:31.491Z,10.00
2022-10-05T20:33:00.759Z,10.10
2022-10-05T20:35:30.899Z,10.20
2022-10-05T20:37:59.996Z,10.80
2022-10-05T20:40:29.458Z,10.80
2022-10-05T20:42:58.392Z,10.90
2022-10-05T20:45:26.327Z,10.50
2022-10-05T20:47:54.138Z,10.70
2022-10-05T20:50:22.397Z,10.40
2022-10-05T20:52:50.220Z,11.00
2022-10-05T20:55:17.980Z,10.60
2022-10-05T20:57:46.278Z,10.00
2022-10-05T21:00:14.502Z,9.90
2022-10-05T21:02:42.315Z,10.20
2022-10-05T21:05:10.278Z,9.40
2022-10-05T21:07:38.191Z,10.00
2022-10-05T21:10:06.759Z,10.00
2022-10-05T21:12:34.708Z,10.10
2022-10-05T21:15:04.767Z,9.10
2022-10-05T21:17:35.243Z,9.40
2022-10-05T21:20:03.153Z,9.50
2022-10-05T21:22:31.066Z,9.10
2022-10-05T21:24:58.834Z,9.30
2022-10-05T21:27:28.858Z,9.90
2022-10-05T21:29:56.788Z,11.20
2022-10-05T21:32:24.543Z,10.30
2022-10-05T21:34:52.677Z,10.80
2022-10-05T21:37:20.520Z,10.30
2022-10-05T21:39:48.255Z,11.20
2022-10-05T21:42:16.031Z,10.60
2022-10-05T21:44:43.829Z,11.30
2022-10-05T21:47:11.809Z,11.50
2022-10-05T21:49:39.759Z,11.00
2022-10-05T21:52:07.489Z,11.40
2022-10-05T21:54:35.923Z,9.60
2022-10-05T21:57:04.104Z,10.30
2022-10-05T21:59:33.844Z,9.80
2022-10-05T22:02:02.529Z,10.00
2022-10-05T22:04:30.401Z,8.80
2022-10-05T22:06:58.396Z,9.70
2022-10-05T22:09:26.247Z,8.70
2022-10-05T22:11:54.949Z,9.00
2022-10-05T22:14:22.769Z,10.00
2022-10-05T22:16:50.581Z,9.50
2022-10-05T22:19:20.033Z,9.20
2022-10-05T22:21:47.819Z,9.80
2022-10-05T22:24:15.593Z,10.20
2022-10-05T22:26:46.639Z,9.50
2022-10-05T22:29:16.349Z,9.20
2022-10-05T22:31:48.853Z,9.20
2022-10-05T22:34:18.306Z,8.20
2022-10-05T22:36:47.620Z,8.10
2022-10-05T22:39:16.534Z,7.60
2022-10-05T22:41:45.131Z,7.70
2022-10-05T22:44:13.064Z,8.10
2022-10-05T22:46:41.001Z,7.40
2022-10-05T22:49:09.257Z,7.10
2022-10-05T22:51:37.145Z,7.20
2022-10-05T22:54:05.471Z,7.70
2022-10-05T22:56:33.465Z,7.50
2022-10-05T22:59:01.259Z,7.20
2022-10-05T23:01:29.120Z,7.40
2022-10-05T23:03:57.443Z,7.80
2022-10-05T23:06:26.722Z,8.00
2022-10-05T23:08:55.038Z,8.30
2022-10-05T23:11:26.089Z,8.10
2022-10-05T23:13:58.737Z,7.40
2022-10-05T23:16:28.542Z,8.00
2022-10-05T23:18:56.612Z,8.20
2022-10-05T23:21:27.424Z,8.40
2022-10-05T23:23:55.327Z,7.60
2022-10-05T23:26:24.966Z,8.20
2022-10-05T23:28:53.140Z,7.20
2022-10-05T23:31:24.675Z,8.00
2022-10-05T23:33:53.633Z,7.60
2022-10-05T23:36:24.720Z,7.50
2022-10-05T23:38:52.630Z,7.70
2022-10-05T23:41:20.881Z,7.40
2022-10-05T23:43:49.367Z,8.20
2022-10-05T23:46:18.030Z,7.70
2022-10-05T23:48:45.924Z,7.00
2022-10-05T23:51:14.605Z,7.70
2022-10-05T23:53:42.607Z,8.10
2022-10-05T23:56:10.983Z,8.80
2022-10-05T23:58:39.465Z,8.70
