createdAt,value
2022-08-03T00:00:15.846Z,76281.41
2022-08-03T00:02:48.378Z,76283.41
2022-08-03T00:05:21.029Z,76287.41
2022-08-03T00:07:53.445Z,76289.38
2022-08-03T00:10:26.781Z,76291.38
2022-08-03T00:12:59.342Z,76299.34
2022-08-03T00:15:31.855Z,76299.34
2022-08-03T00:18:04.357Z,76299.34
2022-08-03T00:20:37.206Z,76307.34
2022-08-03T00:23:10.183Z,76305.34
2022-08-03T00:25:43.064Z,76317.31
2022-08-03T00:28:15.609Z,76315.31
2022-08-03T00:30:48.328Z,76319.31
2022-08-03T00:33:20.888Z,76321.28
2022-08-03T00:35:54.497Z,76321.28
2022-08-03T00:38:26.972Z,76319.31
2022-08-03T00:40:59.431Z,76321.28
2022-08-03T00:43:31.903Z,76325.28
2022-08-03T00:46:04.368Z,76329.25
2022-08-03T00:48:37.060Z,76329.25
2022-08-03T00:51:09.637Z,76333.25
2022-08-03T00:53:42.077Z,76343.22
2022-08-03T00:56:16.141Z,76339.25
2022-08-03T00:58:49.011Z,76349.22
2022-08-03T01:01:21.627Z,76349.22
2022-08-03T01:03:54.104Z,76349.22
2022-08-03T01:07:04.965Z,76351.19
2022-08-03T01:10:06.347Z,76353.19
2022-08-03T01:12:42.477Z,76359.19
2022-08-03T01:15:41.809Z,76361.16
2022-08-03T01:18:22.271Z,76367.16
2022-08-03T01:20:58.688Z,76369.16
2022-08-03T01:23:43.347Z,76377.13
2022-08-03T01:26:37.807Z,76371.13
2022-08-03T01:29:40.869Z,76381.09
2022-08-03T01:32:53.579Z,76381.09
2022-08-03T01:35:27.941Z,76389.09
2022-08-03T01:38:07.010Z,76389.09
2022-08-03T01:40:41.768Z,76397.06
2022-08-03T01:44:27.918Z,76395.06
2022-08-03T01:46:13.057Z,76397.06
2022-08-03T01:48:47.402Z,76399.06
2022-08-03T01:51:21.082Z,76401.03
2022-08-03T01:53:54.922Z,76405.03
2022-08-03T01:56:29.208Z,76411.00
2022-08-03T01:59:03.770Z,76409.03
2022-08-03T02:02:29.074Z,76407.03
2022-08-03T02:04:30.672Z,76411.00
2022-08-03T02:07:03.631Z,76411.00
2022-08-03T02:09:40.301Z,76413.00
2022-08-03T02:12:14.900Z,76417.00
2022-08-03T02:14:48.921Z,76421.00
2022-08-03T02:17:39.387Z,76417.00
2022-08-03T02:20:13.895Z,76419.00
2022-08-03T02:22:46.786Z,76421.00
2022-08-03T02:25:19.414Z,76424.97
2022-08-03T02:27:56.833Z,76428.97
2022-08-03T02:30:38.565Z,76436.94
2022-08-03T02:33:16.667Z,76430.94
2022-08-03T02:35:50.460Z,76432.94
2022-08-03T02:38:28.378Z,76421.00
2022-08-03T02:41:04.887Z,76428.97
2022-08-03T02:43:40.258Z,76430.94
2022-08-03T02:46:34.365Z,76424.97
2022-08-03T02:49:49.670Z,76421.00
2022-08-03T02:52:01.730Z,76421.00
2022-08-03T02:54:36.109Z,76421.00
2022-08-03T02:57:11.300Z,76417.00
2022-08-03T02:59:44.652Z,76424.97
2022-08-03T03:02:19.970Z,76419.00
2022-08-03T03:05:51.078Z,76419.00
2022-08-03T03:07:52.061Z,76421.00
2022-08-03T03:10:25.998Z,76417.00
2022-08-03T03:12:59.305Z,76421.00
2022-08-03T03:15:35.751Z,76419.00
2022-08-03T03:18:10.027Z,76421.00
2022-08-03T03:20:44.589Z,76424.97
2022-08-03T03:23:18.073Z,76426.97
2022-08-03T03:25:52.382Z,76436.94
2022-08-03T03:28:25.684Z,76432.94
2022-08-03T03:30:59.040Z,76432.94
2022-08-03T03:33:31.777Z,76438.94
2022-08-03T03:36:07.723Z,76448.91
2022-08-03T03:38:40.288Z,76446.91
2022-08-03T03:41:13.107Z,76440.94
2022-08-03T03:43:45.810Z,76448.91
2022-08-03T03:46:21.899Z,76446.91
2022-08-03T03:48:54.541Z,76452.88
2022-08-03T03:51:27.042Z,76456.88
2022-08-03T03:54:02.183Z,76452.88
2022-08-03T03:56:34.985Z,76462.84
2022-08-03T03:59:07.440Z,76466.84
2022-08-03T04:01:40.821Z,76464.84
2022-08-03T04:04:32.988Z,76464.84
2022-08-03T04:07:23.829Z,76466.84
2022-08-03T04:10:16.269Z,76470.84
2022-08-03T04:12:53.239Z,76470.84
2022-08-03T04:15:27.671Z,76472.81
2022-08-03T04:18:01.495Z,76480.81
2022-08-03T04:20:38.111Z,76472.81
2022-08-03T04:23:15.497Z,76468.84
2022-08-03T04:25:51.528Z,76476.81
2022-08-03T04:28:30.652Z,76472.81
2022-08-03T04:31:06.461Z,76472.81
2022-08-03T04:33:40.818Z,76468.84
2022-08-03T04:36:17.785Z,76466.84
2022-08-03T04:39:00.762Z,76466.84
2022-08-03T04:42:04.384Z,76456.88
2022-08-03T04:44:29.161Z,76452.88
2022-08-03T04:47:02.329Z,76444.91
2022-08-03T04:49:38.735Z,76450.91
2022-08-03T04:52:11.368Z,76444.91
2022-08-03T04:54:50.675Z,76440.94
2022-08-03T04:57:23.801Z,76442.91
2022-08-03T05:00:02.158Z,76434.94
2022-08-03T05:02:35.914Z,76432.94
2022-08-03T05:05:08.843Z,76432.94
2022-08-03T05:07:44.671Z,76424.97
2022-08-03T05:10:17.538Z,76419.00
2022-08-03T05:12:51.726Z,76413.00
2022-08-03T05:15:24.282Z,76409.03
2022-08-03T05:17:56.685Z,76397.06
2022-08-03T05:20:29.174Z,76397.06
2022-08-03T05:23:03.814Z,76389.09
2022-08-03T05:25:36.268Z,76387.09
2022-08-03T05:28:09.143Z,76377.13
2022-08-03T05:30:41.583Z,76371.13
2022-08-03T05:33:14.363Z,76367.16
2022-08-03T05:35:57.322Z,76359.19
2022-08-03T05:38:36.273Z,76353.19
2022-08-03T05:41:20.420Z,76345.22
2022-08-03T05:43:55.828Z,76333.25
2022-08-03T05:46:28.513Z,76319.31
2022-08-03T05:49:01.072Z,76313.31
2022-08-03T05:51:33.641Z,76305.34
2022-08-03T05:54:06.201Z,76289.38
2022-08-03T05:56:40.982Z,76285.41
2022-08-03T05:59:36.916Z,76267.47
2022-08-03T06:02:06.893Z,76257.50
2022-08-03T06:04:39.724Z,76249.50
2022-08-03T06:07:12.301Z,76239.53
2022-08-03T06:10:33.201Z,76231.56
2022-08-03T06:12:37.340Z,76217.63
2022-08-03T06:15:11.428Z,76209.63
2022-08-03T06:17:48.565Z,76205.66
2022-08-03T06:20:21.392Z,76185.72
2022-08-03T06:23:01.326Z,76177.75
2022-08-03T06:25:34.110Z,76161.78
2022-08-03T06:28:09.480Z,76145.84
2022-08-03T06:30:46.191Z,76143.84
2022-08-03T06:33:22.823Z,76127.91
2022-08-03T06:35:55.666Z,76127.91
2022-08-03T06:38:29.193Z,76117.94
2022-08-03T06:41:03.383Z,76099.97
2022-08-03T06:44:02.553Z,76088.03
2022-08-03T06:46:30.851Z,76082.03
2022-08-03T06:49:09.838Z,76066.09
2022-08-03T06:52:05.293Z,76058.13
2022-08-03T06:54:37.053Z,76046.16
2022-08-03T06:57:13.397Z,76038.19
2022-08-03T07:00:09.789Z,76026.22
2022-08-03T07:02:44.614Z,76010.25
2022-08-03T07:05:20.621Z,76004.28
2022-08-03T07:07:57.836Z,75998.31
2022-08-03T07:10:30.280Z,75990.34
2022-08-03T07:13:03.198Z,75986.34
2022-08-03T07:15:54.989Z,75978.38
2022-08-03T07:18:30.222Z,75968.41
2022-08-03T07:21:07.430Z,75966.41
2022-08-03T07:23:45.876Z,75956.44
2022-08-03T07:26:19.336Z,75948.47
2022-08-03T07:28:55.944Z,75940.50
2022-08-03T07:31:34.412Z,75942.47
2022-08-03T07:34:07.610Z,75920.56
2022-08-03T07:36:43.482Z,75896.63
2022-08-03T07:39:17.854Z,75872.69
2022-08-03T07:41:53.935Z,75866.72
2022-08-03T07:44:29.835Z,75850.78
2022-08-03T07:47:03.573Z,75838.81
2022-08-03T07:49:40.984Z,75838.81
2022-08-03T07:52:32.601Z,75826.84
2022-08-03T07:55:06.881Z,75830.84
2022-08-03T07:57:39.898Z,75826.84
2022-08-03T08:00:22.450Z,75826.84
2022-08-03T08:02:55.734Z,75832.84
2022-08-03T08:05:33.239Z,75820.88
2022-08-03T08:08:06.476Z,75814.88
2022-08-03T08:10:39.729Z,75802.94
2022-08-03T08:13:12.196Z,75806.91
2022-08-03T08:15:44.678Z,75786.97
2022-08-03T08:18:19.641Z,75761.06
2022-08-03T08:20:52.396Z,75753.09
2022-08-03T08:23:43.717Z,75749.09
2022-08-03T08:26:17.654Z,75731.16
2022-08-03T08:28:50.739Z,75725.19
2022-08-03T08:31:23.192Z,75717.22
2022-08-03T08:34:04.285Z,75685.31
2022-08-03T08:36:37.268Z,75677.34
2022-08-03T08:39:09.735Z,75659.41
2022-08-03T08:41:49.629Z,75655.41
2022-08-03T08:44:32.951Z,75635.47
2022-08-03T08:47:12.097Z,75615.53
2022-08-03T08:50:09.226Z,75603.56
2022-08-03T08:52:47.028Z,75585.63
2022-08-03T08:55:57.955Z,75563.72
2022-08-03T08:58:37.156Z,75557.72
2022-08-03T09:01:12.204Z,75553.75
2022-08-03T09:03:45.753Z,75539.78
2022-08-03T09:06:18.344Z,75547.75
2022-08-03T09:08:51.196Z,75525.84
2022-08-03T09:11:53.711Z,75525.84
2022-08-03T09:14:39.393Z,75507.88
2022-08-03T09:17:10.186Z,75491.94
2022-08-03T09:20:09.556Z,75462.03
2022-08-03T09:23:00.471Z,75448.09
2022-08-03T09:25:41.746Z,75436.13
2022-08-03T09:28:59.439Z,75430.16
2022-08-03T09:31:11.469Z,75422.19
2022-08-03T09:33:48.531Z,75414.19
2022-08-03T09:36:40.777Z,75398.25
2022-08-03T09:39:30.128Z,75392.28
2022-08-03T09:42:23.606Z,75384.31
2022-08-03T09:44:58.054Z,75372.34
2022-08-03T09:47:33.939Z,75358.38
2022-08-03T09:50:10.702Z,75352.41
2022-08-03T09:52:52.246Z,75336.47
2022-08-03T09:56:36.128Z,75318.53
2022-08-03T09:58:18.125Z,75330.47
2022-08-03T10:01:06.395Z,75336.47
2022-08-03T10:04:03.529Z,75332.47
2022-08-03T10:06:33.865Z,75314.53
2022-08-03T10:09:16.787Z,75304.56
2022-08-03T10:11:53.351Z,75298.59
2022-08-03T10:14:31.815Z,75282.63
2022-08-03T10:17:08.786Z,75272.69
2022-08-03T10:19:49.153Z,75252.75
2022-08-03T10:22:32.165Z,75242.78
2022-08-03T10:25:12.498Z,75216.88
2022-08-03T10:27:54.999Z,75208.88
2022-08-03T10:30:32.271Z,75200.91
2022-08-03T10:33:49.744Z,75192.94
2022-08-03T10:36:18.503Z,75188.97
2022-08-03T10:39:01.410Z,75171.00
2022-08-03T10:41:41.613Z,75175.00
2022-08-03T10:44:32.809Z,75163.03
2022-08-03T10:47:14.832Z,75133.16
2022-08-03T10:49:51.170Z,75125.16
2022-08-03T10:52:32.741Z,75097.25
2022-08-03T10:55:49.363Z,75101.25
2022-08-03T10:58:37.459Z,75087.31
2022-08-03T11:02:00.269Z,75065.38
2022-08-03T11:04:33.658Z,75065.38
2022-08-03T11:07:23.536Z,75065.38
2022-08-03T11:09:57.637Z,75029.50
2022-08-03T11:12:33.051Z,74993.63
2022-08-03T11:15:08.852Z,74985.66
2022-08-03T11:18:11.922Z,75019.53
2022-08-03T11:20:53.433Z,75029.50
2022-08-03T11:24:04.234Z,75037.47
2022-08-03T11:26:40.217Z,75007.56
2022-08-03T11:29:31.525Z,75003.59
2022-08-03T11:32:05.752Z,74989.63
2022-08-03T11:35:13.936Z,74967.72
2022-08-03T11:38:03.406Z,74979.66
2022-08-03T11:40:53.778Z,74987.63
2022-08-03T11:43:35.392Z,74977.69
2022-08-03T11:46:28.569Z,75009.56
2022-08-03T11:49:10.819Z,75013.56
2022-08-03T11:51:45.146Z,75011.56
2022-08-03T11:54:20.383Z,74995.63
2022-08-03T11:56:53.313Z,74985.66
2022-08-03T11:59:33.629Z,74961.72
2022-08-03T12:02:16.568Z,74957.75
2022-08-03T12:05:03.014Z,74937.81
2022-08-03T12:08:04.122Z,74923.84
2022-08-03T12:10:48.138Z,74903.94
2022-08-03T12:14:45.531Z,74901.94
2022-08-03T12:16:22.772Z,74866.06
2022-08-03T12:19:09.429Z,74844.13
2022-08-03T12:21:57.070Z,74884.00
2022-08-03T12:24:46.393Z,74921.88
2022-08-03T12:27:25.876Z,74917.88
2022-08-03T12:30:00.002Z,74921.88
2022-08-03T12:32:32.510Z,74876.03
2022-08-03T12:35:06.223Z,74878.00
2022-08-03T12:37:39.177Z,74917.88
2022-08-03T12:40:19.650Z,74905.91
2022-08-03T12:42:57.027Z,74915.88
2022-08-03T12:45:33.401Z,74899.94
2022-08-03T12:48:12.499Z,74889.97
2022-08-03T12:50:45.436Z,74929.84
2022-08-03T12:53:30.560Z,74937.81
2022-08-03T12:56:06.308Z,74913.91
2022-08-03T12:58:48.575Z,74886.00
2022-08-03T13:01:26.037Z,74899.94
2022-08-03T13:03:59.431Z,74848.13
2022-08-03T13:06:34.146Z,74828.19
2022-08-03T13:09:08.519Z,74798.28
2022-08-03T13:11:55.580Z,74808.25
2022-08-03T13:14:34.456Z,74752.44
2022-08-03T13:17:10.801Z,74782.34
2022-08-03T13:19:44.762Z,74786.34
2022-08-03T13:22:27.895Z,74766.41
2022-08-03T13:25:01.819Z,74760.44
2022-08-03T13:28:11.076Z,74746.47
2022-08-03T13:30:37.905Z,74716.56
2022-08-03T13:33:11.351Z,74682.69
2022-08-03T13:35:47.435Z,74650.81
2022-08-03T13:38:26.912Z,74638.84
2022-08-03T13:41:05.295Z,74686.69
2022-08-03T13:43:40.510Z,74726.53
2022-08-03T13:46:17.444Z,74726.53
2022-08-03T13:48:53.358Z,74718.56
2022-08-03T13:51:29.372Z,74688.69
2022-08-03T13:54:08.190Z,74642.84
2022-08-03T13:56:40.965Z,74670.75
2022-08-03T13:59:14.706Z,74682.69
2022-08-03T14:01:55.377Z,74710.59
2022-08-03T14:04:32.072Z,74714.59
2022-08-03T14:07:06.514Z,74682.69
2022-08-03T14:09:44.991Z,74646.81
2022-08-03T14:12:26.238Z,74610.94
2022-08-03T14:15:13.395Z,74565.13
2022-08-03T14:17:49.844Z,74587.03
2022-08-03T14:20:37.404Z,74569.09
2022-08-03T14:23:18.150Z,74555.16
2022-08-03T14:25:57.374Z,74551.16
2022-08-03T14:28:30.316Z,74579.06
2022-08-03T14:31:08.515Z,74628.88
2022-08-03T14:33:59.861Z,74587.03
2022-08-03T14:36:33.358Z,74575.06
2022-08-03T14:39:07.351Z,74604.97
2022-08-03T14:41:41.063Z,74575.06
2022-08-03T14:44:15.345Z,74535.22
2022-08-03T14:46:49.578Z,74515.28
2022-08-03T14:50:38.729Z,74553.16
2022-08-03T14:52:19.644Z,74579.06
2022-08-03T14:54:56.894Z,74634.88
2022-08-03T14:57:37.802Z,74634.88
2022-08-03T15:00:13.443Z,74585.03
2022-08-03T15:02:47.534Z,74525.25
2022-08-03T15:05:24.115Z,74475.44
2022-08-03T15:07:57.307Z,74445.53
2022-08-03T15:10:40.527Z,74399.69
2022-08-03T15:13:19.562Z,74349.88
2022-08-03T15:15:58.543Z,74359.84
2022-08-03T15:18:32.172Z,74319.97
2022-08-03T15:21:06.166Z,74391.72
2022-08-03T15:23:53.374Z,74377.78
2022-08-03T15:26:36.464Z,74385.75
2022-08-03T15:30:05.549Z,74349.88
2022-08-03T15:32:09.540Z,74329.94
2022-08-03T15:34:50.811Z,74341.91
2022-08-03T15:37:25.918Z,74290.09
2022-08-03T15:40:00.957Z,74288.09
2022-08-03T15:42:35.489Z,74246.25
2022-08-03T15:45:11.739Z,74182.47
2022-08-03T15:47:49.059Z,74140.63
2022-08-03T15:50:22.753Z,74096.78
2022-08-03T15:52:59.737Z,74007.13
2022-08-03T15:59:11.423Z,73927.41
2022-08-03T16:01:15.344Z,73883.56
2022-08-03T16:03:55.279Z,73869.63
2022-08-03T16:06:35.151Z,73855.69
2022-08-03T16:09:23.387Z,73857.66
2022-08-03T16:12:03.562Z,73875.59
2022-08-03T16:14:46.883Z,73853.69
2022-08-03T16:17:28.022Z,73917.44
2022-08-03T16:20:03.345Z,73939.38
2022-08-03T16:22:48.584Z,74035.03
2022-08-03T16:25:28.459Z,74120.72
2022-08-03T16:28:08.060Z,74192.44
2022-08-03T16:30:46.619Z,74260.19
2022-08-03T16:33:19.913Z,74314.00
2022-08-03T16:35:57.219Z,74355.84
2022-08-03T16:38:34.099Z,74349.88
2022-08-03T16:41:06.942Z,74413.66
2022-08-03T16:43:40.232Z,74459.47
2022-08-03T16:46:13.469Z,74515.28
2022-08-03T16:48:46.158Z,74519.28
2022-08-03T16:51:23.106Z,74529.25
2022-08-03T16:54:07.951Z,74519.28
2022-08-03T16:56:45.014Z,74559.13
2022-08-03T16:59:17.759Z,74549.16
2022-08-03T17:01:50.551Z,74485.41
2022-08-03T17:04:23.654Z,74419.63
2022-08-03T17:06:57.631Z,74359.84
2022-08-03T17:09:38.258Z,74316.00
2022-08-03T17:12:18.340Z,74262.19
2022-08-03T17:14:53.457Z,74272.16
2022-08-03T17:17:37.628Z,74252.22
2022-08-03T17:20:29.649Z,74208.38
2022-08-03T17:23:15.901Z,74148.59
2022-08-03T17:26:20.763Z,74100.78
2022-08-03T17:28:57.653Z,74029.03
2022-08-03T17:31:48.982Z,73973.25
2022-08-03T17:34:26.939Z,73947.34
2022-08-03T17:37:04.505Z,73931.41
2022-08-03T17:42:34.821Z,73979.22
2022-08-03T17:45:15.607Z,73965.28
2022-08-03T17:47:57.506Z,73959.28
2022-08-03T17:50:42.908Z,73905.50
2022-08-03T17:53:24.673Z,73909.47
2022-08-03T17:56:42.500Z,73893.53
2022-08-03T17:59:52.831Z,73937.38
2022-08-03T18:03:10.117Z,73989.19
2022-08-03T18:06:11.406Z,74072.88
2022-08-03T18:08:58.234Z,74128.69
2022-08-03T18:11:43.580Z,74170.53
2022-08-03T18:14:57.606Z,74222.34
2022-08-03T18:17:58.391Z,74298.06
2022-08-03T18:20:40.908Z,74379.78
2022-08-03T18:23:24.833Z,74439.56
2022-08-03T18:26:11.955Z,74449.53
2022-08-03T18:28:45.915Z,74423.63
2022-08-03T18:32:00.520Z,74381.75
2022-08-03T18:34:32.853Z,74327.97
2022-08-03T18:37:07.260Z,74282.13
2022-08-03T18:39:50.268Z,74256.22
2022-08-03T18:42:26.131Z,74250.25
2022-08-03T18:45:14.756Z,74256.22
2022-08-03T18:48:27.475Z,74272.16
2022-08-03T18:51:09.674Z,74323.97
2022-08-03T18:54:03.394Z,74407.66
2022-08-03T18:56:52.077Z,74495.34
2022-08-03T18:59:43.763Z,74565.13
2022-08-03T19:02:57.897Z,74642.84
2022-08-03T19:05:53.694Z,74746.47
2022-08-03T19:08:45.352Z,74812.25
2022-08-03T19:11:29.116Z,74854.09
2022-08-03T19:14:30.116Z,74899.94
2022-08-03T19:17:11.400Z,74935.81
2022-08-03T19:19:45.422Z,74965.72
2022-08-03T19:22:21.261Z,75005.59
2022-08-03T19:24:55.436Z,75023.50
2022-08-03T19:27:30.782Z,75053.41
2022-08-03T19:30:19.788Z,75061.38
2022-08-03T19:33:07.216Z,75081.31
2022-08-03T19:35:54.849Z,75103.25
2022-08-03T19:38:32.446Z,75117.19
2022-08-03T19:41:09.620Z,75133.16
2022-08-03T19:44:04.483Z,75157.06
2022-08-03T19:46:49.535Z,75169.03
2022-08-03T19:50:00.037Z,75179.00
2022-08-03T19:52:24.154Z,75196.94
2022-08-03T19:55:00.371Z,75204.91
2022-08-03T19:57:33.742Z,75216.88
2022-08-03T20:00:11.979Z,75230.81
2022-08-03T20:02:47.094Z,75230.81
2022-08-03T20:05:23.692Z,75240.78
2022-08-03T20:08:01.337Z,75256.72
2022-08-03T20:10:34.842Z,75262.72
2022-08-03T20:13:11.641Z,75276.66
2022-08-03T20:15:54.765Z,75288.63
2022-08-03T20:18:27.429Z,75290.63
2022-08-03T20:21:05.454Z,75300.56
2022-08-03T20:24:00.047Z,75314.53
2022-08-03T20:26:36.397Z,75318.53
2022-08-03T20:29:11.515Z,75332.47
2022-08-03T20:31:44.083Z,75336.47
2022-08-03T20:34:17.616Z,75352.41
2022-08-03T20:36:50.327Z,75360.38
2022-08-03T20:39:22.995Z,75368.34
2022-08-03T20:41:55.854Z,75378.31
2022-08-03T20:44:28.614Z,75376.31
2022-08-03T20:47:03.873Z,75386.28
2022-08-03T20:49:46.015Z,75396.25
2022-08-03T20:52:19.488Z,75398.25
2022-08-03T20:54:52.504Z,75408.22
2022-08-03T20:57:25.641Z,75420.19
2022-08-03T21:00:12.636Z,75424.16
2022-08-03T21:02:45.355Z,75432.13
2022-08-03T21:05:17.974Z,75430.16
2022-08-03T21:08:07.158Z,75438.13
2022-08-03T21:10:42.741Z,75448.09
2022-08-03T21:16:01.092Z,75462.03
2022-08-03T21:18:50.643Z,75468.03
2022-08-03T21:21:23.975Z,75472.00
2022-08-03T21:23:59.511Z,75481.97
2022-08-03T21:26:34.202Z,75483.97
2022-08-03T21:29:08.165Z,75495.94
2022-08-03T21:31:40.815Z,75503.91
2022-08-03T21:34:13.406Z,75509.88
2022-08-03T21:36:46.080Z,75513.88
2022-08-03T21:39:18.949Z,75527.81
2022-08-03T21:41:51.538Z,75531.81
2022-08-03T21:44:28.758Z,75537.78
2022-08-03T21:47:02.477Z,75539.78
2022-08-03T21:50:04.247Z,75547.75
2022-08-03T21:52:30.798Z,75553.75
2022-08-03T21:55:05.474Z,75557.72
2022-08-03T21:57:40.940Z,75561.72
2022-08-03T22:00:17.225Z,75567.69
2022-08-03T22:02:55.970Z,75573.69
2022-08-03T22:05:43.423Z,75577.66
2022-08-03T22:08:16.899Z,75583.63
2022-08-03T22:10:49.751Z,75591.63
2022-08-03T22:13:43.312Z,75597.59
2022-08-03T22:16:16.037Z,75605.56
2022-08-03T22:18:48.609Z,75605.56
2022-08-03T22:21:27.692Z,75611.56
2022-08-03T22:24:08.962Z,75615.53
2022-08-03T22:27:02.866Z,75617.53
2022-08-03T22:29:39.070Z,75623.50
2022-08-03T22:32:11.975Z,75625.50
2022-08-03T22:34:47.076Z,75631.47
2022-08-03T22:37:21.328Z,75633.47
2022-08-03T22:39:56.237Z,75633.47
2022-08-03T22:42:29.874Z,75635.47
2022-08-03T22:45:05.826Z,75637.47
2022-08-03T22:47:41.615Z,75647.44
2022-08-03T22:50:31.826Z,75647.44
2022-08-03T22:53:07.024Z,75659.41
2022-08-03T22:55:39.836Z,75653.41
2022-08-03T22:58:15.726Z,75663.38
2022-08-03T23:01:09.284Z,75665.38
2022-08-03T23:03:59.668Z,75671.34
2022-08-03T23:06:40.980Z,75675.34
2022-08-03T23:09:14.180Z,75689.28
2022-08-03T23:11:47.840Z,75695.28
2022-08-03T23:14:22.416Z,75697.28
2022-08-03T23:16:56.041Z,75701.25
2022-08-03T23:19:30.261Z,75699.25
2022-08-03T23:22:07.215Z,75699.25
2022-08-03T23:25:01.466Z,75715.22
2022-08-03T23:27:35.210Z,75715.22
2022-08-03T23:30:08.434Z,75727.19
2022-08-03T23:32:43.693Z,75733.16
2022-08-03T23:36:28.147Z,75739.13
2022-08-03T23:38:30.068Z,75741.13
2022-08-03T23:41:04.536Z,75747.09
2022-08-03T23:43:52.077Z,75753.09
2022-08-03T23:46:30.219Z,75765.06
2022-08-03T23:49:03.033Z,75771.03
2022-08-03T23:52:02.839Z,75777.00
2022-08-03T23:55:00.423Z,75781.00
2022-08-03T23:57:40.858Z,75786.97
