createdAt,value
2018-07-07T00:00:43.935Z,0.00
2018-07-07T00:01:43.954Z,0.00
2018-07-07T00:02:43.974Z,0.00
2018-07-07T00:03:43.987Z,0.00
2018-07-07T00:04:44.003Z,0.00
2018-07-07T00:05:44.070Z,0.00
2018-07-07T00:06:44.051Z,0.00
2018-07-07T00:07:44.058Z,0.00
2018-07-07T00:08:44.070Z,0.00
2018-07-07T00:09:44.118Z,0.00
2018-07-07T00:10:44.254Z,0.00
2018-07-07T00:11:44.500Z,0.00
2018-07-07T00:12:44.139Z,0.00
2018-07-07T00:13:44.156Z,0.00
2018-07-07T00:14:44.187Z,0.00
2018-07-07T00:15:44.245Z,0.00
2018-07-07T00:17:44.301Z,0.00
2018-07-07T00:18:44.258Z,0.00
2018-07-07T00:19:44.257Z,0.00
2018-07-07T00:20:44.274Z,0.00
2018-07-07T00:21:44.291Z,0.00
2018-07-07T00:22:44.309Z,0.00
2018-07-07T00:23:44.324Z,0.00
2018-07-07T00:24:44.340Z,0.00
2018-07-07T00:25:44.358Z,0.00
2018-07-07T00:26:44.377Z,0.00
2018-07-07T00:27:44.401Z,0.00
2018-07-07T00:28:44.408Z,0.00
2018-07-07T00:29:44.577Z,0.00
2018-07-07T00:30:44.443Z,0.00
2018-07-07T00:31:44.460Z,0.00
2018-07-07T00:32:44.487Z,0.00
2018-07-07T00:33:44.492Z,0.00
2018-07-07T00:34:44.513Z,0.00
2018-07-07T00:35:44.527Z,0.00
2018-07-07T00:36:44.549Z,0.00
2018-07-07T00:37:44.562Z,0.00
2018-07-07T00:38:44.580Z,0.00
2018-07-07T00:39:44.594Z,0.00
2018-07-07T00:40:44.616Z,0.00
2018-07-07T00:41:44.631Z,0.00
2018-07-07T00:42:44.645Z,0.00
2018-07-07T00:43:44.665Z,0.00
2018-07-07T00:44:44.736Z,0.00
2018-07-07T00:45:45.126Z,0.00
2018-07-07T00:46:44.712Z,0.00
2018-07-07T00:47:44.728Z,0.00
2018-07-07T00:48:44.745Z,0.00
2018-07-07T00:49:44.761Z,0.00
2018-07-07T00:50:44.781Z,0.00
2018-07-07T00:51:44.817Z,0.00
2018-07-07T00:52:44.835Z,0.00
2018-07-07T00:53:44.828Z,0.00
2018-07-07T00:54:44.852Z,0.00
2018-07-07T00:55:44.863Z,0.00
2018-07-07T00:56:44.881Z,0.00
2018-07-07T00:57:44.898Z,0.00
2018-07-07T00:58:44.913Z,0.00
2018-07-07T00:59:44.928Z,0.00
2018-07-07T01:00:44.947Z,0.00
2018-07-07T01:01:44.962Z,0.00
2018-07-07T01:02:44.979Z,0.00
2018-07-07T01:03:44.995Z,0.00
2018-07-07T01:04:45.014Z,0.00
2018-07-07T01:05:45.031Z,0.00
2018-07-07T01:06:45.047Z,0.00
2018-07-07T01:07:45.064Z,0.00
2018-07-07T01:08:45.080Z,0.00
2018-07-07T01:09:45.103Z,0.00
2018-07-07T01:10:45.114Z,0.00
2018-07-07T01:11:45.130Z,0.00
2018-07-07T01:12:45.147Z,0.00
2018-07-07T01:13:45.164Z,0.00
2018-07-07T01:14:45.180Z,0.00
2018-07-07T01:15:45.300Z,0.00
2018-07-07T01:16:45.221Z,0.00
2018-07-07T01:17:45.230Z,0.00
2018-07-07T01:18:45.249Z,0.00
2018-07-07T01:19:45.265Z,0.00
2018-07-07T01:20:45.280Z,0.00
2018-07-07T01:21:45.297Z,0.00
2018-07-07T01:22:45.315Z,0.00
2018-07-07T01:23:45.562Z,0.00
2018-07-07T01:24:45.794Z,0.00
2018-07-07T01:25:45.367Z,0.00
2018-07-07T01:26:45.381Z,0.00
2018-07-07T01:27:45.395Z,0.00
2018-07-07T01:28:45.414Z,0.00
2018-07-07T01:29:45.431Z,0.00
2018-07-07T01:30:45.448Z,0.00
2018-07-07T01:31:45.465Z,0.00
2018-07-07T01:32:45.482Z,0.00
2018-07-07T01:33:45.496Z,0.00
2018-07-07T01:34:45.512Z,0.00
2018-07-07T01:35:45.533Z,0.00
2018-07-07T01:36:45.547Z,0.00
2018-07-07T01:37:45.617Z,0.00
2018-07-07T01:38:45.583Z,0.00
2018-07-07T01:39:45.600Z,0.00
2018-07-07T01:40:45.616Z,0.00
2018-07-07T01:41:45.630Z,0.00
2018-07-07T01:42:45.649Z,0.00
2018-07-07T01:43:45.667Z,0.00
2018-07-07T01:44:45.678Z,0.00
2018-07-07T01:45:45.694Z,0.00
2018-07-07T01:46:45.713Z,0.00
2018-07-07T01:47:45.729Z,0.00
2018-07-07T01:48:45.844Z,0.00
2018-07-07T01:49:45.766Z,0.00
2018-07-07T01:50:45.783Z,0.00
2018-07-07T01:51:45.795Z,0.00
2018-07-07T01:52:45.812Z,0.00
2018-07-07T01:53:45.835Z,0.00
2018-07-07T01:54:46.104Z,0.00
2018-07-07T01:55:45.871Z,0.00
2018-07-07T01:56:45.880Z,0.00
2018-07-07T01:57:45.896Z,0.00
2018-07-07T01:58:45.912Z,0.00
2018-07-07T01:59:45.929Z,0.00
2018-07-07T02:00:45.946Z,0.00
2018-07-07T02:01:45.960Z,0.00
2018-07-07T02:02:45.979Z,0.00
2018-07-07T02:03:46.034Z,0.00
2018-07-07T02:04:46.014Z,0.00
2018-07-07T02:05:46.030Z,0.00
2018-07-07T02:06:46.045Z,0.00
2018-07-07T02:07:46.060Z,0.00
2018-07-07T02:08:46.078Z,0.00
2018-07-07T02:09:46.102Z,0.00
2018-07-07T02:10:46.112Z,0.00
2018-07-07T02:11:46.128Z,0.00
2018-07-07T02:12:46.142Z,0.00
2018-07-07T02:13:46.160Z,0.00
2018-07-07T02:14:46.180Z,0.00
2018-07-07T02:15:46.192Z,0.00
2018-07-07T02:16:46.223Z,0.00
2018-07-07T02:17:46.226Z,0.00
2018-07-07T02:18:46.249Z,0.00
2018-07-07T02:19:46.602Z,0.00
2018-07-07T02:20:46.277Z,0.00
2018-07-07T02:21:46.294Z,4.00
2018-07-07T02:22:46.309Z,4.00
2018-07-07T02:23:46.327Z,4.00
2018-07-07T02:24:46.341Z,4.00
2018-07-07T02:25:46.357Z,4.00
2018-07-07T02:26:46.657Z,4.00
2018-07-07T02:27:46.398Z,4.00
2018-07-07T02:28:46.407Z,4.00
2018-07-07T02:29:46.427Z,4.00
2018-07-07T02:30:46.440Z,4.00
2018-07-07T02:31:46.456Z,4.00
2018-07-07T02:32:46.477Z,4.00
2018-07-07T02:33:46.490Z,4.00
2018-07-07T02:34:46.509Z,4.00
2018-07-07T02:35:46.521Z,4.00
2018-07-07T02:36:46.539Z,4.00
2018-07-07T02:37:46.556Z,4.00
2018-07-07T02:38:46.573Z,4.00
2018-07-07T02:39:46.587Z,4.00
2018-07-07T02:40:46.608Z,4.00
2018-07-07T02:41:46.627Z,4.00
2018-07-07T02:42:46.643Z,0.00
2018-07-07T02:43:46.659Z,0.00
2018-07-07T02:44:46.671Z,4.00
2018-07-07T02:45:46.690Z,4.00
2018-07-07T02:46:46.703Z,4.00
2018-07-07T02:47:46.721Z,4.00
2018-07-07T02:48:46.747Z,4.00
2018-07-07T02:49:46.870Z,8.00
2018-07-07T02:50:46.772Z,4.00
2018-07-07T02:51:46.785Z,4.00
2018-07-07T02:52:46.808Z,8.00
2018-07-07T02:53:46.824Z,8.00
2018-07-07T02:54:46.840Z,8.00
2018-07-07T02:55:46.852Z,8.00
2018-07-07T02:56:46.869Z,8.00
2018-07-07T02:57:46.888Z,4.00
2018-07-07T02:58:47.318Z,8.00
2018-07-07T02:59:46.923Z,8.00
2018-07-07T03:00:46.942Z,12.00
2018-07-07T03:01:46.951Z,12.00
2018-07-07T03:02:46.968Z,12.00
2018-07-07T03:03:46.988Z,16.00
2018-07-07T03:04:47.002Z,16.00
2018-07-07T03:05:47.016Z,20.00
2018-07-07T03:06:47.034Z,20.00
2018-07-07T03:07:47.070Z,20.00
2018-07-07T03:08:47.064Z,24.00
2018-07-07T03:09:47.086Z,28.00
2018-07-07T03:10:47.101Z,32.00
2018-07-07T03:11:47.114Z,32.00
2018-07-07T03:12:47.144Z,36.00
2018-07-07T03:13:47.153Z,40.00
2018-07-07T03:14:47.165Z,40.00
2018-07-07T03:15:47.180Z,44.00
2018-07-07T03:16:47.198Z,52.00
2018-07-07T03:17:47.216Z,52.00
2018-07-07T03:18:47.235Z,56.00
2018-07-07T03:19:47.250Z,60.00
2018-07-07T03:20:47.264Z,68.00
2018-07-07T03:21:47.279Z,68.00
2018-07-07T03:22:47.297Z,72.00
2018-07-07T03:23:47.316Z,80.00
2018-07-07T03:24:47.333Z,84.00
2018-07-07T03:25:47.344Z,88.00
2018-07-07T03:26:47.365Z,96.00
2018-07-07T03:27:47.379Z,100.00
2018-07-07T03:28:47.396Z,108.00
2018-07-07T03:29:47.410Z,112.00
2018-07-07T03:30:47.427Z,120.00
2018-07-07T03:31:47.444Z,128.00
2018-07-07T03:33:31.017Z,140.00
2018-07-07T03:34:31.032Z,148.00
2018-07-07T03:35:31.048Z,152.00
2018-07-07T03:36:31.063Z,160.00
2018-07-07T03:37:31.084Z,168.00
2018-07-07T03:38:31.103Z,176.00
2018-07-07T03:39:31.112Z,184.00
2018-07-07T03:40:31.132Z,192.00
2018-07-07T03:41:31.144Z,200.00
2018-07-07T03:42:31.169Z,204.00
2018-07-07T03:43:31.177Z,208.00
2018-07-07T03:44:31.196Z,216.00
2018-07-07T03:45:31.214Z,220.00
2018-07-07T03:46:31.223Z,232.00
2018-07-07T03:47:31.244Z,236.00
2018-07-07T03:48:31.257Z,244.00
2018-07-07T03:49:31.276Z,248.00
2018-07-07T03:50:31.288Z,256.00
2018-07-07T03:51:31.306Z,264.00
2018-07-07T03:52:31.323Z,276.00
2018-07-07T03:53:31.335Z,280.00
2018-07-07T03:54:31.353Z,292.00
2018-07-07T03:55:31.439Z,304.00
2018-07-07T03:56:31.399Z,316.00
2018-07-07T03:57:31.401Z,336.00
2018-07-07T03:58:31.418Z,356.00
2018-07-07T03:59:31.467Z,376.00
2018-07-07T04:00:31.451Z,388.00
2018-07-07T04:01:31.466Z,404.00
2018-07-07T04:02:31.479Z,420.00
2018-07-07T04:03:31.493Z,432.00
2018-07-07T04:04:31.513Z,444.00
2018-07-07T04:05:31.525Z,460.00
2018-07-07T04:06:31.540Z,468.00
2018-07-07T04:07:31.557Z,484.00
2018-07-07T04:08:31.578Z,500.00
2018-07-07T04:09:31.587Z,512.00
2018-07-07T04:10:31.606Z,528.00
2018-07-07T04:11:31.619Z,544.00
2018-07-07T04:12:31.644Z,552.00
2018-07-07T04:13:31.651Z,560.00
2018-07-07T04:14:31.668Z,560.00
2018-07-07T04:15:31.683Z,568.00
2018-07-07T04:16:31.698Z,588.00
2018-07-07T04:17:31.713Z,600.00
2018-07-07T04:18:31.729Z,588.00
2018-07-07T04:19:31.744Z,588.00
2018-07-07T04:20:31.760Z,588.00
2018-07-07T04:21:31.777Z,604.00
2018-07-07T04:22:31.795Z,640.00
2018-07-07T04:23:31.810Z,676.00
2018-07-07T04:24:31.821Z,700.00
2018-07-07T04:25:31.843Z,712.00
2018-07-07T04:26:31.855Z,728.00
2018-07-07T04:27:31.888Z,744.00
2018-07-07T04:28:32.355Z,764.00
2018-07-07T04:29:31.902Z,784.00
2018-07-07T04:30:31.942Z,816.00
2018-07-07T04:31:31.930Z,840.00
2018-07-07T04:32:31.948Z,896.00
2018-07-07T04:33:31.962Z,1064.00
2018-07-07T04:34:31.977Z,1028.00
2018-07-07T04:35:31.999Z,996.00
2018-07-07T04:36:32.010Z,1040.00
2018-07-07T04:37:32.025Z,1232.00
2018-07-07T04:38:32.053Z,1256.00
2018-07-07T04:39:32.057Z,1060.00
2018-07-07T04:40:32.078Z,1096.00
2018-07-07T04:41:32.087Z,1104.00
2018-07-07T04:42:32.102Z,1452.00
2018-07-07T04:43:32.119Z,3304.00
2018-07-07T04:44:32.138Z,3312.00
2018-07-07T04:45:32.149Z,1776.00
2018-07-07T04:46:32.184Z,1116.00
2018-07-07T04:47:32.184Z,1112.00
2018-07-07T04:48:32.195Z,1124.00
2018-07-07T04:49:32.213Z,1148.00
2018-07-07T04:50:32.228Z,1160.00
2018-07-07T04:51:32.245Z,1164.00
2018-07-07T04:52:32.289Z,1212.00
2018-07-07T04:53:32.275Z,1284.00
2018-07-07T04:54:32.291Z,1256.00
2018-07-07T04:55:32.307Z,1204.00
2018-07-07T04:56:32.327Z,1216.00
2018-07-07T04:57:32.356Z,1232.00
2018-07-07T04:58:32.357Z,1240.00
2018-07-07T04:59:32.377Z,1248.00
2018-07-07T05:00:32.386Z,1268.00
2018-07-07T05:01:32.402Z,1292.00
2018-07-07T05:02:32.416Z,1424.00
2018-07-07T05:03:32.433Z,1676.00
2018-07-07T05:04:32.520Z,1696.00
2018-07-07T05:05:32.469Z,1636.00
2018-07-07T05:06:32.481Z,1384.00
2018-07-07T05:07:32.497Z,1380.00
2018-07-07T05:08:32.510Z,1392.00
2018-07-07T05:09:32.525Z,1408.00
2018-07-07T05:10:32.540Z,1416.00
2018-07-07T05:11:32.567Z,1428.00
2018-07-07T05:12:32.572Z,1444.00
2018-07-07T05:13:32.593Z,1456.00
2018-07-07T05:14:32.603Z,1464.00
2018-07-07T05:15:32.621Z,1468.00
2018-07-07T05:16:32.636Z,1476.00
2018-07-07T05:17:32.682Z,1492.00
2018-07-07T05:18:32.668Z,1508.00
2018-07-07T05:19:32.683Z,1532.00
2018-07-07T05:20:32.703Z,1544.00
2018-07-07T05:21:32.714Z,1548.00
2018-07-07T05:22:32.729Z,1560.00
2018-07-07T05:23:32.758Z,1568.00
2018-07-07T05:24:32.760Z,1580.00
2018-07-07T05:25:32.779Z,1584.00
2018-07-07T05:26:32.792Z,1592.00
2018-07-07T05:27:32.810Z,1600.00
2018-07-07T05:28:32.829Z,1604.00
2018-07-07T05:29:32.840Z,1620.00
2018-07-07T05:30:32.857Z,1636.00
2018-07-07T05:31:32.872Z,1640.00
2018-07-07T05:32:32.888Z,1632.00
2018-07-07T05:33:32.946Z,1640.00
2018-07-07T05:34:33.376Z,1648.00
2018-07-07T05:35:32.964Z,1660.00
2018-07-07T05:36:32.948Z,1676.00
2018-07-07T05:37:32.969Z,1680.00
2018-07-07T05:38:32.979Z,1684.00
2018-07-07T05:39:33.001Z,1700.00
2018-07-07T05:40:33.021Z,1728.00
2018-07-07T05:41:33.031Z,1736.00
2018-07-07T05:42:33.052Z,1760.00
2018-07-07T05:43:33.059Z,1764.00
2018-07-07T05:44:33.076Z,1784.00
2018-07-07T05:45:33.090Z,1792.00
2018-07-07T05:46:33.110Z,1804.00
2018-07-07T05:47:33.121Z,1804.00
2018-07-07T05:48:33.138Z,1808.00
2018-07-07T05:49:33.154Z,1828.00
2018-07-07T05:50:33.170Z,1836.00
2018-07-07T05:51:33.210Z,1840.00
2018-07-07T05:52:33.348Z,1848.00
2018-07-07T05:53:33.442Z,1872.00
2018-07-07T05:54:33.231Z,1872.00
2018-07-07T05:55:33.298Z,1876.00
2018-07-07T05:56:33.347Z,1884.00
2018-07-07T05:57:33.287Z,1896.00
2018-07-07T05:58:33.301Z,1900.00
2018-07-07T05:59:33.311Z,1904.00
2018-07-07T06:00:33.330Z,1928.00
2018-07-07T06:01:33.344Z,1936.00
2018-07-07T06:02:33.358Z,1956.00
2018-07-07T06:03:33.426Z,1944.00
2018-07-07T06:04:33.397Z,1956.00
2018-07-07T06:05:33.411Z,1956.00
2018-07-07T06:06:33.423Z,1976.00
2018-07-07T06:07:33.466Z,1984.00
2018-07-07T06:08:33.458Z,2004.00
2018-07-07T06:09:33.506Z,2004.00
2018-07-07T06:10:33.556Z,2012.00
2018-07-07T06:11:33.501Z,2024.00
2018-07-07T06:12:33.523Z,2032.00
2018-07-07T06:13:33.532Z,2052.00
2018-07-07T06:14:33.695Z,2064.00
2018-07-07T06:15:33.555Z,2064.00
2018-07-07T06:16:33.571Z,2084.00
2018-07-07T06:17:33.592Z,2096.00
2018-07-07T06:18:33.604Z,2104.00
2018-07-07T06:19:33.618Z,2136.00
2018-07-07T06:20:33.635Z,2132.00
2018-07-07T06:21:33.652Z,2152.00
2018-07-07T06:22:33.670Z,2152.00
2018-07-07T06:23:33.682Z,2152.00
2018-07-07T06:24:33.706Z,2160.00
2018-07-07T06:25:33.716Z,2176.00
2018-07-07T06:26:33.745Z,2184.00
2018-07-07T06:27:33.746Z,2184.00
2018-07-07T06:28:33.762Z,2184.00
2018-07-07T06:29:33.777Z,2184.00
2018-07-07T06:30:33.794Z,2216.00
2018-07-07T06:31:33.809Z,2232.00
2018-07-07T06:32:33.831Z,2240.00
2018-07-07T06:33:33.884Z,2244.00
2018-07-07T06:34:33.860Z,2272.00
2018-07-07T06:35:33.901Z,2280.00
2018-07-07T06:36:33.892Z,2288.00
2018-07-07T06:37:33.908Z,2304.00
2018-07-07T06:38:33.942Z,2328.00
2018-07-07T06:39:33.935Z,2336.00
2018-07-07T06:40:33.954Z,2308.00
2018-07-07T06:41:33.968Z,2280.00
2018-07-07T06:42:33.982Z,2288.00
2018-07-07T06:43:34.020Z,2288.00
2018-07-07T06:44:34.053Z,2312.00
2018-07-07T06:45:34.034Z,2320.00
2018-07-07T06:46:34.045Z,2344.00
2018-07-07T06:47:34.066Z,2372.00
2018-07-07T06:48:34.081Z,2404.00
2018-07-07T06:49:34.093Z,2428.00
2018-07-07T06:50:34.113Z,2420.00
2018-07-07T06:51:34.130Z,2412.00
2018-07-07T06:52:34.141Z,2396.00
2018-07-07T06:53:34.201Z,2428.00
2018-07-07T06:54:34.381Z,2460.00
2018-07-07T06:55:34.290Z,2468.00
2018-07-07T06:56:34.205Z,2448.00
2018-07-07T06:57:34.222Z,2516.00
2018-07-07T06:58:34.248Z,2560.00
2018-07-07T06:59:34.268Z,2548.00
2018-07-07T07:00:34.284Z,2520.00
2018-07-07T07:01:34.284Z,2516.00
2018-07-07T07:02:34.302Z,2556.00
2018-07-07T07:03:34.416Z,2536.00
2018-07-07T07:04:34.333Z,2524.00
2018-07-07T07:05:34.351Z,2564.00
2018-07-07T07:06:34.418Z,2528.00
2018-07-07T07:07:34.400Z,2480.00
2018-07-07T07:08:34.399Z,2540.00
2018-07-07T07:09:34.415Z,2620.00
2018-07-07T07:10:34.428Z,2660.00
2018-07-07T07:11:34.461Z,2580.00
2018-07-07T07:12:34.460Z,2572.00
2018-07-07T07:13:34.486Z,2696.00
2018-07-07T07:14:34.516Z,2688.00
2018-07-07T07:15:34.514Z,2708.00
2018-07-07T07:16:34.527Z,2524.00
2018-07-07T07:17:34.566Z,2692.00
2018-07-07T07:18:34.557Z,2768.00
2018-07-07T07:19:34.573Z,2428.00
2018-07-07T07:20:34.602Z,2580.00
2018-07-07T07:21:34.604Z,2720.00
2018-07-07T07:22:34.619Z,2776.00
2018-07-07T07:23:34.638Z,2800.00
2018-07-07T07:24:34.654Z,2932.00
2018-07-07T07:25:34.669Z,2700.00
2018-07-07T07:26:34.683Z,2440.00
2018-07-07T07:27:34.699Z,2452.00
2018-07-07T07:28:34.720Z,2992.00
2018-07-07T07:29:34.733Z,3016.00
2018-07-07T07:30:34.754Z,2520.00
2018-07-07T07:31:34.769Z,2308.00
2018-07-07T07:32:34.781Z,2716.00
2018-07-07T07:33:34.809Z,2868.00
2018-07-07T07:34:34.818Z,2572.00
2018-07-07T07:35:34.827Z,2388.00
2018-07-07T07:36:34.860Z,2780.00
2018-07-07T07:37:34.871Z,2600.00
2018-07-07T07:38:34.877Z,2844.00
2018-07-07T07:39:34.892Z,2344.00
2018-07-07T07:40:34.908Z,2832.00
2018-07-07T07:41:34.927Z,1888.00
2018-07-07T07:42:34.943Z,1852.00
2018-07-07T07:43:34.961Z,1772.00
2018-07-07T07:44:34.972Z,3040.00
2018-07-07T07:45:34.991Z,2972.00
2018-07-07T07:46:35.021Z,2976.00
2018-07-07T07:47:35.030Z,2976.00
2018-07-07T07:48:35.049Z,2960.00
2018-07-07T07:49:35.072Z,2964.00
2018-07-07T07:50:35.070Z,2984.00
2018-07-07T07:51:35.093Z,2980.00
2018-07-07T07:52:35.112Z,2980.00
2018-07-07T07:53:35.119Z,2980.00
2018-07-07T07:54:35.133Z,2988.00
2018-07-07T07:55:35.148Z,3004.00
2018-07-07T07:56:35.171Z,2988.00
2018-07-07T07:57:35.185Z,2988.00
2018-07-07T07:58:35.199Z,3004.00
2018-07-07T07:59:35.214Z,3008.00
2018-07-07T08:00:35.235Z,3008.00
2018-07-07T08:01:35.250Z,3024.00
2018-07-07T08:02:35.261Z,3040.00
2018-07-07T08:03:35.278Z,3036.00
2018-07-07T08:04:35.294Z,3048.00
2018-07-07T08:05:35.311Z,3068.00
2018-07-07T08:06:35.329Z,3076.00
2018-07-07T08:07:35.350Z,3084.00
2018-07-07T08:08:35.361Z,3084.00
2018-07-07T08:09:35.374Z,3256.00
2018-07-07T08:10:35.391Z,3096.00
2018-07-07T08:11:35.407Z,3084.00
2018-07-07T08:12:35.492Z,3064.00
2018-07-07T08:14:35.456Z,3128.00
2018-07-07T08:15:35.483Z,3152.00
2018-07-07T08:16:35.572Z,3152.00
2018-07-07T08:17:35.623Z,3188.00
2018-07-07T08:18:35.521Z,3196.00
2018-07-07T08:19:35.536Z,3148.00
2018-07-07T08:20:35.552Z,3120.00
2018-07-07T08:21:35.569Z,3164.00
2018-07-07T08:22:35.647Z,3200.00
2018-07-07T08:23:35.603Z,3220.00
2018-07-07T08:24:35.625Z,3232.00
2018-07-07T08:25:35.632Z,3236.00
2018-07-07T08:26:35.649Z,3256.00
2018-07-07T08:27:35.671Z,3248.00
2018-07-07T08:28:35.689Z,3264.00
2018-07-07T08:29:35.699Z,3276.00
2018-07-07T08:30:35.714Z,3284.00
2018-07-07T08:31:35.730Z,3436.00
2018-07-07T08:32:35.753Z,3268.00
2018-07-07T08:33:35.762Z,3284.00
2018-07-07T08:34:35.833Z,3308.00
2018-07-07T08:35:35.795Z,3336.00
2018-07-07T08:36:35.814Z,3336.00
2018-07-07T08:37:35.832Z,3332.00
2018-07-07T08:38:35.843Z,3380.00
2018-07-07T08:39:35.859Z,3360.00
2018-07-07T08:40:35.877Z,3372.00
2018-07-07T08:41:35.917Z,3412.00
2018-07-07T08:42:35.908Z,3420.00
2018-07-07T08:43:35.926Z,3448.00
2018-07-07T08:44:35.948Z,3460.00
2018-07-07T08:45:35.959Z,3488.00
2018-07-07T08:46:36.027Z,3480.00
2018-07-07T08:47:35.993Z,3484.00
2018-07-07T08:48:36.023Z,3472.00
2018-07-07T08:49:36.028Z,3440.00
2018-07-07T08:50:36.121Z,3496.00
2018-07-07T08:51:36.057Z,3152.00
2018-07-07T08:52:36.071Z,3368.00
2018-07-07T08:53:36.089Z,3568.00
2018-07-07T08:54:36.104Z,3508.00
2018-07-07T08:55:36.120Z,3572.00
2018-07-07T08:56:36.146Z,3508.00
2018-07-07T08:57:36.154Z,3632.00
2018-07-07T08:58:36.169Z,3684.00
2018-07-07T08:59:36.185Z,3636.00
2018-07-07T09:00:36.212Z,3636.00
2018-07-07T09:01:36.225Z,3200.00
2018-07-07T09:02:36.238Z,3644.00
2018-07-07T09:03:36.255Z,3704.00
2018-07-07T09:04:36.267Z,3568.00
2018-07-07T09:05:36.285Z,3684.00
2018-07-07T09:06:36.301Z,3688.00
2018-07-07T09:07:36.376Z,3620.00
2018-07-07T09:08:36.333Z,3636.00
2018-07-07T09:09:36.353Z,3668.00
2018-07-07T09:10:36.366Z,3700.00
2018-07-07T09:11:36.390Z,3724.00
2018-07-07T09:12:36.401Z,3760.00
2018-07-07T09:13:36.416Z,3756.00
2018-07-07T09:14:36.430Z,3760.00
2018-07-07T09:15:36.449Z,3716.00
2018-07-07T09:16:36.479Z,3648.00
2018-07-07T09:17:36.481Z,3688.00
2018-07-07T09:18:36.498Z,3628.00
2018-07-07T09:19:36.516Z,3596.00
2018-07-07T09:20:36.540Z,3696.00
2018-07-07T09:21:36.571Z,3552.00
2018-07-07T09:22:36.647Z,3316.00
2018-07-07T09:24:36.672Z,3728.00
2018-07-07T09:25:36.615Z,3696.00
2018-07-07T09:26:36.627Z,3720.00
2018-07-07T09:27:36.645Z,3736.00
2018-07-07T09:28:36.661Z,3708.00
2018-07-07T09:29:36.679Z,3692.00
2018-07-07T09:30:36.698Z,3712.00
2018-07-07T09:31:36.711Z,3700.00
2018-07-07T09:32:36.728Z,3728.00
2018-07-07T09:33:36.745Z,3636.00
2018-07-07T09:34:36.760Z,3680.00
2018-07-07T09:35:36.776Z,3764.00
2018-07-07T09:36:36.793Z,3784.00
2018-07-07T09:37:36.808Z,3784.00
2018-07-07T09:38:36.901Z,3780.00
2018-07-07T09:39:36.843Z,3788.00
2018-07-07T09:40:36.859Z,3824.00
2018-07-07T09:41:36.879Z,3800.00
2018-07-07T09:42:36.891Z,3420.00
2018-07-07T09:43:36.961Z,3832.00
2018-07-07T09:44:36.927Z,3832.00
2018-07-07T09:45:36.943Z,3840.00
2018-07-07T09:46:36.956Z,3824.00
2018-07-07T09:47:36.973Z,3808.00
2018-07-07T09:48:36.993Z,3848.00
2018-07-07T09:49:37.013Z,3856.00
2018-07-07T09:50:37.027Z,3844.00
2018-07-07T09:51:37.043Z,3852.00
2018-07-07T09:52:37.058Z,3868.00
2018-07-07T09:53:37.085Z,3824.00
2018-07-07T09:54:37.125Z,3852.00
2018-07-07T09:55:37.141Z,3828.00
2018-07-07T09:56:37.128Z,3880.00
2018-07-07T09:57:37.141Z,3872.00
2018-07-07T09:58:37.158Z,3872.00
2018-07-07T09:59:37.178Z,3912.00
2018-07-07T10:00:37.190Z,3352.00
2018-07-07T10:01:37.224Z,3872.00
2018-07-07T10:02:37.223Z,3792.00
2018-07-07T10:03:37.242Z,3844.00
2018-07-07T10:04:37.258Z,3836.00
2018-07-07T10:05:37.276Z,3832.00
2018-07-07T10:06:37.291Z,3868.00
2018-07-07T10:07:37.317Z,3896.00
2018-07-07T10:08:37.324Z,3928.00
2018-07-07T10:09:37.339Z,3920.00
2018-07-07T10:10:37.355Z,3884.00
2018-07-07T10:11:37.377Z,3816.00
2018-07-07T10:12:37.390Z,3812.00
2018-07-07T10:13:37.407Z,3844.00
2018-07-07T10:14:37.421Z,3848.00
2018-07-07T10:15:37.438Z,3876.00
2018-07-07T10:16:37.461Z,3868.00
2018-07-07T10:17:37.676Z,3776.00
2018-07-07T10:18:37.488Z,3772.00
2018-07-07T10:19:37.507Z,3844.00
2018-07-07T10:20:37.619Z,3848.00
2018-07-07T10:21:37.605Z,3880.00
2018-07-07T10:22:37.562Z,3920.00
2018-07-07T10:23:37.585Z,3892.00
2018-07-07T10:24:37.597Z,3780.00
2018-07-07T10:25:37.607Z,3680.00
2018-07-07T10:26:37.638Z,3844.00
2018-07-07T10:27:37.775Z,3784.00
2018-07-07T10:28:37.669Z,3792.00
2018-07-07T10:29:37.679Z,3804.00
2018-07-07T10:30:37.692Z,3816.00
2018-07-07T10:31:37.762Z,3760.00
2018-07-07T10:32:37.726Z,3792.00
2018-07-07T10:33:37.755Z,3332.00
2018-07-07T10:34:37.759Z,3848.00
2018-07-07T10:35:37.775Z,3832.00
2018-07-07T10:36:37.792Z,3812.00
2018-07-07T10:37:37.826Z,3776.00
2018-07-07T10:38:37.834Z,3316.00
2018-07-07T10:39:37.841Z,3872.00
2018-07-07T10:40:37.861Z,3812.00
2018-07-07T10:41:37.881Z,3836.00
2018-07-07T10:42:37.893Z,3828.00
2018-07-07T10:43:37.914Z,3852.00
2018-07-07T10:44:37.930Z,3828.00
2018-07-07T10:45:37.991Z,3880.00
2018-07-07T10:46:37.969Z,3852.00
2018-07-07T10:47:37.983Z,3848.00
2018-07-07T10:48:37.999Z,3884.00
2018-07-07T10:49:38.033Z,3888.00
2018-07-07T10:50:38.042Z,3876.00
2018-07-07T10:51:38.049Z,3864.00
2018-07-07T10:52:38.067Z,3892.00
2018-07-07T10:53:38.086Z,3900.00
2018-07-07T10:54:38.130Z,3856.00
2018-07-07T10:55:38.126Z,3900.00
2018-07-07T10:56:38.135Z,3920.00
2018-07-07T10:57:38.150Z,3872.00
2018-07-07T10:58:38.169Z,3888.00
2018-07-07T10:59:38.185Z,3912.00
2018-07-07T11:00:38.215Z,3932.00
2018-07-07T11:01:38.268Z,4004.00
2018-07-07T11:02:38.315Z,4004.00
2018-07-07T11:03:38.251Z,3820.00
2018-07-07T11:04:38.270Z,3884.00
2018-07-07T11:05:38.288Z,3912.00
2018-07-07T11:06:38.303Z,3912.00
2018-07-07T11:07:38.324Z,4020.00
2018-07-07T11:08:38.342Z,3984.00
2018-07-07T11:09:38.356Z,4052.00
2018-07-07T11:10:38.372Z,4144.00
2018-07-07T11:11:38.395Z,4184.00
2018-07-07T11:12:38.407Z,4180.00
2018-07-07T11:13:38.425Z,4180.00
2018-07-07T11:14:38.443Z,4152.00
2018-07-07T11:15:38.458Z,4140.00
2018-07-07T11:16:38.477Z,4000.00
2018-07-07T11:17:38.497Z,4040.00
2018-07-07T11:18:38.539Z,4084.00
2018-07-07T11:19:38.528Z,4156.00
2018-07-07T11:20:38.545Z,4168.00
2018-07-07T11:21:38.566Z,4140.00
2018-07-07T11:22:38.579Z,4132.00
2018-07-07T11:23:38.599Z,4028.00
2018-07-07T11:24:38.889Z,4168.00
2018-07-07T11:25:38.638Z,4140.00
2018-07-07T11:26:38.702Z,4196.00
2018-07-07T11:27:38.685Z,4252.00
2018-07-07T11:28:38.689Z,4248.00
2018-07-07T11:29:38.714Z,4236.00
2018-07-07T11:30:38.756Z,3580.00
2018-07-07T11:31:38.749Z,4204.00
2018-07-07T11:32:38.764Z,4216.00
2018-07-07T11:33:38.777Z,4280.00
2018-07-07T11:34:38.833Z,4316.00
2018-07-07T11:35:38.810Z,4340.00
2018-07-07T11:36:39.044Z,4332.00
2018-07-07T11:37:38.864Z,4092.00
2018-07-07T11:38:38.857Z,4024.00
2018-07-07T11:39:38.885Z,4324.00
2018-07-07T11:40:38.894Z,4356.00
2018-07-07T11:41:38.912Z,4344.00
2018-07-07T11:42:38.928Z,4348.00
2018-07-07T11:43:38.947Z,4412.00
2018-07-07T11:44:38.969Z,4424.00
2018-07-07T11:45:38.987Z,4428.00
2018-07-07T11:46:39.004Z,4484.00
2018-07-07T11:47:39.020Z,4476.00
2018-07-07T11:48:39.128Z,4400.00
2018-07-07T11:49:39.178Z,4340.00
2018-07-07T11:50:39.079Z,3952.00
2018-07-07T11:51:39.087Z,4532.00
2018-07-07T11:52:39.105Z,4564.00
2018-07-07T11:53:39.126Z,4544.00
2018-07-07T11:54:39.145Z,4596.00
2018-07-07T11:55:39.162Z,4548.00
2018-07-07T11:56:39.175Z,4588.00
2018-07-07T11:57:39.195Z,4592.00
2018-07-07T11:58:39.213Z,4432.00
2018-07-07T11:59:39.230Z,4664.00
2018-07-07T12:00:39.249Z,4712.00
2018-07-07T12:01:39.265Z,4744.00
2018-07-07T12:02:39.286Z,4792.00
2018-07-07T12:03:39.323Z,4920.00
2018-07-07T12:04:39.483Z,4204.00
2018-07-07T12:05:39.344Z,4840.00
2018-07-07T12:06:39.360Z,4796.00
2018-07-07T12:07:39.546Z,4768.00
2018-07-07T12:08:39.392Z,4888.00
2018-07-07T12:09:39.424Z,4768.00
2018-07-07T12:10:39.426Z,4884.00
2018-07-07T12:11:39.507Z,4992.00
2018-07-07T12:12:39.467Z,4880.00
2018-07-07T12:13:39.483Z,4976.00
2018-07-07T12:14:39.499Z,4952.00
2018-07-07T12:15:39.531Z,4868.00
2018-07-07T12:16:39.535Z,5020.00
2018-07-07T12:17:39.554Z,5204.00
2018-07-07T12:18:39.571Z,5276.00
2018-07-07T12:19:39.591Z,5276.00
2018-07-07T12:20:39.626Z,5256.00
2018-07-07T12:21:39.629Z,5408.00
2018-07-07T12:22:39.643Z,5504.00
2018-07-07T12:23:39.664Z,5424.00
2018-07-07T12:24:39.689Z,5460.00
2018-07-07T12:25:39.701Z,6368.00
2018-07-07T12:26:39.716Z,6516.00
2018-07-07T12:27:39.740Z,6496.00
2018-07-07T12:28:40.096Z,6156.00
2018-07-07T12:29:39.789Z,5776.00