createdAt,value
2023-04-08T00:00:00.819Z,6.2
2023-04-08T00:03:01.062Z,6.2
2023-04-08T00:06:00.828Z,6.2
2023-04-08T00:09:00.797Z,6.2
2023-04-08T00:12:00.842Z,6.2
2023-04-08T00:15:00.778Z,6.2
2023-04-08T00:18:00.922Z,6.2
2023-04-08T00:21:00.814Z,6.2
2023-04-08T00:24:00.834Z,6.2
2023-04-08T00:27:00.811Z,6.2
2023-04-08T00:30:00.849Z,6.2
2023-04-08T00:33:00.860Z,6.2
2023-04-08T00:36:00.906Z,6.2
2023-04-08T00:39:00.795Z,6.2
2023-04-08T00:42:00.855Z,6.2
2023-04-08T00:45:00.785Z,6.2
2023-04-08T00:48:00.901Z,6.2
2023-04-08T00:51:00.820Z,6.2
2023-04-08T00:54:00.796Z,6.2
2023-04-08T00:57:00.828Z,6.2
2023-04-08T01:00:00.807Z,6.2
2023-04-08T01:03:00.967Z,5.8
2023-04-08T01:06:00.856Z,5.8
2023-04-08T01:09:00.977Z,5.8
2023-04-08T01:12:00.796Z,5.8
2023-04-08T01:15:00.844Z,5.8
2023-04-08T01:18:00.884Z,5.8
2023-04-08T01:21:00.850Z,5.8
2023-04-08T01:24:00.840Z,5.8
2023-04-08T01:27:00.816Z,5.8
2023-04-08T01:30:00.793Z,5.8
2023-04-08T01:33:00.907Z,5.8
2023-04-08T01:36:00.858Z,5.8
2023-04-08T01:39:00.818Z,5.8
2023-04-08T01:42:00.860Z,5.8
2023-04-08T01:45:00.807Z,5.8
2023-04-08T01:48:00.876Z,5.8
2023-04-08T01:51:00.856Z,5.8
2023-04-08T01:54:00.809Z,5.8
2023-04-08T01:57:00.811Z,5.8
2023-04-08T02:00:00.881Z,5.8
2023-04-08T02:03:01.156Z,5.8
2023-04-08T02:06:00.812Z,5.8
2023-04-08T02:09:00.841Z,5.8
2023-04-08T02:12:00.895Z,5.8
2023-04-08T02:15:00.833Z,5.8
2023-04-08T02:18:01.038Z,5.8
2023-04-08T02:21:00.806Z,5.8
2023-04-08T02:24:03.900Z,5.6
2023-04-08T02:27:00.784Z,5.6
2023-04-08T02:30:00.839Z,5.6
2023-04-08T02:33:00.880Z,5.6
2023-04-08T02:36:00.873Z,5.6
2023-04-08T02:39:00.812Z,5.6
2023-04-08T02:42:00.843Z,5.6
2023-04-08T02:45:00.787Z,5.6
2023-04-08T02:48:00.985Z,5.6
2023-04-08T02:51:00.808Z,5.6
2023-04-08T02:54:00.847Z,5.6
2023-04-08T02:57:00.796Z,5.6
2023-04-08T03:00:00.904Z,5.6
2023-04-08T03:03:01.061Z,5.6
2023-04-08T03:06:00.904Z,5.6
2023-04-08T03:09:00.825Z,5.6
2023-04-08T03:12:00.860Z,5.6
2023-04-08T03:15:00.809Z,5.6
2023-04-08T03:18:00.965Z,5.6
2023-04-08T03:21:00.824Z,5.6
2023-04-08T03:24:00.789Z,5.6
2023-04-08T03:27:00.830Z,5.6
2023-04-08T03:30:00.838Z,5.6
2023-04-08T03:33:00.901Z,5.6
2023-04-08T03:36:00.920Z,5.6
2023-04-08T03:39:00.828Z,5.6
2023-04-08T03:42:00.836Z,5.6
2023-04-08T03:45:00.852Z,5.6
2023-04-08T03:48:00.913Z,5.6
2023-04-08T03:51:00.852Z,5.6
2023-04-08T03:54:00.823Z,5.6
2023-04-08T03:57:00.844Z,5.6
2023-04-08T04:00:00.901Z,5.6
2023-04-08T04:03:00.893Z,5.6
2023-04-08T04:06:00.842Z,5.6
2023-04-08T04:09:00.815Z,5.6
2023-04-08T04:12:00.837Z,5.5
2023-04-08T04:15:00.837Z,5.5
2023-04-08T04:18:00.865Z,5.5
2023-04-08T04:21:00.834Z,5.5
2023-04-08T04:24:00.817Z,5.5
2023-04-08T04:27:00.820Z,5.5
2023-04-08T04:30:00.830Z,5.5
2023-04-08T04:33:00.913Z,5.5
2023-04-08T04:36:00.948Z,5.5
2023-04-08T04:39:00.871Z,5.5
2023-04-08T04:42:00.894Z,5.5
2023-04-08T04:45:00.869Z,5.5
2023-04-08T04:48:00.886Z,5.5
2023-04-08T04:51:00.846Z,5.5
2023-04-08T04:54:00.879Z,5.5
2023-04-08T04:57:00.815Z,5.5
2023-04-08T05:00:03.293Z,5.5
2023-04-08T05:03:01.002Z,5.5
2023-04-08T05:06:00.909Z,5.5
2023-04-08T05:09:00.857Z,5.5
2023-04-08T05:12:00.938Z,5.5
2023-04-08T05:15:00.903Z,5.5
2023-04-08T05:18:00.953Z,5.5
2023-04-08T05:21:00.892Z,5.5
2023-04-08T05:24:00.826Z,5.5
2023-04-08T05:27:00.902Z,5.5
2023-04-08T05:30:01.240Z,5.5
2023-04-08T05:33:01.274Z,5.5
2023-04-08T05:36:00.901Z,5.5
2023-04-08T05:39:03.454Z,5.5
2023-04-08T05:42:00.842Z,5.5
2023-04-08T05:45:00.857Z,5.5
2023-04-08T05:48:00.913Z,5.5
2023-04-08T05:51:00.878Z,5.5
2023-04-08T05:54:00.872Z,5.5
2023-04-08T05:57:00.847Z,5.5
2023-04-08T06:00:00.926Z,5.5
2023-04-08T06:03:01.283Z,5.5
2023-04-08T06:06:00.843Z,5.5
2023-04-08T06:09:00.866Z,5.5
2023-04-08T06:12:00.832Z,5.5
2023-04-08T06:15:00.929Z,5.5
2023-04-08T06:18:00.959Z,5.5
2023-04-08T06:21:00.841Z,5.5
2023-04-08T06:24:00.848Z,5.5
2023-04-08T06:27:00.897Z,5.5
2023-04-08T06:30:00.847Z,5.5
2023-04-08T06:33:00.931Z,5.5
2023-04-08T06:36:00.869Z,5.5
2023-04-08T06:39:00.898Z,5.5
2023-04-08T06:42:00.862Z,5.5
2023-04-08T06:45:00.932Z,5.5
2023-04-08T06:48:00.949Z,5.5
2023-04-08T06:51:00.940Z,5.6
2023-04-08T06:54:00.840Z,5.6
2023-04-08T06:57:00.870Z,5.6
2023-04-08T07:00:01.363Z,5.6
2023-04-08T07:03:00.934Z,5.6
2023-04-08T07:06:00.920Z,5.6
2023-04-08T07:09:00.893Z,5.6
2023-04-08T07:12:00.902Z,5.6
2023-04-08T07:15:00.864Z,5.6
2023-04-08T07:18:00.895Z,5.6
2023-04-08T07:21:00.858Z,5.6
2023-04-08T07:24:00.823Z,5.6
2023-04-08T07:27:00.893Z,5.6
2023-04-08T07:30:00.783Z,5.6
2023-04-08T07:33:01.476Z,5.6
2023-04-08T07:36:00.931Z,5.6
2023-04-08T07:39:00.906Z,5.8
2023-04-08T07:42:00.846Z,5.8
2023-04-08T07:45:00.844Z,5.8
2023-04-08T07:48:00.867Z,5.8
2023-04-08T07:51:11.264Z,5.8
2023-04-08T07:54:00.878Z,5.8
2023-04-08T07:57:00.892Z,5.8
2023-04-08T08:00:01.006Z,5.8
2023-04-08T08:03:01.009Z,5.8
2023-04-08T08:06:00.919Z,5.8
2023-04-08T08:09:00.959Z,5.8
2023-04-08T08:12:00.845Z,6.1
2023-04-08T08:15:00.893Z,6.1
2023-04-08T08:18:00.905Z,6.1
2023-04-08T08:21:00.868Z,6.1
2023-04-08T08:24:00.882Z,6.1
2023-04-08T08:27:00.821Z,6.1
2023-04-08T08:30:00.849Z,6
2023-04-08T08:33:00.953Z,6
2023-04-08T08:36:00.921Z,6
2023-04-08T08:39:00.937Z,6
2023-04-08T08:42:00.875Z,6
2023-04-08T08:45:00.906Z,6
2023-04-08T08:48:00.985Z,6
2023-04-08T08:51:00.894Z,6
2023-04-08T08:54:00.868Z,6
2023-04-08T08:57:00.840Z,6
2023-04-08T09:00:00.937Z,6
2023-04-08T09:03:01.203Z,6
2023-04-08T09:06:00.923Z,6
2023-04-08T09:09:00.897Z,6
2023-04-08T09:12:00.871Z,6
2023-04-08T09:15:00.812Z,6.1
2023-04-08T09:18:00.957Z,6.1
2023-04-08T09:21:00.836Z,6.1
2023-04-08T09:24:00.906Z,6.1
2023-04-08T09:27:00.814Z,6.1
2023-04-08T09:30:00.890Z,6.1
2023-04-08T09:33:00.930Z,6.1
2023-04-08T09:36:00.924Z,6.1
2023-04-08T09:39:00.893Z,6.1
2023-04-08T09:42:00.866Z,6.1
2023-04-08T09:45:00.870Z,6.1
2023-04-08T09:48:00.917Z,6.1
2023-04-08T09:51:00.944Z,6.1
2023-04-08T09:54:00.881Z,6.1
2023-04-08T09:57:00.914Z,6.3
2023-04-08T10:00:00.934Z,6.3
2023-04-08T10:03:01.158Z,6.3
2023-04-08T10:06:00.949Z,6.3
2023-04-08T10:09:00.975Z,6.3
2023-04-08T10:12:00.913Z,6.3
2023-04-08T10:15:00.835Z,6.3
2023-04-08T10:18:00.943Z,6.3
2023-04-08T10:21:00.939Z,6.3
2023-04-08T10:24:00.919Z,6.3
2023-04-08T10:27:00.838Z,6.3
2023-04-08T10:30:00.940Z,6.3
2023-04-08T10:33:00.980Z,6.3
2023-04-08T10:36:00.988Z,6.3
2023-04-08T10:39:00.844Z,6.7
2023-04-08T10:42:00.858Z,6.7
2023-04-08T10:45:00.836Z,6.7
2023-04-08T10:48:01.014Z,6.7
2023-04-08T10:51:00.988Z,6.7
2023-04-08T10:54:00.849Z,6.7
2023-04-08T10:57:00.859Z,6.7
2023-04-08T11:00:00.914Z,6.7
2023-04-08T11:03:01.253Z,6.7
2023-04-08T11:06:00.859Z,6.7
2023-04-08T11:09:00.828Z,6.7
2023-04-08T11:12:00.855Z,6.7
2023-04-08T11:15:00.915Z,6.7
2023-04-08T11:18:00.890Z,6.7
2023-04-08T11:21:00.841Z,6.7
2023-04-08T11:24:00.839Z,6.7
2023-04-08T11:27:00.850Z,6.7
2023-04-08T11:30:00.872Z,6.7
2023-04-08T11:33:00.998Z,6.7
2023-04-08T11:36:01.026Z,6.7
2023-04-08T11:39:00.831Z,6.7
2023-04-08T11:42:00.879Z,6.7
2023-04-08T11:45:00.845Z,6.7
2023-04-08T11:48:04.373Z,6.7
2023-04-08T11:51:00.876Z,6.7
2023-04-08T11:54:00.873Z,6.7
2023-04-08T11:57:00.900Z,6.7
2023-04-08T12:00:00.894Z,7.1
2023-04-08T12:03:00.985Z,7.1
2023-04-08T12:06:00.839Z,7.1
2023-04-08T12:09:00.854Z,7.1
2023-04-08T12:12:00.891Z,7.1
2023-04-08T12:15:00.894Z,7.1
2023-04-08T12:18:00.956Z,7.1
2023-04-08T12:21:00.862Z,7.1
2023-04-08T12:24:00.916Z,7.4
2023-04-08T12:27:00.853Z,7.4
2023-04-08T12:30:00.920Z,7.4
2023-04-08T12:33:00.939Z,7.4
2023-04-08T12:36:01.129Z,7.4
2023-04-08T12:39:00.846Z,7.4
2023-04-08T12:42:00.888Z,7.4
2023-04-08T12:45:00.873Z,7.4
2023-04-08T12:48:01.034Z,7.4
2023-04-08T12:51:00.864Z,7.4
2023-04-08T12:54:00.864Z,7.4
2023-04-08T12:57:00.827Z,7.4
2023-04-08T13:00:01.020Z,7.4
2023-04-08T13:03:00.930Z,7.4
2023-04-08T13:06:00.869Z,7.4
2023-04-08T13:09:00.886Z,7.4
2023-04-08T13:12:00.857Z,7.4
2023-04-08T13:15:00.925Z,7.4
2023-04-08T13:18:01.038Z,7.4
2023-04-08T13:21:00.845Z,7.4
2023-04-08T13:24:00.914Z,7.4
2023-04-08T13:27:00.874Z,7.4
2023-04-08T13:30:00.906Z,7.4
2023-04-08T13:33:00.992Z,7.4
2023-04-08T13:36:01.022Z,7.4
2023-04-08T13:39:00.968Z,7.4
2023-04-08T13:42:00.929Z,8
2023-04-08T13:45:00.910Z,8
2023-04-08T13:48:00.997Z,8
2023-04-08T13:51:00.900Z,8
2023-04-08T13:54:00.851Z,8
2023-04-08T13:57:00.859Z,8
2023-04-08T14:00:01.034Z,8
2023-04-08T14:03:00.894Z,8
2023-04-08T14:06:02.143Z,8
2023-04-08T14:09:00.848Z,8
2023-04-08T14:12:00.870Z,8
2023-04-08T14:15:00.857Z,8
2023-04-08T14:18:01.049Z,8
2023-04-08T14:21:00.836Z,8
2023-04-08T14:24:02.979Z,8
2023-04-08T14:27:00.833Z,8
2023-04-08T14:30:00.832Z,8
2023-04-08T14:33:01.000Z,8
2023-04-08T14:36:00.982Z,8
2023-04-08T14:39:00.858Z,8
2023-04-08T14:42:00.908Z,8
2023-04-08T14:45:00.850Z,8
2023-04-08T14:48:01.022Z,8
2023-04-08T14:51:00.844Z,8
2023-04-08T14:54:00.936Z,8
2023-04-08T14:57:00.827Z,8
2023-04-08T15:00:00.869Z,8
2023-04-08T15:03:01.154Z,8
2023-04-08T15:06:00.870Z,8
2023-04-08T15:09:00.847Z,8
2023-04-08T15:12:00.883Z,8
2023-04-08T15:15:00.899Z,8
2023-04-08T15:18:00.936Z,8
2023-04-08T15:21:00.883Z,8
2023-04-08T15:24:00.879Z,8
2023-04-08T15:27:00.845Z,8.5
2023-04-08T15:30:00.880Z,8.5
2023-04-08T15:33:00.911Z,8.5
2023-04-08T15:36:00.900Z,8.5
2023-04-08T15:39:00.885Z,8.5
2023-04-08T15:42:00.853Z,8.5
2023-04-08T15:45:00.862Z,8.5
2023-04-08T15:48:01.010Z,8.5
2023-04-08T15:51:00.990Z,8.5
2023-04-08T15:54:00.825Z,8.5
2023-04-08T15:57:00.891Z,8.5
2023-04-08T16:00:01.123Z,8.5
2023-04-08T16:03:01.180Z,8.5
2023-04-08T16:06:00.855Z,8.5
2023-04-08T16:09:00.857Z,8.5
2023-04-08T16:12:00.906Z,8.5
2023-04-08T16:15:00.906Z,8.5
2023-04-08T16:18:00.866Z,8.5
2023-04-08T16:21:00.902Z,8.6
2023-04-08T16:24:00.883Z,8.6
2023-04-08T16:27:00.845Z,8.6
2023-04-08T16:30:00.920Z,8.6
2023-04-08T16:33:00.862Z,8.6
2023-04-08T16:36:00.885Z,8.6
2023-04-08T16:39:00.816Z,8.6
2023-04-08T16:42:00.901Z,8.6
2023-04-08T16:45:00.830Z,8.6
2023-04-08T16:48:00.996Z,8.6
2023-04-08T16:51:00.859Z,8.6
2023-04-08T16:54:01.097Z,8.6
2023-04-08T16:57:00.846Z,8.6
2023-04-08T17:00:00.860Z,8.5
2023-04-08T17:03:01.149Z,8.5
2023-04-08T17:06:00.824Z,8.5
2023-04-08T17:09:00.820Z,8.5
2023-04-08T17:12:00.835Z,8.5
2023-04-08T17:15:00.893Z,8.5
2023-04-08T17:18:00.992Z,8.5
2023-04-08T17:21:00.867Z,8.5
2023-04-08T17:24:00.949Z,8.5
2023-04-08T17:27:00.841Z,8.5
2023-04-08T17:30:00.863Z,8.5
2023-04-08T17:33:00.885Z,8.5
2023-04-08T17:36:00.953Z,8.5
2023-04-08T17:39:00.890Z,8.4
2023-04-08T17:42:00.872Z,8.4
2023-04-08T17:45:00.781Z,8.4
2023-04-08T17:48:01.021Z,8.4
2023-04-08T17:51:00.838Z,8.4
2023-04-08T17:54:00.854Z,8.4
2023-04-08T17:57:00.829Z,8.4
2023-04-08T18:00:00.856Z,8.4
2023-04-08T18:03:01.152Z,8.4
2023-04-08T18:06:00.816Z,8.4
2023-04-08T18:09:00.798Z,8.4
2023-04-08T18:12:00.837Z,8.4
2023-04-08T18:15:00.853Z,8.4
2023-04-08T18:18:00.922Z,8.4
2023-04-08T18:21:00.864Z,8.4
2023-04-08T18:24:00.838Z,8.4
2023-04-08T18:27:05.052Z,8.4
2023-04-08T18:30:00.866Z,8.4
2023-04-08T18:33:00.875Z,8.4
2023-04-08T18:36:00.927Z,8.1
2023-04-08T18:39:00.820Z,8.1
2023-04-08T18:42:00.857Z,8.1
2023-04-08T18:45:00.812Z,8.1
2023-04-08T18:48:00.999Z,8.1
2023-04-08T18:51:00.795Z,8.1
2023-04-08T18:54:00.839Z,8.1
2023-04-08T18:57:00.790Z,8.1
2023-04-08T19:00:00.906Z,8.1
2023-04-08T19:03:01.064Z,8.1
2023-04-08T19:06:00.842Z,8.1
2023-04-08T19:09:00.866Z,8.1
2023-04-08T19:12:00.921Z,7.6
2023-04-08T19:15:00.793Z,7.6
2023-04-08T19:18:00.939Z,7.6
2023-04-08T19:21:00.812Z,7.6
2023-04-08T19:24:00.814Z,7.6
2023-04-08T19:27:00.855Z,7.6
2023-04-08T19:30:00.812Z,7.6
2023-04-08T19:33:00.836Z,7.6
2023-04-08T19:36:00.891Z,7.6
2023-04-08T19:39:00.828Z,7.6
2023-04-08T19:42:00.815Z,7.6
2023-04-08T19:45:00.788Z,7.2
2023-04-08T19:48:00.833Z,7.2
2023-04-08T19:51:00.857Z,7.2
2023-04-08T19:54:00.786Z,7.2
2023-04-08T19:57:00.785Z,7.2
2023-04-08T20:00:00.850Z,7.2
2023-04-08T20:03:01.227Z,7.2
2023-04-08T20:06:00.857Z,7.2
2023-04-08T20:09:00.794Z,7.2
2023-04-08T20:12:00.814Z,7.2
2023-04-08T20:15:00.775Z,6.8
2023-04-08T20:18:00.909Z,6.8
2023-04-08T20:21:00.773Z,6.8
2023-04-08T20:24:00.882Z,6.8
2023-04-08T20:27:01.000Z,6.8
2023-04-08T20:30:00.847Z,6.8
2023-04-08T20:33:00.865Z,6.8
2023-04-08T20:36:00.838Z,6.8
2023-04-08T20:39:00.826Z,6.8
2023-04-08T20:42:00.827Z,6.8
2023-04-08T20:45:00.948Z,6.8
2023-04-08T20:48:00.882Z,6.8
2023-04-08T20:51:00.782Z,6.8
2023-04-08T20:54:00.833Z,6.8
2023-04-08T20:57:00.822Z,6.8
2023-04-08T21:00:00.873Z,6.8
2023-04-08T21:03:00.971Z,6.8
2023-04-08T21:06:00.807Z,6.8
2023-04-08T21:09:00.820Z,6.2
2023-04-08T21:12:00.800Z,6.2
2023-04-08T21:15:00.808Z,6.2
2023-04-08T21:18:00.922Z,6.2
2023-04-08T21:21:00.822Z,6.2
2023-04-08T21:24:00.838Z,6.2
2023-04-08T21:27:00.849Z,6.2
2023-04-08T21:30:00.857Z,6.2
2023-04-08T21:33:00.904Z,6.2
2023-04-08T21:36:00.909Z,6.2
2023-04-08T21:39:00.850Z,6.2
2023-04-08T21:42:00.807Z,6.2
2023-04-08T21:45:00.852Z,6.2
2023-04-08T21:48:00.862Z,6.2
2023-04-08T21:51:00.831Z,5.7
2023-04-08T21:54:00.789Z,5.7
2023-04-08T21:57:00.838Z,5.7
2023-04-08T22:00:01.142Z,5.6
2023-04-08T22:03:01.143Z,5.6
2023-04-08T22:06:00.806Z,5.6
2023-04-08T22:09:00.806Z,5.6
2023-04-08T22:12:00.831Z,5.6
2023-04-08T22:15:00.771Z,5.6
2023-04-08T22:18:00.848Z,5.6
2023-04-08T22:21:00.830Z,5.6
2023-04-08T22:24:00.800Z,5.6
2023-04-08T22:27:00.816Z,5.6
2023-04-08T22:30:00.795Z,5.1
2023-04-08T22:33:00.854Z,5.1
2023-04-08T22:36:00.864Z,5.1
2023-04-08T22:39:00.816Z,5.1
2023-04-08T22:42:00.804Z,5.1
2023-04-08T22:45:00.797Z,5.1
2023-04-08T22:48:01.045Z,5.1
2023-04-08T22:51:00.877Z,5.1
2023-04-08T22:54:00.844Z,5.1
2023-04-08T22:57:00.792Z,5.1
2023-04-08T23:00:04.165Z,5.1
2023-04-08T23:03:01.027Z,5.1
2023-04-08T23:06:00.854Z,5.1
2023-04-08T23:09:00.856Z,5.1
2023-04-08T23:12:00.808Z,5.1
2023-04-08T23:15:00.787Z,5.1
2023-04-08T23:18:00.809Z,5.1
2023-04-08T23:21:00.814Z,5.1
2023-04-08T23:24:00.798Z,5.1
2023-04-08T23:27:00.807Z,5.1
2023-04-08T23:30:00.855Z,5.1
2023-04-08T23:33:00.789Z,5
2023-04-08T23:36:00.847Z,5
2023-04-08T23:39:00.786Z,5
2023-04-08T23:42:00.842Z,5
2023-04-08T23:45:00.804Z,5
2023-04-08T23:48:01.013Z,5
2023-04-08T23:51:00.808Z,5
2023-04-08T23:54:00.835Z,5
2023-04-08T23:57:00.804Z,5
