createdAt,value
2019-05-25T06:54:58.821Z,43.80
2019-05-25T06:57:42.049Z,44.80
2019-05-25T06:59:59.174Z,45.80
2019-05-25T07:02:28.760Z,45.70
2019-05-25T07:04:58.086Z,44.50
2019-05-25T07:07:27.425Z,43.00
2019-05-25T07:09:56.967Z,43.30
2019-05-25T07:12:26.635Z,43.00
2019-05-25T07:14:55.984Z,43.40
2019-05-25T07:17:26.487Z,43.30
2019-05-25T07:19:55.811Z,43.40
2019-05-25T07:22:25.153Z,43.00
2019-05-25T07:24:54.724Z,41.40
2019-05-25T07:27:24.083Z,40.80
2019-05-25T07:29:53.417Z,40.70
2019-05-25T07:32:23.226Z,41.50
2019-05-25T07:34:52.543Z,43.00
2019-05-25T07:37:22.853Z,43.20
2019-05-25T07:39:52.345Z,42.70
2019-05-25T07:42:21.665Z,41.30
2019-05-25T07:44:51.028Z,40.60
2019-05-25T07:47:20.677Z,39.60
2019-05-25T07:49:50.015Z,39.00
2019-05-25T07:52:19.346Z,39.00
2019-05-25T07:54:48.852Z,39.20
2019-05-25T07:57:18.212Z,40.60
2019-05-25T07:59:47.616Z,42.60
2019-05-25T08:02:17.304Z,44.20
2019-05-25T08:04:46.641Z,45.30
2019-05-25T08:07:16.925Z,46.40
2019-05-25T08:09:47.425Z,48.20
2019-05-25T08:12:16.730Z,49.40
2019-05-25T08:14:46.163Z,49.30
2019-05-25T08:17:15.663Z,50.00
2019-05-25T08:19:46.031Z,49.00
2019-05-25T08:22:15.363Z,47.00
2019-05-25T08:24:44.904Z,44.40
2019-05-25T08:27:14.375Z,43.30
2019-05-25T08:29:43.698Z,43.50
2019-05-25T08:32:13.118Z,41.80
2019-05-25T08:34:42.516Z,40.20
2019-05-25T08:37:11.841Z,38.70
2019-05-25T08:39:41.421Z,37.80
2019-05-25T08:42:10.826Z,36.20
2019-05-25T08:44:40.161Z,34.80
2019-05-25T08:47:09.644Z,35.50
2019-05-25T08:49:39.054Z,34.40
2019-05-25T08:52:08.381Z,32.70
2019-05-25T08:54:37.952Z,33.10
2019-05-25T08:57:07.507Z,31.50
2019-05-25T08:59:36.892Z,30.10
2019-05-25T09:02:06.695Z,29.90
2019-05-25T09:04:36.006Z,31.00
2019-05-25T09:07:05.443Z,32.90
2019-05-25T09:09:35.989Z,33.70
2019-05-25T09:12:05.426Z,34.70
2019-05-25T09:14:34.853Z,35.10
2019-05-25T09:17:04.306Z,33.50
2019-05-25T09:19:33.717Z,32.40
2019-05-25T09:22:04.001Z,33.90
2019-05-25T09:24:33.963Z,33.40
2019-05-25T09:27:03.366Z,31.40
2019-05-25T09:29:32.788Z,31.20
2019-05-25T09:32:02.381Z,33.00
2019-05-25T09:34:32.106Z,32.20
2019-05-25T09:37:01.425Z,29.50
2019-05-25T09:39:30.897Z,28.90
2019-05-25T09:42:00.304Z,28.90
2019-05-25T09:44:29.700Z,27.30
2019-05-25T09:46:59.426Z,26.10
2019-05-25T09:49:28.748Z,25.90
2019-05-25T09:51:58.092Z,26.00
2019-05-25T09:54:27.655Z,25.50
2019-05-25T09:56:56.993Z,25.20
2019-05-25T09:59:26.827Z,25.30
2019-05-25T10:01:56.447Z,27.50
2019-05-25T10:04:25.811Z,28.30
2019-05-25T10:06:55.151Z,27.10
2019-05-25T10:09:24.640Z,26.10
2019-05-25T10:11:53.968Z,25.40
2019-05-25T10:14:23.320Z,26.80
2019-05-25T10:16:52.883Z,27.50
2019-05-25T10:19:22.213Z,28.50
2019-05-25T10:21:51.557Z,29.60
2019-05-25T10:24:21.148Z,31.00
2019-05-25T10:26:50.494Z,32.60
2019-05-25T10:29:35.567Z,32.90
2019-05-25T10:31:51.113Z,32.80
2019-05-25T10:34:20.494Z,34.20
2019-05-25T10:36:49.818Z,35.10
2019-05-25T10:39:19.403Z,35.30
2019-05-25T10:41:48.801Z,36.80
2019-05-25T10:44:18.136Z,38.20
2019-05-25T10:46:47.719Z,39.30
2019-05-25T10:49:17.053Z,41.90
2019-05-25T10:51:46.425Z,43.70
2019-05-25T10:54:15.923Z,42.60
2019-05-25T10:56:45.247Z,43.90
2019-05-25T10:59:14.575Z,43.10
2019-05-25T11:01:44.217Z,42.10
2019-05-25T11:04:13.541Z,43.20
2019-05-25T11:06:42.868Z,44.90
2019-05-25T11:09:12.443Z,44.00
2019-05-25T11:11:41.784Z,44.90
2019-05-25T11:14:11.108Z,44.00
2019-05-25T11:16:40.605Z,44.50
2019-05-25T11:19:10.003Z,44.40
2019-05-25T11:21:39.361Z,43.50
2019-05-25T11:24:08.971Z,44.20
2019-05-25T11:26:38.304Z,43.00
2019-05-25T11:29:07.747Z,41.00
2019-05-25T11:31:37.283Z,40.40
2019-05-25T11:34:06.603Z,38.80
2019-05-25T11:36:36.021Z,39.00
2019-05-25T11:39:06.936Z,39.50
2019-05-25T11:41:36.327Z,38.30
2019-05-25T11:44:05.834Z,38.10
2019-05-25T11:46:35.388Z,38.00
2019-05-25T11:49:04.781Z,36.90
2019-05-25T11:51:34.117Z,37.70
2019-05-25T11:54:03.754Z,38.30
2019-05-25T11:56:33.133Z,38.40
2019-05-25T11:59:02.597Z,39.90
2019-05-25T12:01:32.155Z,38.00
2019-05-25T12:04:01.473Z,38.00
2019-05-25T12:06:31.877Z,37.60
2019-05-25T12:09:01.516Z,38.50
2019-05-25T12:11:31.293Z,38.90
2019-05-25T12:14:00.622Z,39.10
2019-05-25T12:16:30.107Z,38.50
2019-05-25T12:18:59.426Z,38.50
2019-05-25T12:21:28.749Z,38.90
2019-05-25T12:23:58.216Z,35.10
2019-05-25T12:26:27.669Z,33.50
2019-05-25T12:28:57.962Z,31.90
2019-05-25T12:31:27.491Z,31.80
2019-05-25T12:33:56.815Z,33.10
2019-05-25T12:36:27.197Z,33.70
2019-05-25T12:38:56.706Z,32.40
2019-05-25T12:41:26.021Z,31.30
2019-05-25T12:43:55.337Z,30.50
2019-05-25T12:46:24.754Z,28.70
2019-05-25T12:48:54.089Z,27.20
2019-05-25T12:51:23.457Z,27.90
2019-05-25T12:53:52.896Z,28.00
2019-05-25T12:56:22.226Z,29.10
2019-05-25T12:58:51.641Z,31.00
2019-05-25T13:01:21.306Z,28.90
2019-05-25T13:03:50.626Z,27.70
2019-05-25T13:06:19.961Z,27.00
2019-05-25T13:08:49.520Z,27.40
2019-05-25T13:11:18.983Z,27.30
2019-05-25T13:13:48.499Z,27.90
2019-05-25T13:16:19.063Z,27.80
2019-05-25T13:18:48.384Z,29.30
2019-05-25T13:21:17.709Z,30.50
2019-05-25T13:23:47.312Z,32.80
2019-05-25T13:26:16.633Z,32.00
2019-05-25T13:28:45.940Z,32.50
2019-05-25T13:31:15.478Z,33.00
2019-05-25T13:33:44.832Z,33.80
2019-05-25T13:36:14.232Z,34.50
2019-05-25T13:38:43.812Z,33.90
2019-05-25T13:41:13.135Z,34.20
2019-05-25T13:43:42.471Z,34.60
2019-05-25T13:46:12.101Z,36.70
2019-05-25T13:48:41.445Z,38.10
2019-05-25T13:51:10.769Z,40.00
2019-05-25T13:53:40.315Z,40.60
2019-05-25T13:56:09.629Z,41.60
2019-05-25T13:58:39.291Z,41.80
2019-05-25T14:01:08.927Z,41.30
2019-05-25T14:03:38.365Z,42.80
2019-05-25T14:06:07.698Z,41.90
2019-05-25T14:08:37.165Z,40.60
2019-05-25T14:11:06.497Z,40.10
2019-05-25T14:13:35.907Z,39.50
2019-05-25T14:16:07.409Z,38.20
2019-05-25T14:18:36.621Z,39.10
2019-05-25T14:21:06.311Z,37.80
2019-05-25T14:23:35.826Z,39.30
2019-05-25T14:26:05.550Z,40.90
2019-05-25T14:28:35.128Z,40.20
2019-05-25T14:31:07.236Z,38.70
2019-05-25T14:33:36.802Z,39.00
2019-05-25T14:36:06.179Z,37.30
2019-05-25T14:38:35.537Z,37.90
2019-05-25T14:41:05.294Z,37.50
2019-05-25T14:43:34.598Z,36.60
2019-05-25T14:46:03.972Z,39.00
2019-05-25T14:48:34.550Z,39.90
2019-05-25T14:51:03.915Z,38.90
2019-05-25T14:53:33.303Z,38.10
2019-05-25T14:56:02.808Z,38.50
2019-05-25T14:58:32.194Z,39.40
2019-05-25T15:01:01.502Z,39.30
2019-05-25T15:03:32.142Z,39.40
2019-05-25T15:06:01.519Z,39.60
2019-05-25T15:08:30.857Z,40.00
2019-05-25T15:11:00.401Z,41.00
2019-05-25T15:13:29.742Z,41.70
2019-05-25T15:15:59.065Z,40.70
2019-05-25T15:18:28.505Z,41.80
2019-05-25T15:20:57.831Z,40.70
2019-05-25T15:23:27.148Z,41.30
2019-05-25T15:25:56.650Z,41.50
2019-05-25T15:28:25.973Z,41.40
2019-05-25T15:30:55.295Z,41.80
2019-05-25T15:33:24.923Z,41.10
2019-05-25T15:35:54.273Z,40.70
2019-05-25T15:38:23.606Z,40.50
2019-05-25T15:40:53.118Z,41.10
2019-05-25T15:43:22.500Z,41.10
2019-05-25T15:45:51.914Z,40.30
2019-05-25T15:48:21.439Z,39.20
2019-05-25T15:50:50.745Z,39.40
2019-05-25T15:53:20.065Z,38.30
2019-05-25T15:55:49.656Z,37.70
2019-05-25T15:58:18.979Z,37.80
2019-05-25T16:00:51.492Z,37.90
2019-05-25T16:03:21.522Z,36.00
2019-05-25T16:05:50.855Z,36.50
2019-05-25T16:08:20.663Z,37.20
2019-05-25T16:10:49.983Z,36.20
2019-05-25T16:13:19.344Z,36.70
2019-05-25T16:15:48.871Z,35.00
2019-05-25T16:18:18.186Z,32.50
2019-05-25T16:20:47.535Z,32.00
2019-05-25T16:23:17.084Z,31.00
2019-05-25T16:25:46.675Z,30.10
2019-05-25T16:28:15.986Z,29.80
2019-05-25T16:30:45.471Z,28.30
2019-05-25T16:33:15.115Z,27.20
2019-05-25T16:35:44.625Z,26.30
2019-05-25T16:38:14.115Z,27.10
2019-05-25T16:40:43.435Z,28.60
2019-05-25T16:43:12.761Z,28.90
2019-05-25T16:45:42.317Z,28.40
2019-05-25T16:48:11.667Z,28.60
2019-05-25T16:50:41.565Z,29.20
2019-05-25T16:53:11.057Z,30.50
2019-05-25T16:55:40.365Z,32.10
2019-05-25T16:58:09.681Z,33.40
2019-05-25T17:00:39.323Z,35.00
2019-05-25T17:03:08.668Z,35.90
2019-05-25T17:05:38.001Z,35.50
2019-05-25T17:08:07.722Z,35.70
2019-05-25T17:10:37.114Z,36.20
2019-05-25T17:13:06.438Z,38.30
2019-05-25T17:15:35.994Z,37.60
2019-05-25T17:18:05.389Z,38.10
2019-05-25T17:20:34.895Z,37.80
2019-05-25T17:23:04.487Z,38.60
2019-05-25T17:25:33.896Z,40.00
2019-05-25T17:28:03.410Z,40.20
2019-05-25T17:30:46.637Z,38.50
2019-05-25T17:33:15.969Z,38.90
2019-05-25T17:35:45.390Z,38.10
2019-05-25T17:38:14.942Z,38.60
2019-05-25T17:40:44.288Z,38.90
2019-05-25T17:43:13.685Z,39.20
2019-05-25T17:45:43.162Z,39.90
2019-05-25T17:48:12.482Z,40.00
2019-05-25T17:50:42.310Z,40.30
2019-05-25T17:53:11.895Z,40.50
2019-05-25T17:55:41.629Z,40.60
2019-05-25T17:58:12.154Z,41.10
2019-05-25T18:00:47.569Z,41.30
2019-05-25T18:03:17.174Z,40.90
2019-05-25T18:05:47.393Z,42.40
2019-05-25T18:08:16.883Z,43.10
2019-05-25T18:10:53.237Z,43.40
2019-05-25T18:13:17.331Z,43.80
2019-05-25T18:15:46.847Z,43.80
2019-05-25T18:18:16.276Z,43.90
2019-05-25T18:20:45.588Z,45.40
2019-05-25T18:23:15.083Z,46.40
2019-05-25T18:25:44.485Z,45.80
2019-05-25T18:28:13.850Z,45.60
2019-05-25T18:30:43.369Z,46.40
2019-05-25T18:33:12.778Z,46.20
2019-05-25T18:35:42.109Z,46.60
2019-05-25T18:38:11.704Z,46.20
2019-05-25T18:40:41.017Z,46.70
2019-05-25T18:43:10.340Z,47.20
2019-05-25T18:45:39.814Z,47.60
2019-05-25T18:48:09.130Z,47.80
2019-05-25T18:50:38.469Z,48.10
2019-05-25T18:53:08.701Z,48.50
2019-05-25T18:55:38.067Z,49.10
2019-05-25T18:58:07.418Z,49.70
2019-05-25T19:00:36.891Z,50.10
2019-05-25T19:03:06.225Z,50.60
2019-05-25T19:05:35.537Z,50.70
2019-05-25T19:08:05.119Z,52.10
2019-05-25T19:10:34.455Z,52.00
2019-05-25T19:13:04.050Z,52.30
2019-05-25T19:15:34.559Z,52.30
2019-05-25T19:18:03.996Z,52.50
2019-05-25T19:20:33.337Z,52.60
2019-05-25T19:23:02.866Z,53.10
2019-05-25T19:25:32.194Z,53.70
2019-05-25T19:28:01.991Z,54.20
2019-05-25T19:30:31.494Z,54.00
2019-05-25T19:33:00.994Z,54.30
2019-05-25T19:35:31.507Z,54.70
2019-05-25T19:38:00.832Z,54.70
2019-05-25T19:40:30.436Z,55.00
2019-05-25T19:42:59.762Z,55.50
2019-05-25T19:45:29.191Z,56.50
2019-05-25T19:47:58.642Z,55.80
2019-05-25T19:50:27.971Z,56.20
2019-05-25T19:52:57.304Z,56.80
2019-05-25T19:55:27.767Z,57.50
2019-05-25T19:57:57.090Z,57.60
2019-05-25T20:00:26.454Z,57.60
2019-05-25T20:02:55.965Z,58.00
2019-05-25T20:05:25.290Z,58.50
2019-05-25T20:07:54.616Z,59.30
2019-05-25T20:10:24.168Z,59.30
2019-05-25T20:12:53.489Z,59.20
2019-05-25T20:15:22.885Z,59.90
2019-05-25T20:17:52.395Z,60.20
2019-05-25T20:20:21.886Z,60.70
2019-05-25T20:22:51.211Z,61.00
2019-05-25T20:25:20.707Z,60.80
2019-05-25T20:27:50.034Z,61.20
2019-05-25T20:30:19.446Z,61.10
2019-05-25T20:32:49.066Z,61.10
2019-05-25T20:35:31.966Z,61.40
2019-05-25T20:37:50.894Z,61.60
2019-05-25T20:40:20.205Z,61.60
2019-05-25T20:42:49.529Z,62.00
2019-05-25T20:45:19.099Z,62.70
2019-05-25T20:47:49.004Z,63.00
2019-05-25T20:50:18.430Z,63.20
2019-05-25T20:52:48.028Z,63.80
2019-05-25T20:55:17.668Z,64.20
2019-05-25T20:57:47.161Z,64.00
2019-05-25T21:00:17.878Z,64.50
2019-05-25T21:03:04.664Z,64.70
2019-05-25T21:05:18.334Z,64.80
2019-05-25T21:07:47.944Z,64.70
2019-05-25T21:10:17.260Z,64.90
2019-05-25T21:12:46.679Z,65.60
2019-05-25T21:15:16.344Z,66.20
2019-05-25T21:17:45.677Z,66.20
2019-05-25T21:20:15.453Z,66.80
2019-05-25T21:22:44.921Z,67.80
2019-05-25T21:25:14.429Z,68.50
2019-05-25T21:27:43.863Z,68.40
2019-05-25T21:30:13.831Z,68.40
2019-05-25T21:32:43.161Z,68.50
2019-05-25T21:35:14.089Z,68.70
2019-05-25T21:37:43.626Z,68.60
2019-05-25T21:40:13.291Z,68.10
2019-05-25T21:42:42.621Z,68.00
2019-05-25T21:45:13.793Z,68.00
2019-05-25T21:47:43.133Z,68.00
2019-05-25T21:50:15.268Z,68.00
2019-05-25T21:52:44.601Z,67.80
2019-05-25T21:55:14.781Z,67.90
2019-05-25T21:57:44.203Z,67.90
2019-05-25T22:00:15.845Z,68.10
2019-05-25T22:02:47.099Z,68.10
2019-05-25T22:05:16.628Z,68.40
2019-05-25T22:07:45.956Z,68.60
2019-05-25T22:10:15.683Z,68.80
2019-05-25T22:12:45.049Z,68.90
2019-05-25T22:15:14.434Z,69.10
2019-05-25T22:17:43.872Z,69.20
2019-05-25T22:20:13.453Z,69.40
2019-05-25T22:22:42.785Z,69.40
2019-05-25T22:25:13.999Z,69.40
2019-05-25T22:27:43.405Z,69.60
2019-05-25T22:30:13.259Z,69.40
2019-05-25T22:32:42.879Z,69.10
2019-05-25T22:35:12.845Z,68.90
2019-05-25T22:37:42.215Z,68.90
2019-05-25T22:40:12.012Z,68.80
2019-05-25T22:42:41.326Z,68.70
2019-05-25T22:45:11.332Z,68.40
2019-05-25T22:47:40.949Z,68.40
2019-05-25T22:50:11.985Z,68.00
2019-05-25T22:52:41.343Z,67.70
2019-05-25T22:55:11.098Z,67.60
2019-05-25T22:57:40.437Z,67.60
2019-05-25T23:00:12.145Z,67.80
2019-05-25T23:02:41.573Z,67.50
2019-05-25T23:05:11.026Z,67.50
2019-05-25T23:07:40.662Z,67.50
2019-05-25T23:10:10.246Z,67.30
2019-05-25T23:12:39.685Z,67.20
2019-05-25T23:15:09.699Z,67.20
2019-05-25T23:17:39.198Z,67.40
2019-05-25T23:20:09.480Z,67.80
2019-05-25T23:22:40.066Z,68.20
2019-05-25T23:25:09.574Z,68.70
2019-05-25T23:27:38.926Z,68.90
2019-05-25T23:30:09.092Z,69.00
2019-05-25T23:32:38.426Z,69.10
2019-05-25T23:35:07.974Z,69.50
2019-05-25T23:37:37.495Z,69.90
2019-05-25T23:40:10.398Z,70.20
2019-05-25T23:42:39.899Z,70.50
2019-05-25T23:45:11.128Z,70.70
2019-05-25T23:47:40.530Z,70.70
2019-05-25T23:50:10.557Z,70.70
2019-05-25T23:52:39.887Z,70.70
2019-05-25T23:55:11.209Z,70.40
2019-05-25T23:57:40.772Z,70.70
