createdAt,value
2022-08-26T00:00:20.105Z,0.57
2022-08-26T00:02:48.280Z,0.60
2022-08-26T00:05:16.586Z,1.17
2022-08-26T00:07:44.801Z,0.77
2022-08-26T00:10:13.799Z,1.17
2022-08-26T00:12:42.975Z,0.63
2022-08-26T00:15:14.975Z,0.60
2022-08-26T00:17:43.469Z,1.05
2022-08-26T00:20:14.267Z,0.60
2022-08-26T00:22:43.242Z,0.65
2022-08-26T00:25:12.827Z,1.27
2022-08-26T00:27:41.461Z,1.10
2022-08-26T00:30:16.787Z,0.65
2022-08-26T00:32:51.453Z,0.77
2022-08-26T00:35:20.731Z,0.63
2022-08-26T00:37:49.266Z,0.60
2022-08-26T00:40:23.834Z,0.77
2022-08-26T00:42:52.876Z,0.60
2022-08-26T00:45:21.254Z,1.00
2022-08-26T00:48:04.386Z,0.98
2022-08-26T00:50:43.360Z,1.35
2022-08-26T00:53:24.136Z,0.35
2022-08-26T00:56:42.954Z,0.50
2022-08-26T00:59:13.225Z,0.50
2022-08-26T01:01:44.441Z,0.50
2022-08-26T01:04:19.177Z,0.73
2022-08-26T01:06:50.815Z,0.50
2022-08-26T01:09:20.790Z,1.52
2022-08-26T01:11:51.603Z,1.33
2022-08-26T01:14:22.349Z,1.00
2022-08-26T01:16:51.010Z,0.70
2022-08-26T01:19:53.840Z,0.80
2022-08-26T01:23:06.895Z,1.33
2022-08-26T01:25:42.994Z,0.50
2022-08-26T01:28:17.734Z,1.30
2022-08-26T01:30:46.881Z,0.57
2022-08-26T01:33:21.337Z,0.63
2022-08-26T01:35:49.852Z,1.45
2022-08-26T01:38:19.937Z,0.22
2022-08-26T01:40:48.506Z,0.50
2022-08-26T01:43:24.229Z,0.50
2022-08-26T01:45:55.094Z,0.90
2022-08-26T01:48:29.768Z,0.50
2022-08-26T01:51:00.546Z,1.00
2022-08-26T01:53:32.168Z,0.52
2022-08-26T01:56:02.595Z,0.85
2022-08-26T01:58:45.946Z,4.03
2022-08-26T02:01:15.310Z,1.33
2022-08-26T02:03:58.413Z,1.48
2022-08-26T02:06:27.695Z,0.90
2022-08-26T02:08:58.193Z,2.05
2022-08-26T02:11:26.996Z,1.20
2022-08-26T02:14:02.958Z,0.65
2022-08-26T02:16:38.074Z,1.63
2022-08-26T02:19:30.481Z,1.23
2022-08-26T02:22:03.130Z,0.60
2022-08-26T02:24:57.128Z,0.40
2022-08-26T02:27:33.027Z,0.20
2022-08-26T02:30:17.423Z,0.77
2022-08-26T02:32:46.633Z,0.60
2022-08-26T02:35:20.631Z,0.70
2022-08-26T02:37:50.202Z,0.90
2022-08-26T02:40:25.773Z,0.50
2022-08-26T02:42:56.001Z,0.50
2022-08-26T02:45:27.637Z,0.35
2022-08-26T02:47:58.176Z,1.05
2022-08-26T02:50:28.923Z,2.90
2022-08-26T02:52:57.218Z,0.98
2022-08-26T02:55:26.020Z,0.63
2022-08-26T02:57:54.240Z,0.40
2022-08-26T03:00:23.952Z,0.63
2022-08-26T03:02:52.588Z,0.45
2022-08-26T03:05:23.991Z,0.77
2022-08-26T03:07:52.839Z,0.43
2022-08-26T03:10:22.762Z,0.73
2022-08-26T03:12:51.132Z,0.38
2022-08-26T03:15:20.753Z,0.50
2022-08-26T03:17:50.401Z,0.55
2022-08-26T03:20:19.050Z,0.40
2022-08-26T03:22:47.553Z,0.50
2022-08-26T03:25:17.717Z,0.40
2022-08-26T03:27:46.155Z,0.50
2022-08-26T03:30:35.126Z,0.40
2022-08-26T03:33:03.783Z,0.40
2022-08-26T03:35:33.638Z,0.40
2022-08-26T03:38:03.325Z,0.52
2022-08-26T03:40:33.959Z,0.70
2022-08-26T03:43:03.745Z,0.70
2022-08-26T03:45:32.413Z,0.70
2022-08-26T03:48:00.796Z,0.73
2022-08-26T03:50:34.263Z,0.60
2022-08-26T03:53:04.812Z,0.90
2022-08-26T03:55:35.759Z,0.50
2022-08-26T03:58:04.112Z,0.20
2022-08-26T04:00:32.661Z,0.40
2022-08-26T04:03:02.757Z,0.45
2022-08-26T04:05:31.485Z,0.70
2022-08-26T04:07:59.904Z,0.60
2022-08-26T04:10:29.093Z,0.50
2022-08-26T04:12:59.442Z,0.57
2022-08-26T04:15:27.620Z,0.68
2022-08-26T04:17:57.507Z,0.77
2022-08-26T04:20:26.532Z,0.40
2022-08-26T04:22:54.922Z,0.90
2022-08-26T04:25:24.262Z,0.80
2022-08-26T04:27:52.689Z,0.75
2022-08-26T04:30:21.349Z,0.52
2022-08-26T04:32:49.969Z,0.45
2022-08-26T04:35:20.861Z,0.60
2022-08-26T04:37:53.833Z,0.63
2022-08-26T04:40:22.817Z,0.38
2022-08-26T04:42:51.747Z,0.60
2022-08-26T04:45:22.800Z,0.60
2022-08-26T04:47:59.369Z,1.05
2022-08-26T04:50:27.741Z,0.40
2022-08-26T04:52:56.171Z,0.40
2022-08-26T04:55:39.828Z,0.77
2022-08-26T04:58:19.562Z,0.50
2022-08-26T05:00:50.488Z,0.80
2022-08-26T05:03:19.590Z,0.85
2022-08-26T05:05:50.067Z,1.05
2022-08-26T05:08:20.537Z,0.60
2022-08-26T05:10:56.526Z,0.43
2022-08-26T05:13:27.617Z,0.80
2022-08-26T05:16:01.124Z,0.65
2022-08-26T05:18:30.396Z,0.73
2022-08-26T05:20:58.592Z,1.30
2022-08-26T05:23:26.875Z,0.73
2022-08-26T05:25:59.192Z,0.70
2022-08-26T05:28:30.118Z,0.63
2022-08-26T05:30:58.517Z,0.50
2022-08-26T05:33:26.731Z,1.08
2022-08-26T05:35:55.115Z,0.68
2022-08-26T05:38:23.525Z,1.02
2022-08-26T05:40:53.262Z,0.90
2022-08-26T05:43:22.172Z,0.70
2022-08-26T05:45:51.233Z,0.28
2022-08-26T05:48:22.681Z,0.30
2022-08-26T05:50:53.717Z,0.30
2022-08-26T05:53:23.908Z,0.57
2022-08-26T05:55:56.943Z,0.50
2022-08-26T05:58:27.196Z,0.70
2022-08-26T06:01:01.528Z,0.57
2022-08-26T06:03:34.219Z,0.60
2022-08-26T06:06:12.175Z,0.68
2022-08-26T06:08:40.986Z,0.40
2022-08-26T06:11:12.737Z,0.88
2022-08-26T06:13:47.230Z,0.30
2022-08-26T06:16:19.755Z,0.38
2022-08-26T06:18:49.224Z,0.22
2022-08-26T06:21:30.353Z,0.30
2022-08-26T06:24:27.282Z,0.22
2022-08-26T06:27:02.791Z,0.22
2022-08-26T06:29:34.894Z,0.30
2022-08-26T06:32:05.460Z,0.28
2022-08-26T06:34:33.979Z,0.43
2022-08-26T06:37:03.553Z,0.50
2022-08-26T06:39:32.364Z,0.30
2022-08-26T06:42:02.656Z,0.30
2022-08-26T06:44:35.464Z,0.30
2022-08-26T06:47:03.651Z,0.70
2022-08-26T06:49:31.872Z,0.77
2022-08-26T06:52:00.134Z,0.45
2022-08-26T06:54:31.850Z,0.40
2022-08-26T06:57:01.294Z,1.20
2022-08-26T06:59:31.364Z,0.28
2022-08-26T07:02:00.297Z,0.88
2022-08-26T07:04:30.939Z,0.30
2022-08-26T07:07:00.322Z,0.55
2022-08-26T07:09:35.310Z,0.30
2022-08-26T07:12:06.824Z,0.60
2022-08-26T07:14:35.915Z,0.50
2022-08-26T07:17:04.231Z,0.20
2022-08-26T07:19:33.647Z,0.52
2022-08-26T07:22:04.416Z,0.57
2022-08-26T07:24:40.382Z,0.25
2022-08-26T07:27:14.711Z,0.30
2022-08-26T07:29:43.769Z,0.45
2022-08-26T07:32:14.158Z,0.60
2022-08-26T07:34:43.397Z,0.60
2022-08-26T07:37:12.225Z,0.35
2022-08-26T07:39:43.165Z,0.70
2022-08-26T07:42:14.869Z,0.30
2022-08-26T07:44:44.149Z,0.30
2022-08-26T07:47:25.405Z,0.50
2022-08-26T07:49:57.845Z,0.30
2022-08-26T07:52:30.005Z,0.40
2022-08-26T07:55:01.685Z,0.20
2022-08-26T07:57:30.537Z,0.20
2022-08-26T07:59:59.925Z,0.50
2022-08-26T08:02:29.640Z,0.30
2022-08-26T08:04:59.050Z,0.50
2022-08-26T08:07:45.040Z,0.63
2022-08-26T08:10:21.083Z,0.50
2022-08-26T08:12:51.170Z,0.47
2022-08-26T08:15:25.149Z,0.65
2022-08-26T08:17:54.836Z,0.30
2022-08-26T08:20:26.833Z,0.43
2022-08-26T08:22:56.973Z,0.28
2022-08-26T08:25:26.155Z,0.50
2022-08-26T08:27:54.360Z,0.28
2022-08-26T08:30:23.354Z,0.50
2022-08-26T08:32:52.452Z,0.65
2022-08-26T08:35:22.724Z,0.57
2022-08-26T08:37:54.491Z,1.00
2022-08-26T08:40:26.231Z,1.38
2022-08-26T08:43:06.259Z,0.77
2022-08-26T08:45:53.553Z,0.68
2022-08-26T08:48:27.986Z,0.45
2022-08-26T08:51:07.243Z,1.05
2022-08-26T08:53:41.795Z,1.25
2022-08-26T08:56:45.066Z,0.52
2022-08-26T08:59:34.220Z,0.30
2022-08-26T09:02:27.530Z,0.40
2022-08-26T09:05:05.438Z,0.60
2022-08-26T09:07:59.105Z,0.40
2022-08-26T09:10:59.699Z,0.52
2022-08-26T09:13:29.328Z,1.05
2022-08-26T09:16:10.857Z,0.73
2022-08-26T09:19:14.348Z,0.65
2022-08-26T09:21:43.035Z,0.60
2022-08-26T09:24:13.914Z,1.42
2022-08-26T09:26:48.517Z,1.55
2022-08-26T09:29:31.619Z,2.38
2022-08-26T09:32:25.208Z,1.42
2022-08-26T09:35:04.345Z,1.50
2022-08-26T09:40:27.397Z,1.38
2022-08-26T09:43:22.506Z,1.38
2022-08-26T09:45:59.437Z,0.93
2022-08-26T09:48:37.822Z,0.60
2022-08-26T09:51:23.535Z,1.42
2022-08-26T09:54:01.962Z,1.00
2022-08-26T09:56:39.224Z,0.88
2022-08-26T09:59:11.309Z,0.98
2022-08-26T10:01:43.856Z,1.15
2022-08-26T10:04:23.933Z,2.22
2022-08-26T10:07:04.902Z,0.60
2022-08-26T10:09:40.178Z,1.23
2022-08-26T10:12:15.684Z,1.23
2022-08-26T10:14:51.745Z,0.88
2022-08-26T10:17:28.044Z,1.60
2022-08-26T10:20:22.948Z,1.08
2022-08-26T10:23:00.981Z,1.85
2022-08-26T10:25:47.670Z,1.20
2022-08-26T10:28:49.277Z,1.77
2022-08-26T10:31:30.309Z,1.58
2022-08-26T10:34:06.741Z,1.48
2022-08-26T10:40:07.588Z,1.17
2022-08-26T10:42:52.381Z,1.27
2022-08-26T10:45:26.978Z,1.00
2022-08-26T10:48:00.030Z,1.15
2022-08-26T10:50:37.309Z,1.17
2022-08-26T10:53:46.865Z,3.08
2022-08-26T10:57:01.566Z,1.95
2022-08-26T10:59:44.486Z,1.92
2022-08-26T11:02:48.329Z,1.85
2022-08-26T11:05:24.897Z,1.52
2022-08-26T11:08:19.761Z,0.68
2022-08-26T11:10:58.901Z,1.60
2022-08-26T11:14:01.018Z,2.67
2022-08-26T11:16:45.682Z,1.30
2022-08-26T11:19:59.542Z,1.50
2022-08-26T11:22:36.389Z,2.83
2022-08-26T11:25:09.517Z,2.97
2022-08-26T11:27:40.203Z,3.45
2022-08-26T11:30:15.753Z,2.70
2022-08-26T11:32:53.720Z,2.63
2022-08-26T11:35:21.870Z,2.08
2022-08-26T11:38:28.858Z,4.57
2022-08-26T11:41:11.422Z,3.97
2022-08-26T11:43:41.101Z,5.07
2022-08-26T11:46:12.567Z,2.70
2022-08-26T11:48:43.409Z,1.50
2022-08-26T11:51:24.158Z,3.63
2022-08-26T11:53:53.885Z,3.13
2022-08-26T11:56:33.274Z,2.28
2022-08-26T11:59:08.752Z,2.47
2022-08-26T12:01:44.432Z,1.92
2022-08-26T12:04:31.044Z,2.17
2022-08-26T12:07:01.809Z,2.60
2022-08-26T12:09:37.540Z,3.13
2022-08-26T12:12:21.845Z,2.10
2022-08-26T12:14:59.623Z,2.45
2022-08-26T12:17:28.503Z,2.10
2022-08-26T12:19:56.843Z,2.88
2022-08-26T12:22:29.257Z,2.70
2022-08-26T12:25:08.583Z,2.45
2022-08-26T12:27:41.614Z,2.33
2022-08-26T12:30:19.274Z,4.38
2022-08-26T12:33:23.102Z,3.47
2022-08-26T12:35:56.717Z,3.70
2022-08-26T12:38:27.647Z,4.57
2022-08-26T12:40:57.106Z,4.22
2022-08-26T12:43:44.488Z,7.32
2022-08-26T12:46:17.565Z,3.72
2022-08-26T12:48:49.353Z,4.60
2022-08-26T12:51:26.550Z,3.05
2022-08-26T12:53:55.057Z,3.78
2022-08-26T12:56:27.958Z,3.30
2022-08-26T12:59:10.260Z,5.30
2022-08-26T13:01:44.261Z,6.15
2022-08-26T13:04:43.441Z,5.28
2022-08-26T13:07:25.917Z,5.10
2022-08-26T13:09:57.881Z,5.97
2022-08-26T13:12:33.789Z,4.78
2022-08-26T13:15:04.438Z,4.95
2022-08-26T13:17:35.098Z,5.32
2022-08-26T13:20:04.438Z,5.35
2022-08-26T13:22:33.251Z,4.43
2022-08-26T13:25:01.079Z,3.65
2022-08-26T13:27:29.575Z,2.65
2022-08-26T13:29:59.134Z,2.10
2022-08-26T13:32:27.898Z,0.98
2022-08-26T13:34:57.837Z,1.42
2022-08-26T13:37:34.908Z,2.38
2022-08-26T13:40:07.061Z,2.58
2022-08-26T13:42:35.697Z,2.15
2022-08-26T13:45:05.217Z,2.10
2022-08-26T13:47:33.630Z,3.38
2022-08-26T13:50:01.803Z,2.83
2022-08-26T13:52:31.001Z,2.53
2022-08-26T13:55:02.453Z,1.58
2022-08-26T13:57:31.185Z,2.65
2022-08-26T13:59:59.745Z,3.42
2022-08-26T14:02:28.440Z,2.47
2022-08-26T14:04:56.876Z,3.42
2022-08-26T14:07:25.057Z,3.50
2022-08-26T14:09:53.204Z,3.17
2022-08-26T14:12:21.702Z,1.75
2022-08-26T14:14:50.463Z,1.70
2022-08-26T14:17:23.398Z,2.90
2022-08-26T14:19:52.587Z,1.55
2022-08-26T14:22:22.901Z,1.20
2022-08-26T14:24:51.648Z,1.88
2022-08-26T14:27:19.524Z,1.58
2022-08-26T14:29:47.992Z,2.15
2022-08-26T14:32:26.610Z,3.00
2022-08-26T14:34:56.157Z,3.38
2022-08-26T14:37:24.736Z,2.20
2022-08-26T14:39:53.221Z,2.72
2022-08-26T14:42:31.459Z,3.45
2022-08-26T14:45:04.301Z,2.80
2022-08-26T14:47:32.666Z,2.13
2022-08-26T14:50:01.055Z,1.77
2022-08-26T14:52:29.825Z,2.55
2022-08-26T14:54:58.048Z,1.63
2022-08-26T14:57:26.515Z,2.83
2022-08-26T14:59:54.738Z,3.03
2022-08-26T15:02:33.461Z,2.10
2022-08-26T15:05:05.527Z,2.30
2022-08-26T15:07:33.940Z,5.35
2022-08-26T15:10:02.116Z,2.83
2022-08-26T15:12:30.493Z,1.70
2022-08-26T15:14:58.692Z,1.25
2022-08-26T15:17:26.691Z,1.30
2022-08-26T15:19:55.373Z,1.75
2022-08-26T15:22:24.093Z,2.75
2022-08-26T15:24:54.720Z,2.22
2022-08-26T15:27:22.914Z,2.30
2022-08-26T15:29:51.854Z,2.53
2022-08-26T15:32:20.562Z,1.95
2022-08-26T15:34:50.179Z,1.35
2022-08-26T15:37:18.076Z,2.05
2022-08-26T15:39:46.528Z,1.17
2022-08-26T15:42:15.170Z,1.55
2022-08-26T15:44:44.907Z,1.85
2022-08-26T15:47:14.334Z,2.28
2022-08-26T15:49:42.745Z,2.53
2022-08-26T15:52:11.107Z,2.53
2022-08-26T15:54:39.789Z,1.27
2022-08-26T15:57:11.466Z,2.53
2022-08-26T15:59:40.887Z,3.92
2022-08-26T16:02:09.754Z,1.20
2022-08-26T16:04:38.190Z,1.70
2022-08-26T16:07:06.581Z,1.60
2022-08-26T16:09:34.887Z,1.67
2022-08-26T16:12:03.388Z,1.73
2022-08-26T16:14:32.029Z,1.50
2022-08-26T16:17:01.037Z,0.93
2022-08-26T16:19:29.244Z,1.05
2022-08-26T16:21:57.472Z,1.08
2022-08-26T16:24:30.257Z,0.70
2022-08-26T16:26:58.862Z,1.60
2022-08-26T16:29:27.345Z,1.58
2022-08-26T16:31:55.849Z,1.33
2022-08-26T16:34:24.306Z,1.60
2022-08-26T16:36:52.763Z,1.92
2022-08-26T16:39:21.037Z,1.30
2022-08-26T16:41:49.234Z,1.67
2022-08-26T16:44:17.717Z,1.50
2022-08-26T16:46:46.181Z,3.75
2022-08-26T16:49:14.792Z,2.33
2022-08-26T16:51:43.027Z,1.77
2022-08-26T16:54:11.243Z,1.38
2022-08-26T16:56:39.924Z,1.13
2022-08-26T16:59:11.660Z,1.33
2022-08-26T17:01:40.178Z,0.82
2022-08-26T17:04:08.848Z,1.55
2022-08-26T17:06:37.113Z,1.77
2022-08-26T17:09:05.494Z,1.77
2022-08-26T17:11:34.441Z,1.52
2022-08-26T17:14:03.062Z,1.42
2022-08-26T17:16:31.712Z,1.88
2022-08-26T17:19:00.855Z,1.63
2022-08-26T17:21:29.581Z,1.63
2022-08-26T17:23:57.953Z,1.92
2022-08-26T17:26:27.257Z,1.95
2022-08-26T17:28:55.559Z,1.40
2022-08-26T17:31:24.466Z,1.25
2022-08-26T17:33:54.185Z,2.57
2022-08-26T17:36:27.893Z,3.13
2022-08-26T17:38:57.994Z,3.38
2022-08-26T17:41:26.582Z,1.90
2022-08-26T17:43:55.052Z,1.63
2022-08-26T17:46:23.658Z,1.65
2022-08-26T17:48:52.032Z,1.73
2022-08-26T17:51:20.673Z,2.00
2022-08-26T17:53:49.192Z,1.38
2022-08-26T17:56:24.259Z,2.60
2022-08-26T17:58:54.869Z,1.52
2022-08-26T18:01:27.550Z,1.73
2022-08-26T18:04:00.355Z,1.85
2022-08-26T18:06:30.485Z,1.88
2022-08-26T18:08:59.823Z,1.10
2022-08-26T18:11:31.307Z,0.47
2022-08-26T18:14:00.445Z,1.17
2022-08-26T18:16:31.802Z,0.85
2022-08-26T18:19:00.961Z,0.75
2022-08-26T18:21:29.418Z,0.70
2022-08-26T18:23:57.741Z,0.77
2022-08-26T18:26:33.592Z,1.73
2022-08-26T18:29:02.052Z,2.25
2022-08-26T18:31:30.957Z,1.73
2022-08-26T18:34:00.648Z,2.15
2022-08-26T18:36:34.154Z,1.95
2022-08-26T18:39:04.821Z,3.17
2022-08-26T18:41:42.528Z,1.25
2022-08-26T18:44:13.893Z,1.98
2022-08-26T18:46:43.813Z,1.58
2022-08-26T18:49:14.369Z,1.88
2022-08-26T18:51:43.496Z,0.90
2022-08-26T18:54:12.260Z,2.30
2022-08-26T18:56:42.442Z,1.42
2022-08-26T18:59:11.453Z,1.80
2022-08-26T19:01:42.425Z,2.50
2022-08-26T19:04:14.746Z,0.98
2022-08-26T19:06:47.105Z,1.83
2022-08-26T19:09:18.043Z,1.50
2022-08-26T19:11:47.172Z,1.63
2022-08-26T19:14:18.308Z,2.00
2022-08-26T19:16:49.671Z,1.75
2022-08-26T19:19:18.705Z,2.60
2022-08-26T19:21:47.841Z,2.22
2022-08-26T19:24:18.043Z,1.52
2022-08-26T19:26:50.383Z,1.33
2022-08-26T19:29:30.838Z,1.60
2022-08-26T19:31:59.572Z,2.35
2022-08-26T19:34:28.122Z,2.35
2022-08-26T19:36:58.373Z,2.00
2022-08-26T19:39:27.535Z,2.80
2022-08-26T19:41:55.823Z,2.15
2022-08-26T19:44:42.925Z,3.85
2022-08-26T19:47:13.022Z,2.38
2022-08-26T19:49:41.323Z,1.58
2022-08-26T19:52:11.106Z,2.25
2022-08-26T19:54:39.984Z,0.28
2022-08-26T19:57:08.282Z,2.47
2022-08-26T19:59:37.528Z,1.48
2022-08-26T20:02:10.546Z,2.78
2022-08-26T20:04:39.724Z,1.45
2022-08-26T20:07:08.817Z,1.73
2022-08-26T20:09:37.513Z,1.63
2022-08-26T20:12:07.075Z,2.00
2022-08-26T20:14:36.158Z,2.28
2022-08-26T20:17:05.391Z,1.63
2022-08-26T20:19:52.919Z,1.52
2022-08-26T20:22:21.595Z,1.73
2022-08-26T20:24:50.175Z,1.35
2022-08-26T20:27:18.664Z,0.88
2022-08-26T20:29:46.925Z,1.73
2022-08-26T20:32:15.255Z,3.38
2022-08-26T20:34:43.515Z,1.90
2022-08-26T20:37:12.389Z,1.83
2022-08-26T20:39:41.449Z,1.52
2022-08-26T20:42:19.912Z,1.58
2022-08-26T20:45:08.865Z,1.38
2022-08-26T20:47:57.508Z,1.83
2022-08-26T20:50:46.467Z,1.42
2022-08-26T20:53:35.922Z,2.35
2022-08-26T20:56:24.907Z,1.00
2022-08-26T20:59:14.313Z,1.00
2022-08-26T21:02:02.756Z,0.85
2022-08-26T21:04:51.245Z,1.77
2022-08-26T21:07:39.961Z,1.95
2022-08-26T21:10:30.472Z,1.92
2022-08-26T21:13:20.822Z,2.00
2022-08-26T21:16:09.673Z,1.02
2022-08-26T21:19:00.391Z,1.52
2022-08-26T21:21:50.399Z,1.30
2022-08-26T21:24:38.923Z,2.60
2022-08-26T21:27:27.978Z,1.15
2022-08-26T21:30:17.086Z,1.98
2022-08-26T21:33:05.665Z,1.40
2022-08-26T21:35:54.758Z,1.80
2022-08-26T21:38:43.729Z,2.15
2022-08-26T21:41:32.290Z,1.52
2022-08-26T21:44:20.775Z,3.70
2022-08-26T21:47:09.257Z,2.13
2022-08-26T21:50:00.028Z,3.22
2022-08-26T21:52:48.614Z,1.20
2022-08-26T21:55:38.603Z,1.48
2022-08-26T21:58:27.120Z,1.42
2022-08-26T22:01:20.774Z,2.15
2022-08-26T22:04:10.484Z,1.02
2022-08-26T22:06:59.135Z,1.05
2022-08-26T22:09:48.688Z,1.80
2022-08-26T22:12:38.080Z,1.60
2022-08-26T22:15:27.917Z,1.38
2022-08-26T22:18:17.177Z,1.35
2022-08-26T22:21:09.805Z,1.00
2022-08-26T22:23:58.731Z,1.63
2022-08-26T22:26:48.583Z,2.13
2022-08-26T22:29:37.956Z,0.95
2022-08-26T22:32:26.437Z,0.47
2022-08-26T22:35:29.036Z,1.52
2022-08-26T22:38:18.715Z,0.63
2022-08-26T22:41:09.835Z,1.00
2022-08-26T22:43:58.515Z,0.50
2022-08-26T22:46:48.085Z,0.57
2022-08-26T22:49:36.609Z,0.82
2022-08-26T22:52:25.124Z,0.65
2022-08-26T22:55:14.445Z,0.50
2022-08-26T22:58:03.193Z,0.35
2022-08-26T23:00:51.773Z,0.40
2022-08-26T23:03:44.926Z,0.93
2022-08-26T23:06:37.471Z,0.38
2022-08-26T23:09:26.037Z,0.40
2022-08-26T23:12:14.493Z,0.57
2022-08-26T23:15:03.283Z,0.50
2022-08-26T23:17:58.552Z,0.60
2022-08-26T23:20:47.739Z,0.35
2022-08-26T23:23:36.600Z,0.80
2022-08-26T23:26:24.971Z,0.47
2022-08-26T23:29:15.742Z,0.77
2022-08-26T23:32:05.320Z,0.60
2022-08-26T23:34:56.681Z,0.63
2022-08-26T23:37:48.495Z,0.50
2022-08-26T23:40:38.701Z,0.30
2022-08-26T23:43:29.552Z,0.80
2022-08-26T23:46:18.851Z,0.60
2022-08-26T23:49:07.095Z,0.63
2022-08-26T23:52:14.293Z,0.57
2022-08-26T23:55:02.835Z,1.30
2022-08-26T23:57:51.364Z,0.77
