createdAt,value
2022-10-14T00:01:27.068Z,8.97
2022-10-14T00:04:06.369Z,8.94
2022-10-14T00:06:35.074Z,8.90
2022-10-14T00:09:08.738Z,8.86
2022-10-14T00:11:38.024Z,8.81
2022-10-14T00:14:14.439Z,8.79
2022-10-14T00:16:46.707Z,8.78
2022-10-14T00:19:15.488Z,8.77
2022-10-14T00:21:45.919Z,8.77
2022-10-14T00:24:17.102Z,8.75
2022-10-14T00:27:23.309Z,8.78
2022-10-14T00:29:51.876Z,8.74
2022-10-14T00:32:20.168Z,8.72
2022-10-14T00:34:48.402Z,8.70
2022-10-14T00:37:16.643Z,8.67
2022-10-14T00:39:44.830Z,8.65
2022-10-14T00:42:15.527Z,8.61
2022-10-14T00:44:43.656Z,8.59
2022-10-14T00:47:12.789Z,8.58
2022-10-14T00:49:44.400Z,8.57
2022-10-14T00:52:22.271Z,8.56
2022-10-14T00:54:56.795Z,8.56
2022-10-14T00:57:26.739Z,8.56
2022-10-14T01:00:02.635Z,8.56
2022-10-14T01:02:31.039Z,8.56
2022-10-14T01:05:01.501Z,8.54
2022-10-14T01:08:21.212Z,8.54
2022-10-14T01:11:16.314Z,8.53
2022-10-14T01:14:28.736Z,8.53
2022-10-14T01:17:04.109Z,8.51
2022-10-14T01:19:47.254Z,8.48
2022-10-14T01:22:33.011Z,8.46
2022-10-14T01:25:09.317Z,8.44
2022-10-14T01:28:03.843Z,8.41
2022-10-14T01:30:38.827Z,8.38
2022-10-14T01:33:19.913Z,8.36
2022-10-14T01:36:29.936Z,8.33
2022-10-14T01:39:15.395Z,8.31
2022-10-14T01:41:50.900Z,8.29
2022-10-14T01:44:23.015Z,8.27
2022-10-14T01:46:54.773Z,8.24
2022-10-14T01:49:38.901Z,8.21
2022-10-14T01:52:28.492Z,8.19
2022-10-14T01:55:09.288Z,8.16
2022-10-14T01:57:41.818Z,8.11
2022-10-14T02:00:11.502Z,8.08
2022-10-14T02:02:41.972Z,8.06
2022-10-14T02:05:55.840Z,8.03
2022-10-14T02:09:00.990Z,7.99
2022-10-14T02:11:57.769Z,7.97
2022-10-14T02:15:29.733Z,7.98
2022-10-14T02:18:19.321Z,7.99
2022-10-14T02:20:57.348Z,7.98
2022-10-14T02:23:37.675Z,7.97
2022-10-14T02:26:08.330Z,7.97
2022-10-14T02:28:38.044Z,7.95
2022-10-14T02:31:14.028Z,7.93
2022-10-14T02:33:49.141Z,7.89
2022-10-14T02:36:21.864Z,7.87
2022-10-14T02:38:50.519Z,7.86
2022-10-14T02:41:23.131Z,7.86
2022-10-14T02:43:51.526Z,7.84
2022-10-14T02:46:22.754Z,7.84
2022-10-14T02:48:51.323Z,7.83
2022-10-14T02:51:19.587Z,7.83
2022-10-14T02:53:48.061Z,7.82
2022-10-14T02:56:18.231Z,7.82
2022-10-14T02:58:46.543Z,7.82
2022-10-14T03:01:14.830Z,7.81
2022-10-14T03:03:43.032Z,7.80
2022-10-14T03:06:11.250Z,7.77
2022-10-14T03:08:39.669Z,7.77
2022-10-14T03:11:08.062Z,7.77
2022-10-14T03:23:13.034Z,7.73
2022-10-14T03:25:45.180Z,7.73
2022-10-14T03:28:13.716Z,7.72
2022-10-14T03:30:41.981Z,7.72
2022-10-14T03:33:14.277Z,7.73
2022-10-14T03:35:43.186Z,7.72
2022-10-14T03:38:11.572Z,7.71
2022-10-14T03:40:39.774Z,7.70
2022-10-14T03:43:08.058Z,7.69
2022-10-14T03:45:36.325Z,7.67
2022-10-14T03:48:04.821Z,7.67
2022-10-14T03:50:33.107Z,7.68
2022-10-14T03:53:01.387Z,7.68
2022-10-14T03:55:30.022Z,7.69
2022-10-14T03:57:58.244Z,7.70
2022-10-14T04:00:26.486Z,7.70
2022-10-14T04:02:54.691Z,7.70
2022-10-14T04:05:22.932Z,7.70
2022-10-14T04:07:51.632Z,7.70
2022-10-14T04:10:19.860Z,7.70
2022-10-14T04:12:48.470Z,7.69
2022-10-14T04:15:17.407Z,7.69
2022-10-14T04:17:45.695Z,7.69
2022-10-14T04:20:14.242Z,7.70
2022-10-14T04:22:42.763Z,7.72
2022-10-14T04:25:11.240Z,7.73
2022-10-14T04:27:39.531Z,7.72
2022-10-14T04:30:09.651Z,7.72
2022-10-14T04:32:37.977Z,7.73
2022-10-14T04:35:06.658Z,7.73
2022-10-14T04:37:34.965Z,7.73
2022-10-14T04:40:04.771Z,7.73
2022-10-14T04:42:33.015Z,7.75
2022-10-14T04:45:02.103Z,7.76
2022-10-14T04:47:30.670Z,7.77
2022-10-14T04:49:58.951Z,7.78
2022-10-14T04:52:27.394Z,7.78
2022-10-14T04:54:55.783Z,7.78
2022-10-14T04:57:24.032Z,7.78
2022-10-14T04:59:52.253Z,7.78
2022-10-14T05:02:20.831Z,7.78
2022-10-14T05:04:49.364Z,7.77
2022-10-14T05:07:17.806Z,7.77
2022-10-14T05:09:49.620Z,7.76
2022-10-14T05:12:18.942Z,7.76
2022-10-14T05:14:47.372Z,7.76
2022-10-14T05:17:15.782Z,7.77
2022-10-14T05:19:44.131Z,7.78
2022-10-14T05:22:12.673Z,7.79
2022-10-14T05:24:41.042Z,7.79
2022-10-14T05:27:09.423Z,7.80
2022-10-14T05:29:37.667Z,7.80
2022-10-14T05:32:05.969Z,7.80
2022-10-14T05:34:35.223Z,7.81
2022-10-14T05:37:03.657Z,7.85
2022-10-14T05:39:31.892Z,7.89
2022-10-14T05:42:00.132Z,7.93
2022-10-14T05:44:28.393Z,7.98
2022-10-14T05:46:56.694Z,8.02
2022-10-14T05:49:24.944Z,8.06
2022-10-14T05:51:53.483Z,8.10
2022-10-14T05:54:21.741Z,8.16
2022-10-14T05:56:49.997Z,8.23
2022-10-14T05:59:18.246Z,8.30
2022-10-14T06:01:46.493Z,8.35
2022-10-14T06:04:20.195Z,8.42
2022-10-14T06:06:48.607Z,8.48
2022-10-14T06:09:17.649Z,8.54
2022-10-14T06:11:46.309Z,8.59
2022-10-14T06:14:14.543Z,8.65
2022-10-14T06:16:42.776Z,8.72
2022-10-14T06:19:11.195Z,8.78
2022-10-14T06:21:39.481Z,8.85
2022-10-14T06:24:08.295Z,8.92
2022-10-14T06:26:36.994Z,9.00
2022-10-14T06:29:05.424Z,9.09
2022-10-14T06:31:33.821Z,9.18
2022-10-14T06:34:05.977Z,9.26
2022-10-14T06:36:35.534Z,9.35
2022-10-14T06:39:05.199Z,9.46
2022-10-14T06:41:33.549Z,9.56
2022-10-14T06:44:01.760Z,9.65
2022-10-14T06:48:07.413Z,9.82
2022-10-14T06:50:36.719Z,9.90
2022-10-14T06:53:05.007Z,10.02
2022-10-14T06:55:33.302Z,10.12
2022-10-14T06:58:01.611Z,10.24
2022-10-14T07:00:29.912Z,10.35
2022-10-14T07:02:59.648Z,10.46
2022-10-14T07:05:28.071Z,10.57
2022-10-14T07:07:58.746Z,10.68
2022-10-14T07:10:27.139Z,10.78
2022-10-14T07:12:56.307Z,10.90
2022-10-14T07:15:24.595Z,10.99
2022-10-14T07:17:52.815Z,11.08
2022-10-14T07:20:21.121Z,11.17
2022-10-14T07:22:49.333Z,11.24
2022-10-14T07:25:17.577Z,11.34
2022-10-14T07:27:45.811Z,11.43
2022-10-14T07:30:16.771Z,11.53
2022-10-14T07:32:46.105Z,11.65
2022-10-14T07:35:16.708Z,11.77
2022-10-14T07:37:46.628Z,11.88
2022-10-14T07:40:14.997Z,11.97
2022-10-14T07:42:43.263Z,12.06
2022-10-14T07:45:17.702Z,12.15
2022-10-14T07:47:49.776Z,12.25
2022-10-14T07:50:18.751Z,12.32
2022-10-14T07:52:47.080Z,12.45
2022-10-14T07:55:15.410Z,12.60
2022-10-14T07:57:43.778Z,12.76
2022-10-14T08:00:12.496Z,12.92
2022-10-14T08:02:40.732Z,13.07
2022-10-14T08:05:32.893Z,13.22
2022-10-14T08:07:57.284Z,13.41
2022-10-14T08:10:25.522Z,13.59
2022-10-14T08:12:53.864Z,13.77
2022-10-14T08:15:22.091Z,13.96
2022-10-14T08:17:50.294Z,14.20
2022-10-14T08:20:18.657Z,14.45
2022-10-14T08:22:47.060Z,14.68
2022-10-14T08:25:15.363Z,14.89
2022-10-14T08:27:43.555Z,15.15
2022-10-14T08:30:12.043Z,15.42
2022-10-14T08:32:40.307Z,15.68
2022-10-14T08:35:11.110Z,15.91
2022-10-14T08:37:39.368Z,16.14
2022-10-14T08:40:11.449Z,16.40
2022-10-14T08:43:17.025Z,16.67
2022-10-14T08:45:55.583Z,17.01
2022-10-14T08:48:28.727Z,17.30
2022-10-14T08:51:09.981Z,17.57
2022-10-14T08:53:46.684Z,17.85
2022-10-14T08:56:17.468Z,18.20
2022-10-14T08:58:52.679Z,18.52
2022-10-14T09:01:36.413Z,18.86
2022-10-14T09:04:14.328Z,19.25
2022-10-14T09:06:46.914Z,19.54
2022-10-14T09:09:45.324Z,19.80
2022-10-14T09:12:20.718Z,20.09
2022-10-14T09:15:07.979Z,20.36
2022-10-14T09:18:02.107Z,20.72
2022-10-14T09:20:30.363Z,21.00
2022-10-14T09:23:04.772Z,21.28
2022-10-14T09:25:36.031Z,21.56
2022-10-14T09:28:04.446Z,21.72
2022-10-14T09:30:37.919Z,21.90
2022-10-14T09:33:07.334Z,22.04
2022-10-14T09:35:41.483Z,22.16
2022-10-14T09:38:12.889Z,22.30
2022-10-14T09:40:49.371Z,22.46
2022-10-14T09:43:21.680Z,22.66
2022-10-14T09:45:56.038Z,22.82
2022-10-14T09:48:40.228Z,22.77
2022-10-14T09:51:18.114Z,22.63
2022-10-14T09:53:55.108Z,22.51
2022-10-14T09:56:31.933Z,22.60
2022-10-14T09:59:02.221Z,22.67
2022-10-14T10:01:41.622Z,22.84
2022-10-14T10:04:31.859Z,23.00
2022-10-14T10:07:05.942Z,23.13
2022-10-14T10:09:34.738Z,23.15
2022-10-14T10:12:25.397Z,23.10
2022-10-14T10:14:58.622Z,23.06
2022-10-14T10:17:29.533Z,23.06
2022-10-14T10:20:31.751Z,23.30
2022-10-14T10:23:25.770Z,23.66
2022-10-14T10:25:54.054Z,24.06
2022-10-14T10:28:31.970Z,24.33
2022-10-14T10:31:18.221Z,24.53
2022-10-14T10:34:38.350Z,24.85
2022-10-14T10:37:30.077Z,24.97
2022-10-14T10:40:47.576Z,25.04
2022-10-14T10:43:44.292Z,25.30
2022-10-14T10:46:38.089Z,25.70
2022-10-14T10:49:38.570Z,26.09
2022-10-14T10:52:32.243Z,26.34
2022-10-14T10:55:13.371Z,26.55
2022-10-14T10:58:40.992Z,26.54
2022-10-14T11:01:36.773Z,26.26
2022-10-14T11:04:22.364Z,25.90
2022-10-14T11:07:49.616Z,25.63
2022-10-14T11:10:53.742Z,25.39
2022-10-14T11:13:35.008Z,25.25
2022-10-14T11:16:37.882Z,25.21
2022-10-14T11:19:40.912Z,25.42
2022-10-14T11:22:49.451Z,25.83
2022-10-14T11:25:56.411Z,26.19
2022-10-14T11:28:51.487Z,26.55
2022-10-14T11:31:57.217Z,26.62
2022-10-14T11:35:20.145Z,26.43
2022-10-14T11:38:09.789Z,26.42
2022-10-14T11:40:57.160Z,26.46
2022-10-14T11:43:39.570Z,26.44
2022-10-14T11:46:12.631Z,26.59
2022-10-14T11:48:51.379Z,26.75
2022-10-14T11:51:25.425Z,26.85
2022-10-14T11:54:11.365Z,27.00
2022-10-14T11:57:06.138Z,27.26
2022-10-14T11:59:51.261Z,27.17
2022-10-14T12:02:32.062Z,27.12
2022-10-14T12:05:22.783Z,27.25
2022-10-14T12:08:07.447Z,27.16
2022-10-14T12:10:44.553Z,26.97
2022-10-14T12:13:22.365Z,26.88
2022-10-14T12:15:53.220Z,26.73
2022-10-14T12:18:21.901Z,26.81
2022-10-14T12:21:05.099Z,27.04
2022-10-14T12:23:41.248Z,27.05
2022-10-14T12:26:24.924Z,26.80
2022-10-14T12:28:56.061Z,26.57
2022-10-14T12:31:31.904Z,26.29
2022-10-14T12:34:13.606Z,25.99
2022-10-14T12:36:45.400Z,25.72
2022-10-14T12:39:19.590Z,25.47
2022-10-14T12:42:12.640Z,25.28
2022-10-14T12:44:52.068Z,25.10
2022-10-14T12:47:35.315Z,24.97
2022-10-14T12:50:28.229Z,24.77
2022-10-14T12:53:01.458Z,24.59
2022-10-14T12:55:35.833Z,24.45
2022-10-14T12:58:05.994Z,24.28
2022-10-14T13:00:41.059Z,24.12
2022-10-14T13:03:28.003Z,24.02
2022-10-14T13:06:30.894Z,23.91
2022-10-14T13:09:31.805Z,23.82
2022-10-14T13:12:00.025Z,23.79
2022-10-14T13:15:01.639Z,23.87
2022-10-14T13:17:42.166Z,23.96
2022-10-14T13:20:35.411Z,24.10
2022-10-14T13:23:30.136Z,24.24
2022-10-14T13:26:32.386Z,24.24
2022-10-14T13:29:17.663Z,24.29
2022-10-14T13:31:59.555Z,24.46
2022-10-14T13:34:55.273Z,24.58
2022-10-14T13:37:41.953Z,24.41
2022-10-14T13:40:21.500Z,24.30
2022-10-14T13:43:13.241Z,24.24
2022-10-14T13:45:52.057Z,24.27
2022-10-14T13:48:34.344Z,24.26
2022-10-14T13:51:24.665Z,24.09
2022-10-14T13:54:21.970Z,23.75
2022-10-14T14:02:53.858Z,24.02
2022-10-14T14:05:25.359Z,24.24
2022-10-14T14:11:14.942Z,24.05
2022-10-14T14:13:58.872Z,24.12
2022-10-14T14:16:40.389Z,24.45
2022-10-14T14:19:28.173Z,24.76
2022-10-14T14:22:14.485Z,24.97
2022-10-14T14:24:43.698Z,24.88
2022-10-14T14:27:22.104Z,24.75
2022-10-14T14:29:54.965Z,24.60
2022-10-14T14:32:30.417Z,24.37
2022-10-14T14:35:00.665Z,24.45
2022-10-14T14:40:26.919Z,25.05
2022-10-14T14:43:02.638Z,25.35
2022-10-14T14:45:37.691Z,25.63
2022-10-14T14:48:07.800Z,25.60
2022-10-14T14:50:42.812Z,25.30
2022-10-14T14:53:16.892Z,24.94
2022-10-14T14:55:56.967Z,24.55
2022-10-14T14:58:45.022Z,24.12
2022-10-14T15:01:31.450Z,23.62
2022-10-14T15:04:13.273Z,23.10
2022-10-14T15:07:05.691Z,22.69
2022-10-14T15:09:56.126Z,22.42
2022-10-14T15:12:30.846Z,22.07
2022-10-14T15:15:04.046Z,21.92
2022-10-14T15:17:39.591Z,21.73
2022-10-14T15:20:10.866Z,21.49
2022-10-14T15:22:41.221Z,21.23
2022-10-14T15:25:21.704Z,20.95
2022-10-14T15:27:56.819Z,20.72
2022-10-14T15:30:34.616Z,20.53
2022-10-14T15:33:13.528Z,20.34
2022-10-14T15:35:44.624Z,20.14
2022-10-14T15:38:18.337Z,19.94
2022-10-14T15:40:48.464Z,19.75
2022-10-14T15:43:22.621Z,19.60
2022-10-14T15:46:13.329Z,19.44
2022-10-14T15:48:59.108Z,19.25
2022-10-14T15:51:30.773Z,19.04
2022-10-14T15:53:59.069Z,18.87
2022-10-14T15:56:29.907Z,18.73
2022-10-14T15:58:58.068Z,18.56
2022-10-14T16:01:26.506Z,18.41
2022-10-14T16:03:55.466Z,18.25
2022-10-14T16:06:24.607Z,18.09
2022-10-14T16:08:53.191Z,17.92
2022-10-14T16:11:29.697Z,17.74
2022-10-14T16:13:57.941Z,17.56
2022-10-14T16:16:41.009Z,17.42
2022-10-14T16:19:11.504Z,17.24
2022-10-14T16:21:40.444Z,17.03
2022-10-14T16:24:20.375Z,16.86
2022-10-14T16:26:49.260Z,16.71
2022-10-14T16:29:19.603Z,16.61
2022-10-14T16:31:50.064Z,16.51
2022-10-14T16:34:22.988Z,16.38
2022-10-14T16:36:52.113Z,16.27
2022-10-14T16:39:20.472Z,16.16
2022-10-14T16:41:49.850Z,16.05
2022-10-14T16:44:25.080Z,15.92
2022-10-14T16:47:14.903Z,15.80
2022-10-14T16:49:46.182Z,15.71
2022-10-14T16:52:16.210Z,15.62
2022-10-14T16:54:44.691Z,15.53
2022-10-14T16:57:13.276Z,15.43
2022-10-14T16:59:42.188Z,15.37
2022-10-14T17:02:15.843Z,15.30
2022-10-14T17:04:46.585Z,15.23
2022-10-14T17:07:17.419Z,15.16
2022-10-14T17:09:45.781Z,15.10
2022-10-14T17:12:14.456Z,15.01
2022-10-14T17:14:43.022Z,14.92
2022-10-14T17:17:13.113Z,14.82
2022-10-14T17:19:41.546Z,14.71
2022-10-14T17:22:10.474Z,14.61
2022-10-14T17:24:38.722Z,14.52
2022-10-14T17:27:07.033Z,14.41
2022-10-14T17:29:35.575Z,14.31
2022-10-14T17:32:04.406Z,14.20
2022-10-14T17:34:32.894Z,14.08
2022-10-14T17:37:02.106Z,13.95
2022-10-14T17:39:30.432Z,13.83
2022-10-14T17:41:58.820Z,13.72
2022-10-14T17:44:28.953Z,13.63
2022-10-14T17:46:57.344Z,13.55
2022-10-14T17:49:25.659Z,13.47
2022-10-14T17:51:53.883Z,13.38
2022-10-14T17:54:22.332Z,13.30
2022-10-14T17:56:51.117Z,13.22
2022-10-14T17:59:19.757Z,13.16
2022-10-14T18:02:02.162Z,13.08
2022-10-14T18:04:32.864Z,13.01
2022-10-14T18:07:01.470Z,12.94
2022-10-14T18:09:29.798Z,12.90
2022-10-14T18:12:13.600Z,12.84
2022-10-14T18:14:42.732Z,12.77
2022-10-14T18:17:12.539Z,12.70
2022-10-14T18:19:42.190Z,12.64
2022-10-14T18:22:11.321Z,12.58
2022-10-14T18:31:02.644Z,12.40
2022-10-14T18:33:36.971Z,12.32
2022-10-14T18:36:08.049Z,12.26
2022-10-14T18:38:37.637Z,12.21
2022-10-14T18:41:14.519Z,12.16
2022-10-14T18:43:43.253Z,12.12
2022-10-14T18:46:18.276Z,12.08
2022-10-14T18:48:53.443Z,12.04
2022-10-14T18:51:26.822Z,12.01
2022-10-14T18:54:00.759Z,11.97
2022-10-14T18:56:33.820Z,11.94
2022-10-14T18:59:15.151Z,11.88
2022-10-14T19:01:44.154Z,11.82
2022-10-14T19:04:15.165Z,11.79
2022-10-14T19:06:50.688Z,11.74
2022-10-14T19:09:23.999Z,11.69
2022-10-14T19:11:52.875Z,11.63
2022-10-14T19:14:22.270Z,11.56
2022-10-14T19:16:51.250Z,11.52
2022-10-14T19:19:20.246Z,11.48
2022-10-14T19:21:51.116Z,11.47
2022-10-14T19:24:19.332Z,11.44
2022-10-14T19:26:48.018Z,11.42
2022-10-14T19:29:16.804Z,11.41
2022-10-14T19:31:45.116Z,11.39
2022-10-14T19:34:16.263Z,11.37
2022-10-14T19:36:45.888Z,11.35
2022-10-14T19:39:16.564Z,11.32
2022-10-14T19:41:46.696Z,11.27
2022-10-14T19:44:16.506Z,11.22
2022-10-14T19:46:45.774Z,11.17
2022-10-14T19:49:15.788Z,11.12
2022-10-14T19:51:44.852Z,11.06
2022-10-14T19:54:15.225Z,11.01
2022-10-14T19:56:43.517Z,10.97
2022-10-14T19:59:13.631Z,10.92
2022-10-14T20:01:42.123Z,10.86
2022-10-14T20:04:10.887Z,10.82
2022-10-14T20:06:40.441Z,10.79
2022-10-14T20:09:12.501Z,10.76
2022-10-14T20:11:43.096Z,10.75
2022-10-14T20:14:11.386Z,10.72
2022-10-14T20:16:39.651Z,10.69
2022-10-14T20:19:08.114Z,10.67
2022-10-14T20:21:36.384Z,10.67
2022-10-14T20:24:05.261Z,10.68
2022-10-14T20:26:33.543Z,10.70
2022-10-14T20:29:01.885Z,10.72
2022-10-14T20:31:30.243Z,10.75
2022-10-14T20:33:58.528Z,10.80
2022-10-14T20:36:26.781Z,10.84
2022-10-14T20:38:55.123Z,10.88
2022-10-14T20:41:27.200Z,10.94
2022-10-14T20:43:56.514Z,11.00
2022-10-14T20:46:25.337Z,11.06
2022-10-14T20:48:56.713Z,11.12
2022-10-14T20:51:26.410Z,11.20
2022-10-14T20:54:01.769Z,11.26
2022-10-14T20:56:34.596Z,11.33
2022-10-14T20:59:07.853Z,11.37
2022-10-14T21:01:37.132Z,11.41
2022-10-14T21:04:07.974Z,11.45
2022-10-14T21:06:38.952Z,11.49
2022-10-14T21:09:07.834Z,11.53
2022-10-14T21:11:36.086Z,11.55
2022-10-14T21:14:04.519Z,11.58
2022-10-14T21:16:35.658Z,11.60
2022-10-14T21:19:09.920Z,11.61
2022-10-14T21:21:41.766Z,11.64
2022-10-14T21:24:18.223Z,11.65
2022-10-14T21:26:50.486Z,11.68
2022-10-14T21:29:20.564Z,11.71
2022-10-14T21:31:49.649Z,11.73
2022-10-14T21:34:17.901Z,11.75
2022-10-14T21:36:46.128Z,11.77
2022-10-14T21:39:18.090Z,11.78
2022-10-14T21:41:46.731Z,11.78
2022-10-14T21:44:22.268Z,11.79
2022-10-14T21:46:50.591Z,11.78
2022-10-14T21:49:18.867Z,11.78
2022-10-14T21:51:47.109Z,11.77
2022-10-14T21:54:15.396Z,11.76
2022-10-14T21:56:43.770Z,11.75
2022-10-14T21:59:12.410Z,11.74
2022-10-14T22:01:42.036Z,11.73
2022-10-14T22:04:10.961Z,11.72
2022-10-14T22:06:39.198Z,11.70
2022-10-14T22:09:07.971Z,11.70
2022-10-14T22:11:41.527Z,11.68
2022-10-14T22:14:18.814Z,11.67
2022-10-14T22:16:48.428Z,11.64
2022-10-14T22:19:16.706Z,11.62
2022-10-14T22:21:46.470Z,11.59
2022-10-14T22:24:14.750Z,11.56
2022-10-14T22:26:42.986Z,11.55
2022-10-14T22:29:16.881Z,11.54
2022-10-14T22:31:46.507Z,11.52
2022-10-14T22:34:17.227Z,11.49
2022-10-14T22:36:45.593Z,11.46
2022-10-14T22:39:16.580Z,11.43
2022-10-14T22:41:44.836Z,11.40
2022-10-14T22:44:13.129Z,11.34
2022-10-14T22:46:41.407Z,11.27
2022-10-14T22:49:09.665Z,11.20
2022-10-14T22:51:40.662Z,11.14
2022-10-14T22:54:10.702Z,11.10
2022-10-14T22:56:40.293Z,11.06
2022-10-14T22:59:11.462Z,11.04
2022-10-14T23:01:42.568Z,11.01
2022-10-14T23:04:11.830Z,11.00
2022-10-14T23:06:43.813Z,10.98
2022-10-14T23:09:12.341Z,10.97
2022-10-14T23:11:40.691Z,10.95
2022-10-14T23:14:09.219Z,10.93
2022-10-14T23:16:38.917Z,10.91
2022-10-14T23:19:07.448Z,10.90
2022-10-14T23:21:37.756Z,10.88
2022-10-14T23:24:11.373Z,10.86
2022-10-14T23:26:39.717Z,10.85
2022-10-14T23:29:11.716Z,10.82
2022-10-14T23:31:41.526Z,10.80
2022-10-14T23:34:13.162Z,10.78
2022-10-14T23:36:41.889Z,10.76
2022-10-14T23:39:10.566Z,10.74
2022-10-14T23:41:39.108Z,10.71
2022-10-14T23:44:07.337Z,10.68
2022-10-14T23:46:35.539Z,10.65
2022-10-14T23:49:14.292Z,10.62
2022-10-14T23:51:52.436Z,10.58
2022-10-14T23:54:20.863Z,10.55
2022-10-14T23:56:49.122Z,10.51
2022-10-14T23:59:18.286Z,10.47
