createdAt,value
2018-04-14T00:00:10.405Z,48.60
2018-04-14T00:01:10.374Z,51.10
2018-04-14T00:02:10.391Z,50.20
2018-04-14T00:03:10.340Z,49.50
2018-04-14T00:04:10.354Z,50.70
2018-04-14T00:05:10.322Z,47.90
2018-04-14T00:06:10.293Z,51.50
2018-04-14T00:07:10.262Z,47.50
2018-04-14T00:08:10.268Z,48.30
2018-04-14T00:09:10.224Z,51.10
2018-04-14T00:10:10.205Z,50.70
2018-04-14T00:11:10.184Z,50.90
2018-04-14T00:12:10.167Z,48.80
2018-04-14T00:13:10.197Z,51.50
2018-04-14T00:14:10.139Z,51.40
2018-04-14T00:15:10.110Z,49.00
2018-04-14T00:16:10.121Z,49.30
2018-04-14T00:17:10.095Z,47.50
2018-04-14T00:18:10.086Z,51.80
2018-04-14T00:19:10.058Z,47.70
2018-04-14T00:20:10.060Z,50.40
2018-04-14T00:21:10.043Z,51.90
2018-04-14T00:22:09.985Z,52.70
2018-04-14T00:23:09.956Z,53.40
2018-04-14T00:24:09.964Z,49.90
2018-04-14T00:25:09.921Z,47.60
2018-04-14T00:26:09.930Z,46.30
2018-04-14T00:27:09.929Z,50.40
2018-04-14T00:28:09.901Z,50.00
2018-04-14T00:29:09.853Z,50.40
2018-04-14T00:30:09.830Z,49.20
2018-04-14T00:31:09.805Z,47.30
2018-04-14T00:32:09.814Z,45.90
2018-04-14T00:33:09.795Z,48.30
2018-04-14T00:34:09.776Z,47.70
2018-04-14T00:35:09.732Z,50.40
2018-04-14T00:36:09.739Z,49.30
2018-04-14T00:37:09.719Z,51.50
2018-04-14T00:38:09.681Z,51.50
2018-04-14T00:39:09.656Z,51.00
2018-04-14T00:40:09.678Z,51.20
2018-04-14T00:41:09.614Z,49.30
2018-04-14T00:42:09.601Z,49.60
2018-04-14T00:43:09.574Z,46.80
2018-04-14T00:44:09.574Z,48.10
2018-04-14T00:45:09.558Z,49.50
2018-04-14T00:46:09.520Z,47.40
2018-04-14T00:47:09.498Z,49.30
2018-04-14T00:48:09.483Z,50.80
2018-04-14T00:50:33.394Z,52.00
2018-04-14T00:51:33.385Z,54.90
2018-04-14T00:52:33.331Z,53.70
2018-04-14T00:53:33.321Z,53.10
2018-04-14T00:54:33.283Z,52.60
2018-04-14T00:55:33.255Z,49.90
2018-04-14T00:56:33.223Z,50.20
2018-04-14T00:57:33.215Z,52.30
2018-04-14T00:58:33.213Z,52.10
2018-04-14T00:59:33.175Z,51.30
2018-04-14T01:00:33.179Z,64.20
2018-04-14T01:01:33.143Z,61.60
2018-04-14T01:02:33.137Z,55.60
2018-04-14T01:03:33.119Z,50.00
2018-04-14T01:04:33.070Z,50.00
2018-04-14T01:05:33.063Z,51.40
2018-04-14T01:06:33.039Z,59.00
2018-04-14T01:07:33.030Z,59.30
2018-04-14T01:08:33.023Z,60.70
2018-04-14T01:09:32.983Z,60.70
2018-04-14T01:10:32.979Z,56.40
2018-04-14T01:11:32.948Z,54.70
2018-04-14T01:12:32.928Z,60.60
2018-04-14T01:13:32.901Z,60.00
2018-04-14T01:14:32.880Z,66.10
2018-04-14T01:15:32.879Z,65.80
2018-04-14T01:16:32.868Z,63.90
2018-04-14T01:17:32.852Z,62.70
2018-04-14T01:18:32.806Z,60.80
2018-04-14T01:19:32.783Z,55.70
2018-04-14T01:20:32.766Z,58.00
2018-04-14T01:21:32.754Z,54.70
2018-04-14T01:22:32.748Z,54.80
2018-04-14T01:23:32.732Z,54.00
2018-04-14T01:24:32.701Z,56.10
2018-04-14T01:25:32.691Z,59.00
2018-04-14T01:26:32.656Z,57.80
2018-04-14T01:27:32.635Z,58.10
2018-04-14T01:28:32.615Z,60.30
2018-04-14T01:29:32.612Z,57.30
2018-04-14T01:30:32.576Z,59.00
2018-04-14T01:31:32.558Z,63.30
2018-04-14T01:32:32.602Z,61.60
2018-04-14T01:33:32.529Z,62.90
2018-04-14T01:34:32.532Z,63.50
2018-04-14T01:35:32.482Z,61.40
2018-04-14T01:36:32.464Z,58.60
2018-04-14T01:37:32.450Z,63.70
2018-04-14T01:39:55.655Z,62.40
2018-04-14T01:40:55.622Z,65.30
2018-04-14T01:41:55.464Z,60.40
2018-04-14T01:42:55.460Z,64.90
2018-04-14T01:43:55.421Z,61.00
2018-04-14T01:44:55.400Z,60.10
2018-04-14T01:45:55.390Z,60.40
2018-04-14T01:46:55.379Z,61.70
2018-04-14T01:47:55.358Z,59.90
2018-04-14T01:48:55.333Z,57.90
2018-04-14T01:49:55.330Z,62.80
2018-04-14T01:52:18.445Z,60.10
2018-04-14T01:54:41.513Z,57.70
2018-04-14T01:55:41.316Z,56.40
2018-04-14T01:56:41.302Z,62.20
2018-04-14T01:57:41.274Z,68.50
2018-04-14T01:58:41.251Z,79.10
2018-04-14T01:59:41.222Z,65.30
2018-04-14T02:00:41.203Z,64.40
2018-04-14T02:03:04.307Z,73.70
2018-04-14T02:04:04.199Z,60.50
2018-04-14T02:05:04.172Z,60.30
2018-04-14T02:06:04.164Z,56.90
2018-04-14T02:07:04.125Z,60.30
2018-04-14T02:08:04.118Z,61.90
2018-04-14T02:09:04.091Z,62.70
2018-04-14T02:10:04.063Z,61.50
2018-04-14T02:12:26.137Z,66.90
2018-04-14T02:13:26.129Z,59.80
2018-04-14T02:15:20.511Z,64.80
2018-04-14T02:16:20.450Z,65.60
2018-04-14T02:18:43.504Z,74.20
2018-04-14T02:19:43.502Z,77.50
2018-04-14T02:20:43.513Z,77.90
2018-04-14T02:21:43.418Z,75.10
2018-04-14T02:22:43.411Z,71.20
2018-04-14T02:23:43.366Z,68.60
2018-04-14T02:24:43.361Z,71.00
2018-04-14T02:25:43.325Z,67.00
2018-04-14T02:26:43.330Z,71.70
2018-04-14T02:27:43.293Z,74.80
2018-04-14T02:28:43.288Z,80.20
2018-04-14T02:29:43.247Z,76.80
2018-04-14T02:30:43.230Z,72.10
2018-04-14T02:31:43.209Z,74.10
2018-04-14T02:32:43.217Z,70.50
2018-04-14T02:33:43.194Z,70.10
2018-04-14T02:36:05.042Z,63.60
2018-04-14T02:37:04.715Z,64.90
2018-04-14T02:38:59.288Z,67.90
2018-04-14T02:41:22.258Z,67.90
2018-04-14T02:43:45.085Z,96.90
2018-04-14T02:44:45.081Z,80.30
2018-04-14T02:45:45.041Z,80.40
2018-04-14T02:46:45.035Z,91.30
2018-04-14T02:47:45.021Z,91.40
2018-04-14T02:50:08.010Z,74.30
2018-04-14T02:51:07.945Z,82.10
2018-04-14T02:52:07.973Z,76.60
2018-04-14T02:53:07.943Z,87.90
2018-04-14T02:54:07.909Z,90.60
2018-04-14T02:55:07.879Z,90.50
2018-04-14T02:56:07.855Z,84.70
2018-04-14T02:57:07.874Z,92.50
2018-04-14T02:58:07.868Z,104.50
2018-04-14T02:59:07.828Z,105.60
2018-04-14T03:00:07.773Z,100.20
2018-04-14T03:01:07.791Z,95.60
2018-04-14T03:02:07.740Z,86.90
2018-04-14T03:03:07.737Z,101.40
2018-04-14T03:04:07.699Z,79.90
2018-04-14T03:05:07.706Z,85.50
2018-04-14T03:06:07.669Z,78.70
2018-04-14T03:07:07.667Z,74.70
2018-04-14T03:08:07.639Z,74.00
2018-04-14T03:09:07.650Z,76.10
2018-04-14T03:10:07.599Z,79.00
2018-04-14T03:12:30.675Z,81.50
2018-04-14T03:14:53.579Z,77.50
2018-04-14T03:15:53.574Z,79.60
2018-04-14T03:16:53.537Z,83.00
2018-04-14T03:17:53.511Z,83.00
2018-04-14T03:18:53.508Z,82.90
2018-04-14T03:19:53.487Z,94.50
2018-04-14T03:20:53.461Z,89.10
2018-04-14T03:21:53.433Z,92.20
2018-04-14T03:22:53.459Z,84.90
2018-04-14T03:23:53.414Z,99.80
2018-04-14T03:24:53.398Z,96.20
2018-04-14T03:25:53.365Z,93.60
2018-04-14T03:26:53.358Z,113.00
2018-04-14T03:27:53.347Z,100.20
2018-04-14T03:28:53.328Z,111.10
2018-04-14T03:29:53.282Z,95.90
2018-04-14T03:32:16.394Z,99.60
2018-04-14T03:33:16.287Z,96.00
2018-04-14T03:34:16.276Z,100.10
2018-04-14T03:35:16.262Z,99.40
2018-04-14T03:36:16.223Z,99.10
2018-04-14T03:37:16.210Z,97.10
2018-04-14T03:38:16.177Z,90.80
2018-04-14T03:39:16.154Z,113.80
2018-04-14T03:41:39.241Z,92.80
2018-04-14T03:42:39.157Z,89.20
2018-04-14T03:43:39.134Z,92.10
2018-04-14T03:44:39.134Z,87.00
2018-04-14T03:45:39.130Z,91.80
2018-04-14T03:48:02.452Z,87.60
2018-04-14T03:49:02.077Z,87.10
2018-04-14T03:50:02.070Z,85.00
2018-04-14T03:52:26.063Z,117.10
2018-04-14T03:53:33.781Z,113.40
2018-04-14T03:55:20.393Z,93.20
2018-04-14T03:56:20.355Z,98.10
2018-04-14T03:57:20.355Z,99.90
2018-04-14T03:59:52.028Z,104.20
2018-04-14T04:02:06.380Z,81.00
2018-04-14T04:03:06.356Z,84.00
2018-04-14T04:04:06.332Z,78.90
2018-04-14T04:05:06.282Z,78.60
2018-04-14T04:06:06.269Z,82.90
2018-04-14T04:07:06.251Z,82.40
2018-04-14T04:08:06.221Z,74.80
2018-04-14T04:10:29.236Z,86.50
2018-04-14T04:11:29.204Z,78.20
2018-04-14T04:12:29.219Z,94.10
2018-04-14T04:13:29.163Z,80.50
2018-04-14T04:14:29.175Z,97.40
2018-04-14T04:16:52.217Z,73.50
2018-04-14T04:19:15.158Z,72.30
2018-04-14T04:20:15.154Z,70.20
2018-04-14T04:21:15.267Z,76.00
2018-04-14T04:23:38.118Z,90.70
2018-04-14T04:24:38.120Z,85.50
2018-04-14T04:27:01.167Z,98.90
2018-04-14T04:28:01.073Z,98.00
2018-04-14T04:29:01.070Z,88.00
2018-04-14T04:30:01.041Z,90.70
2018-04-14T04:31:01.002Z,90.60
2018-04-14T04:32:00.996Z,84.60
2018-04-14T04:33:00.980Z,98.50
2018-04-14T04:35:23.998Z,98.90
2018-04-14T04:36:24.103Z,104.00
2018-04-14T04:38:48.277Z,97.00
2018-04-14T04:39:47.988Z,114.30
2018-04-14T04:40:47.943Z,99.30
2018-04-14T04:41:47.921Z,96.90
2018-04-14T04:42:47.888Z,116.00
2018-04-14T04:45:11.108Z,103.20
2018-04-14T04:46:10.871Z,109.10
2018-04-14T04:47:10.845Z,104.00
2018-04-14T04:48:10.839Z,93.10
2018-04-14T04:49:10.887Z,108.10
2018-04-14T04:50:10.795Z,103.10
2018-04-14T04:52:33.838Z,102.80
2018-04-14T04:53:33.797Z,113.50
2018-04-14T04:54:33.910Z,100.80
2018-04-14T04:55:33.755Z,106.50
2018-04-14T04:56:33.721Z,98.50
2018-04-14T04:57:33.709Z,98.90
2018-04-14T04:58:33.678Z,94.90
2018-04-14T04:59:33.650Z,107.10
2018-04-14T05:00:33.659Z,96.80
2018-04-14T05:02:57.123Z,108.80
2018-04-14T05:03:56.685Z,99.70
2018-04-14T05:04:56.607Z,102.90
2018-04-14T05:05:56.608Z,103.10
2018-04-14T05:06:56.569Z,104.60
2018-04-14T05:09:19.614Z,98.90
2018-04-14T05:10:19.548Z,102.00
2018-04-14T05:11:19.557Z,100.20
2018-04-14T05:12:19.536Z,99.20
2018-04-14T05:13:19.544Z,89.60
2018-04-14T05:14:19.469Z,100.30
2018-04-14T05:15:19.481Z,93.90
2018-04-14T05:16:19.432Z,90.20
2018-04-14T05:17:19.411Z,94.20
2018-04-14T05:19:41.507Z,85.00
2018-04-14T05:20:41.526Z,81.30
2018-04-14T05:23:04.505Z,78.90
2018-04-14T05:24:04.403Z,72.00
2018-04-14T05:25:04.409Z,75.30
2018-04-14T05:26:04.349Z,69.50
2018-04-14T05:28:27.424Z,74.40
2018-04-14T05:30:59.083Z,72.40
2018-04-14T05:31:50.341Z,72.60
2018-04-14T05:32:50.331Z,67.80
2018-04-14T05:33:50.312Z,74.20
2018-04-14T05:34:50.299Z,66.20
2018-04-14T05:35:50.284Z,69.20
2018-04-14T05:36:50.236Z,64.80
2018-04-14T05:39:21.900Z,66.30
2018-04-14T05:40:13.226Z,61.60
2018-04-14T05:42:36.267Z,64.90
2018-04-14T05:44:59.267Z,63.10
2018-04-14T05:45:59.215Z,61.00
2018-04-14T05:46:59.201Z,61.70
2018-04-14T05:47:59.517Z,62.40
2018-04-14T05:50:22.186Z,63.10
2018-04-14T05:52:45.164Z,63.50
2018-04-14T05:53:45.160Z,62.10
2018-04-14T05:56:08.147Z,57.60
2018-04-14T05:57:08.131Z,61.40
2018-04-14T05:59:31.136Z,59.80
2018-04-14T06:00:31.141Z,61.30
2018-04-14T06:01:31.090Z,58.80
2018-04-14T06:02:31.058Z,63.70
2018-04-14T06:03:31.053Z,63.80
2018-04-14T06:04:31.040Z,62.50
2018-04-14T06:05:31.049Z,60.20
2018-04-14T06:06:30.984Z,59.80
2018-04-14T06:07:30.963Z,60.40
2018-04-14T06:08:30.945Z,59.30
2018-04-14T06:09:30.932Z,61.30
2018-04-14T06:10:30.931Z,67.50
2018-04-14T06:11:30.928Z,63.60
2018-04-14T06:12:30.911Z,61.40
2018-04-14T06:13:30.849Z,62.20
2018-04-14T06:14:30.831Z,60.00
2018-04-14T06:15:30.814Z,63.40
2018-04-14T06:16:30.825Z,59.00
2018-04-14T06:17:30.788Z,61.00
2018-04-14T06:18:30.760Z,60.30
2018-04-14T06:19:30.755Z,59.70
2018-04-14T06:20:30.760Z,58.40
2018-04-14T06:21:30.729Z,62.00
2018-04-14T06:22:30.713Z,59.80
2018-04-14T06:23:30.684Z,73.40
2018-04-14T06:24:30.668Z,56.90
2018-04-14T06:25:30.658Z,58.80
2018-04-14T06:26:30.651Z,55.40
2018-04-14T06:27:30.615Z,55.00
2018-04-14T06:28:30.607Z,53.20
2018-04-14T06:29:30.561Z,56.00
2018-04-14T06:30:30.546Z,55.50
2018-04-14T06:31:30.580Z,49.80
2018-04-14T06:32:30.508Z,51.30
2018-04-14T06:33:30.521Z,49.30
2018-04-14T06:34:30.494Z,51.30
2018-04-14T06:35:30.467Z,51.30
2018-04-14T06:36:30.442Z,49.30
2018-04-14T06:37:30.431Z,48.80
2018-04-14T06:38:30.401Z,50.50
2018-04-14T06:39:30.386Z,50.60
2018-04-14T06:40:30.426Z,50.90
2018-04-14T06:41:30.350Z,49.80
2018-04-14T06:42:30.349Z,49.90
2018-04-14T06:43:30.311Z,50.50
2018-04-14T06:44:30.311Z,45.90
2018-04-14T06:45:30.271Z,45.70
2018-04-14T06:46:30.268Z,46.30
2018-04-14T06:47:30.265Z,45.80
2018-04-14T06:48:30.234Z,46.50
2018-04-14T06:49:30.210Z,46.90
2018-04-14T06:50:30.203Z,45.70
2018-04-14T06:51:30.202Z,44.90
2018-04-14T06:52:30.173Z,43.90
2018-04-14T06:53:30.132Z,44.00
2018-04-14T06:54:30.116Z,46.80
2018-04-14T06:55:30.106Z,45.60
2018-04-14T06:56:30.085Z,43.70
2018-04-14T06:57:30.150Z,47.40
2018-04-14T06:58:30.081Z,46.00
2018-04-14T06:59:30.054Z,49.10
2018-04-14T07:00:30.016Z,47.50
2018-04-14T07:01:30.002Z,46.50
2018-04-14T07:02:29.980Z,46.00
2018-04-14T07:03:29.968Z,46.90
2018-04-14T07:04:30.023Z,47.90
2018-04-14T07:05:29.954Z,48.40
2018-04-14T07:06:29.911Z,47.70
2018-04-14T07:07:29.899Z,47.50
2018-04-14T07:08:29.890Z,47.00
2018-04-14T07:09:29.853Z,47.40
2018-04-14T07:10:29.849Z,46.90
2018-04-14T07:12:52.885Z,52.50
2018-04-14T07:13:52.858Z,50.60
2018-04-14T07:14:52.866Z,49.20
2018-04-14T07:15:52.853Z,52.20
2018-04-14T07:16:52.835Z,53.00
2018-04-14T07:17:52.787Z,50.40
2018-04-14T07:18:52.770Z,48.60
2018-04-14T07:19:52.761Z,49.30
2018-04-14T07:20:52.730Z,50.40
2018-04-14T07:21:52.705Z,48.90
2018-04-14T07:22:52.720Z,51.10
2018-04-14T07:23:52.700Z,49.60
2018-04-14T07:24:52.651Z,50.00
2018-04-14T07:25:52.640Z,47.10
2018-04-14T07:26:52.643Z,50.10
2018-04-14T07:27:52.603Z,50.70
2018-04-14T07:28:52.592Z,50.50
2018-04-14T07:29:52.566Z,48.10
2018-04-14T07:30:52.548Z,53.30
2018-04-14T07:31:52.535Z,47.30
2018-04-14T07:32:52.542Z,50.50
2018-04-14T07:33:52.496Z,50.80
2018-04-14T07:34:52.484Z,51.70
2018-04-14T07:35:52.467Z,50.90
2018-04-14T07:36:52.449Z,51.30
2018-04-14T07:37:52.457Z,48.30
2018-04-14T07:38:52.411Z,54.50
2018-04-14T07:39:52.401Z,55.40
2018-04-14T07:40:52.386Z,52.30
2018-04-14T07:41:52.405Z,56.70
2018-04-14T07:42:52.389Z,54.50
2018-04-14T07:43:52.352Z,57.10
2018-04-14T07:44:52.319Z,53.00
2018-04-14T07:45:52.321Z,49.30
2018-04-14T07:46:52.299Z,48.90
2018-04-14T07:47:52.281Z,49.10
2018-04-14T07:48:52.246Z,51.90
2018-04-14T07:49:52.252Z,47.40
2018-04-14T07:50:52.217Z,49.20
2018-04-14T07:51:52.195Z,47.80
2018-04-14T07:52:52.200Z,49.30
2018-04-14T07:53:52.164Z,44.40
2018-04-14T07:54:52.149Z,47.80
2018-04-14T07:55:52.126Z,41.00
2018-04-14T07:56:52.135Z,43.60
2018-04-14T07:57:52.109Z,42.10
2018-04-14T07:58:52.091Z,43.30
2018-04-14T07:59:52.073Z,41.00
2018-04-14T08:00:52.075Z,40.50
2018-04-14T08:01:52.092Z,40.30
2018-04-14T08:02:52.018Z,40.70
2018-04-14T08:03:51.998Z,43.60
2018-04-14T08:04:52.031Z,39.50
2018-04-14T08:05:51.966Z,41.50
2018-04-14T08:06:51.980Z,42.20
2018-04-14T08:07:51.946Z,42.10
2018-04-14T08:08:51.922Z,40.90
2018-04-14T08:09:51.924Z,42.50
2018-04-14T08:10:51.940Z,42.90
2018-04-14T08:11:51.877Z,43.10
2018-04-14T08:12:51.906Z,41.30
2018-04-14T08:13:51.858Z,43.20
2018-04-14T08:14:51.855Z,46.90
2018-04-14T08:15:51.813Z,43.20
2018-04-14T08:16:51.813Z,44.60
2018-04-14T08:17:51.772Z,45.00
2018-04-14T08:18:51.760Z,45.40
2018-04-14T08:19:51.746Z,43.90
2018-04-14T08:20:51.731Z,46.00
2018-04-14T08:21:51.708Z,43.10
2018-04-14T08:22:51.696Z,45.00
2018-04-14T08:23:51.680Z,44.60
2018-04-14T08:24:51.736Z,45.10
2018-04-14T08:25:51.681Z,46.70
2018-04-14T08:26:51.652Z,47.30
2018-04-14T08:27:51.637Z,44.90
2018-04-14T08:28:51.602Z,47.70
2018-04-14T08:29:51.610Z,47.40
2018-04-14T08:30:51.601Z,47.90
2018-04-14T08:31:51.556Z,45.70
2018-04-14T08:32:51.533Z,48.00
2018-04-14T08:33:51.534Z,49.80
2018-04-14T08:34:51.545Z,48.30
2018-04-14T08:35:51.490Z,46.90
2018-04-14T08:36:51.484Z,45.30
2018-04-14T08:37:51.474Z,46.00
2018-04-14T08:38:51.473Z,47.50
2018-04-14T08:39:51.457Z,50.70
2018-04-14T08:40:51.461Z,49.80
2018-04-14T08:41:51.419Z,50.30
2018-04-14T08:42:51.403Z,48.30
2018-04-14T08:43:51.394Z,60.20
2018-04-14T08:44:51.443Z,57.00
2018-04-14T08:45:51.347Z,47.80
2018-04-14T08:46:51.332Z,46.60
2018-04-14T08:47:51.305Z,48.40
2018-04-14T08:48:51.285Z,49.40
2018-04-14T08:49:51.280Z,48.50
2018-04-14T08:50:51.259Z,50.00
2018-04-14T08:51:51.281Z,51.50
2018-04-14T08:52:51.228Z,53.60
2018-04-14T08:53:51.253Z,48.90
2018-04-14T08:54:51.204Z,53.50
2018-04-14T08:55:51.181Z,52.10
2018-04-14T08:56:51.195Z,51.30
2018-04-14T08:57:51.186Z,48.50
2018-04-14T08:58:51.257Z,53.60
2018-04-14T08:59:51.157Z,53.30
2018-04-14T09:00:51.100Z,50.60
2018-04-14T09:01:51.156Z,50.00
2018-04-14T09:02:51.313Z,51.10
2018-04-14T09:03:51.068Z,51.20
2018-04-14T09:04:51.062Z,51.90
2018-04-14T09:05:51.029Z,51.30
2018-04-14T09:06:51.014Z,53.20
2018-04-14T09:07:51.023Z,52.50
2018-04-14T09:08:50.991Z,53.70
2018-04-14T09:09:50.985Z,50.80
2018-04-14T09:10:50.958Z,53.20
2018-04-14T09:11:50.982Z,51.80
2018-04-14T09:12:50.937Z,53.90
2018-04-14T09:13:50.939Z,53.10
2018-04-14T09:14:50.923Z,50.80
2018-04-14T09:15:50.881Z,53.80
2018-04-14T09:16:50.919Z,54.90
2018-04-14T09:17:50.848Z,54.90
2018-04-14T09:18:50.837Z,54.90
2018-04-14T09:19:50.829Z,54.40
2018-04-14T09:20:50.804Z,51.90
2018-04-14T09:21:50.793Z,52.30
2018-04-14T09:22:50.801Z,54.10
2018-04-14T09:23:50.761Z,53.40
2018-04-14T09:24:50.760Z,51.60
2018-04-14T09:25:50.737Z,57.40
2018-04-14T09:26:50.723Z,52.50
2018-04-14T09:27:50.707Z,55.60
2018-04-14T09:28:50.687Z,55.50
2018-04-14T09:29:50.676Z,50.70
2018-04-14T09:30:50.697Z,54.20
2018-04-14T09:31:50.650Z,49.70
2018-04-14T09:32:50.691Z,54.70
2018-04-14T09:33:50.686Z,57.00
2018-04-14T09:34:50.602Z,54.40
2018-04-14T09:35:50.603Z,54.00
2018-04-14T09:36:50.606Z,53.70
2018-04-14T09:37:50.558Z,55.70
2018-04-14T09:38:50.567Z,58.60
2018-04-14T09:39:50.532Z,56.10
2018-04-14T09:40:50.523Z,60.40
2018-04-14T09:41:50.535Z,59.30
2018-04-14T09:42:50.560Z,57.00
2018-04-14T09:43:50.477Z,59.30
2018-04-14T09:44:50.545Z,57.90
2018-04-14T09:45:50.487Z,57.80
2018-04-14T09:46:50.450Z,55.50
2018-04-14T09:47:50.426Z,57.90
2018-04-14T09:48:50.405Z,57.60
2018-04-14T09:49:50.389Z,56.70
2018-04-14T09:50:50.401Z,56.90
2018-04-14T09:51:50.388Z,58.10
2018-04-14T09:52:50.345Z,56.90
2018-04-14T09:53:50.334Z,57.60
2018-04-14T09:54:50.331Z,59.20
2018-04-14T09:55:50.330Z,68.40
2018-04-14T09:56:50.284Z,57.10
2018-04-14T09:57:50.317Z,58.00
2018-04-14T09:58:50.260Z,57.80
2018-04-14T09:59:50.248Z,55.90
2018-04-14T10:00:50.252Z,55.30
2018-04-14T10:01:50.226Z,59.30
2018-04-14T10:02:50.212Z,65.10
2018-04-14T10:03:50.186Z,66.10
2018-04-14T10:04:50.172Z,67.80
2018-04-14T10:05:50.215Z,65.10
2018-04-14T10:06:50.144Z,68.30
2018-04-14T10:07:50.137Z,68.90
2018-04-14T10:08:50.118Z,69.60
2018-04-14T10:09:50.127Z,66.00
2018-04-14T10:10:50.085Z,65.10
2018-04-14T10:11:50.072Z,65.10
2018-04-14T10:12:50.080Z,66.10
2018-04-14T10:13:50.052Z,66.00
2018-04-14T10:14:50.098Z,64.20
2018-04-14T10:15:50.054Z,63.80
2018-04-14T10:16:50.030Z,65.00
2018-04-14T10:17:49.984Z,65.70
2018-04-14T10:18:49.980Z,65.80
2018-04-14T10:19:49.997Z,64.90
2018-04-14T10:20:49.947Z,65.10
2018-04-14T10:21:49.954Z,71.50
2018-04-14T10:22:49.950Z,72.60
2018-04-14T10:23:49.895Z,69.00
2018-04-14T10:24:49.891Z,68.80
2018-04-14T10:27:12.958Z,69.80
2018-04-14T10:28:12.905Z,68.90
2018-04-14T10:30:43.732Z,70.00
2018-04-14T10:31:35.996Z,67.00
2018-04-14T10:33:30.315Z,70.80
2018-04-14T10:34:30.296Z,67.70
2018-04-14T10:35:30.291Z,70.00
2018-04-14T10:36:30.254Z,67.50
2018-04-14T10:37:30.214Z,67.30
2018-04-14T10:38:30.301Z,69.10
2018-04-14T10:39:30.185Z,66.30
2018-04-14T10:40:30.214Z,69.20
2018-04-14T10:41:30.189Z,67.40
2018-04-14T10:42:30.163Z,65.50
2018-04-14T10:43:30.126Z,69.20
2018-04-14T10:44:30.126Z,68.20
2018-04-14T10:45:30.107Z,66.30
2018-04-14T10:46:30.083Z,68.70
2018-04-14T10:48:53.134Z,65.30
2018-04-14T10:51:24.791Z,64.60
2018-04-14T10:52:16.298Z,64.00
2018-04-14T10:53:16.077Z,61.50
2018-04-14T10:54:16.140Z,61.40
2018-04-14T10:55:16.052Z,59.70
2018-04-14T10:56:16.038Z,63.50
2018-04-14T10:57:16.016Z,65.80
2018-04-14T10:58:16.001Z,62.60
2018-04-14T10:59:15.989Z,62.00
2018-04-14T11:00:15.971Z,64.30
2018-04-14T11:01:15.964Z,63.30
2018-04-14T11:02:15.947Z,65.80
2018-04-14T11:03:15.942Z,64.30
2018-04-14T11:04:15.941Z,61.40
2018-04-14T11:05:15.943Z,62.30
2018-04-14T11:06:15.897Z,62.60
2018-04-14T11:07:15.891Z,58.20
2018-04-14T11:08:15.858Z,60.20
2018-04-14T11:09:15.848Z,59.20
2018-04-14T11:10:15.837Z,60.30
2018-04-14T11:11:15.819Z,57.40
2018-04-14T11:12:15.829Z,59.00
2018-04-14T11:13:15.798Z,60.60
2018-04-14T11:14:15.803Z,60.30
2018-04-14T11:15:15.780Z,56.40
2018-04-14T11:16:15.779Z,55.80
2018-04-14T11:17:15.753Z,58.50
2018-04-14T11:18:15.743Z,57.20
2018-04-14T11:19:15.732Z,57.70
2018-04-14T11:20:15.722Z,57.00
2018-04-14T11:21:15.678Z,58.40
2018-04-14T11:22:15.663Z,56.70
2018-04-14T11:23:15.692Z,54.70
2018-04-14T11:24:15.642Z,51.20
2018-04-14T11:25:15.622Z,55.70
2018-04-14T11:27:37.741Z,59.50
2018-04-14T11:28:37.642Z,54.80
2018-04-14T11:29:37.642Z,56.50
2018-04-14T11:30:37.703Z,57.30
2018-04-14T11:31:37.616Z,54.60
2018-04-14T11:32:37.598Z,53.90
2018-04-14T11:33:37.622Z,53.80
2018-04-14T11:34:37.560Z,52.40
2018-04-14T11:37:00.760Z,55.20
2018-04-14T11:38:00.601Z,56.70
2018-04-14T11:39:00.563Z,59.10
2018-04-14T11:40:00.636Z,51.50
2018-04-14T11:41:00.525Z,51.40
2018-04-14T11:42:00.500Z,50.20
2018-04-14T11:43:00.506Z,49.60
2018-04-14T11:44:00.497Z,54.30
2018-04-14T11:45:00.636Z,50.40
2018-04-14T11:46:09.729Z,50.00
2018-04-14T11:47:54.951Z,53.10
2018-04-14T11:48:54.876Z,54.00
2018-04-14T11:49:54.962Z,56.00
2018-04-14T11:50:54.872Z,54.20
