createdAt,value
2023-02-24T00:00:38.527Z,9.85
2023-02-24T00:03:11.145Z,8.00
2023-02-24T00:05:44.611Z,11.52
2023-02-24T00:08:14.519Z,6.78
2023-02-24T00:10:43.210Z,7.80
2023-02-24T00:13:13.096Z,11.32
2023-02-24T00:15:41.872Z,9.25
2023-02-24T00:18:10.541Z,11.45
2023-02-24T00:20:38.971Z,10.00
2023-02-24T00:23:09.817Z,7.45
2023-02-24T00:25:39.568Z,7.63
2023-02-24T00:28:08.878Z,5.88
2023-02-24T00:30:37.322Z,6.55
2023-02-24T00:33:06.735Z,6.97
2023-02-24T00:35:35.786Z,6.05
2023-02-24T00:38:04.727Z,5.40
2023-02-24T00:40:37.207Z,6.82
2023-02-24T00:43:08.056Z,6.90
2023-02-24T00:45:39.119Z,7.80
2023-02-24T00:48:10.757Z,8.10
2023-02-24T00:50:40.264Z,5.90
2023-02-24T00:53:10.629Z,5.38
2023-02-24T00:55:39.055Z,6.60
2023-02-24T00:58:08.830Z,5.65
2023-02-24T01:00:37.741Z,5.53
2023-02-24T01:03:07.483Z,5.05
2023-02-24T01:05:37.913Z,7.57
2023-02-24T01:08:06.394Z,7.45
2023-02-24T01:10:35.612Z,5.78
2023-02-24T01:13:03.103Z,7.45
2023-02-24T01:15:32.887Z,4.53
2023-02-24T01:18:01.370Z,7.60
2023-02-24T01:20:30.519Z,5.03
2023-02-24T01:22:59.118Z,5.72
2023-02-24T01:25:31.410Z,6.68
2023-02-24T01:27:59.905Z,6.28
2023-02-24T01:30:29.212Z,6.22
2023-02-24T01:33:01.713Z,7.05
2023-02-24T01:35:34.924Z,5.63
2023-02-24T01:38:04.126Z,9.80
2023-02-24T01:40:32.933Z,6.35
2023-02-24T01:43:01.401Z,6.78
2023-02-24T01:45:36.790Z,5.50
2023-02-24T01:48:11.048Z,7.30
2023-02-24T01:50:40.028Z,5.88
2023-02-24T01:53:11.471Z,5.75
2023-02-24T01:55:46.633Z,6.95
2023-02-24T01:58:22.213Z,7.07
2023-02-24T02:00:51.728Z,6.28
2023-02-24T02:03:30.915Z,7.18
2023-02-24T02:06:02.785Z,7.43
2023-02-24T02:08:31.991Z,6.70
2023-02-24T02:11:06.044Z,10.30
2023-02-24T02:13:38.143Z,6.53
2023-02-24T02:16:47.193Z,6.68
2023-02-24T02:20:07.157Z,5.25
2023-02-24T02:23:10.146Z,4.50
2023-02-24T02:25:57.904Z,4.60
2023-02-24T02:29:00.201Z,5.13
2023-02-24T02:31:55.627Z,7.97
2023-02-24T02:34:36.885Z,5.78
2023-02-24T02:37:12.162Z,4.00
2023-02-24T02:39:52.628Z,5.93
2023-02-24T02:42:28.749Z,5.63
2023-02-24T02:45:05.703Z,5.35
2023-02-24T02:47:41.384Z,5.78
2023-02-24T02:50:21.311Z,4.15
2023-02-24T02:52:55.080Z,5.03
2023-02-24T02:55:32.908Z,4.72
2023-02-24T02:58:04.742Z,4.70
2023-02-24T03:00:42.072Z,3.88
2023-02-24T03:03:14.928Z,3.95
2023-02-24T03:08:23.595Z,5.30
2023-02-24T03:10:55.227Z,3.83
2023-02-24T03:13:28.129Z,6.07
2023-02-24T03:16:00.440Z,3.63
2023-02-24T03:18:32.625Z,9.13
2023-02-24T03:21:07.912Z,6.75
2023-02-24T03:23:45.352Z,3.53
2023-02-24T03:26:21.662Z,3.75
2023-02-24T03:28:59.505Z,3.97
2023-02-24T03:31:36.900Z,6.30
2023-02-24T03:34:09.292Z,9.07
2023-02-24T03:36:39.550Z,4.03
2023-02-24T03:39:11.941Z,5.00
2023-02-24T03:41:54.181Z,4.05
2023-02-24T03:44:24.773Z,4.63
2023-02-24T03:46:55.762Z,4.68
2023-02-24T03:49:25.428Z,4.80
2023-02-24T03:52:09.625Z,4.07
2023-02-24T03:57:31.041Z,3.72
2023-02-24T04:00:20.489Z,3.33
2023-02-24T04:02:57.365Z,4.28
2023-02-24T04:05:30.012Z,4.18
2023-02-24T04:08:08.034Z,3.67
2023-02-24T04:10:40.379Z,4.30
2023-02-24T04:13:20.382Z,3.42
2023-02-24T04:15:57.350Z,5.65
2023-02-24T04:18:29.223Z,4.25
2023-02-24T04:21:00.712Z,4.40
2023-02-24T04:23:33.721Z,4.50
2023-02-24T04:26:03.041Z,5.18
2023-02-24T04:28:32.396Z,5.07
2023-02-24T04:31:06.426Z,4.57
2023-02-24T04:33:38.489Z,4.15
2023-02-24T04:36:09.095Z,5.22
2023-02-24T04:38:41.402Z,4.28
2023-02-24T04:41:10.911Z,2.70
2023-02-24T04:43:40.937Z,4.50
2023-02-24T04:46:09.343Z,3.63
2023-02-24T04:48:39.089Z,2.95
2023-02-24T04:51:07.660Z,3.40
2023-02-24T04:53:38.091Z,3.10
2023-02-24T04:56:09.403Z,4.20
2023-02-24T04:58:42.667Z,6.10
2023-02-24T05:01:12.251Z,5.30
2023-02-24T05:03:42.584Z,2.97
2023-02-24T05:06:16.636Z,4.20
2023-02-24T05:08:45.314Z,3.13
2023-02-24T05:11:17.120Z,4.72
2023-02-24T05:13:47.154Z,4.35
2023-02-24T05:16:18.291Z,4.45
2023-02-24T05:18:46.970Z,5.18
2023-02-24T05:21:35.466Z,5.43
2023-02-24T05:24:06.898Z,3.75
2023-02-24T05:26:38.905Z,4.53
2023-02-24T05:29:08.429Z,3.35
2023-02-24T05:31:37.458Z,3.08
2023-02-24T05:34:08.103Z,4.00
2023-02-24T05:36:40.316Z,4.15
2023-02-24T05:39:12.221Z,4.25
2023-02-24T05:41:44.342Z,3.00
2023-02-24T05:44:15.841Z,3.47
2023-02-24T05:46:46.999Z,3.63
2023-02-24T05:49:23.446Z,3.35
2023-02-24T05:51:55.795Z,6.50
2023-02-24T05:54:29.060Z,4.18
2023-02-24T05:57:00.211Z,4.53
2023-02-24T05:59:32.865Z,4.05
2023-02-24T06:02:07.146Z,4.18
2023-02-24T06:04:50.973Z,4.20
2023-02-24T06:07:22.964Z,3.75
2023-02-24T06:09:53.998Z,4.60
2023-02-24T06:12:27.362Z,5.15
2023-02-24T06:14:58.005Z,6.53
2023-02-24T06:17:26.829Z,5.32
2023-02-24T06:19:55.631Z,5.50
2023-02-24T06:22:25.831Z,4.75
2023-02-24T06:24:55.338Z,4.68
2023-02-24T06:27:25.761Z,6.78
2023-02-24T06:29:56.793Z,6.53
2023-02-24T06:32:28.090Z,6.05
2023-02-24T06:34:57.485Z,5.25
2023-02-24T06:37:26.085Z,5.55
2023-02-24T06:39:54.653Z,3.78
2023-02-24T06:42:23.350Z,5.32
2023-02-24T06:44:54.014Z,5.60
2023-02-24T06:47:22.853Z,4.95
2023-02-24T06:49:51.566Z,3.42
2023-02-24T06:52:20.055Z,6.15
2023-02-24T06:54:52.446Z,5.25
2023-02-24T06:57:21.020Z,6.55
2023-02-24T06:59:50.973Z,6.38
2023-02-24T07:02:21.061Z,5.05
2023-02-24T07:04:49.496Z,4.53
2023-02-24T07:07:18.950Z,7.90
2023-02-24T07:09:47.369Z,9.70
2023-02-24T07:12:20.970Z,5.43
2023-02-24T07:14:50.883Z,5.53
2023-02-24T07:17:23.396Z,5.43
2023-02-24T07:19:54.618Z,6.35
2023-02-24T07:22:25.308Z,10.70
2023-02-24T07:25:00.512Z,7.65
2023-02-24T07:27:30.139Z,5.22
2023-02-24T07:29:59.331Z,5.40
2023-02-24T07:32:30.487Z,5.97
2023-02-24T07:34:59.686Z,5.00
2023-02-24T07:37:31.807Z,5.28
2023-02-24T07:40:01.908Z,6.40
2023-02-24T07:42:35.386Z,8.43
2023-02-24T07:45:08.519Z,6.45
2023-02-24T07:47:38.445Z,5.75
2023-02-24T07:50:13.544Z,5.35
2023-02-24T07:52:42.326Z,9.00
2023-02-24T07:55:11.986Z,5.60
2023-02-24T07:57:41.623Z,5.38
2023-02-24T08:00:19.699Z,7.47
2023-02-24T08:02:51.618Z,6.88
2023-02-24T08:05:20.544Z,5.85
2023-02-24T08:07:50.717Z,11.55
2023-02-24T08:10:26.748Z,6.63
2023-02-24T08:12:56.655Z,6.97
2023-02-24T08:15:33.997Z,10.82
2023-02-24T08:18:04.104Z,6.40
2023-02-24T08:20:52.143Z,7.13
2023-02-24T08:23:23.510Z,9.10
2023-02-24T08:25:53.749Z,5.60
2023-02-24T08:28:26.815Z,6.05
2023-02-24T08:30:55.417Z,13.32
2023-02-24T08:33:30.196Z,10.23
2023-02-24T08:36:02.571Z,6.40
2023-02-24T08:38:41.916Z,10.23
2023-02-24T08:41:20.227Z,6.00
2023-02-24T08:43:49.741Z,10.77
2023-02-24T08:46:21.364Z,10.98
2023-02-24T08:48:55.605Z,9.13
2023-02-24T08:51:29.072Z,9.38
2023-02-24T08:54:00.786Z,6.53
2023-02-24T08:56:34.493Z,9.38
2023-02-24T08:59:06.392Z,11.50
2023-02-24T09:01:36.786Z,10.27
2023-02-24T09:04:09.269Z,10.15
2023-02-24T09:06:41.455Z,7.35
2023-02-24T09:09:19.017Z,6.50
2023-02-24T09:11:49.423Z,8.43
2023-02-24T09:14:27.246Z,11.00
2023-02-24T09:17:05.865Z,6.75
2023-02-24T09:20:01.923Z,10.73
2023-02-24T09:22:33.061Z,8.57
2023-02-24T09:25:21.802Z,8.18
2023-02-24T09:27:56.418Z,8.18
2023-02-24T09:33:17.876Z,5.53
2023-02-24T09:35:50.735Z,12.20
2023-02-24T09:38:21.117Z,5.50
2023-02-24T09:40:50.523Z,4.93
2023-02-24T09:43:24.565Z,6.53
2023-02-24T09:46:01.837Z,10.52
2023-02-24T09:48:43.928Z,7.78
2023-02-24T09:51:22.921Z,8.93
2023-02-24T09:53:54.828Z,10.05
2023-02-24T09:56:37.240Z,6.03
2023-02-24T09:59:26.112Z,7.65
2023-02-24T10:02:04.034Z,7.95
2023-02-24T10:04:55.936Z,6.45
2023-02-24T10:07:38.469Z,5.65
2023-02-24T10:10:20.615Z,8.25
2023-02-24T10:12:53.333Z,10.23
2023-02-24T10:15:56.952Z,6.63
2023-02-24T10:18:32.972Z,8.05
2023-02-24T10:21:15.621Z,7.75
2023-02-24T10:24:05.822Z,5.25
2023-02-24T10:26:59.706Z,8.00
2023-02-24T10:29:43.556Z,5.40
2023-02-24T10:32:23.952Z,6.32
2023-02-24T10:34:53.712Z,8.50
2023-02-24T10:37:28.770Z,10.25
2023-02-24T10:40:09.658Z,9.10
2023-02-24T10:42:45.925Z,7.97
2023-02-24T10:45:19.635Z,12.73
2023-02-24T10:47:56.796Z,9.55
2023-02-24T10:50:30.300Z,9.95
2023-02-24T10:53:26.200Z,7.35
2023-02-24T10:56:15.367Z,8.70
2023-02-24T10:58:56.852Z,10.73
2023-02-24T11:01:43.612Z,8.70
2023-02-24T11:04:33.614Z,5.93
2023-02-24T11:07:11.745Z,9.68
2023-02-24T11:09:52.426Z,8.65
2023-02-24T11:12:42.115Z,8.38
2023-02-24T11:18:56.156Z,7.43
2023-02-24T11:21:27.642Z,8.23
2023-02-24T11:23:59.568Z,7.38
2023-02-24T11:26:35.413Z,7.93
2023-02-24T11:29:26.735Z,11.32
2023-02-24T11:32:15.534Z,10.43
2023-02-24T11:34:53.856Z,8.98
2023-02-24T11:37:34.616Z,11.13
2023-02-24T11:40:08.140Z,10.27
2023-02-24T11:42:43.687Z,6.68
2023-02-24T11:45:29.346Z,8.52
2023-02-24T11:48:03.665Z,12.27
2023-02-24T11:50:43.579Z,10.98
2023-02-24T11:53:28.350Z,10.75
2023-02-24T11:56:04.353Z,7.15
2023-02-24T11:58:46.283Z,9.35
2023-02-24T12:01:24.420Z,8.85
2023-02-24T12:04:00.272Z,8.77
2023-02-24T12:06:35.310Z,14.50
2023-02-24T12:09:12.813Z,14.13
2023-02-24T12:11:51.365Z,10.80
2023-02-24T12:14:27.657Z,10.32
2023-02-24T12:17:07.757Z,9.45
2023-02-24T12:19:42.312Z,12.00
2023-02-24T12:22:16.129Z,11.25
2023-02-24T12:24:52.133Z,11.33
2023-02-24T12:27:34.276Z,10.77
2023-02-24T12:30:34.060Z,11.18
2023-02-24T12:33:17.212Z,10.70
2023-02-24T12:35:51.400Z,11.45
2023-02-24T12:38:35.850Z,14.63
2023-02-24T12:41:19.199Z,11.88
2023-02-24T12:43:56.366Z,11.55
2023-02-24T12:46:27.857Z,9.75
2023-02-24T12:49:23.486Z,9.50
2023-02-24T12:51:59.894Z,10.50
2023-02-24T12:54:33.923Z,10.52
2023-02-24T12:57:12.541Z,7.25
2023-02-24T12:59:42.479Z,10.77
2023-02-24T13:02:20.985Z,11.65
2023-02-24T13:05:01.362Z,9.57
2023-02-24T13:07:51.957Z,11.20
2023-02-24T13:10:33.670Z,11.32
2023-02-24T13:13:11.879Z,14.73
2023-02-24T13:15:51.408Z,12.75
2023-02-24T13:18:28.847Z,11.27
2023-02-24T13:21:10.663Z,10.02
2023-02-24T13:23:43.754Z,12.27
2023-02-24T13:26:12.110Z,8.80
2023-02-24T13:28:40.588Z,14.35
2023-02-24T13:31:11.544Z,12.60
2023-02-24T13:33:41.402Z,10.73
2023-02-24T13:36:15.404Z,12.63
2023-02-24T13:38:45.766Z,9.77
2023-02-24T13:41:35.783Z,10.93
2023-02-24T13:44:22.053Z,11.32
2023-02-24T13:47:10.265Z,10.90
2023-02-24T13:49:50.804Z,11.07
2023-02-24T13:52:36.697Z,13.82
2023-02-24T13:55:26.060Z,10.25
2023-02-24T13:58:21.555Z,11.40
2023-02-24T14:03:27.777Z,11.20
2023-02-24T14:05:57.370Z,9.57
2023-02-24T14:08:35.785Z,12.98
2023-02-24T14:11:04.534Z,9.75
2023-02-24T14:13:36.673Z,8.15
2023-02-24T14:16:09.196Z,9.93
2023-02-24T14:18:38.224Z,7.82
2023-02-24T14:21:06.861Z,8.70
2023-02-24T14:23:37.739Z,8.32
2023-02-24T14:26:09.116Z,9.27
2023-02-24T14:28:40.508Z,10.27
2023-02-24T14:31:13.616Z,9.10
2023-02-24T14:33:45.309Z,11.27
2023-02-24T14:36:19.898Z,11.48
2023-02-24T14:39:02.265Z,12.05
2023-02-24T14:41:30.757Z,13.20
2023-02-24T14:43:59.096Z,12.45
2023-02-24T14:46:27.606Z,8.25
2023-02-24T14:48:57.234Z,11.77
2023-02-24T14:51:30.130Z,11.48
2023-02-24T14:54:04.447Z,10.68
2023-02-24T14:56:35.403Z,14.32
2023-02-24T14:59:08.663Z,14.57
2023-02-24T15:01:40.710Z,12.82
2023-02-24T15:04:14.954Z,11.10
2023-02-24T15:06:44.780Z,13.63
2023-02-24T15:09:19.325Z,10.73
2023-02-24T15:11:48.476Z,12.30
2023-02-24T15:14:24.033Z,9.85
2023-02-24T15:16:54.228Z,10.82
2023-02-24T15:19:27.470Z,9.90
2023-02-24T15:21:56.159Z,11.63
2023-02-24T15:24:29.817Z,13.75
2023-02-24T15:27:00.004Z,13.52
2023-02-24T15:29:31.120Z,13.48
2023-02-24T15:32:01.293Z,10.05
2023-02-24T15:34:32.016Z,13.13
2023-02-24T15:37:04.412Z,12.60
2023-02-24T15:39:36.963Z,15.45
2023-02-24T15:42:10.683Z,16.40
2023-02-24T15:44:39.119Z,15.77
2023-02-24T15:47:22.862Z,12.20
2023-02-24T15:49:51.169Z,14.88
2023-02-24T15:52:24.077Z,13.50
2023-02-24T15:54:54.556Z,14.40
2023-02-24T15:57:23.505Z,17.88
2023-02-24T15:59:53.344Z,17.00
2023-02-24T16:02:24.159Z,17.13
2023-02-24T16:04:53.120Z,18.00
2023-02-24T16:07:24.722Z,16.70
2023-02-24T16:09:56.029Z,18.70
2023-02-24T16:12:28.736Z,16.38
2023-02-24T16:15:02.957Z,15.45
2023-02-24T16:17:34.117Z,15.75
2023-02-24T16:20:08.476Z,14.10
2023-02-24T16:22:37.562Z,16.50
2023-02-24T16:25:08.716Z,19.38
2023-02-24T16:27:37.316Z,18.25
2023-02-24T16:30:07.390Z,15.93
2023-02-24T16:32:36.070Z,15.85
2023-02-24T16:35:04.837Z,13.50
2023-02-24T16:37:33.192Z,17.23
2023-02-24T16:40:01.631Z,13.55
2023-02-24T16:42:31.538Z,21.02
2023-02-24T16:44:59.908Z,13.25
2023-02-24T16:47:28.349Z,16.08
2023-02-24T16:49:57.696Z,16.67
2023-02-24T16:52:26.002Z,14.63
2023-02-24T16:54:54.345Z,15.18
2023-02-24T16:57:25.396Z,18.05
2023-02-24T16:59:55.345Z,16.95
2023-02-24T17:02:26.255Z,15.02
2023-02-24T17:04:54.596Z,17.10
2023-02-24T17:07:23.034Z,16.58
2023-02-24T17:09:51.512Z,12.25
2023-02-24T17:12:22.335Z,13.50
2023-02-24T17:14:50.980Z,14.65
2023-02-24T17:17:23.033Z,13.65
2023-02-24T17:19:54.085Z,10.63
2023-02-24T17:22:23.250Z,11.82
2023-02-24T17:24:51.761Z,14.20
2023-02-24T17:27:20.461Z,12.18
2023-02-24T17:29:48.924Z,11.43
2023-02-24T17:32:20.117Z,15.18
2023-02-24T17:34:50.158Z,13.70
2023-02-24T17:37:18.588Z,11.65
2023-02-24T17:39:47.080Z,12.30
2023-02-24T17:42:15.583Z,12.38
2023-02-24T17:44:45.300Z,14.73
2023-02-24T17:47:14.094Z,12.70
2023-02-24T17:49:42.608Z,12.18
2023-02-24T17:52:12.609Z,12.98
2023-02-24T17:54:41.051Z,11.50
2023-02-24T17:57:09.738Z,13.70
2023-02-24T17:59:38.496Z,10.50
2023-02-24T18:02:07.312Z,17.92
2023-02-24T18:04:35.943Z,24.58
2023-02-24T18:07:04.522Z,21.98
2023-02-24T18:09:36.801Z,14.13
2023-02-24T18:12:07.311Z,13.98
2023-02-24T18:14:36.675Z,12.82
2023-02-24T18:17:05.316Z,14.65
2023-02-24T18:19:34.263Z,14.40
2023-02-24T18:22:02.834Z,17.00
2023-02-24T18:24:31.429Z,26.13
2023-02-24T18:27:04.388Z,30.70
2023-02-24T18:29:33.280Z,48.22
2023-02-24T18:32:03.238Z,19.55
2023-02-24T18:34:32.239Z,16.15
2023-02-24T18:37:01.511Z,27.33
2023-02-24T18:39:30.666Z,18.95
2023-02-24T18:41:59.662Z,12.90
2023-02-24T18:44:29.622Z,11.30
2023-02-24T18:46:58.353Z,11.68
2023-02-24T18:49:26.988Z,10.02
2023-02-24T18:51:55.642Z,10.85
2023-02-24T18:54:24.518Z,8.80
2023-02-24T18:56:54.218Z,8.30
2023-02-24T18:59:22.682Z,4.88
2023-02-24T19:01:53.277Z,5.50
2023-02-24T19:04:21.890Z,4.35
2023-02-24T19:06:50.745Z,5.40
2023-02-24T19:09:22.024Z,5.60
2023-02-24T19:11:52.886Z,5.97
2023-02-24T19:14:23.426Z,4.88
2023-02-24T19:16:55.205Z,6.68
2023-02-24T19:19:24.187Z,4.53
2023-02-24T19:21:52.997Z,6.45
2023-02-24T19:24:22.251Z,5.50
2023-02-24T19:26:53.155Z,5.72
2023-02-24T19:29:22.232Z,8.98
2023-02-24T19:31:53.990Z,5.28
2023-02-24T19:34:24.288Z,6.25
2023-02-24T19:36:52.802Z,6.45
2023-02-24T19:39:21.301Z,6.55
2023-02-24T19:41:50.177Z,6.05
2023-02-24T19:44:21.257Z,5.45
2023-02-24T19:46:50.020Z,5.95
2023-02-24T19:49:18.593Z,5.85
2023-02-24T19:51:48.628Z,6.60
2023-02-24T19:54:17.293Z,8.30
2023-02-24T19:56:46.028Z,5.97
2023-02-24T19:59:14.783Z,5.00
2023-02-24T20:01:46.630Z,5.43
2023-02-24T20:04:15.218Z,6.35
2023-02-24T20:06:44.315Z,6.15
2023-02-24T20:09:16.185Z,6.80
2023-02-24T20:11:46.229Z,10.27
2023-02-24T20:14:16.207Z,8.85
2023-02-24T20:16:45.380Z,8.18
2023-02-24T20:19:15.826Z,9.55
2023-02-24T20:21:44.909Z,7.28
2023-02-24T20:24:17.320Z,8.43
2023-02-24T20:26:49.624Z,5.30
2023-02-24T20:29:20.767Z,7.97
2023-02-24T20:31:50.061Z,5.22
2023-02-24T20:34:21.109Z,5.60
2023-02-24T20:36:49.791Z,8.88
2023-02-24T20:39:21.920Z,7.82
2023-02-24T20:41:51.007Z,8.85
2023-02-24T20:44:19.519Z,7.45
2023-02-24T20:46:48.542Z,6.70
2023-02-24T20:49:17.216Z,5.32
2023-02-24T20:51:46.306Z,7.05
2023-02-24T20:54:15.815Z,4.75
2023-02-24T20:56:47.068Z,4.78
2023-02-24T20:59:18.368Z,4.85
2023-02-24T21:01:48.430Z,6.35
2023-02-24T21:04:19.642Z,8.05
2023-02-24T21:06:48.964Z,7.82
2023-02-24T21:09:17.629Z,5.38
2023-02-24T21:11:47.839Z,4.20
2023-02-24T21:14:17.776Z,4.47
2023-02-24T21:16:47.016Z,4.45
2023-02-24T21:19:17.753Z,4.18
2023-02-24T21:21:46.554Z,4.85
2023-02-24T21:24:15.340Z,3.35
2023-02-24T21:26:44.094Z,4.32
2023-02-24T21:29:14.242Z,3.30
2023-02-24T21:31:45.688Z,3.67
2023-02-24T21:34:16.900Z,5.32
2023-02-24T21:36:46.637Z,4.43
2023-02-24T21:39:15.526Z,3.63
2023-02-24T21:41:44.725Z,4.85
2023-02-24T21:44:17.255Z,3.58
2023-02-24T21:46:46.000Z,8.18
2023-02-24T21:49:18.309Z,5.55
2023-02-24T21:51:46.956Z,5.07
2023-02-24T21:54:15.829Z,5.95
2023-02-24T21:56:44.595Z,3.83
2023-02-24T21:59:14.557Z,7.18
2023-02-24T22:01:45.286Z,6.60
2023-02-24T22:04:16.951Z,6.30
2023-02-24T22:06:46.447Z,6.35
2023-02-24T22:09:19.413Z,6.85
2023-02-24T22:11:51.452Z,7.13
2023-02-24T22:14:21.651Z,7.15
2023-02-24T22:16:50.449Z,9.10
2023-02-24T22:19:20.176Z,7.20
2023-02-24T22:21:49.038Z,10.88
2023-02-24T22:24:21.415Z,15.48
2023-02-24T22:26:53.913Z,10.45
2023-02-24T22:29:24.464Z,9.75
2023-02-24T22:31:53.563Z,8.30
2023-02-24T22:34:22.369Z,10.05
2023-02-24T22:36:51.012Z,10.25
2023-02-24T22:39:19.690Z,7.28
2023-02-24T22:41:51.641Z,10.35
2023-02-24T22:44:21.105Z,10.10
2023-02-24T22:46:51.073Z,12.95
2023-02-24T22:49:19.690Z,11.68
2023-02-24T22:51:48.476Z,8.10
2023-02-24T22:54:17.464Z,10.55
2023-02-24T22:56:46.651Z,14.82
2023-02-24T22:59:15.889Z,11.02
2023-02-24T23:01:44.751Z,8.60
2023-02-24T23:04:18.859Z,5.07
2023-02-24T23:06:48.283Z,8.15
2023-02-24T23:09:21.789Z,5.40
2023-02-24T23:11:50.314Z,6.10
2023-02-24T23:14:18.986Z,6.40
2023-02-24T23:16:55.810Z,6.40
2023-02-24T23:19:25.948Z,5.30
2023-02-24T23:21:56.259Z,7.22
2023-02-24T23:24:24.708Z,10.07
2023-02-24T23:26:57.252Z,9.63
2023-02-24T23:29:26.761Z,8.27
2023-02-24T23:31:55.344Z,7.32
2023-02-24T23:34:25.588Z,13.27
2023-02-24T23:36:54.174Z,11.77
2023-02-24T23:39:24.109Z,12.40
2023-02-24T23:41:56.690Z,12.30
2023-02-24T23:44:25.949Z,9.40
2023-02-24T23:46:54.836Z,9.00
2023-02-24T23:49:23.259Z,11.10
2023-02-24T23:51:53.244Z,11.48
2023-02-24T23:54:21.646Z,7.55
2023-02-24T23:56:50.311Z,10.68
2023-02-24T23:59:18.788Z,8.65
