createdAt,value
2019-05-14T00:00:11.129Z,56.40
2019-05-14T00:02:41.323Z,56.40
2019-05-14T00:05:09.491Z,56.40
2019-05-14T00:07:37.865Z,56.40
2019-05-14T00:10:07.475Z,56.30
2019-05-14T00:12:35.983Z,56.40
2019-05-14T00:15:04.726Z,56.40
2019-05-14T00:17:33.067Z,56.40
2019-05-14T00:20:07.259Z,56.40
2019-05-14T00:22:32.021Z,56.30
2019-05-14T00:25:01.158Z,56.40
2019-05-14T00:27:31.180Z,56.40
2019-05-14T00:30:02.280Z,56.40
2019-05-14T00:32:31.679Z,56.40
2019-05-14T00:35:02.033Z,56.40
2019-05-14T00:37:32.122Z,56.40
2019-05-14T00:40:01.353Z,56.30
2019-05-14T00:42:31.878Z,56.40
2019-05-14T00:45:01.252Z,56.30
2019-05-14T00:47:30.975Z,56.90
2019-05-14T00:50:02.058Z,56.30
2019-05-14T00:52:31.490Z,56.30
2019-05-14T00:55:01.155Z,56.30
2019-05-14T00:57:31.654Z,56.30
2019-05-14T01:00:01.129Z,56.40
2019-05-14T01:02:31.853Z,56.30
2019-05-14T01:05:01.789Z,56.30
2019-05-14T01:07:31.627Z,56.30
2019-05-14T01:10:01.347Z,56.20
2019-05-14T01:12:31.716Z,56.20
2019-05-14T01:15:07.822Z,56.30
2019-05-14T01:17:31.484Z,56.10
2019-05-14T01:19:59.924Z,56.20
2019-05-14T01:22:28.288Z,56.10
2019-05-14T01:24:56.644Z,56.10
2019-05-14T01:27:24.999Z,56.20
2019-05-14T01:29:53.359Z,56.10
2019-05-14T01:32:22.112Z,56.10
2019-05-14T01:34:52.162Z,56.10
2019-05-14T01:37:21.850Z,56.10
2019-05-14T01:39:51.948Z,56.10
2019-05-14T01:42:21.652Z,56.10
2019-05-14T01:44:52.003Z,56.10
2019-05-14T01:47:21.407Z,56.10
2019-05-14T01:49:51.515Z,56.10
2019-05-14T01:52:21.785Z,56.10
2019-05-14T01:54:51.565Z,56.10
2019-05-14T01:57:21.864Z,56.00
2019-05-14T01:59:51.615Z,56.00
2019-05-14T02:02:21.846Z,55.90
2019-05-14T02:04:51.292Z,56.00
2019-05-14T02:07:21.947Z,56.00
2019-05-14T02:09:51.759Z,56.00
2019-05-14T02:12:22.162Z,55.90
2019-05-14T02:14:51.291Z,55.90
2019-05-14T02:17:21.297Z,55.90
2019-05-14T02:19:51.518Z,55.90
2019-05-14T02:22:21.697Z,55.90
2019-05-14T02:24:51.771Z,55.90
2019-05-14T02:27:21.423Z,55.90
2019-05-14T02:29:51.940Z,55.80
2019-05-14T02:32:19.926Z,55.80
2019-05-14T02:34:50.086Z,55.80
2019-05-14T02:37:19.448Z,55.80
2019-05-14T02:39:50.254Z,55.80
2019-05-14T02:42:19.736Z,55.80
2019-05-14T02:44:49.083Z,55.70
2019-05-14T02:47:19.545Z,55.80
2019-05-14T02:49:50.220Z,55.70
2019-05-14T02:52:20.341Z,55.80
2019-05-14T02:54:49.587Z,55.80
2019-05-14T02:57:19.991Z,55.70
2019-05-14T02:59:50.199Z,55.70
2019-05-14T03:02:18.838Z,55.70
2019-05-14T03:04:49.810Z,55.60
2019-05-14T03:07:19.426Z,55.60
2019-05-14T03:09:50.113Z,55.60
2019-05-14T03:12:19.402Z,55.60
2019-05-14T03:14:49.959Z,55.60
2019-05-14T03:17:19.798Z,55.60
2019-05-14T03:19:49.585Z,55.60
2019-05-14T03:22:26.183Z,55.60
2019-05-14T03:24:50.319Z,55.50
2019-05-14T03:27:19.432Z,55.50
2019-05-14T03:29:49.925Z,55.50
2019-05-14T03:32:22.509Z,55.60
2019-05-14T03:34:52.933Z,55.50
2019-05-14T03:37:23.327Z,55.50
2019-05-14T03:39:49.447Z,55.40
2019-05-14T03:42:19.407Z,55.50
2019-05-14T03:44:48.997Z,55.40
2019-05-14T03:47:19.583Z,55.50
2019-05-14T03:49:49.879Z,55.50
2019-05-14T03:52:20.067Z,55.50
2019-05-14T03:54:49.629Z,55.50
2019-05-14T03:57:20.069Z,55.50
2019-05-14T03:59:49.904Z,55.50
2019-05-14T04:02:19.827Z,55.50
2019-05-14T04:04:50.151Z,55.40
2019-05-14T04:07:19.596Z,55.40
2019-05-14T04:09:49.301Z,55.40
2019-05-14T04:12:19.145Z,55.40
2019-05-14T04:14:50.196Z,55.40
2019-05-14T04:17:31.764Z,56.00
2019-05-14T04:19:49.591Z,55.40
2019-05-14T04:22:19.161Z,55.40
2019-05-14T04:24:49.662Z,55.40
2019-05-14T04:27:20.435Z,55.40
2019-05-14T04:29:49.836Z,55.40
2019-05-14T04:32:20.078Z,55.50
2019-05-14T04:34:49.884Z,55.50
2019-05-14T04:37:20.030Z,55.50
2019-05-14T04:39:50.393Z,55.40
2019-05-14T04:42:20.316Z,55.50
2019-05-14T04:44:50.324Z,55.50
2019-05-14T04:47:31.130Z,55.50
2019-05-14T04:49:50.616Z,55.40
2019-05-14T04:52:20.506Z,55.50
2019-05-14T04:54:49.962Z,55.50
2019-05-14T04:57:20.255Z,55.40
2019-05-14T04:59:49.382Z,55.40
2019-05-14T05:02:19.846Z,55.40
2019-05-14T05:04:50.624Z,55.40
2019-05-14T05:07:19.150Z,55.50
2019-05-14T05:09:50.311Z,55.40
2019-05-14T05:12:19.735Z,55.30
2019-05-14T05:14:49.234Z,55.30
2019-05-14T05:17:19.576Z,55.40
2019-05-14T05:19:51.568Z,55.30
2019-05-14T05:22:19.576Z,55.40
2019-05-14T05:24:48.490Z,55.50
2019-05-14T05:27:18.437Z,55.40
2019-05-14T05:29:48.565Z,55.50
2019-05-14T05:32:19.356Z,55.50
2019-05-14T05:34:48.332Z,55.40
2019-05-14T05:37:18.965Z,55.30
2019-05-14T05:39:48.878Z,55.20
2019-05-14T05:42:18.793Z,55.20
2019-05-14T05:44:48.370Z,55.20
2019-05-14T05:47:18.216Z,55.30
2019-05-14T05:49:48.783Z,55.20
2019-05-14T05:52:18.926Z,55.00
2019-05-14T05:54:48.806Z,54.90
2019-05-14T05:57:18.771Z,55.10
2019-05-14T05:59:48.426Z,54.70
2019-05-14T06:02:18.596Z,54.70
2019-05-14T06:04:48.035Z,54.70
2019-05-14T06:07:18.325Z,54.80
2019-05-14T06:09:48.328Z,55.00
2019-05-14T06:12:19.026Z,54.80
2019-05-14T06:14:48.771Z,54.80
2019-05-14T06:17:19.137Z,54.70
2019-05-14T06:19:48.581Z,54.80
2019-05-14T06:22:18.834Z,54.60
2019-05-14T06:24:48.527Z,54.70
2019-05-14T06:27:18.160Z,54.80
2019-05-14T06:29:48.965Z,54.90
2019-05-14T06:32:18.710Z,54.80
2019-05-14T06:34:48.848Z,54.70
2019-05-14T06:37:19.010Z,54.80
2019-05-14T06:39:48.409Z,54.90
2019-05-14T06:42:19.199Z,55.00
2019-05-14T06:44:49.324Z,54.90
2019-05-14T06:47:18.475Z,54.90
2019-05-14T06:49:48.797Z,54.70
2019-05-14T06:52:18.706Z,54.70
2019-05-14T06:54:49.634Z,54.90
2019-05-14T06:57:18.034Z,55.00
2019-05-14T06:59:48.386Z,54.70
2019-05-14T07:02:19.130Z,54.70
2019-05-14T07:04:48.391Z,54.40
2019-05-14T07:07:16.553Z,53.90
2019-05-14T07:09:44.917Z,53.70
2019-05-14T07:12:13.289Z,53.60
2019-05-14T07:14:41.641Z,53.50
2019-05-14T07:17:10.016Z,53.60
2019-05-14T07:19:38.698Z,53.70
2019-05-14T07:22:09.035Z,53.60
2019-05-14T07:24:40.415Z,53.30
2019-05-14T07:27:09.395Z,53.40
2019-05-14T07:29:38.828Z,53.30
2019-05-14T07:32:08.965Z,53.60
2019-05-14T07:34:38.867Z,53.70
2019-05-14T07:37:09.325Z,53.60
2019-05-14T07:39:38.512Z,53.30
2019-05-14T07:42:09.565Z,53.10
2019-05-14T07:44:39.102Z,53.10
2019-05-14T07:47:08.384Z,53.00
2019-05-14T07:49:38.608Z,53.00
2019-05-14T07:52:09.226Z,53.10
2019-05-14T07:54:38.843Z,53.20
2019-05-14T07:57:08.796Z,53.10
2019-05-14T07:59:38.147Z,53.00
2019-05-14T08:02:09.154Z,52.90
2019-05-14T08:04:38.143Z,52.70
2019-05-14T08:07:08.724Z,53.00
2019-05-14T08:09:38.713Z,52.40
2019-05-14T08:12:09.065Z,52.50
2019-05-14T08:14:45.440Z,52.50
2019-05-14T08:17:08.652Z,52.80
2019-05-14T08:19:38.595Z,52.80
2019-05-14T08:22:09.299Z,52.70
2019-05-14T08:24:38.588Z,52.60
2019-05-14T08:27:08.549Z,52.70
2019-05-14T08:29:39.930Z,52.80
2019-05-14T08:32:08.865Z,53.00
2019-05-14T08:34:38.945Z,53.20
2019-05-14T08:37:08.291Z,53.30
2019-05-14T08:39:38.913Z,53.40
2019-05-14T08:42:08.557Z,53.30
2019-05-14T08:44:38.723Z,53.10
2019-05-14T08:47:09.317Z,52.80
2019-05-14T08:49:45.519Z,52.70
2019-05-14T08:52:08.814Z,52.60
2019-05-14T08:54:39.010Z,52.80
2019-05-14T08:57:09.394Z,52.90
2019-05-14T08:59:39.552Z,52.70
2019-05-14T09:02:10.406Z,52.40
2019-05-14T09:04:41.937Z,52.40
2019-05-14T09:07:09.353Z,52.50
2019-05-14T09:09:38.244Z,52.90
2019-05-14T09:12:12.198Z,53.20
2019-05-14T09:14:38.895Z,53.40
2019-05-14T09:17:09.705Z,53.60
2019-05-14T09:19:39.171Z,53.70
2019-05-14T09:22:09.393Z,53.50
2019-05-14T09:24:38.738Z,53.40
2019-05-14T09:27:08.429Z,53.40
2019-05-14T09:29:39.215Z,53.30
2019-05-14T09:32:09.384Z,53.40
2019-05-14T09:34:39.097Z,53.50
2019-05-14T09:37:08.683Z,53.30
2019-05-14T09:39:38.597Z,53.00
2019-05-14T09:42:08.189Z,52.70
2019-05-14T09:44:38.744Z,52.40
2019-05-14T09:47:08.481Z,52.20
2019-05-14T09:49:38.882Z,52.00
2019-05-14T09:52:08.818Z,51.60
2019-05-14T09:54:39.549Z,51.20
2019-05-14T09:57:08.321Z,51.40
2019-05-14T09:59:38.615Z,51.70
2019-05-14T10:02:09.176Z,51.20
2019-05-14T10:04:39.103Z,51.60
2019-05-14T10:07:08.696Z,51.70
2019-05-14T10:09:39.028Z,51.90
2019-05-14T10:12:08.979Z,52.00
2019-05-14T10:14:39.410Z,52.10
2019-05-14T10:17:07.324Z,52.00
2019-05-14T10:19:38.875Z,51.30
2019-05-14T10:22:08.108Z,51.00
2019-05-14T10:24:38.365Z,50.50
2019-05-14T10:27:08.671Z,50.50
2019-05-14T10:29:35.752Z,50.30
2019-05-14T10:32:04.103Z,49.90
2019-05-14T10:34:32.490Z,49.70
2019-05-14T10:37:00.838Z,49.90
2019-05-14T10:39:29.982Z,49.90
2019-05-14T10:41:58.579Z,49.60
2019-05-14T10:44:29.065Z,50.00
2019-05-14T10:46:58.270Z,50.80
2019-05-14T10:49:29.722Z,51.20
2019-05-14T10:51:58.613Z,51.40
2019-05-14T10:54:29.307Z,51.30
2019-05-14T10:56:59.218Z,50.70
2019-05-14T10:59:29.397Z,49.80
2019-05-14T11:01:57.231Z,49.60
2019-05-14T11:04:28.422Z,49.20
2019-05-14T11:06:55.601Z,49.40
2019-05-14T11:09:23.976Z,49.50
2019-05-14T11:11:52.334Z,49.00
2019-05-14T11:14:21.507Z,48.60
2019-05-14T11:16:49.871Z,48.20
2019-05-14T11:19:18.838Z,48.20
2019-05-14T11:21:48.427Z,47.70
2019-05-14T11:24:18.903Z,47.60
2019-05-14T11:26:48.790Z,47.70
2019-05-14T11:29:18.545Z,47.80
2019-05-14T11:31:48.442Z,48.10
2019-05-14T11:34:19.267Z,48.30
2019-05-14T11:36:49.459Z,48.40
2019-05-14T11:39:18.090Z,48.40
2019-05-14T11:41:49.097Z,48.10
2019-05-14T11:44:16.708Z,47.80
2019-05-14T11:46:56.323Z,47.80
2019-05-14T11:49:15.185Z,47.80
2019-05-14T11:52:00.856Z,47.80
2019-05-14T11:54:13.553Z,47.80
2019-05-14T11:56:42.170Z,47.70
2019-05-14T11:59:10.578Z,47.70
2019-05-14T12:01:39.386Z,47.70
2019-05-14T12:04:08.899Z,47.70
2019-05-14T12:06:39.069Z,47.70
2019-05-14T12:09:11.660Z,47.70
2019-05-14T12:11:38.534Z,47.60
2019-05-14T12:14:08.961Z,47.80
2019-05-14T12:16:39.293Z,48.20
2019-05-14T12:19:11.589Z,48.40
2019-05-14T12:21:39.452Z,48.70
2019-05-14T12:24:13.395Z,48.90
2019-05-14T12:26:38.615Z,48.90
2019-05-14T12:29:09.573Z,49.00
2019-05-14T12:31:38.599Z,49.10
2019-05-14T12:34:07.302Z,49.20
2019-05-14T12:36:35.637Z,49.20
2019-05-14T12:39:09.316Z,49.10
2019-05-14T12:41:38.224Z,49.00
2019-05-14T12:44:09.379Z,49.10
2019-05-14T12:46:36.730Z,49.20
2019-05-14T12:49:05.079Z,49.10
2019-05-14T12:51:33.456Z,49.10
2019-05-14T12:54:01.820Z,48.60
2019-05-14T12:56:30.178Z,48.30
2019-05-14T12:58:58.538Z,47.90
2019-05-14T13:01:26.898Z,47.70
2019-05-14T13:03:55.273Z,47.70
2019-05-14T13:06:23.620Z,47.90
2019-05-14T13:08:51.977Z,47.80
2019-05-14T13:11:20.344Z,47.70
2019-05-14T13:13:49.187Z,47.70
2019-05-14T13:16:19.397Z,47.70
2019-05-14T13:18:49.785Z,47.80
2019-05-14T13:21:19.218Z,47.60
2019-05-14T13:23:48.735Z,47.80
2019-05-14T13:26:18.923Z,48.00
2019-05-14T13:28:50.686Z,48.00
2019-05-14T13:31:18.324Z,48.00
2019-05-14T13:33:48.874Z,47.80
2019-05-14T13:36:20.555Z,47.80
2019-05-14T13:38:49.060Z,47.50
2019-05-14T13:41:19.171Z,47.50
2019-05-14T13:43:50.124Z,47.40
2019-05-14T13:46:18.965Z,47.60
2019-05-14T13:48:49.825Z,47.60
2019-05-14T13:51:19.426Z,47.60
2019-05-14T13:53:49.653Z,47.70
2019-05-14T13:56:18.935Z,47.70
2019-05-14T13:58:48.845Z,47.60
2019-05-14T14:01:19.395Z,47.70
2019-05-14T14:04:00.114Z,47.70
2019-05-14T14:06:20.698Z,47.60
2019-05-14T14:08:48.921Z,47.60
2019-05-14T14:11:19.202Z,47.50
2019-05-14T14:13:48.930Z,47.50
2019-05-14T14:16:19.729Z,47.40
2019-05-14T14:18:50.074Z,47.40
2019-05-14T14:21:19.618Z,47.40
2019-05-14T14:23:49.475Z,47.50
2019-05-14T14:26:18.423Z,47.80
2019-05-14T14:28:49.285Z,48.20
2019-05-14T14:31:18.850Z,48.30
2019-05-14T14:33:48.779Z,48.50
2019-05-14T14:36:19.549Z,48.50
2019-05-14T14:38:49.486Z,48.50
2019-05-14T14:41:19.378Z,48.60
2019-05-14T14:43:53.654Z,48.60
2019-05-14T14:46:19.315Z,48.70
2019-05-14T14:48:49.319Z,48.40
2019-05-14T14:51:19.425Z,48.20
2019-05-14T14:53:58.252Z,48.10
2019-05-14T14:56:18.896Z,48.10
2019-05-14T14:58:49.424Z,48.10
2019-05-14T15:01:19.475Z,47.80
2019-05-14T15:03:49.671Z,47.50
2019-05-14T15:06:17.291Z,47.40
2019-05-14T15:08:45.627Z,47.40
2019-05-14T15:11:13.988Z,47.40
2019-05-14T15:13:42.345Z,47.40
2019-05-14T15:16:13.415Z,47.40
2019-05-14T15:18:40.807Z,47.50
2019-05-14T15:21:09.759Z,47.60
2019-05-14T15:23:42.630Z,47.90
2019-05-14T15:26:12.040Z,48.10
2019-05-14T15:28:38.737Z,48.30
2019-05-14T15:31:08.700Z,48.20
2019-05-14T15:33:37.270Z,47.90
2019-05-14T15:36:05.648Z,47.70
2019-05-14T15:38:33.999Z,47.70
2019-05-14T15:41:02.352Z,47.70
2019-05-14T15:43:30.744Z,47.70
2019-05-14T15:45:59.129Z,47.60
2019-05-14T15:48:27.484Z,47.50
2019-05-14T15:50:55.842Z,47.40
2019-05-14T15:53:24.261Z,47.50
2019-05-14T15:55:52.644Z,47.50
2019-05-14T15:58:21.785Z,47.50
2019-05-14T16:00:50.364Z,47.50
2019-05-14T16:03:18.943Z,47.50
2019-05-14T16:05:48.778Z,47.30
2019-05-14T16:08:22.198Z,47.40
2019-05-14T16:10:47.471Z,47.40
2019-05-14T16:13:15.848Z,47.40
2019-05-14T16:15:44.217Z,47.40
2019-05-14T16:18:18.684Z,47.30
2019-05-14T16:20:43.140Z,47.20
2019-05-14T16:23:11.516Z,47.30
2019-05-14T16:25:39.928Z,47.40
2019-05-14T16:28:08.840Z,47.40
2019-05-14T16:30:39.752Z,47.60
2019-05-14T16:33:09.272Z,47.50
2019-05-14T16:35:39.292Z,47.60
2019-05-14T16:38:08.319Z,47.60
2019-05-14T16:40:39.393Z,47.60
2019-05-14T16:43:06.909Z,47.90
2019-05-14T16:45:35.346Z,47.30
2019-05-14T16:48:03.716Z,47.30
2019-05-14T16:50:32.069Z,47.40
2019-05-14T16:53:00.433Z,47.30
2019-05-14T16:55:30.701Z,47.20
2019-05-14T16:57:58.805Z,47.30
2019-05-14T17:00:29.338Z,47.20
2019-05-14T17:02:58.958Z,47.20
2019-05-14T17:05:30.005Z,47.30
2019-05-14T17:07:58.729Z,47.30
2019-05-14T17:10:28.646Z,47.30
2019-05-14T17:13:00.681Z,47.20
2019-05-14T17:15:28.792Z,47.30
2019-05-14T17:17:59.763Z,47.30
2019-05-14T17:20:27.228Z,47.30
2019-05-14T17:22:55.578Z,47.30
2019-05-14T17:25:27.245Z,47.20
2019-05-14T17:27:53.941Z,47.80
2019-05-14T17:30:22.417Z,47.30
2019-05-14T17:32:50.796Z,47.20
2019-05-14T17:35:19.669Z,47.20
2019-05-14T17:37:48.439Z,47.10
2019-05-14T17:40:16.992Z,47.10
2019-05-14T17:42:45.357Z,47.10
2019-05-14T17:45:13.721Z,47.10
2019-05-14T17:47:42.072Z,47.10
2019-05-14T17:50:10.463Z,47.10
2019-05-14T17:52:43.042Z,47.20
2019-05-14T17:55:11.985Z,47.20
2019-05-14T17:57:46.836Z,47.80
2019-05-14T18:00:09.652Z,47.20
2019-05-14T18:02:38.288Z,47.20
2019-05-14T18:05:09.068Z,47.20
2019-05-14T18:07:36.654Z,47.20
2019-05-14T18:10:08.808Z,47.20
2019-05-14T18:12:39.748Z,47.20
2019-05-14T18:15:08.558Z,47.20
2019-05-14T18:17:39.240Z,47.30
2019-05-14T18:20:08.436Z,47.20
2019-05-14T18:22:42.076Z,47.30
2019-05-14T18:25:07.365Z,47.20
2019-05-14T18:27:38.777Z,47.20
2019-05-14T18:30:08.934Z,47.20
2019-05-14T18:32:36.540Z,47.20
2019-05-14T18:35:05.277Z,47.10
2019-05-14T18:37:33.643Z,47.20
2019-05-14T18:40:02.008Z,47.20
2019-05-14T18:42:30.357Z,47.20
2019-05-14T18:44:59.085Z,47.20
2019-05-14T18:47:29.046Z,47.20
2019-05-14T18:49:59.525Z,47.10
2019-05-14T18:52:29.736Z,47.20
2019-05-14T18:54:59.055Z,47.20
2019-05-14T18:57:28.705Z,47.10
2019-05-14T18:59:57.300Z,47.10
2019-05-14T19:02:29.084Z,47.10
2019-05-14T19:04:57.899Z,47.20
2019-05-14T19:07:28.774Z,47.20
2019-05-14T19:09:58.507Z,47.10
2019-05-14T19:12:28.717Z,47.10
2019-05-14T19:14:58.731Z,47.20
2019-05-14T19:17:28.441Z,47.20
2019-05-14T19:19:58.735Z,47.10
2019-05-14T19:22:28.596Z,47.10
2019-05-14T19:24:58.599Z,47.30
2019-05-14T19:27:28.458Z,47.20
2019-05-14T19:29:56.419Z,47.30
2019-05-14T19:32:24.784Z,47.30
2019-05-14T19:34:53.127Z,47.30
2019-05-14T19:37:21.492Z,47.20
2019-05-14T19:39:49.859Z,47.20
2019-05-14T19:42:18.401Z,47.20
2019-05-14T19:44:48.327Z,47.30
2019-05-14T19:47:18.722Z,47.30
2019-05-14T19:49:48.481Z,47.30
2019-05-14T19:52:16.848Z,47.30
2019-05-14T19:54:45.216Z,47.30
2019-05-14T19:57:13.573Z,47.20
2019-05-14T19:59:42.391Z,47.20
2019-05-14T20:02:10.784Z,47.30
2019-05-14T20:04:39.100Z,47.30
2019-05-14T20:07:08.949Z,47.30
2019-05-14T20:09:38.839Z,47.30
2019-05-14T20:12:07.409Z,47.30
2019-05-14T20:14:38.084Z,47.30
2019-05-14T20:17:05.752Z,47.30
2019-05-14T20:19:34.120Z,47.30
2019-05-14T20:22:02.559Z,47.30
2019-05-14T20:24:30.908Z,47.30
2019-05-14T20:27:07.811Z,47.40
2019-05-14T20:29:29.276Z,47.40
2019-05-14T20:32:01.590Z,47.30
2019-05-14T20:34:28.581Z,47.30
2019-05-14T20:36:58.815Z,47.40
2019-05-14T20:39:29.280Z,47.40
2019-05-14T20:41:58.429Z,47.40
2019-05-14T20:44:27.970Z,47.30
2019-05-14T20:46:58.315Z,47.30
2019-05-14T20:49:28.380Z,47.30
2019-05-14T20:51:56.563Z,47.30
2019-05-14T20:54:24.933Z,47.30
2019-05-14T20:56:53.287Z,47.30
2019-05-14T20:59:21.671Z,47.30
2019-05-14T21:01:50.001Z,47.40
2019-05-14T21:04:18.966Z,47.40
2019-05-14T21:06:48.648Z,47.40
2019-05-14T21:09:19.092Z,47.40
2019-05-14T21:11:49.283Z,47.40
2019-05-14T21:14:18.318Z,47.40
2019-05-14T21:16:48.859Z,47.40
2019-05-14T21:19:16.856Z,47.40
2019-05-14T21:21:45.216Z,47.40
2019-05-14T21:24:13.560Z,47.40
2019-05-14T21:26:41.914Z,47.50
2019-05-14T21:29:10.278Z,47.40
2019-05-14T21:31:38.712Z,47.40
2019-05-14T21:34:08.124Z,47.40
2019-05-14T21:36:38.955Z,47.40
2019-05-14T21:39:08.120Z,47.40
2019-05-14T21:41:38.458Z,47.50
2019-05-14T21:44:08.520Z,47.50
2019-05-14T21:46:39.471Z,47.60
2019-05-14T21:49:07.673Z,47.50
2019-05-14T21:51:39.047Z,47.60
2019-05-14T21:54:06.648Z,47.40
2019-05-14T21:56:35.011Z,47.50
2019-05-14T21:59:03.378Z,47.40
2019-05-14T22:01:31.797Z,47.50
2019-05-14T22:04:00.383Z,47.50
2019-05-14T22:06:29.150Z,47.50
2019-05-14T22:08:59.156Z,47.50
2019-05-14T22:11:28.268Z,47.50
2019-05-14T22:13:58.283Z,47.50
2019-05-14T22:16:28.112Z,47.50
2019-05-14T22:18:59.093Z,47.60
2019-05-14T22:21:28.786Z,47.50
2019-05-14T22:23:58.740Z,47.50
2019-05-14T22:26:28.204Z,47.50
2019-05-14T22:28:58.517Z,47.60
2019-05-14T22:31:28.911Z,47.50
2019-05-14T22:33:58.295Z,47.60
2019-05-14T22:36:29.085Z,47.60
2019-05-14T22:38:57.906Z,47.60
2019-05-14T22:41:28.944Z,47.60
2019-05-14T22:43:59.304Z,47.60
2019-05-14T22:46:26.586Z,47.60
2019-05-14T22:48:54.927Z,47.60
2019-05-14T22:51:23.314Z,47.60
2019-05-14T22:53:51.660Z,47.70
2019-05-14T22:56:20.032Z,47.60
2019-05-14T22:58:48.929Z,47.70
2019-05-14T23:01:18.363Z,47.70
2019-05-14T23:03:48.924Z,47.60
2019-05-14T23:06:18.755Z,47.60
2019-05-14T23:08:48.731Z,47.70
2019-05-14T23:11:19.520Z,47.70
2019-05-14T23:13:48.743Z,47.70
2019-05-14T23:16:32.651Z,47.70
2019-05-14T23:18:48.731Z,47.70
2019-05-14T23:21:17.339Z,47.70
2019-05-14T23:23:45.688Z,47.70
2019-05-14T23:26:14.060Z,47.70
2019-05-14T23:28:45.731Z,47.70
2019-05-14T23:31:12.421Z,47.70
2019-05-14T23:33:40.772Z,47.70
2019-05-14T23:36:09.119Z,47.70
2019-05-14T23:38:38.796Z,47.70
2019-05-14T23:41:08.629Z,47.70
2019-05-14T23:43:39.130Z,47.70
2019-05-14T23:46:09.475Z,47.80
2019-05-14T23:48:39.115Z,47.70
2019-05-14T23:51:08.065Z,47.80
2019-05-14T23:53:38.840Z,47.80
2019-05-14T23:56:08.668Z,47.80
2019-05-14T23:58:36.764Z,47.80
