createdAt,value
2023-05-06T00:00:30.090Z,25.44
2023-05-06T00:01:30.159Z,25.50
2023-05-06T00:02:30.307Z,25.49
2023-05-06T00:03:30.912Z,25.39
2023-05-06T00:04:30.393Z,25.55
2023-05-06T00:05:30.452Z,25.52
2023-05-06T00:06:30.507Z,25.58
2023-05-06T00:07:30.585Z,25.70
2023-05-06T00:08:30.639Z,25.78
2023-05-06T00:09:30.748Z,25.81
2023-05-06T00:10:30.834Z,25.89
2023-05-06T00:11:30.869Z,25.92
2023-05-06T00:12:30.969Z,25.91
2023-05-06T00:13:31.059Z,25.99
2023-05-06T00:14:31.112Z,26.10
2023-05-06T00:15:32.328Z,26.16
2023-05-06T00:16:37.312Z,26.16
2023-05-06T00:17:31.382Z,26.15
2023-05-06T00:18:32.341Z,26.21
2023-05-06T00:19:32.351Z,26.31
2023-05-06T00:20:31.565Z,26.15
2023-05-06T00:21:32.341Z,26.21
2023-05-06T00:22:32.333Z,26.31
2023-05-06T00:23:31.816Z,26.36
2023-05-06T00:24:31.881Z,26.29
2023-05-06T00:25:32.844Z,26.34
2023-05-06T00:26:32.020Z,26.59
2023-05-06T00:27:32.834Z,26.64
2023-05-06T00:28:32.174Z,26.64
2023-05-06T00:29:32.227Z,26.71
2023-05-06T00:30:32.339Z,26.69
2023-05-06T00:31:33.456Z,26.64
2023-05-06T00:32:32.500Z,26.58
2023-05-06T00:33:33.339Z,26.51
2023-05-06T00:34:32.672Z,26.41
2023-05-06T00:35:32.702Z,26.53
2023-05-06T00:36:33.351Z,26.46
2023-05-06T00:37:32.857Z,26.49
2023-05-06T00:38:32.923Z,26.76
2023-05-06T00:39:33.023Z,26.73
2023-05-06T00:40:33.092Z,26.74
2023-05-06T00:41:33.148Z,26.64
2023-05-06T00:42:33.840Z,26.66
2023-05-06T00:43:33.337Z,26.69
2023-05-06T00:44:33.402Z,26.85
2023-05-06T00:45:33.544Z,26.95
2023-05-06T00:46:33.582Z,26.81
2023-05-06T00:47:39.661Z,26.85
2023-05-06T00:48:33.758Z,27.09
2023-05-06T00:49:33.824Z,27.02
2023-05-06T00:50:33.911Z,27.07
2023-05-06T00:51:33.984Z,27.09
2023-05-06T00:52:34.094Z,27.24
2023-05-06T00:53:34.167Z,27.19
2023-05-06T00:54:34.858Z,27.23
2023-05-06T00:55:35.754Z,27.33
2023-05-06T00:56:34.392Z,27.46
2023-05-06T00:57:34.473Z,27.48
2023-05-06T00:58:35.366Z,27.55
2023-05-06T00:59:34.654Z,27.53
2023-05-06T01:00:35.354Z,27.49
2023-05-06T01:01:34.976Z,27.39
2023-05-06T01:02:46.400Z,27.46
2023-05-06T01:03:34.998Z,27.57
2023-05-06T01:04:35.058Z,27.49
2023-05-06T01:05:35.103Z,27.62
2023-05-06T01:06:35.183Z,27.51
2023-05-06T01:07:35.289Z,27.53
2023-05-06T01:08:35.359Z,27.62
2023-05-06T01:09:36.373Z,27.87
2023-05-06T01:10:36.365Z,27.93
2023-05-06T01:11:35.595Z,27.86
2023-05-06T01:12:35.690Z,28.02
2023-05-06T01:13:35.771Z,27.93
2023-05-06T01:14:35.844Z,27.80
2023-05-06T01:15:35.908Z,27.78
2023-05-06T01:16:35.984Z,27.91
2023-05-06T01:17:36.074Z,27.95
2023-05-06T01:18:42.151Z,28.02
2023-05-06T01:19:36.231Z,28.02
2023-05-06T01:20:36.331Z,28.06
2023-05-06T01:21:36.424Z,28.02
2023-05-06T01:22:36.526Z,28.15
2023-05-06T01:23:36.607Z,28.36
2023-05-06T01:24:37.383Z,28.23
2023-05-06T01:25:36.790Z,28.13
2023-05-06T01:26:36.878Z,28.06
2023-05-06T01:27:37.879Z,28.21
2023-05-06T01:28:37.039Z,28.40
2023-05-06T01:29:37.101Z,28.40
2023-05-06T01:30:37.155Z,28.40
2023-05-06T01:31:37.299Z,28.50
2023-05-06T01:32:37.325Z,28.46
2023-05-06T01:33:37.380Z,28.40
2023-05-06T01:34:37.516Z,28.53
2023-05-06T01:35:37.528Z,28.53
2023-05-06T01:36:37.641Z,28.63
2023-05-06T01:37:37.693Z,28.75
2023-05-06T01:38:37.740Z,28.69
2023-05-06T01:39:37.805Z,28.69
2023-05-06T01:40:37.899Z,28.88
2023-05-06T01:41:37.999Z,28.83
2023-05-06T01:42:38.886Z,28.92
2023-05-06T01:43:38.111Z,29.00
2023-05-06T01:44:38.209Z,29.10
2023-05-06T01:45:38.893Z,29.33
2023-05-06T01:46:38.439Z,29.28
2023-05-06T01:47:38.446Z,29.43
2023-05-06T01:48:38.527Z,29.41
2023-05-06T01:49:45.701Z,29.47
2023-05-06T01:50:38.697Z,29.51
2023-05-06T01:51:38.775Z,29.55
2023-05-06T01:52:38.838Z,29.53
2023-05-06T01:53:38.923Z,29.74
2023-05-06T01:54:39.021Z,29.68
2023-05-06T01:55:39.117Z,29.68
2023-05-06T01:56:39.213Z,29.76
2023-05-06T01:57:39.907Z,29.76
2023-05-06T01:58:39.366Z,29.74
2023-05-06T01:59:39.438Z,29.72
2023-05-06T02:00:39.529Z,29.63
2023-05-06T02:01:39.728Z,29.51
2023-05-06T02:02:39.824Z,29.86
2023-05-06T02:03:39.836Z,29.68
2023-05-06T02:04:39.882Z,29.80
2023-05-06T02:05:39.989Z,29.89
2023-05-06T02:06:40.059Z,29.97
2023-05-06T02:07:40.117Z,29.95
2023-05-06T02:08:40.208Z,29.91
2023-05-06T02:09:40.902Z,29.86
2023-05-06T02:10:40.354Z,29.97
2023-05-06T02:11:40.481Z,29.95
2023-05-06T02:12:40.517Z,29.93
2023-05-06T02:13:40.564Z,30.01
2023-05-06T02:14:40.657Z,30.18
2023-05-06T02:15:40.760Z,30.16
2023-05-06T02:16:40.826Z,30.14
2023-05-06T02:17:41.951Z,30.16
2023-05-06T02:18:40.998Z,30.29
2023-05-06T02:19:41.090Z,30.29
2023-05-06T02:20:47.679Z,30.29
2023-05-06T02:21:41.282Z,30.34
2023-05-06T02:22:41.376Z,30.47
2023-05-06T02:23:41.482Z,30.42
2023-05-06T02:24:42.433Z,30.36
2023-05-06T02:25:41.617Z,30.36
2023-05-06T02:26:41.672Z,30.27
2023-05-06T02:27:42.443Z,30.49
2023-05-06T02:28:41.853Z,30.32
2023-05-06T02:29:42.444Z,30.32
2023-05-06T02:30:41.992Z,30.36
2023-05-06T02:31:42.100Z,30.25
2023-05-06T02:32:42.166Z,30.40
2023-05-06T02:33:42.263Z,30.32
2023-05-06T02:34:42.321Z,30.45
2023-05-06T02:35:42.419Z,30.67
2023-05-06T02:36:42.512Z,30.76
2023-05-06T02:37:42.566Z,30.53
2023-05-06T02:38:42.763Z,30.71
2023-05-06T02:39:43.433Z,30.53
2023-05-06T02:40:42.842Z,30.58
2023-05-06T02:41:42.945Z,30.47
2023-05-06T02:42:43.975Z,30.49
2023-05-06T02:43:43.120Z,30.73
2023-05-06T02:44:43.943Z,30.94
2023-05-06T02:45:43.325Z,30.80
2023-05-06T02:46:43.365Z,30.76
2023-05-06T02:47:44.461Z,30.76
2023-05-06T02:48:43.541Z,30.56
2023-05-06T02:49:43.648Z,30.56
2023-05-06T02:50:43.721Z,30.82
2023-05-06T02:51:49.795Z,30.87
2023-05-06T02:52:43.886Z,30.94
2023-05-06T02:53:43.948Z,30.80
2023-05-06T02:54:44.068Z,30.82
2023-05-06T02:55:44.124Z,30.87
2023-05-06T02:56:44.224Z,31.03
2023-05-06T02:57:44.965Z,31.10
2023-05-06T02:58:44.370Z,31.14
2023-05-06T02:59:44.471Z,31.12
2023-05-06T03:00:44.561Z,31.14
2023-05-06T03:01:44.632Z,31.19
2023-05-06T03:02:44.736Z,31.30
2023-05-06T03:03:44.820Z,31.21
2023-05-06T03:04:44.880Z,31.33
2023-05-06T03:05:44.969Z,31.28
2023-05-06T03:06:45.026Z,31.37
2023-05-06T03:07:45.088Z,31.26
2023-05-06T03:08:45.167Z,31.56
2023-05-06T03:09:45.269Z,31.44
2023-05-06T03:10:45.379Z,31.47
2023-05-06T03:11:45.443Z,31.28
2023-05-06T03:12:45.537Z,31.37
2023-05-06T03:13:45.578Z,31.40
2023-05-06T03:14:45.686Z,31.61
2023-05-06T03:15:45.780Z,31.73
2023-05-06T03:16:45.888Z,31.63
2023-05-06T03:17:46.522Z,31.97
2023-05-06T03:18:46.001Z,32.21
2023-05-06T03:19:46.065Z,32.33
2023-05-06T03:20:46.144Z,32.56
2023-05-06T03:21:46.247Z,32.89
2023-05-06T03:22:52.257Z,32.84
2023-05-06T03:23:46.337Z,33.04
2023-05-06T03:24:46.432Z,33.20
2023-05-06T03:25:46.501Z,33.30
2023-05-06T03:26:46.608Z,33.51
2023-05-06T03:27:46.628Z,33.60
2023-05-06T03:28:46.728Z,33.78
2023-05-06T03:29:46.784Z,34.00
2023-05-06T03:30:46.849Z,34.06
2023-05-06T03:31:46.940Z,34.33
2023-05-06T03:32:46.992Z,34.36
2023-05-06T03:33:47.078Z,34.50
2023-05-06T03:34:47.175Z,34.61
2023-05-06T03:35:47.988Z,34.70
2023-05-06T03:36:47.338Z,34.87
2023-05-06T03:37:47.450Z,34.84
2023-05-06T03:38:47.513Z,35.07
2023-05-06T03:39:47.573Z,35.13
2023-05-06T03:40:47.634Z,35.16
2023-05-06T03:41:47.727Z,35.43
2023-05-06T03:42:47.839Z,35.46
2023-05-06T03:43:47.897Z,35.43
2023-05-06T03:44:47.955Z,35.64
2023-05-06T03:45:48.055Z,35.64
2023-05-06T03:46:48.142Z,35.70
2023-05-06T03:47:49.019Z,35.76
2023-05-06T03:48:48.266Z,35.70
2023-05-06T03:49:48.346Z,36.19
2023-05-06T03:50:48.442Z,36.19
2023-05-06T03:51:48.535Z,36.09
2023-05-06T03:52:48.599Z,36.12
2023-05-06T03:53:55.087Z,36.12
2023-05-06T03:54:48.774Z,36.09
2023-05-06T03:55:48.846Z,36.25
2023-05-06T03:56:48.942Z,36.09
2023-05-06T03:57:49.067Z,36.28
2023-05-06T03:58:49.130Z,36.40
2023-05-06T03:59:49.222Z,36.44
2023-05-06T04:00:49.342Z,36.47
2023-05-06T04:01:49.449Z,36.53
2023-05-06T04:02:50.036Z,36.62
2023-05-06T04:03:49.628Z,36.59
2023-05-06T04:04:49.627Z,36.59
2023-05-06T04:05:49.728Z,36.72
2023-05-06T04:06:49.820Z,36.50
2023-05-06T04:07:49.886Z,36.82
2023-05-06T04:08:49.944Z,36.78
2023-05-06T04:09:50.058Z,36.91
2023-05-06T04:10:50.113Z,37.08
2023-05-06T04:11:51.014Z,37.14
2023-05-06T04:12:50.363Z,37.17
2023-05-06T04:13:50.367Z,37.17
2023-05-06T04:14:50.472Z,37.34
2023-05-06T04:15:50.553Z,37.50
2023-05-06T04:16:50.606Z,37.54
2023-05-06T04:17:50.709Z,37.64
2023-05-06T04:18:50.833Z,37.87
2023-05-06T04:19:51.508Z,37.94
2023-05-06T04:20:50.916Z,37.98
2023-05-06T04:21:51.013Z,38.22
2023-05-06T04:22:51.063Z,38.01
2023-05-06T04:23:51.167Z,37.81
2023-05-06T04:24:57.237Z,38.04
2023-05-06T04:25:51.329Z,38.22
2023-05-06T04:26:51.422Z,38.46
2023-05-06T04:27:51.529Z,38.32
2023-05-06T04:28:51.612Z,38.56
2023-05-06T04:29:51.665Z,38.64
2023-05-06T04:30:51.798Z,38.56
2023-05-06T04:31:51.898Z,38.39
2023-05-06T04:32:52.570Z,38.64
2023-05-06T04:33:52.025Z,38.42
2023-05-06T04:34:52.088Z,38.42
2023-05-06T04:35:52.160Z,38.46
2023-05-06T04:36:52.258Z,38.32
2023-05-06T04:37:53.031Z,38.53
2023-05-06T04:38:52.407Z,38.49
2023-05-06T04:39:52.573Z,38.18
2023-05-06T04:40:52.589Z,38.08
2023-05-06T04:41:52.705Z,38.15
2023-05-06T04:42:52.776Z,37.94
2023-05-06T04:43:52.814Z,37.74
2023-05-06T04:44:52.916Z,37.94
2023-05-06T04:45:53.072Z,37.77
2023-05-06T04:46:53.114Z,37.87
2023-05-06T04:47:53.326Z,37.67
2023-05-06T04:48:53.305Z,37.67
2023-05-06T04:49:53.390Z,37.67
2023-05-06T04:50:53.451Z,37.60
2023-05-06T04:51:53.561Z,37.60
2023-05-06T04:52:54.568Z,37.34
2023-05-06T04:53:53.697Z,37.17
2023-05-06T04:54:53.774Z,37.01
2023-05-06T04:56:00.348Z,37.01
2023-05-06T04:56:53.962Z,36.82
2023-05-06T04:57:54.026Z,36.78
2023-05-06T04:58:54.089Z,36.50
2023-05-06T04:59:54.179Z,36.50
2023-05-06T05:00:54.309Z,36.31
2023-05-06T05:01:54.377Z,36.06
2023-05-06T05:02:54.604Z,36.06
2023-05-06T05:03:54.516Z,36.06
2023-05-06T05:04:54.577Z,35.97
2023-05-06T05:05:54.653Z,35.82
2023-05-06T05:06:54.760Z,35.49
2023-05-06T05:07:54.828Z,35.52
2023-05-06T05:08:55.521Z,35.31
2023-05-06T05:09:54.967Z,35.07
2023-05-06T05:10:55.570Z,35.07
2023-05-06T05:11:55.114Z,35.04
2023-05-06T05:12:55.242Z,34.78
2023-05-06T05:13:56.926Z,34.67
2023-05-06T05:14:55.365Z,34.56
2023-05-06T05:15:55.474Z,34.33
2023-05-06T05:16:55.553Z,34.19
2023-05-06T05:17:55.691Z,34.14
2023-05-06T05:18:55.641Z,33.95
2023-05-06T05:19:55.733Z,33.73
2023-05-06T05:20:55.819Z,33.81
2023-05-06T05:21:55.899Z,33.70
2023-05-06T05:22:55.985Z,33.28
2023-05-06T05:23:56.031Z,33.30
2023-05-06T05:24:56.121Z,32.94
2023-05-06T05:25:56.226Z,32.74
2023-05-06T05:27:02.278Z,32.53
2023-05-06T05:27:56.374Z,32.11
2023-05-06T05:28:57.106Z,31.68
2023-05-06T05:29:56.561Z,31.54
2023-05-06T05:30:56.649Z,31.21
2023-05-06T05:31:56.671Z,31.03
2023-05-06T05:32:56.820Z,30.76
2023-05-06T05:33:56.945Z,30.45
2023-05-06T05:34:56.907Z,30.21
2023-05-06T05:35:57.007Z,30.32
2023-05-06T05:36:57.066Z,30.34
2023-05-06T05:37:58.098Z,30.08
2023-05-06T05:38:57.251Z,30.01
2023-05-06T05:39:58.101Z,29.97
2023-05-06T05:40:57.404Z,30.10
2023-05-06T05:41:57.454Z,29.72
2023-05-06T05:42:57.549Z,29.41
2023-05-06T05:43:57.657Z,29.06
2023-05-06T05:44:57.706Z,29.14
2023-05-06T05:45:57.820Z,29.55
2023-05-06T05:46:57.893Z,29.26
2023-05-06T05:47:58.026Z,29.08
2023-05-06T05:48:58.104Z,28.77
2023-05-06T05:49:58.164Z,29.61
2023-05-06T05:50:58.234Z,30.47
2023-05-06T05:51:58.326Z,29.49
2023-05-06T05:52:59.101Z,29.20
2023-05-06T05:53:58.510Z,28.63
2023-05-06T05:54:58.604Z,28.50
2023-05-06T05:55:59.606Z,29.99
2023-05-06T05:56:58.754Z,30.25
2023-05-06T05:58:04.822Z,30.10
2023-05-06T05:58:58.903Z,29.66
2023-05-06T05:59:58.999Z,29.00
2023-05-06T06:00:59.097Z,28.23
2023-05-06T06:02:00.150Z,28.36
2023-05-06T06:02:59.388Z,28.53
2023-05-06T06:03:59.564Z,28.73
2023-05-06T06:04:59.571Z,29.02
2023-05-06T06:05:59.490Z,28.83
2023-05-06T06:06:59.549Z,29.22
2023-05-06T06:08:02.962Z,29.43
2023-05-06T06:08:59.740Z,29.66
2023-05-06T06:09:59.851Z,29.18
2023-05-06T06:10:59.933Z,28.94
2023-05-06T06:12:00.026Z,28.92
2023-05-06T06:13:00.126Z,28.81
2023-05-06T06:14:00.172Z,29.22
2023-05-06T06:15:00.229Z,29.70
2023-05-06T06:16:00.322Z,29.66
2023-05-06T06:17:00.359Z,29.72
2023-05-06T06:18:00.489Z,30.96
2023-05-06T06:19:00.543Z,31.54
2023-05-06T06:20:00.608Z,31.82
2023-05-06T06:21:00.689Z,31.85
2023-05-06T06:22:00.784Z,31.99
2023-05-06T06:23:01.635Z,31.85
2023-05-06T06:24:00.971Z,33.38
2023-05-06T06:25:01.067Z,33.15
2023-05-06T06:26:01.124Z,33.65
2023-05-06T06:27:01.189Z,36.12
2023-05-06T06:28:01.261Z,36.03
2023-05-06T06:29:07.353Z,35.31
2023-05-06T06:30:01.412Z,36.28
2023-05-06T06:31:01.513Z,36.34
2023-05-06T06:32:01.629Z,35.94
2023-05-06T06:33:01.682Z,36.12
2023-05-06T06:34:01.715Z,36.12
2023-05-06T06:35:02.652Z,36.06
2023-05-06T06:36:01.903Z,35.43
2023-05-06T06:37:01.957Z,33.73
2023-05-06T06:38:02.036Z,35.02
2023-05-06T06:39:02.109Z,35.16
2023-05-06T06:40:02.214Z,34.70
2023-05-06T06:41:02.315Z,34.73
2023-05-06T06:42:02.375Z,33.22
2023-05-06T06:43:03.153Z,32.09
2023-05-06T06:44:03.150Z,32.76
2023-05-06T06:45:02.641Z,32.84
2023-05-06T06:46:02.817Z,33.49
2023-05-06T06:47:02.829Z,33.17
2023-05-06T06:48:02.908Z,32.09
2023-05-06T06:49:02.958Z,31.75
2023-05-06T06:50:03.055Z,31.68
2023-05-06T06:51:03.140Z,32.81
2023-05-06T06:52:03.203Z,34.06
2023-05-06T06:53:05.567Z,34.64
2023-05-06T06:54:03.373Z,35.61
2023-05-06T06:55:04.161Z,35.97
2023-05-06T06:56:03.550Z,35.91
2023-05-06T06:57:03.621Z,35.28
2023-05-06T06:58:03.683Z,36.31
2023-05-06T06:59:03.769Z,37.01
2023-05-06T07:00:09.812Z,35.94
2023-05-06T07:01:03.927Z,36.82
2023-05-06T07:02:03.980Z,35.13
2023-05-06T07:03:04.191Z,36.82
2023-05-06T07:04:05.975Z,37.47
2023-05-06T07:05:04.211Z,37.57
2023-05-06T07:06:04.279Z,37.27
2023-05-06T07:07:04.468Z,37.47
2023-05-06T07:08:04.461Z,36.00
2023-05-06T07:09:04.542Z,37.14
2023-05-06T07:10:05.193Z,36.69
2023-05-06T07:11:04.742Z,38.81
2023-05-06T07:12:04.813Z,38.92
2023-05-06T07:13:05.718Z,36.78
2023-05-06T07:14:04.982Z,36.28
2023-05-06T07:15:05.069Z,36.72
2023-05-06T07:16:05.135Z,38.53
2023-05-06T07:17:05.277Z,39.14
2023-05-06T07:18:05.345Z,39.03
2023-05-06T07:19:05.375Z,37.84
2023-05-06T07:20:05.468Z,36.95
2023-05-06T07:21:05.561Z,38.04
2023-05-06T07:22:06.184Z,37.50
2023-05-06T07:23:05.774Z,37.94
2023-05-06T07:24:05.814Z,38.32
2023-05-06T07:25:06.689Z,39.21
2023-05-06T07:26:05.982Z,40.72
2023-05-06T07:27:06.058Z,40.22
2023-05-06T07:28:06.170Z,39.25
2023-05-06T07:29:06.207Z,39.99
2023-05-06T07:30:06.313Z,39.80
2023-05-06T07:31:12.373Z,39.95
2023-05-06T07:32:06.431Z,38.15
2023-05-06T07:33:06.539Z,38.08
2023-05-06T07:34:06.624Z,37.74
2023-05-06T07:35:06.709Z,38.67
2023-05-06T07:36:06.808Z,38.42
2023-05-06T07:37:06.910Z,38.32
2023-05-06T07:38:06.994Z,39.03
2023-05-06T07:39:07.099Z,40.92
2023-05-06T07:40:07.141Z,41.24
2023-05-06T07:41:07.243Z,42.36
2023-05-06T07:42:07.331Z,42.74
2023-05-06T07:43:07.402Z,43.05
2023-05-06T07:44:07.476Z,42.44
2023-05-06T07:45:07.613Z,40.88
2023-05-06T07:46:07.738Z,42.15
2023-05-06T07:47:07.854Z,42.70
2023-05-06T07:48:07.887Z,42.57
2023-05-06T07:49:07.888Z,40.45
2023-05-06T07:50:08.000Z,41.12
2023-05-06T07:51:08.079Z,42.48
2023-05-06T07:52:08.126Z,42.10
2023-05-06T07:53:08.218Z,43.31
2023-05-06T07:54:08.327Z,43.27
2023-05-06T07:55:08.621Z,43.53
2023-05-06T07:56:08.462Z,44.08
2023-05-06T07:57:08.584Z,45.41
2023-05-06T07:58:08.636Z,46.25
2023-05-06T07:59:08.726Z,46.20
2023-05-06T08:00:08.849Z,46.20
2023-05-06T08:01:08.908Z,45.21
2023-05-06T08:02:15.055Z,44.45
2023-05-06T08:03:09.161Z,45.12
2023-05-06T08:04:09.206Z,46.20
2023-05-06T08:05:09.533Z,45.80
2023-05-06T08:06:10.251Z,46.66
2023-05-06T08:07:09.353Z,46.92
2023-05-06T08:08:09.453Z,47.08
2023-05-06T08:09:11.387Z,47.42
2023-05-06T08:10:09.637Z,48.62
2023-05-06T08:11:09.691Z,50.31
2023-05-06T08:12:09.800Z,48.13
2023-05-06T08:13:09.907Z,48.26
2023-05-06T08:14:09.947Z,46.71
2023-05-06T08:15:10.236Z,47.85
2023-05-06T08:16:10.168Z,46.77
2023-05-06T08:17:10.198Z,46.00
2023-05-06T08:18:21.829Z,44.73
2023-05-06T08:19:10.361Z,45.56
2023-05-06T08:20:10.445Z,46.20
2023-05-06T08:21:10.544Z,46.82
2023-05-06T08:22:10.600Z,47.13
2023-05-06T08:23:10.706Z,47.58
2023-05-06T08:24:10.852Z,47.66
2023-05-06T08:25:11.069Z,46.10
2023-05-06T08:26:10.980Z,45.51
2023-05-06T08:27:11.037Z,45.65
2023-05-06T08:28:11.126Z,45.46
2023-05-06T08:29:11.222Z,45.17
2023-05-06T08:30:12.247Z,45.12
2023-05-06T08:31:11.401Z,45.17
2023-05-06T08:32:11.468Z,45.65
2023-05-06T08:33:17.585Z,46.71
2023-05-06T08:34:11.608Z,46.97
2023-05-06T08:35:12.005Z,48.02
2023-05-06T08:36:11.792Z,47.56
2023-05-06T08:37:11.875Z,47.32
2023-05-06T08:38:11.944Z,46.77
2023-05-06T08:39:11.992Z,47.37
2023-05-06T08:40:12.110Z,48.79
2023-05-06T08:41:12.162Z,49.37
2023-05-06T08:42:12.226Z,49.77
2023-05-06T08:43:12.290Z,47.85
2023-05-06T08:44:12.344Z,46.30
2023-05-06T08:45:12.483Z,45.36
2023-05-06T08:46:12.532Z,45.17
2023-05-06T08:47:12.606Z,46.41
2023-05-06T08:48:12.651Z,46.77
2023-05-06T08:49:12.880Z,47.83
2023-05-06T08:50:12.853Z,48.51
2023-05-06T08:51:12.913Z,46.00
2023-05-06T08:52:13.012Z,46.25
2023-05-06T08:53:13.101Z,48.10
2023-05-06T08:54:13.185Z,47.61
2023-05-06T08:55:13.578Z,47.61
2023-05-06T08:56:13.533Z,48.74
2023-05-06T08:57:13.449Z,50.01
2023-05-06T08:58:13.572Z,51.38
2023-05-06T08:59:13.598Z,49.98
2023-05-06T09:00:13.649Z,52.63
2023-05-06T09:01:13.786Z,53.09
2023-05-06T09:02:13.825Z,51.44
2023-05-06T09:03:14.011Z,49.22
2023-05-06T09:04:19.964Z,50.49
2023-05-06T09:05:14.133Z,53.19
2023-05-06T09:06:14.153Z,52.17
2023-05-06T09:07:14.244Z,51.72
2023-05-06T09:08:14.332Z,49.54
2023-05-06T09:09:15.300Z,50.82
2023-05-06T09:10:14.531Z,52.37
2023-05-06T09:11:14.573Z,53.50
2023-05-06T09:12:14.609Z,51.66
2023-05-06T09:13:14.825Z,52.33
2023-05-06T09:14:14.776Z,53.03
2023-05-06T09:15:14.836Z,49.80
2023-05-06T09:16:14.954Z,49.83
2023-05-06T09:17:14.988Z,50.07
2023-05-06T09:18:15.091Z,49.28
2023-05-06T09:19:15.171Z,49.08
2023-05-06T09:20:15.233Z,49.63
2023-05-06T09:21:15.346Z,50.46
2023-05-06T09:22:15.391Z,50.22
2023-05-06T09:23:15.452Z,49.80
2023-05-06T09:24:15.538Z,49.22
2023-05-06T09:25:15.614Z,48.24
2023-05-06T09:26:15.709Z,47.24
2023-05-06T09:27:15.806Z,47.13
2023-05-06T09:28:15.916Z,47.10
2023-05-06T09:29:15.989Z,45.80
2023-05-06T09:30:16.057Z,44.73
2023-05-06T09:31:16.271Z,45.85
2023-05-06T09:32:16.235Z,47.91
2023-05-06T09:33:16.375Z,48.13
2023-05-06T09:34:16.439Z,50.10
2023-05-06T09:35:22.839Z,51.72
2023-05-06T09:36:16.573Z,51.88
2023-05-06T09:37:16.636Z,50.85
2023-05-06T09:38:16.728Z,51.25
2023-05-06T09:39:16.828Z,50.28
2023-05-06T09:40:16.983Z,51.92
2023-05-06T09:41:16.977Z,51.44
2023-05-06T09:42:17.076Z,51.57
2023-05-06T09:43:17.165Z,54.64
2023-05-06T09:44:17.217Z,56.51
2023-05-06T09:45:17.336Z,55.14
2023-05-06T09:46:17.457Z,53.26
2023-05-06T09:47:17.484Z,54.78
2023-05-06T09:48:17.586Z,55.83
2023-05-06T09:49:17.685Z,55.10
2023-05-06T09:50:17.798Z,55.91
2023-05-06T09:51:17.800Z,55.76
2023-05-06T09:52:17.889Z,54.78
2023-05-06T09:53:17.940Z,55.25
2023-05-06T09:54:18.035Z,56.39
2023-05-06T09:55:18.124Z,56.58
2023-05-06T09:56:18.213Z,57.23
2023-05-06T09:57:18.270Z,57.78
2023-05-06T09:58:18.359Z,57.39
2023-05-06T09:59:18.461Z,56.06
2023-05-06T10:00:18.723Z,54.18
2023-05-06T10:01:32.563Z,53.91
2023-05-06T10:02:18.750Z,51.54
2023-05-06T10:03:18.868Z,49.68
2023-05-06T10:04:19.123Z,48.79
2023-05-06T10:05:19.115Z,47.91
2023-05-06T10:06:25.398Z,50.10
2023-05-06T10:07:19.096Z,49.11
2023-05-06T10:08:19.229Z,50.97
2023-05-06T10:09:19.284Z,51.57
2023-05-06T10:10:19.383Z,52.08
2023-05-06T10:11:19.499Z,53.40
2023-05-06T10:12:19.588Z,53.53
2023-05-06T10:13:19.724Z,51.76
2023-05-06T10:14:20.364Z,53.50
2023-05-06T10:15:19.816Z,51.57
2023-05-06T10:16:19.956Z,50.49
2023-05-06T10:17:19.966Z,48.96
2023-05-06T10:18:20.027Z,50.31
2023-05-06T10:19:20.127Z,51.44
2023-05-06T10:20:20.181Z,52.50
2023-05-06T10:21:20.285Z,53.91
2023-05-06T10:22:20.357Z,55.00
2023-05-06T10:23:20.406Z,56.06
2023-05-06T10:24:20.512Z,57.86
2023-05-06T10:25:20.578Z,57.47
2023-05-06T10:26:20.636Z,54.96
2023-05-06T10:27:20.728Z,53.29
2023-05-06T10:28:30.695Z,52.79
2023-05-06T10:29:20.902Z,51.98
2023-05-06T10:30:20.961Z,52.47
2023-05-06T10:31:21.104Z,55.14
2023-05-06T10:32:21.894Z,53.63
2023-05-06T10:33:21.197Z,55.94
2023-05-06T10:34:21.278Z,54.22
2023-05-06T10:35:21.331Z,52.33
2023-05-06T10:36:21.474Z,54.15
2023-05-06T10:37:27.898Z,57.43
2023-05-06T10:38:21.543Z,57.35
2023-05-06T10:39:21.642Z,55.69
2023-05-06T10:40:21.737Z,56.24
2023-05-06T10:41:21.789Z,55.65
2023-05-06T10:42:21.885Z,54.85
2023-05-06T10:43:21.985Z,54.89
2023-05-06T10:44:22.049Z,55.80
2023-05-06T10:45:22.122Z,58.02
2023-05-06T10:46:22.201Z,60.35
2023-05-06T10:47:22.326Z,58.91
2023-05-06T10:48:22.325Z,60.69
2023-05-06T10:49:22.422Z,60.87
2023-05-06T10:50:22.486Z,61.31
2023-05-06T10:51:22.572Z,60.69
2023-05-06T10:52:22.665Z,61.00
2023-05-06T10:53:22.797Z,60.39
2023-05-06T10:54:22.835Z,63.19
2023-05-06T10:55:22.887Z,64.94
2023-05-06T10:56:22.985Z,65.35
2023-05-06T10:57:23.051Z,68.20
2023-05-06T10:58:23.133Z,64.45
2023-05-06T10:59:23.895Z,64.30
2023-05-06T11:00:23.258Z,62.54
2023-05-06T11:01:23.382Z,61.80
2023-05-06T11:02:23.483Z,61.18
2023-05-06T11:03:23.677Z,58.38
2023-05-06T11:04:23.579Z,55.47
2023-05-06T11:05:24.390Z,53.77
2023-05-06T11:06:23.725Z,57.58
2023-05-06T11:07:23.789Z,59.58
2023-05-06T11:08:29.830Z,59.62
2023-05-06T11:09:23.904Z,61.40
2023-05-06T11:10:24.017Z,64.45
2023-05-06T11:11:24.907Z,64.60
2023-05-06T11:12:24.133Z,65.35
2023-05-06T11:13:24.296Z,66.27
2023-05-06T11:14:24.906Z,68.81
2023-05-06T11:15:24.423Z,64.74
2023-05-06T11:16:24.522Z,62.77
2023-05-06T11:17:24.549Z,60.47
2023-05-06T11:18:24.650Z,62.40
2023-05-06T11:19:24.757Z,63.62
2023-05-06T11:20:24.825Z,66.48
2023-05-06T11:21:24.895Z,65.75
2023-05-06T11:22:24.982Z,66.43
2023-05-06T11:23:25.067Z,66.85
2023-05-06T11:24:25.180Z,65.14
2023-05-06T11:25:25.254Z,64.20
2023-05-06T11:26:25.347Z,65.55
2023-05-06T11:27:25.439Z,65.19
2023-05-06T11:28:25.533Z,63.48
2023-05-06T11:29:25.602Z,62.12
2023-05-06T11:30:25.665Z,60.39
2023-05-06T11:31:25.806Z,62.63
2023-05-06T11:32:25.839Z,60.56
2023-05-06T11:33:25.858Z,60.35
2023-05-06T11:34:25.974Z,61.85
2023-05-06T11:35:26.948Z,61.53
2023-05-06T11:36:26.112Z,62.91
2023-05-06T11:37:26.243Z,62.72
2023-05-06T11:38:26.962Z,64.64
2023-05-06T11:39:34.897Z,66.06
2023-05-06T11:40:26.447Z,65.04
2023-05-06T11:41:26.508Z,58.99
2023-05-06T11:42:26.580Z,55.98
2023-05-06T11:43:26.646Z,57.16
2023-05-06T11:44:27.452Z,57.62
2023-05-06T11:45:26.848Z,57.98
2023-05-06T11:46:26.905Z,55.47
2023-05-06T11:47:27.992Z,55.00
2023-05-06T11:48:27.097Z,52.37
2023-05-06T11:49:27.151Z,51.63
2023-05-06T11:50:27.305Z,48.60
2023-05-06T11:51:27.329Z,49.48
2023-05-06T11:52:27.418Z,51.88
2023-05-06T11:53:27.533Z,52.14
2023-05-06T11:54:27.632Z,50.70
2023-05-06T11:55:27.651Z,50.40
2023-05-06T11:56:27.773Z,47.74
2023-05-06T11:57:27.818Z,50.16
2023-05-06T11:58:27.973Z,53.29
2023-05-06T11:59:28.054Z,54.64
2023-05-06T12:00:28.119Z,57.08
2023-05-06T12:01:28.169Z,58.34
2023-05-06T12:02:28.304Z,57.16
2023-05-06T12:03:28.495Z,58.46
2023-05-06T12:04:28.993Z,59.08
2023-05-06T12:05:28.477Z,62.72
2023-05-06T12:06:28.532Z,61.44
2023-05-06T12:07:28.633Z,60.43
2023-05-06T12:08:29.457Z,62.08
2023-05-06T12:09:28.783Z,61.31
2023-05-06T12:10:35.337Z,60.04
2023-05-06T12:11:28.947Z,61.35
2023-05-06T12:12:28.999Z,64.74
2023-05-06T12:13:29.097Z,66.90
2023-05-06T12:14:29.211Z,67.27
2023-05-06T12:15:29.263Z,65.60
2023-05-06T12:16:29.390Z,68.20
2023-05-06T12:17:29.494Z,68.81
2023-05-06T12:18:29.498Z,68.31
2023-05-06T12:19:29.608Z,67.98
2023-05-06T12:20:29.712Z,65.45
2023-05-06T12:21:29.783Z,63.43
2023-05-06T12:22:29.845Z,63.91
2023-05-06T12:23:29.970Z,62.40
2023-05-06T12:24:29.989Z,61.26
2023-05-06T12:25:30.074Z,61.35
2023-05-06T12:26:30.174Z,62.17
2023-05-06T12:27:30.261Z,61.76
2023-05-06T12:28:30.323Z,62.82
2023-05-06T12:29:30.384Z,63.81
2023-05-06T12:30:30.453Z,65.50
2023-05-06T12:31:30.593Z,63.72
2023-05-06T12:32:30.633Z,64.55
2023-05-06T12:33:30.711Z,64.11
2023-05-06T12:34:31.475Z,61.49
2023-05-06T12:35:30.850Z,58.83
2023-05-06T12:36:30.934Z,58.46
2023-05-06T12:37:31.048Z,58.02
2023-05-06T12:38:31.109Z,56.43
2023-05-06T12:39:31.202Z,58.18
2023-05-06T12:40:31.298Z,57.74
2023-05-06T12:41:37.874Z,57.04
2023-05-06T12:42:31.501Z,57.08
2023-05-06T12:43:31.565Z,57.94
2023-05-06T12:44:31.608Z,57.19
2023-05-06T12:45:31.726Z,58.71
2023-05-06T12:46:31.842Z,59.37
2023-05-06T12:47:31.890Z,59.66
2023-05-06T12:48:31.942Z,60.87
2023-05-06T12:49:32.497Z,60.35
2023-05-06T12:50:32.055Z,60.78
2023-05-06T12:51:32.353Z,59.20
2023-05-06T12:52:32.231Z,60.09
2023-05-06T12:53:32.289Z,59.41