createdAt,value
2022-09-15T00:00:28.663Z,19.13
2022-09-15T00:02:55.283Z,19.11
2022-09-15T00:05:21.773Z,19.09
2022-09-15T00:07:48.396Z,19.06
2022-09-15T00:10:15.120Z,19.05
2022-09-15T00:12:41.588Z,19.04
2022-09-15T00:15:12.442Z,19.02
2022-09-15T00:17:38.896Z,18.98
2022-09-15T00:20:07.442Z,18.96
2022-09-15T00:22:34.043Z,18.94
2022-09-15T00:25:00.536Z,18.93
2022-09-15T00:27:27.003Z,18.91
2022-09-15T00:29:53.492Z,18.89
2022-09-15T00:32:19.998Z,18.90
2022-09-15T00:34:46.457Z,18.88
2022-09-15T00:37:13.199Z,18.87
2022-09-15T00:39:39.701Z,18.86
2022-09-15T00:42:06.345Z,18.86
2022-09-15T00:44:35.526Z,18.86
2022-09-15T00:47:18.706Z,18.87
2022-09-15T00:49:47.288Z,18.87
2022-09-15T00:52:25.360Z,18.86
2022-09-15T00:55:01.321Z,18.88
2022-09-15T00:57:34.407Z,18.90
2022-09-15T01:00:04.320Z,18.90
2022-09-15T01:02:35.804Z,18.92
2022-09-15T01:05:05.874Z,18.91
2022-09-15T01:07:39.782Z,18.89
2022-09-15T01:10:11.705Z,18.89
2022-09-15T01:12:40.375Z,18.87
2022-09-15T01:15:07.703Z,18.85
2022-09-15T01:18:03.322Z,18.85
2022-09-15T01:20:38.901Z,18.83
2022-09-15T01:23:38.070Z,18.80
2022-09-15T01:26:13.903Z,18.76
2022-09-15T01:29:24.130Z,18.74
2022-09-15T01:32:40.044Z,18.73
2022-09-15T01:35:31.867Z,18.73
2022-09-15T01:38:02.595Z,18.74
2022-09-15T01:40:35.517Z,18.74
2022-09-15T01:43:05.228Z,18.73
2022-09-15T01:45:34.212Z,18.72
2022-09-15T01:48:03.686Z,18.73
2022-09-15T01:50:38.871Z,18.73
2022-09-15T01:53:13.362Z,18.75
2022-09-15T01:55:44.734Z,18.76
2022-09-15T01:58:11.349Z,18.78
2022-09-15T02:00:43.590Z,18.83
2022-09-15T02:03:44.180Z,18.84
2022-09-15T02:06:18.430Z,18.86
2022-09-15T02:09:10.978Z,18.85
2022-09-15T02:11:45.562Z,18.88
2022-09-15T02:14:21.334Z,18.88
2022-09-15T02:16:52.245Z,18.90
2022-09-15T02:19:42.026Z,18.92
2022-09-15T02:22:17.699Z,18.92
2022-09-15T02:24:56.950Z,18.94
2022-09-15T02:27:28.005Z,18.95
2022-09-15T02:29:59.738Z,18.96
2022-09-15T02:32:28.203Z,18.98
2022-09-15T02:34:58.425Z,18.99
2022-09-15T02:37:26.340Z,18.99
2022-09-15T02:39:59.015Z,19.00
2022-09-15T02:42:31.249Z,19.01
2022-09-15T02:45:00.625Z,19.00
2022-09-15T02:47:32.047Z,18.99
2022-09-15T02:49:58.610Z,18.98
2022-09-15T02:52:26.160Z,19.01
2022-09-15T02:54:53.624Z,19.01
2022-09-15T02:57:20.922Z,19.02
2022-09-15T03:00:06.666Z,19.03
2022-09-15T03:02:33.894Z,19.04
2022-09-15T03:05:00.454Z,19.03
2022-09-15T03:07:28.434Z,19.05
2022-09-15T03:09:55.009Z,19.07
2022-09-15T03:12:21.841Z,19.06
2022-09-15T03:14:48.281Z,19.08
2022-09-15T03:17:15.150Z,19.09
2022-09-15T03:19:41.651Z,19.09
2022-09-15T03:22:09.428Z,19.11
2022-09-15T03:24:37.221Z,19.12
2022-09-15T03:27:04.112Z,19.15
2022-09-15T03:29:31.009Z,19.15
2022-09-15T03:31:57.737Z,19.14
2022-09-15T03:34:24.328Z,19.14
2022-09-15T03:36:50.835Z,19.16
2022-09-15T03:39:17.339Z,19.16
2022-09-15T03:41:43.774Z,19.16
2022-09-15T03:44:10.322Z,19.18
2022-09-15T03:46:36.809Z,19.18
2022-09-15T03:49:03.523Z,19.16
2022-09-15T03:51:30.029Z,19.12
2022-09-15T03:53:56.549Z,19.08
2022-09-15T03:56:26.994Z,19.05
2022-09-15T03:58:53.759Z,19.04
2022-09-15T04:01:21.222Z,19.04
2022-09-15T04:03:51.106Z,19.03
2022-09-15T04:06:19.435Z,19.01
2022-09-15T04:08:46.013Z,19.02
2022-09-15T04:11:13.885Z,19.03
2022-09-15T04:13:43.992Z,19.01
2022-09-15T04:16:13.299Z,18.99
2022-09-15T04:18:40.264Z,18.98
2022-09-15T04:21:08.866Z,18.97
2022-09-15T04:23:36.448Z,18.97
2022-09-15T04:26:07.091Z,18.98
2022-09-15T04:28:36.393Z,18.97
2022-09-15T04:31:14.435Z,18.95
2022-09-15T04:33:42.898Z,18.95
2022-09-15T04:36:12.456Z,18.96
2022-09-15T04:38:39.327Z,18.97
2022-09-15T04:41:06.799Z,18.95
2022-09-15T04:43:33.722Z,18.95
2022-09-15T04:46:00.666Z,18.97
2022-09-15T04:48:28.075Z,18.96
2022-09-15T04:50:54.757Z,18.81
2022-09-15T04:53:21.410Z,18.60
2022-09-15T04:55:48.158Z,18.32
2022-09-15T04:58:14.655Z,18.15
2022-09-15T05:00:45.775Z,18.02
2022-09-15T05:03:13.938Z,17.89
2022-09-15T05:05:41.297Z,17.79
2022-09-15T05:08:08.159Z,17.71
2022-09-15T05:10:35.155Z,17.61
2022-09-15T05:13:01.739Z,17.52
2022-09-15T05:15:28.349Z,17.39
2022-09-15T05:17:54.958Z,17.26
2022-09-15T05:20:21.509Z,17.07
2022-09-15T05:22:48.016Z,16.89
2022-09-15T05:25:14.466Z,16.68
2022-09-15T05:27:41.201Z,16.52
2022-09-15T05:30:35.809Z,16.44
2022-09-15T05:32:54.706Z,16.33
2022-09-15T05:35:21.190Z,16.25
2022-09-15T05:37:47.627Z,16.23
2022-09-15T05:40:15.236Z,16.23
2022-09-15T05:42:41.752Z,16.25
2022-09-15T05:45:08.906Z,16.26
2022-09-15T05:47:35.346Z,16.27
2022-09-15T05:50:01.832Z,16.23
2022-09-15T05:52:28.273Z,16.20
2022-09-15T05:54:58.392Z,16.21
2022-09-15T05:57:25.707Z,16.24
2022-09-15T05:59:52.409Z,16.29
2022-09-15T06:02:19.117Z,16.35
2022-09-15T06:04:45.666Z,16.38
2022-09-15T06:07:12.396Z,16.38
2022-09-15T06:09:39.356Z,16.42
2022-09-15T06:12:06.011Z,16.45
2022-09-15T06:14:32.444Z,16.48
2022-09-15T06:16:58.903Z,16.53
2022-09-15T06:19:25.425Z,16.52
2022-09-15T06:21:52.188Z,16.55
2022-09-15T06:24:18.699Z,16.60
2022-09-15T06:26:45.206Z,16.62
2022-09-15T06:29:12.035Z,16.69
2022-09-15T06:31:38.720Z,16.73
2022-09-15T06:34:05.548Z,16.78
2022-09-15T06:36:32.683Z,16.84
2022-09-15T06:38:59.865Z,16.91
2022-09-15T06:41:38.244Z,16.98
2022-09-15T06:44:18.690Z,17.04
2022-09-15T06:46:45.333Z,17.07
2022-09-15T06:49:12.273Z,17.08
2022-09-15T06:51:38.860Z,17.11
2022-09-15T06:54:06.341Z,17.11
2022-09-15T06:56:37.685Z,17.11
2022-09-15T06:59:05.070Z,17.14
2022-09-15T07:01:32.562Z,17.17
2022-09-15T07:04:01.166Z,17.21
2022-09-15T07:06:29.225Z,17.25
2022-09-15T07:08:56.651Z,17.31
2022-09-15T07:11:23.189Z,17.34
2022-09-15T07:13:50.672Z,17.37
2022-09-15T07:16:18.979Z,17.42
2022-09-15T07:18:46.725Z,17.49
2022-09-15T07:21:19.808Z,17.49
2022-09-15T07:23:47.327Z,17.43
2022-09-15T07:26:25.545Z,17.34
2022-09-15T07:28:55.647Z,17.32
2022-09-15T07:31:25.194Z,17.29
2022-09-15T07:33:52.096Z,17.29
2022-09-15T07:36:19.174Z,17.36
2022-09-15T07:38:48.084Z,17.36
2022-09-15T07:41:20.962Z,17.35
2022-09-15T07:43:49.513Z,17.41
2022-09-15T07:46:17.627Z,17.50
2022-09-15T07:48:48.366Z,17.55
2022-09-15T07:51:15.538Z,17.60
2022-09-15T07:53:43.540Z,17.61
2022-09-15T07:56:10.512Z,17.64
2022-09-15T07:58:37.044Z,17.70
2022-09-15T08:01:05.703Z,17.76
2022-09-15T08:03:33.033Z,17.75
2022-09-15T08:06:03.356Z,17.80
2022-09-15T08:08:30.258Z,17.88
2022-09-15T08:10:58.079Z,17.89
2022-09-15T08:13:25.007Z,17.90
2022-09-15T08:15:52.172Z,17.98
2022-09-15T08:18:18.727Z,18.05
2022-09-15T08:20:45.291Z,17.96
2022-09-15T08:23:11.877Z,17.97
2022-09-15T08:25:39.572Z,18.01
2022-09-15T08:28:06.178Z,18.02
2022-09-15T08:30:32.801Z,18.00
2022-09-15T08:32:59.305Z,18.02
2022-09-15T08:35:25.873Z,18.05
2022-09-15T08:37:55.113Z,18.09
2022-09-15T08:40:32.582Z,18.12
2022-09-15T08:43:06.387Z,18.20
2022-09-15T08:45:43.674Z,18.27
2022-09-15T08:48:15.766Z,18.28
2022-09-15T08:50:47.634Z,18.29
2022-09-15T08:53:20.016Z,18.30
2022-09-15T08:55:52.568Z,18.33
2022-09-15T08:58:25.466Z,18.38
2022-09-15T09:01:16.502Z,18.41
2022-09-15T09:03:58.138Z,18.41
2022-09-15T09:06:49.988Z,18.40
2022-09-15T09:09:40.048Z,18.45
2022-09-15T09:12:32.728Z,18.44
2022-09-15T09:15:25.439Z,18.45
2022-09-15T09:18:30.271Z,18.52
2022-09-15T09:21:15.582Z,18.60
2022-09-15T09:23:54.508Z,18.65
2022-09-15T09:26:21.251Z,18.67
2022-09-15T09:28:55.034Z,18.70
2022-09-15T09:31:23.181Z,18.73
2022-09-15T09:34:06.322Z,18.74
2022-09-15T09:36:33.837Z,18.75
2022-09-15T09:39:02.001Z,18.74
2022-09-15T09:41:35.762Z,18.77
2022-09-15T09:44:12.618Z,18.84
2022-09-15T09:46:39.359Z,18.90
2022-09-15T09:49:26.051Z,18.90
2022-09-15T09:51:55.144Z,18.85
2022-09-15T09:54:28.202Z,18.79
2022-09-15T09:56:57.520Z,18.74
2022-09-15T09:59:40.631Z,18.67
2022-09-15T10:02:20.734Z,18.62
2022-09-15T10:05:07.498Z,18.55
2022-09-15T10:07:40.192Z,18.52
2022-09-15T10:10:18.213Z,18.42
2022-09-15T10:12:44.947Z,18.35
2022-09-15T10:15:25.213Z,18.32
2022-09-15T10:17:53.076Z,18.35
2022-09-15T10:20:28.486Z,18.44
2022-09-15T10:23:25.840Z,18.61
2022-09-15T10:25:59.600Z,18.73
2022-09-15T10:28:27.536Z,18.85
2022-09-15T10:31:13.302Z,18.93
2022-09-15T10:33:47.781Z,19.00
2022-09-15T10:36:22.500Z,19.19
2022-09-15T10:39:00.198Z,19.40
2022-09-15T10:41:42.333Z,19.58
2022-09-15T10:44:30.139Z,19.74
2022-09-15T10:47:19.808Z,19.87
2022-09-15T10:50:12.424Z,20.01
2022-09-15T10:53:03.181Z,20.21
2022-09-15T10:55:52.685Z,20.36
2022-09-15T10:58:25.924Z,20.49
2022-09-15T11:01:12.830Z,20.57
2022-09-15T11:04:00.153Z,20.62
2022-09-15T11:06:42.637Z,20.85
2022-09-15T11:09:15.041Z,21.00
2022-09-15T11:11:50.774Z,21.02
2022-09-15T11:14:35.480Z,21.10
2022-09-15T11:17:33.749Z,21.09
2022-09-15T11:20:25.349Z,21.11
2022-09-15T11:23:25.832Z,21.20
2022-09-15T11:26:16.067Z,21.39
2022-09-15T11:29:17.134Z,21.48
2022-09-15T11:31:47.795Z,21.56
2022-09-15T11:34:29.761Z,21.50
2022-09-15T11:37:17.101Z,21.44
2022-09-15T11:39:53.408Z,21.32
2022-09-15T11:42:25.556Z,21.18
2022-09-15T11:44:53.493Z,21.02
2022-09-15T11:47:42.311Z,21.11
2022-09-15T11:50:20.623Z,21.22
2022-09-15T11:52:58.109Z,21.42
2022-09-15T11:55:33.579Z,21.61
2022-09-15T11:58:09.298Z,21.93
2022-09-15T12:00:43.245Z,22.14
2022-09-15T12:03:31.466Z,22.33
2022-09-15T12:06:07.436Z,22.54
2022-09-15T12:08:54.579Z,22.77
2022-09-15T12:11:25.847Z,23.05
2022-09-15T12:13:54.479Z,23.08
2022-09-15T12:16:21.938Z,23.10
2022-09-15T12:19:10.260Z,22.84
2022-09-15T12:22:00.747Z,22.53
2022-09-15T12:25:04.434Z,22.26
2022-09-15T12:27:31.081Z,21.99
2022-09-15T12:30:00.319Z,21.63
2022-09-15T12:32:35.060Z,21.45
2022-09-15T12:35:19.958Z,21.34
2022-09-15T12:37:49.023Z,21.36
2022-09-15T12:40:25.166Z,21.36
2022-09-15T12:42:52.064Z,21.38
2022-09-15T12:45:30.824Z,21.44
2022-09-15T12:48:04.144Z,21.56
2022-09-15T12:50:32.190Z,21.58
2022-09-15T12:53:01.978Z,21.54
2022-09-15T12:55:37.548Z,21.52
2022-09-15T12:58:10.293Z,21.51
2022-09-15T13:00:54.783Z,21.47
2022-09-15T13:06:21.778Z,21.27
2022-09-15T13:09:01.479Z,21.25
2022-09-15T13:11:37.537Z,21.22
2022-09-15T13:14:04.271Z,21.21
2022-09-15T13:16:39.992Z,21.26
2022-09-15T13:19:42.318Z,21.33
2022-09-15T13:22:11.457Z,21.31
2022-09-15T13:25:01.679Z,21.36
2022-09-15T13:27:51.983Z,21.47
2022-09-15T13:30:21.414Z,21.85
2022-09-15T13:33:21.039Z,22.17
2022-09-15T13:35:59.694Z,22.34
2022-09-15T13:38:31.845Z,22.43
2022-09-15T13:41:23.595Z,22.33
2022-09-15T13:44:12.550Z,22.42
2022-09-15T13:46:53.627Z,22.51
2022-09-15T13:49:45.004Z,22.63
2022-09-15T13:52:22.181Z,22.74
2022-09-15T13:55:24.060Z,22.57
2022-09-15T14:01:07.443Z,22.73
2022-09-15T14:03:36.934Z,22.84
2022-09-15T14:06:11.927Z,22.89
2022-09-15T14:08:40.534Z,22.92
2022-09-15T14:11:11.989Z,22.86
2022-09-15T14:13:43.497Z,22.67
2022-09-15T14:16:28.485Z,22.42
2022-09-15T14:18:58.324Z,22.22
2022-09-15T14:21:27.512Z,22.11
2022-09-15T14:23:57.027Z,22.12
2022-09-15T14:26:26.718Z,22.22
2022-09-15T14:28:59.326Z,22.30
2022-09-15T14:31:38.554Z,22.33
2022-09-15T14:34:09.744Z,22.41
2022-09-15T14:36:36.329Z,22.38
2022-09-15T14:39:17.845Z,22.27
2022-09-15T14:41:45.311Z,22.25
2022-09-15T14:47:13.242Z,22.15
2022-09-15T14:49:39.875Z,22.13
2022-09-15T14:52:22.667Z,22.12
2022-09-15T14:54:50.383Z,22.11
2022-09-15T14:57:20.703Z,22.09
2022-09-15T14:59:54.086Z,22.04
2022-09-15T15:02:39.443Z,22.00
2022-09-15T15:05:14.437Z,21.95
2022-09-15T15:07:42.236Z,21.93
2022-09-15T15:10:17.747Z,21.92
2022-09-15T15:12:48.365Z,21.97
2022-09-15T15:15:16.345Z,21.96
2022-09-15T15:17:49.730Z,21.92
2022-09-15T15:20:16.297Z,21.82
2022-09-15T15:22:44.611Z,21.75
2022-09-15T15:25:24.534Z,21.67
2022-09-15T15:27:56.628Z,21.59
2022-09-15T15:30:33.507Z,21.52
2022-09-15T15:33:01.483Z,21.42
2022-09-15T15:35:29.252Z,21.37
2022-09-15T15:38:28.142Z,21.45
2022-09-15T15:41:03.030Z,21.52
2022-09-15T15:43:29.895Z,21.57
2022-09-15T15:46:00.949Z,21.55
2022-09-15T15:48:35.233Z,21.58
2022-09-15T15:51:05.023Z,21.60
2022-09-15T15:53:31.580Z,21.56
2022-09-15T15:55:59.654Z,21.52
2022-09-15T15:58:26.334Z,21.45
2022-09-15T16:00:56.293Z,21.37
2022-09-15T16:03:23.991Z,21.29
2022-09-15T16:05:58.160Z,21.20
2022-09-15T16:08:30.040Z,21.15
2022-09-15T16:10:57.661Z,21.14
2022-09-15T16:13:25.735Z,21.08
2022-09-15T16:15:53.853Z,21.00
2022-09-15T16:18:21.413Z,20.92
2022-09-15T16:20:48.246Z,20.81
2022-09-15T16:23:17.453Z,20.70
2022-09-15T16:26:07.619Z,20.61
2022-09-15T16:28:34.303Z,20.55
2022-09-15T16:31:00.971Z,20.51
2022-09-15T16:33:27.576Z,20.51
2022-09-15T16:36:03.606Z,20.45
2022-09-15T16:38:30.171Z,20.36
2022-09-15T16:40:56.788Z,20.30
2022-09-15T16:43:23.353Z,20.29
2022-09-15T16:45:51.354Z,20.32
2022-09-15T16:48:18.066Z,20.36
2022-09-15T16:50:56.074Z,20.38
2022-09-15T16:53:33.618Z,20.31
2022-09-15T16:56:00.465Z,20.31
2022-09-15T16:58:27.679Z,20.40
2022-09-15T17:00:54.375Z,20.42
2022-09-15T17:03:23.815Z,20.36
2022-09-15T17:05:52.604Z,20.24
2022-09-15T17:08:22.068Z,20.11
2022-09-15T17:10:49.787Z,19.98
2022-09-15T17:13:19.259Z,19.86
2022-09-15T17:15:46.837Z,19.77
2022-09-15T17:18:15.517Z,19.70
2022-09-15T17:20:47.089Z,19.65
2022-09-15T17:23:27.814Z,19.61
2022-09-15T17:25:58.317Z,19.48
2022-09-15T17:28:28.861Z,19.40
2022-09-15T17:31:25.802Z,19.37
2022-09-15T17:33:53.028Z,19.31
2022-09-15T17:36:19.878Z,19.29
2022-09-15T17:38:48.705Z,19.22
2022-09-15T17:41:17.339Z,19.18
2022-09-15T17:43:44.159Z,19.11
2022-09-15T17:46:11.106Z,19.04
2022-09-15T17:48:38.994Z,19.00
2022-09-15T17:51:07.153Z,18.90
2022-09-15T17:53:34.184Z,18.79
2022-09-15T17:56:01.008Z,18.73
2022-09-15T17:58:29.877Z,18.71
2022-09-15T18:00:57.224Z,18.68
2022-09-15T18:03:35.641Z,18.63
2022-09-15T18:06:05.257Z,18.61
2022-09-15T18:08:33.117Z,18.59
2022-09-15T18:11:00.981Z,18.55
2022-09-15T18:13:29.836Z,18.49
2022-09-15T18:15:57.176Z,18.45
2022-09-15T18:18:26.166Z,18.43
2022-09-15T18:20:55.151Z,18.38
2022-09-15T18:23:23.824Z,18.35
2022-09-15T18:25:51.137Z,18.29
2022-09-15T18:28:19.127Z,18.26
2022-09-15T18:30:48.547Z,18.22
2022-09-15T18:33:18.218Z,18.15
2022-09-15T18:35:45.459Z,18.11
2022-09-15T18:38:13.590Z,18.09
2022-09-15T18:40:45.199Z,18.04
2022-09-15T18:43:12.010Z,18.00
2022-09-15T18:45:40.254Z,17.93
2022-09-15T18:48:10.505Z,17.87
2022-09-15T18:50:40.438Z,17.83
2022-09-15T18:53:06.988Z,17.78
2022-09-15T18:55:33.585Z,17.74
2022-09-15T18:58:01.091Z,17.74
2022-09-15T19:00:28.801Z,17.74
2022-09-15T19:03:00.466Z,17.73
2022-09-15T19:05:27.825Z,17.70
2022-09-15T19:07:55.426Z,17.67
2022-09-15T19:10:23.113Z,17.67
2022-09-15T19:12:49.857Z,17.68
2022-09-15T19:15:16.410Z,17.70
2022-09-15T19:17:43.832Z,17.70
2022-09-15T19:20:14.692Z,17.71
2022-09-15T19:22:42.112Z,17.68
2022-09-15T19:25:10.300Z,17.67
2022-09-15T19:27:39.839Z,17.65
2022-09-15T19:30:09.905Z,17.62
2022-09-15T19:32:37.670Z,17.59
2022-09-15T19:35:04.755Z,17.58
2022-09-15T19:37:31.210Z,17.58
2022-09-15T19:39:57.716Z,17.56
2022-09-15T19:42:24.272Z,17.58
2022-09-15T19:44:54.278Z,17.58
2022-09-15T19:47:20.796Z,17.49
2022-09-15T19:49:47.506Z,17.41
2022-09-15T19:52:14.028Z,17.40
2022-09-15T19:54:40.504Z,17.43
2022-09-15T19:57:07.022Z,17.44
2022-09-15T19:59:33.784Z,17.44
2022-09-15T20:02:00.976Z,17.46
2022-09-15T20:04:28.496Z,17.47
2022-09-15T20:06:55.113Z,17.46
2022-09-15T20:09:22.440Z,17.46
2022-09-15T20:11:49.151Z,17.48
2022-09-15T20:14:15.975Z,17.49
2022-09-15T20:16:42.615Z,17.51
2022-09-15T20:19:09.448Z,17.52
2022-09-15T20:21:52.752Z,17.53
2022-09-15T20:24:20.678Z,17.56
2022-09-15T20:26:47.626Z,17.57
2022-09-15T20:29:14.386Z,17.58
2022-09-15T20:31:41.564Z,17.56
2022-09-15T20:34:08.334Z,17.53
2022-09-15T20:36:37.531Z,17.51
2022-09-15T20:39:07.805Z,17.50
2022-09-15T20:41:34.749Z,17.51
2022-09-15T20:44:01.697Z,17.51
2022-09-15T20:46:31.472Z,17.49
2022-09-15T20:48:58.088Z,17.44
2022-09-15T20:51:27.893Z,17.38
2022-09-15T20:53:56.191Z,17.32
2022-09-15T20:56:25.573Z,17.33
2022-09-15T20:58:58.409Z,17.37
2022-09-15T21:01:32.320Z,17.41
2022-09-15T21:03:58.914Z,17.41
2022-09-15T21:06:27.426Z,17.41
2022-09-15T21:08:56.089Z,17.38
2022-09-15T21:11:23.976Z,17.36
2022-09-15T21:13:50.586Z,17.34
2022-09-15T21:16:20.597Z,17.36
2022-09-15T21:18:48.844Z,17.37
2022-09-15T21:21:21.245Z,17.38
2022-09-15T21:23:50.449Z,17.37
2022-09-15T21:26:22.518Z,17.36
2022-09-15T21:28:49.839Z,17.32
2022-09-15T21:31:22.049Z,17.31
2022-09-15T21:33:51.231Z,17.29
2022-09-15T21:36:24.480Z,17.28
2022-09-15T21:38:52.861Z,17.29
2022-09-15T21:41:21.944Z,17.28
2022-09-15T21:43:49.664Z,17.28
2022-09-15T21:46:19.005Z,17.27
2022-09-15T21:48:48.645Z,17.25
2022-09-15T21:51:23.525Z,17.25
2022-09-15T21:53:53.406Z,17.24
2022-09-15T21:56:20.567Z,17.25
2022-09-15T21:58:47.039Z,17.26
2022-09-15T22:01:20.674Z,17.26
2022-09-15T22:03:56.397Z,17.26
2022-09-15T22:06:30.186Z,17.25
2022-09-15T22:09:00.511Z,17.23
2022-09-15T22:11:27.248Z,17.22
2022-09-15T22:13:53.849Z,17.17
2022-09-15T22:16:22.789Z,17.12
2022-09-15T22:18:49.833Z,17.09
2022-09-15T22:21:20.126Z,17.10
2022-09-15T22:23:48.495Z,17.09
2022-09-15T22:26:28.141Z,17.08
2022-09-15T22:28:55.339Z,17.06
2022-09-15T22:31:23.408Z,17.04
2022-09-15T22:33:50.170Z,17.04
2022-09-15T22:36:30.161Z,17.02
2022-09-15T22:39:04.022Z,17.04
2022-09-15T22:41:36.657Z,17.02
2022-09-15T22:44:04.709Z,16.98
2022-09-15T22:46:31.515Z,16.94
2022-09-15T22:48:58.298Z,16.92
2022-09-15T22:51:25.018Z,16.90
2022-09-15T22:53:57.280Z,16.87
2022-09-15T22:56:25.969Z,16.84
2022-09-15T22:58:52.949Z,16.82
2022-09-15T23:01:22.372Z,16.78
2022-09-15T23:03:53.969Z,16.76
2022-09-15T23:06:21.588Z,16.73
2022-09-15T23:08:53.228Z,16.67
2022-09-15T23:11:20.809Z,16.65
2022-09-15T23:13:47.697Z,16.60
2022-09-15T23:16:14.285Z,16.59
2022-09-15T23:18:40.803Z,16.60
2022-09-15T23:21:10.386Z,16.61
2022-09-15T23:23:39.147Z,16.58
2022-09-15T23:26:07.633Z,16.58
2022-09-15T23:28:34.711Z,16.57
2022-09-15T23:31:01.221Z,16.58
2022-09-15T23:33:29.623Z,16.58
2022-09-15T23:35:59.122Z,16.55
2022-09-15T23:38:25.757Z,16.51
2022-09-15T23:40:52.303Z,16.46
2022-09-15T23:43:18.861Z,16.43
2022-09-15T23:45:46.380Z,16.44
2022-09-15T23:48:13.943Z,16.45
2022-09-15T23:50:41.325Z,16.46
2022-09-15T23:53:08.136Z,16.42
2022-09-15T23:55:35.313Z,16.36
2022-09-15T23:58:02.121Z,16.31
