createdAt,value
2019-02-08T00:05:13.671Z,95993.67
2019-02-08T00:07:45.291Z,95996.91
2019-02-08T00:10:35.894Z,95998.40
2019-02-08T00:13:06.290Z,95997.38
2019-02-08T00:15:55.780Z,96004.79
2019-02-08T00:18:26.076Z,96006.11
2019-02-08T00:23:53.136Z,96005.70
2019-02-08T00:26:25.100Z,96006.11
2019-02-08T00:28:55.516Z,96014.33
2019-02-08T00:31:37.828Z,96009.66
2019-02-08T00:34:22.333Z,96002.66
2019-02-08T00:36:52.666Z,96009.35
2019-02-08T00:39:34.882Z,96006.51
2019-02-08T00:42:25.276Z,96009.24
2019-02-08T00:44:55.598Z,96011.95
2019-02-08T00:47:25.969Z,96012.45
2019-02-08T00:50:18.873Z,96015.03
2019-02-08T00:53:13.825Z,96012.16
2019-02-08T00:55:46.208Z,96006.09
2019-02-08T01:04:01.451Z,96015.91
2019-02-08T01:06:34.451Z,96018.73
2019-02-08T01:12:26.588Z,96023.75
2019-02-08T01:18:00.241Z,96034.57
2019-02-08T01:20:42.204Z,96029.09
2019-02-08T01:25:54.624Z,96033.34
2019-02-08T01:28:43.996Z,96029.97
2019-02-08T01:31:33.435Z,96032.91
2019-02-08T01:34:17.926Z,96036.49
2019-02-08T01:39:34.190Z,96031.17
2019-02-08T01:42:17.339Z,96034.73
2019-02-08T01:44:47.639Z,96034.73
2019-02-08T01:47:29.652Z,96035.34
2019-02-08T01:50:43.955Z,96046.97
2019-02-08T02:04:58.786Z,96040.06
2019-02-08T02:07:38.639Z,96048.28
2019-02-08T02:10:49.971Z,96042.34
2019-02-08T02:13:20.313Z,96045.78
2019-02-08T02:16:38.665Z,96047.68
2019-02-08T02:18:54.429Z,96050.77
2019-02-08T02:21:43.933Z,96044.37
2019-02-08T02:24:14.272Z,96053.19
2019-02-08T02:26:56.456Z,96041.12
2019-02-08T02:29:38.173Z,96061.56
2019-02-08T02:32:08.533Z,96061.86
2019-02-08T02:34:38.860Z,96066.94
2019-02-08T02:37:28.484Z,96065.28
2019-02-08T02:39:58.818Z,96070.35
2019-02-08T02:42:48.358Z,96077.96
2019-02-08T02:45:38.548Z,96084.90
2019-02-08T02:48:10.883Z,96088.45
2019-02-08T02:50:53.162Z,96095.55
2019-02-08T02:53:38.670Z,96096.49
2019-02-08T02:56:08.937Z,96105.63
2019-02-08T02:58:39.185Z,96099.44
2019-02-08T03:01:29.061Z,96107.35
2019-02-08T03:06:43.025Z,96101.67
2019-02-08T03:09:32.421Z,96094.88
2019-02-08T03:12:02.870Z,96089.19
2019-02-08T03:14:33.207Z,96092.13
2019-02-08T03:17:15.162Z,96104.00
2019-02-08T03:19:59.948Z,96093.14
2019-02-08T03:22:30.386Z,96083.10
2019-02-08T03:25:00.686Z,96082.77
2019-02-08T03:27:50.412Z,96073.84
2019-02-08T03:33:19.220Z,96066.53
2019-02-08T03:35:49.506Z,96063.32
2019-02-08T03:38:39.349Z,96060.34
2019-02-08T03:44:07.142Z,96055.78
2019-02-08T03:46:48.582Z,96058.92
2019-02-08T03:49:20.948Z,96068.36
2019-02-08T03:51:51.272Z,96071.70
2019-02-08T03:57:49.132Z,96067.34
2019-02-08T04:00:43.311Z,96071.44
2019-02-08T04:03:51.932Z,96074.95
2019-02-08T04:09:36.271Z,96071.30
2019-02-08T04:12:08.998Z,96070.48
2019-02-08T04:14:39.292Z,96071.88
2019-02-08T04:17:21.555Z,96070.86
2019-02-08T04:20:03.672Z,96086.79
2019-02-08T04:22:53.048Z,96091.86
2019-02-08T04:25:44.383Z,96093.19
2019-02-08T04:28:14.827Z,96087.19
2019-02-08T04:30:45.191Z,96083.30
2019-02-08T04:33:15.552Z,96075.89
2019-02-08T04:36:08.925Z,96078.97
2019-02-08T04:38:39.185Z,96080.09
2019-02-08T04:41:51.061Z,96079.58
2019-02-08T04:44:17.011Z,96079.65
2019-02-08T04:50:01.577Z,96082.69
2019-02-08T04:52:51.026Z,96082.08
2019-02-08T04:55:24.489Z,96096.29
2019-02-08T04:58:01.162Z,96096.09
2019-02-08T05:00:52.944Z,96104.81
2019-02-08T05:03:53.686Z,96109.19
2019-02-08T05:09:46.299Z,96109.08
2019-02-08T05:12:19.458Z,96110.19
2019-02-08T05:17:32.465Z,96106.14
2019-02-08T05:20:21.816Z,96103.91
2019-02-08T05:22:52.138Z,96099.44
2019-02-08T05:25:40.139Z,96090.81
2019-02-08T05:28:24.886Z,96087.36
2019-02-08T05:31:19.754Z,96098.13
2019-02-08T05:34:04.540Z,96089.63
2019-02-08T05:36:47.117Z,96088.17
2019-02-08T05:39:31.477Z,96089.08
2019-02-08T05:42:13.991Z,96083.09
2019-02-08T05:44:44.241Z,96098.69
2019-02-08T05:47:15.353Z,96088.95
2019-02-08T05:49:56.902Z,96091.82
2019-02-08T05:52:40.466Z,96091.08
2019-02-08T05:55:12.755Z,96081.53
2019-02-08T05:58:02.941Z,96087.77
2019-02-08T06:01:04.048Z,96090.00
2019-02-08T06:06:26.988Z,96094.20
2019-02-08T06:08:57.325Z,96094.20
2019-02-08T06:11:47.878Z,96099.06
2019-02-08T06:14:18.090Z,96094.36
2019-02-08T06:19:51.048Z,96096.23
2019-02-08T06:22:36.997Z,96100.48
2019-02-08T06:28:03.081Z,96107.69
2019-02-08T06:30:33.475Z,96101.41
2019-02-08T06:33:15.886Z,96102.72
2019-02-08T06:35:58.103Z,96103.47
2019-02-08T06:38:28.624Z,96104.07
2019-02-08T06:41:10.081Z,96116.55
2019-02-08T06:43:51.558Z,96108.84
2019-02-08T06:46:41.189Z,96105.49
2019-02-08T06:49:11.555Z,96109.75
2019-02-08T06:51:54.045Z,96121.80
2019-02-08T06:54:25.600Z,96121.09
2019-02-08T07:00:39.547Z,96130.93
2019-02-08T07:09:47.738Z,96128.77
2019-02-08T07:15:41.146Z,96134.05
2019-02-08T07:18:31.087Z,96130.29
2019-02-08T07:24:23.379Z,96131.27
2019-02-08T07:27:13.367Z,96135.03
2019-02-08T07:30:05.238Z,96136.75
2019-02-08T07:39:12.376Z,96136.52
2019-02-08T07:42:25.846Z,96133.77
2019-02-08T07:45:34.235Z,96132.55
2019-02-08T07:48:23.944Z,96132.92
2019-02-08T07:51:05.262Z,96128.65
2019-02-08T07:54:05.473Z,96129.46
2019-02-08T07:57:13.763Z,96134.53
2019-02-08T08:00:22.722Z,96142.97
2019-02-08T08:03:11.922Z,96137.55
2019-02-08T08:06:21.348Z,96151.15
2019-02-08T08:09:10.498Z,96156.29
2019-02-08T08:12:01.584Z,96143.33
2019-02-08T08:15:03.486Z,96145.73
2019-02-08T08:17:47.599Z,96148.86
2019-02-08T08:21:08.503Z,96154.45
2019-02-08T08:24:23.123Z,96149.22
2019-02-08T08:26:49.914Z,96149.38
2019-02-08T08:29:39.367Z,96142.31
2019-02-08T08:32:29.062Z,96148.15
2019-02-08T08:35:37.855Z,96146.05
2019-02-08T08:38:46.361Z,96151.52
2019-02-08T08:45:15.821Z,96148.59
2019-02-08T08:48:24.553Z,96157.75
2019-02-08T08:51:33.364Z,96162.31
2019-02-08T08:54:45.088Z,96162.89
2019-02-08T08:57:45.382Z,96166.38
2019-02-08T09:01:15.510Z,96165.59
2019-02-08T09:04:27.101Z,96159.01
2019-02-08T09:07:36.159Z,96155.42
2019-02-08T09:10:46.210Z,96149.05
2019-02-08T09:17:17.846Z,96149.79
2019-02-08T09:20:26.632Z,96136.52
2019-02-08T09:23:35.107Z,96141.73
2019-02-08T09:26:43.977Z,96144.69
2019-02-08T09:29:52.445Z,96138.89
2019-02-08T09:36:25.092Z,96136.83
2019-02-08T09:39:34.115Z,96140.94
2019-02-08T09:42:42.594Z,96140.72
2019-02-08T09:45:51.391Z,96146.61
2019-02-08T09:48:59.860Z,96142.42
2019-02-08T09:52:08.725Z,96141.23
2019-02-08T09:55:19.254Z,96144.05
2019-02-08T09:58:29.966Z,96133.80
2019-02-08T10:01:29.503Z,96143.28
2019-02-08T10:04:38.126Z,96143.36
2019-02-08T10:07:48.261Z,96154.83
2019-02-08T10:14:13.356Z,96146.28
2019-02-08T10:20:42.148Z,96148.70
2019-02-08T10:23:51.690Z,96141.58
2019-02-08T10:27:01.883Z,96155.33
2019-02-08T10:30:11.351Z,96146.63
2019-02-08T10:33:19.947Z,96154.44
2019-02-08T10:36:28.744Z,96133.36
2019-02-08T10:39:37.209Z,96139.39
2019-02-08T10:50:02.366Z,96126.16
2019-02-08T10:56:45.193Z,96128.94
2019-02-08T10:59:48.960Z,96120.65
2019-02-08T11:02:57.695Z,96124.19
2019-02-08T11:06:06.323Z,96115.57
2019-02-08T11:12:48.159Z,96124.02
2019-02-08T11:16:16.201Z,96115.78
2019-02-08T11:19:25.112Z,96114.68
2019-02-08T11:22:16.375Z,96100.06
2019-02-08T11:24:52.134Z,96094.69
2019-02-08T11:27:25.421Z,96091.31
2019-02-08T11:30:08.693Z,96101.38
2019-02-08T11:32:44.017Z,96094.26
2019-02-08T11:35:25.971Z,96084.47
2019-02-08T11:37:56.291Z,96082.34
2019-02-08T11:40:28.295Z,96083.44
2019-02-08T11:45:52.414Z,96086.06
2019-02-08T11:48:27.314Z,96076.13
2019-02-08T11:54:13.116Z,96078.00
2019-02-08T12:00:29.310Z,96067.23
2019-02-08T12:03:20.406Z,96074.95
2019-02-08T12:05:50.790Z,96074.06
2019-02-08T12:08:35.432Z,96069.92
2019-02-08T12:11:10.000Z,96068.45
2019-02-08T12:14:18.472Z,96067.27
2019-02-08T12:17:13.387Z,96063.03
2019-02-08T12:23:26.823Z,96058.77
2019-02-08T12:32:16.263Z,96052.66
2019-02-08T12:34:58.394Z,96046.18
2019-02-08T12:37:45.416Z,96039.47
2019-02-08T12:40:15.799Z,96038.56
2019-02-08T12:43:07.159Z,96045.95
2019-02-08T12:45:52.192Z,96039.29
2019-02-08T12:48:31.112Z,96036.01
2019-02-08T12:51:14.547Z,96037.59
2019-02-08T12:56:56.667Z,96022.77
2019-02-08T13:06:05.573Z,96001.76
2019-02-08T13:13:41.301Z,95991.19
2019-02-08T13:16:09.403Z,95984.99
2019-02-08T13:24:57.212Z,95975.82
2019-02-08T13:27:52.482Z,95959.91
2019-02-08T13:30:45.886Z,95968.97
2019-02-08T13:33:44.943Z,95970.22
2019-02-08T13:39:40.781Z,95952.55
2019-02-08T13:42:11.669Z,95947.66
2019-02-08T13:44:45.129Z,95939.28
2019-02-08T13:47:26.873Z,95936.92
2019-02-08T13:50:16.755Z,95938.01
2019-02-08T13:53:00.445Z,95931.05
2019-02-08T14:07:26.797Z,95939.79
2019-02-08T14:10:09.524Z,95946.19
2019-02-08T14:13:22.519Z,95937.66
2019-02-08T14:20:24.644Z,95941.20
2019-02-08T14:26:18.553Z,95937.89
2019-02-08T14:29:09.444Z,95934.84
2019-02-08T14:34:46.265Z,95935.91
2019-02-08T14:37:35.540Z,95939.58
2019-02-08T14:44:15.666Z,95926.30
2019-02-08T14:47:28.701Z,95921.84
2019-02-08T14:59:34.921Z,95918.75
2019-02-08T15:05:29.046Z,95906.48
2019-02-08T15:08:01.175Z,95900.77
2019-02-08T15:10:34.152Z,95895.54
2019-02-08T15:13:18.326Z,95892.89
2019-02-08T15:15:42.195Z,95903.47
2019-02-08T15:18:31.901Z,95897.33
2019-02-08T15:21:17.870Z,95891.45
2019-02-08T15:24:20.296Z,95883.91
2019-02-08T15:27:04.881Z,95888.30
2019-02-08T15:39:31.838Z,95872.58
2019-02-08T15:41:53.010Z,95877.14
2019-02-08T15:47:29.813Z,95873.32
2019-02-08T15:50:24.338Z,95868.50
2019-02-08T15:52:55.019Z,95877.08
2019-02-08T15:55:27.356Z,95875.97
2019-02-08T15:58:17.045Z,95866.67
2019-02-08T16:00:47.302Z,95870.25
2019-02-08T16:03:25.648Z,95874.44
2019-02-08T16:06:35.308Z,95867.19
2019-02-08T16:12:07.848Z,95865.62
2019-02-08T16:15:35.633Z,95868.72
2019-02-08T16:18:06.095Z,95870.56
2019-02-08T16:23:38.670Z,95878.91
2019-02-08T16:27:08.112Z,95876.19
2019-02-08T16:32:51.004Z,95883.54
2019-02-08T16:35:23.551Z,95881.16
2019-02-08T16:38:29.896Z,95873.83
2019-02-08T16:44:12.093Z,95868.11
2019-02-08T16:46:42.365Z,95871.60
2019-02-08T16:49:35.946Z,95870.65
2019-02-08T16:52:26.966Z,95863.40
2019-02-08T16:54:57.259Z,95863.91
2019-02-08T16:57:49.211Z,95865.73
2019-02-08T17:00:33.405Z,95865.86
2019-02-08T17:03:24.744Z,95858.67
2019-02-08T17:05:55.048Z,95866.59
2019-02-08T17:08:28.927Z,95864.67
2019-02-08T17:11:01.425Z,95859.39
2019-02-08T17:13:50.866Z,95859.03
2019-02-08T17:19:17.305Z,95849.42
2019-02-08T17:21:47.563Z,95855.52
2019-02-08T17:24:30.137Z,95841.81
2019-02-08T17:27:08.596Z,95841.08
2019-02-08T17:30:37.801Z,95834.70
2019-02-08T17:33:27.888Z,95833.29
2019-02-08T17:36:17.143Z,95831.76
2019-02-08T17:39:28.119Z,95825.61
2019-02-08T17:41:58.500Z,95816.80
2019-02-08T17:44:28.859Z,95804.50
2019-02-08T17:51:12.035Z,95818.73
2019-02-08T17:53:59.043Z,95812.55
2019-02-08T17:56:44.206Z,95802.37
2019-02-08T17:59:27.523Z,95802.30
2019-02-08T18:01:57.778Z,95796.50
2019-02-08T18:04:38.953Z,95798.92
2019-02-08T18:13:23.989Z,95775.81
2019-02-08T18:18:53.792Z,95778.91
2019-02-08T18:24:48.310Z,95768.41
2019-02-08T18:27:39.321Z,95768.05
2019-02-08T18:30:33.256Z,95757.33
2019-02-08T18:39:09.023Z,95740.25
2019-02-08T18:41:59.789Z,95731.38
2019-02-08T18:47:31.715Z,95745.00
2019-02-08T18:50:02.096Z,95732.69
2019-02-08T18:52:48.328Z,95737.95
2019-02-08T18:55:11.636Z,95730.03
2019-02-08T18:57:58.113Z,95721.59
2019-02-08T19:00:49.830Z,95718.99
2019-02-08T19:03:39.839Z,95701.90
2019-02-08T19:06:21.412Z,95703.08
2019-02-08T19:09:10.832Z,95694.86
2019-02-08T19:14:58.370Z,95691.97
2019-02-08T19:32:44.089Z,95670.80
2019-02-08T19:35:28.272Z,95661.11
2019-02-08T19:44:16.200Z,95638.34
2019-02-08T19:47:26.926Z,95640.11
2019-02-08T19:53:04.680Z,95616.14
2019-02-08T19:55:34.940Z,95603.87
2019-02-08T19:58:24.579Z,95609.49
2019-02-08T20:01:13.987Z,95597.59
2019-02-08T20:03:46.196Z,95601.22
2019-02-08T20:06:28.471Z,95611.80
2019-02-08T20:09:02.180Z,95603.87
2019-02-08T20:11:34.174Z,95596.34
2019-02-08T20:14:20.336Z,95596.34
2019-02-08T20:17:09.818Z,95592.30
2019-02-08T20:19:41.190Z,95588.41
2019-02-08T20:25:39.021Z,95595.99
2019-02-08T20:31:31.013Z,95585.84
2019-02-08T20:46:03.720Z,95592.59
2019-02-08T20:52:08.367Z,95601.34
2019-02-08T20:55:19.179Z,95583.25
2019-02-08T20:57:52.464Z,95578.05
2019-02-08T21:03:30.996Z,95569.44
2019-02-08T21:06:26.764Z,95560.70
2019-02-08T21:15:12.975Z,95556.58
2019-02-08T21:18:22.804Z,95553.75
2019-02-08T21:20:54.070Z,95543.98
2019-02-08T21:23:37.374Z,95552.20
2019-02-08T21:26:22.338Z,95530.77
2019-02-08T21:28:57.909Z,95546.62
2019-02-08T21:32:03.226Z,95520.48
2019-02-08T21:37:16.138Z,95507.17
2019-02-08T21:40:06.476Z,95499.98
2019-02-08T21:42:51.428Z,95499.59
2019-02-08T21:45:43.644Z,95479.77
2019-02-08T21:51:52.678Z,95486.19
2019-02-08T21:54:42.418Z,95483.08
2019-02-08T21:57:20.557Z,95478.31
2019-02-08T22:02:54.927Z,95458.66
2019-02-08T22:05:55.109Z,95451.51
2019-02-08T22:11:51.308Z,95446.25
2019-02-08T22:14:23.375Z,95427.24
2019-02-08T22:16:53.655Z,95432.36
2019-02-08T22:19:54.598Z,95428.02
2019-02-08T22:22:25.348Z,95422.25
2019-02-08T22:27:58.619Z,95424.22
2019-02-08T22:30:31.869Z,95414.88
2019-02-08T22:36:26.969Z,95407.71
2019-02-08T22:39:16.367Z,95402.06
2019-02-08T22:41:46.836Z,95400.58
2019-02-08T22:44:42.649Z,95398.07
2019-02-08T22:47:13.032Z,95404.70
2019-02-08T22:49:43.347Z,95407.55
2019-02-08T22:52:25.844Z,95405.00
2019-02-08T22:55:08.062Z,95389.58
2019-02-08T23:04:28.563Z,95368.00
2019-02-08T23:06:58.881Z,95355.70
2019-02-08T23:09:40.416Z,95363.95
2019-02-08T23:12:22.590Z,95363.83
2019-02-08T23:15:25.532Z,95371.56
2019-02-08T23:20:56.054Z,95367.47
2019-02-08T23:27:00.805Z,95355.31
2019-02-08T23:29:33.413Z,95346.00
2019-02-08T23:32:11.521Z,95338.18
2019-02-08T23:34:53.778Z,95333.62
2019-02-08T23:37:36.661Z,95343.22
2019-02-08T23:40:07.097Z,95336.67
2019-02-08T23:42:49.177Z,95342.30
2019-02-08T23:45:31.515Z,95337.81
2019-02-08T23:51:07.523Z,95316.80
2019-02-08T23:53:49.189Z,95332.75
2019-02-08T23:56:31.512Z,95333.32
2019-02-08T23:59:01.778Z,95327.00
