createdAt,value
2022-12-22T00:02:45.906Z,78.07
2022-12-22T00:05:41.764Z,82.10
2022-12-22T00:08:30.427Z,78.60
2022-12-22T00:11:17.100Z,79.00
2022-12-22T00:14:04.270Z,92.30
2022-12-22T00:16:54.955Z,86.03
2022-12-22T00:19:41.643Z,84.05
2022-12-22T00:22:33.587Z,79.57
2022-12-22T00:25:19.580Z,83.88
2022-12-22T00:28:05.573Z,84.82
2022-12-22T00:30:51.877Z,93.82
2022-12-22T00:33:38.987Z,80.03
2022-12-22T00:36:25.715Z,83.00
2022-12-22T00:39:12.034Z,90.97
2022-12-22T00:41:57.790Z,88.97
2022-12-22T00:44:43.662Z,87.53
2022-12-22T00:47:33.273Z,86.10
2022-12-22T00:50:20.667Z,83.32
2022-12-22T00:53:06.638Z,80.82
2022-12-22T00:55:52.509Z,87.63
2022-12-22T00:58:40.455Z,88.32
2022-12-22T01:01:26.255Z,85.32
2022-12-22T01:04:12.316Z,90.22
2022-12-22T01:06:58.963Z,84.70
2022-12-22T01:09:45.017Z,82.03
2022-12-22T01:12:39.252Z,80.95
2022-12-22T01:15:31.961Z,83.10
2022-12-22T01:18:17.835Z,90.57
2022-12-22T01:21:03.901Z,81.40
2022-12-22T01:23:49.626Z,87.38
2022-12-22T01:26:38.082Z,91.13
2022-12-22T01:29:24.505Z,88.93
2022-12-22T01:32:10.308Z,89.80
2022-12-22T01:34:56.553Z,92.20
2022-12-22T01:37:45.443Z,89.28
2022-12-22T01:40:36.810Z,88.53
2022-12-22T01:43:23.053Z,90.72
2022-12-22T01:46:09.017Z,93.20
2022-12-22T01:48:55.216Z,89.60
2022-12-22T01:51:44.894Z,93.55
2022-12-22T01:54:32.283Z,93.45
2022-12-22T01:57:18.714Z,88.95
2022-12-22T02:00:04.485Z,97.65
2022-12-22T02:02:57.821Z,83.72
2022-12-22T02:05:43.984Z,89.57
2022-12-22T02:08:36.419Z,95.32
2022-12-22T02:11:30.003Z,86.38
2022-12-22T02:14:29.877Z,85.00
2022-12-22T02:17:24.101Z,85.97
2022-12-22T02:20:23.163Z,89.72
2022-12-22T02:26:07.674Z,85.57
2022-12-22T02:28:54.283Z,91.90
2022-12-22T02:31:40.385Z,82.57
2022-12-22T02:34:32.358Z,83.95
2022-12-22T02:37:31.254Z,84.50
2022-12-22T02:40:23.256Z,92.18
2022-12-22T02:43:15.319Z,90.22
2022-12-22T02:46:17.575Z,92.22
2022-12-22T02:49:13.636Z,91.70
2022-12-22T02:52:03.895Z,90.47
2022-12-22T04:21:30.450Z,111.82
2022-12-22T04:23:57.960Z,93.40
2022-12-22T04:26:25.965Z,112.72
2022-12-22T04:28:54.244Z,111.95
2022-12-22T04:31:22.534Z,106.40
2022-12-22T04:33:49.899Z,103.55
2022-12-22T04:36:17.318Z,203.90
2022-12-22T04:38:44.918Z,94.18
2022-12-22T04:41:12.201Z,125.18
2022-12-22T04:43:39.513Z,137.73
2022-12-22T04:46:07.297Z,124.80
2022-12-22T04:48:34.868Z,91.10
2022-12-22T04:51:02.762Z,99.25
2022-12-22T04:53:30.986Z,89.43
2022-12-22T04:56:02.840Z,154.45
2022-12-22T04:58:30.326Z,173.93
2022-12-22T05:00:57.810Z,115.80
2022-12-22T05:03:25.670Z,103.80
2022-12-22T05:05:53.039Z,105.40
2022-12-22T05:08:21.005Z,105.75
2022-12-22T05:10:48.371Z,107.90
2022-12-22T05:13:15.765Z,112.95
2022-12-22T05:15:43.230Z,104.95
2022-12-22T05:18:12.603Z,114.70
2022-12-22T05:23:09.092Z,97.40
2022-12-22T05:25:36.482Z,100.60
2022-12-22T05:28:03.898Z,103.20
2022-12-22T05:30:31.333Z,111.88
2022-12-22T05:32:58.899Z,113.32
2022-12-22T05:35:26.252Z,167.95
2022-12-22T05:37:53.602Z,206.10
2022-12-22T05:40:20.976Z,207.05
2022-12-22T05:42:48.450Z,265.58
2022-12-22T05:45:16.452Z,202.98
2022-12-22T05:47:44.245Z,156.65
2022-12-22T05:50:12.479Z,176.38
2022-12-22T05:52:39.833Z,180.48
2022-12-22T05:55:07.840Z,208.07
2022-12-22T05:57:35.463Z,146.57
2022-12-22T06:00:03.036Z,129.15
2022-12-22T06:02:39.571Z,81.15
2022-12-22T06:05:08.259Z,76.20
2022-12-22T06:07:35.721Z,73.22
2022-12-22T06:10:11.323Z,63.22
2022-12-22T06:12:39.747Z,69.32
2022-12-22T06:15:08.448Z,70.63
2022-12-22T06:17:44.393Z,61.22
2022-12-22T06:20:13.471Z,54.22
2022-12-22T06:22:40.900Z,66.97
2022-12-22T06:25:12.061Z,68.22
2022-12-22T06:27:43.299Z,58.72
2022-12-22T06:30:10.778Z,52.70
2022-12-22T06:32:38.829Z,50.85
2022-12-22T06:35:08.786Z,48.25
2022-12-22T06:37:36.450Z,59.78
2022-12-22T06:40:04.816Z,62.05
2022-12-22T06:42:50.732Z,63.58
2022-12-22T06:45:19.015Z,90.97
2022-12-22T06:47:46.324Z,58.95
2022-12-22T06:50:13.817Z,77.45
2022-12-22T06:52:41.265Z,58.90
2022-12-22T06:55:08.983Z,62.85
2022-12-22T06:57:36.363Z,61.83
2022-12-22T07:00:04.762Z,60.28
2022-12-22T07:02:32.498Z,51.83
2022-12-22T07:05:00.297Z,53.22
2022-12-22T07:07:27.628Z,74.90
2022-12-22T07:09:56.692Z,86.72
2022-12-22T07:12:25.262Z,60.72
2022-12-22T07:14:52.883Z,56.10
2022-12-22T07:17:21.536Z,77.00
2022-12-22T07:19:48.887Z,55.88
2022-12-22T07:22:16.424Z,81.65
2022-12-22T07:24:43.841Z,73.03
2022-12-22T07:27:11.451Z,42.28
2022-12-22T07:29:40.622Z,43.70
2022-12-22T07:32:08.159Z,33.05
2022-12-22T07:34:35.571Z,50.85
2022-12-22T07:37:02.887Z,33.42
2022-12-22T07:39:30.352Z,43.40
2022-12-22T07:42:17.357Z,61.00
2022-12-22T07:44:44.688Z,39.42
2022-12-22T07:47:12.081Z,40.17
2022-12-22T07:49:57.867Z,79.00
2022-12-22T07:52:25.333Z,56.60
2022-12-22T07:54:52.877Z,22.83
2022-12-22T07:57:20.341Z,19.08
2022-12-22T07:59:48.424Z,23.92
2022-12-22T08:02:15.906Z,23.67
2022-12-22T08:04:43.406Z,17.67
2022-12-22T08:07:10.967Z,16.95
2022-12-22T08:09:38.329Z,17.17
2022-12-22T08:12:05.850Z,18.00
2022-12-22T08:14:33.302Z,18.70
2022-12-22T08:17:00.716Z,17.30
2022-12-22T08:19:28.588Z,56.10
2022-12-22T08:21:55.957Z,27.40
2022-12-22T08:24:23.242Z,33.13
2022-12-22T08:26:52.604Z,74.13
2022-12-22T08:29:22.138Z,101.68
2022-12-22T08:31:49.866Z,49.30
2022-12-22T08:34:17.710Z,62.63
2022-12-22T08:36:47.019Z,42.15
2022-12-22T08:39:14.803Z,42.10
2022-12-22T08:41:51.257Z,41.53
2022-12-22T08:44:20.064Z,35.88
2022-12-22T08:46:48.155Z,23.85
2022-12-22T08:49:16.363Z,30.13
2022-12-22T08:51:43.908Z,22.27
2022-12-22T08:54:11.744Z,19.13
2022-12-22T08:56:39.358Z,16.80
2022-12-22T08:59:08.070Z,16.98
2022-12-22T09:01:39.285Z,21.35
2022-12-22T09:04:07.407Z,21.77
2022-12-22T09:06:40.867Z,20.58
2022-12-22T09:09:10.462Z,18.00
2022-12-22T09:11:37.822Z,20.70
2022-12-22T09:14:05.872Z,18.77
2022-12-22T09:16:34.390Z,19.48
2022-12-22T09:19:01.979Z,22.13
2022-12-22T09:21:29.760Z,21.38
2022-12-22T09:23:57.802Z,20.80
2022-12-22T09:26:27.143Z,23.63
2022-12-22T09:28:55.857Z,25.45
2022-12-22T09:31:24.535Z,31.52
2022-12-22T09:33:52.186Z,30.25
2022-12-22T09:36:21.131Z,32.55
2022-12-22T09:38:48.797Z,37.58
2022-12-22T09:41:35.097Z,36.15
2022-12-22T09:44:06.775Z,41.08
2022-12-22T09:46:36.765Z,41.20
2022-12-22T09:49:06.214Z,47.35
2022-12-22T09:54:01.886Z,44.03
2022-12-22T09:56:29.879Z,44.93
2022-12-22T09:58:58.290Z,42.47
2022-12-22T10:01:41.190Z,44.10
2022-12-22T10:04:41.353Z,38.13
2022-12-22T10:07:17.571Z,38.30
2022-12-22T10:09:52.401Z,38.20
2022-12-22T10:12:24.262Z,34.03
2022-12-22T10:14:52.422Z,35.67
2022-12-22T10:17:23.078Z,34.83
2022-12-22T10:19:51.404Z,28.70
2022-12-22T10:22:24.838Z,26.95
2022-12-22T10:24:58.678Z,27.83
2022-12-22T10:27:29.246Z,18.75
2022-12-22T10:30:16.902Z,20.35
2022-12-22T10:32:44.726Z,16.35
2022-12-22T10:35:12.190Z,17.70
2022-12-22T10:37:40.819Z,16.20
2022-12-22T10:40:30.485Z,16.02
2022-12-22T10:42:57.832Z,12.93
2022-12-22T10:45:26.817Z,12.98
2022-12-22T10:47:56.561Z,11.70
2022-12-22T10:50:24.028Z,11.80
2022-12-22T10:52:53.264Z,10.32
2022-12-22T10:55:23.289Z,14.18
2022-12-22T10:57:50.873Z,11.55
2022-12-22T11:00:27.320Z,9.68
2022-12-22T11:02:55.714Z,10.73
2022-12-22T11:05:23.330Z,9.33
2022-12-22T11:07:50.949Z,8.48
2022-12-22T11:10:20.781Z,7.82
2022-12-22T11:13:00.353Z,11.07
2022-12-22T11:15:48.901Z,11.73
2022-12-22T11:18:27.778Z,9.25
2022-12-22T11:21:04.525Z,14.82
2022-12-22T11:23:36.132Z,11.38
2022-12-22T11:26:12.616Z,7.93
2022-12-22T11:28:58.416Z,7.57
2022-12-22T11:31:54.821Z,9.07
2022-12-22T11:34:37.529Z,9.98
2022-12-22T11:37:30.759Z,9.20
2022-12-22T11:40:18.200Z,11.27
2022-12-22T11:43:04.830Z,5.68
2022-12-22T11:45:51.094Z,11.20
2022-12-22T11:48:37.613Z,8.38
2022-12-22T11:51:28.579Z,8.80
2022-12-22T11:54:08.720Z,6.40
2022-12-22T11:56:45.819Z,12.10
2022-12-22T11:59:32.432Z,11.65
2022-12-22T12:02:05.836Z,5.45
2022-12-22T12:04:42.316Z,8.52
2022-12-22T12:07:28.369Z,5.57
2022-12-22T12:10:04.279Z,14.32
2022-12-22T12:12:50.282Z,13.57
2022-12-22T12:15:38.198Z,15.02
2022-12-22T12:18:05.502Z,16.33
2022-12-22T12:20:35.819Z,15.30
2022-12-22T12:23:22.130Z,14.10
2022-12-22T12:26:03.543Z,15.05
2022-12-22T12:28:49.950Z,15.98
2022-12-22T12:31:21.359Z,17.52
2022-12-22T12:33:54.860Z,17.40
2022-12-22T12:36:37.528Z,18.33
2022-12-22T12:39:07.960Z,20.10
2022-12-22T12:41:45.669Z,19.95
2022-12-22T12:44:15.278Z,22.23
2022-12-22T12:46:53.408Z,20.42
2022-12-22T12:49:36.190Z,17.75
2022-12-22T12:52:04.937Z,18.67
2022-12-22T12:54:35.238Z,20.92
2022-12-22T12:57:22.792Z,22.20
2022-12-22T12:59:50.906Z,19.83
2022-12-22T13:02:27.997Z,22.45
2022-12-22T13:05:04.698Z,24.40
2022-12-22T13:07:51.056Z,22.13
2022-12-22T13:10:25.224Z,24.73
2022-12-22T13:12:54.571Z,22.20
2022-12-22T13:17:49.956Z,25.65
2022-12-22T13:20:21.893Z,23.57
2022-12-22T13:22:52.745Z,24.63
2022-12-22T13:25:20.155Z,23.48
2022-12-22T13:27:47.945Z,26.27
2022-12-22T13:30:17.275Z,26.60
2022-12-22T13:32:46.538Z,31.52
2022-12-22T13:35:35.486Z,30.48
2022-12-22T13:38:04.801Z,27.75
2022-12-22T13:40:40.935Z,28.15
2022-12-22T13:43:15.854Z,30.77
2022-12-22T13:45:44.805Z,29.90
2022-12-22T13:48:18.651Z,28.88
2022-12-22T13:50:50.631Z,27.73
2022-12-22T13:53:58.766Z,32.72
2022-12-22T13:56:14.816Z,27.20
2022-12-22T13:58:47.422Z,28.90
2022-12-22T14:01:19.224Z,36.03
2022-12-22T14:04:00.208Z,38.58
2022-12-22T14:06:28.980Z,30.58
2022-12-22T14:09:10.602Z,32.33
2022-12-22T14:11:38.389Z,32.47
2022-12-22T14:14:16.085Z,28.25
2022-12-22T14:16:44.926Z,33.33
2022-12-22T14:19:15.017Z,33.05
2022-12-22T14:21:44.173Z,36.38
2022-12-22T14:24:15.530Z,38.17
2022-12-22T14:26:56.636Z,38.70
2022-12-22T14:29:37.424Z,35.17
2022-12-22T14:32:05.318Z,38.67
2022-12-22T14:34:34.124Z,38.08
2022-12-22T14:37:02.403Z,38.17
2022-12-22T14:39:31.798Z,41.58
2022-12-22T14:44:30.676Z,39.72
2022-12-22T14:47:06.239Z,38.17
2022-12-22T14:49:33.932Z,41.47
2022-12-22T14:52:07.512Z,42.45
2022-12-22T14:54:35.225Z,41.58
2022-12-22T14:57:15.735Z,47.63
2022-12-22T14:59:57.957Z,41.88
2022-12-22T15:02:39.534Z,44.58
2022-12-22T15:05:09.176Z,43.20
2022-12-22T15:08:07.956Z,42.58
2022-12-22T15:10:42.167Z,52.97
2022-12-22T15:13:35.842Z,45.53
2022-12-22T15:16:03.339Z,43.33
2022-12-22T15:18:30.758Z,49.15
2022-12-22T15:20:58.366Z,50.47
2022-12-22T15:23:25.688Z,48.70
2022-12-22T15:25:53.011Z,54.92
2022-12-22T15:28:20.636Z,49.65
2022-12-22T15:30:47.993Z,49.75
2022-12-22T15:33:17.176Z,52.50
2022-12-22T15:35:45.028Z,49.95
2022-12-22T15:38:19.685Z,54.90
2022-12-22T15:40:47.256Z,53.47
2022-12-22T15:43:55.948Z,54.80
2022-12-22T15:46:05.386Z,44.43
2022-12-22T15:48:33.729Z,54.53
2022-12-22T15:51:01.514Z,61.10
2022-12-22T15:53:28.805Z,58.63
2022-12-22T15:55:58.515Z,75.95
2022-12-22T15:58:29.199Z,63.78
2022-12-22T16:00:56.968Z,62.28
2022-12-22T16:03:24.706Z,61.42
2022-12-22T16:05:55.461Z,69.10
2022-12-22T16:08:29.013Z,67.85
2022-12-22T16:10:58.257Z,65.60
2022-12-22T16:13:27.160Z,86.60
2022-12-22T16:15:56.650Z,69.57
2022-12-22T16:18:23.977Z,76.25
2022-12-22T16:20:51.545Z,72.47
2022-12-22T16:23:20.563Z,71.85
2022-12-22T16:25:48.370Z,65.40
2022-12-22T16:28:21.087Z,72.18
2022-12-22T16:30:48.954Z,66.07
2022-12-22T16:33:16.585Z,66.30
2022-12-22T16:35:44.259Z,73.75
2022-12-22T16:38:18.147Z,66.32
2022-12-22T16:40:49.945Z,66.63
2022-12-22T16:46:07.219Z,57.00
2022-12-22T16:48:37.685Z,55.45
2022-12-22T16:51:05.323Z,63.03
2022-12-22T16:53:32.746Z,61.05
2022-12-22T16:56:00.769Z,56.67
2022-12-22T16:58:28.456Z,59.63
2022-12-22T17:00:55.777Z,57.70
2022-12-22T17:03:25.276Z,59.15
2022-12-22T17:05:54.420Z,52.85
2022-12-22T17:08:24.295Z,55.58
2022-12-22T17:10:52.944Z,59.03
2022-12-22T17:13:20.990Z,52.78
2022-12-22T17:15:48.396Z,52.85
2022-12-22T17:18:16.988Z,49.53
2022-12-22T17:20:44.947Z,45.95
2022-12-22T17:23:23.662Z,49.40
2022-12-22T17:25:50.999Z,44.42
2022-12-22T17:28:18.217Z,50.60
2022-12-22T17:30:45.550Z,42.35
2022-12-22T17:33:19.191Z,50.20
2022-12-22T17:35:47.301Z,53.33
2022-12-22T17:38:16.012Z,50.42
2022-12-22T17:40:43.895Z,47.40
2022-12-22T17:43:15.380Z,47.10
2022-12-22T17:45:43.274Z,50.88
2022-12-22T17:48:12.044Z,45.03
2022-12-22T17:50:39.770Z,43.72
2022-12-22T17:53:07.829Z,41.72
2022-12-22T17:56:07.626Z,42.53
2022-12-22T17:58:22.361Z,39.70
2022-12-22T18:00:49.629Z,37.45
2022-12-22T18:03:17.210Z,34.25
2022-12-22T18:05:48.493Z,37.47
2022-12-22T18:08:18.748Z,41.58
2022-12-22T18:10:47.137Z,38.55
2022-12-22T18:13:17.180Z,37.08
2022-12-22T18:15:46.761Z,38.30
2022-12-22T18:18:14.863Z,43.08
2022-12-22T18:20:42.628Z,43.38
2022-12-22T18:23:17.056Z,79.43
2022-12-22T18:25:44.419Z,46.10
2022-12-22T18:28:15.135Z,47.92
2022-12-22T18:30:42.731Z,75.70
2022-12-22T18:33:10.317Z,61.15
2022-12-22T18:35:39.379Z,46.92
2022-12-22T18:38:07.075Z,43.13
2022-12-22T18:40:38.897Z,43.33
2022-12-22T18:43:13.841Z,37.10
2022-12-22T18:45:41.329Z,46.83
2022-12-22T18:48:09.650Z,39.88
2022-12-22T18:50:37.025Z,44.83
2022-12-22T18:53:07.118Z,38.03
2022-12-22T18:58:15.920Z,44.63
2022-12-22T19:00:43.533Z,43.28
2022-12-22T19:03:17.297Z,47.58
2022-12-22T19:05:45.504Z,43.67
2022-12-22T19:08:15.073Z,52.50
2022-12-22T19:10:44.453Z,48.15
2022-12-22T19:15:40.832Z,50.03
2022-12-22T19:18:16.707Z,53.38
2022-12-22T19:20:46.235Z,55.42
2022-12-22T19:23:14.555Z,52.17
2022-12-22T19:25:42.376Z,55.90
2022-12-22T19:28:31.207Z,52.35
2022-12-22T19:30:58.697Z,44.47
2022-12-22T19:33:37.064Z,61.65
2022-12-22T19:36:05.325Z,58.05
2022-12-22T19:38:33.031Z,57.50
2022-12-22T19:41:02.249Z,61.05
2022-12-22T19:43:30.149Z,54.97
2022-12-22T19:45:58.008Z,61.20
2022-12-22T19:48:26.616Z,60.05
2022-12-22T19:50:54.854Z,56.97
2022-12-22T19:53:22.719Z,52.15
2022-12-22T19:55:52.887Z,63.25
2022-12-22T19:58:28.319Z,61.75
2022-12-22T20:00:56.585Z,56.17
2022-12-22T20:03:25.118Z,60.20
2022-12-22T20:06:00.701Z,62.27
2022-12-22T20:08:28.045Z,53.45
2022-12-22T20:10:59.061Z,54.20
2022-12-22T20:13:28.300Z,55.03
2022-12-22T20:18:24.445Z,53.03
2022-12-22T20:21:00.583Z,59.35
2022-12-22T20:23:29.205Z,52.17
2022-12-22T20:25:58.691Z,56.03
2022-12-22T20:30:53.768Z,51.95
2022-12-22T20:33:21.973Z,53.13
2022-12-22T20:35:50.691Z,58.13
2022-12-22T20:38:20.863Z,55.13
2022-12-22T20:40:52.945Z,59.30
2022-12-22T20:43:21.102Z,56.08
2022-12-22T20:45:51.315Z,56.25
2022-12-22T20:48:20.282Z,48.60
2022-12-22T20:50:47.648Z,53.95
2022-12-22T20:53:17.846Z,51.88
2022-12-22T20:55:45.825Z,51.90
2022-12-22T20:58:17.225Z,55.58
2022-12-22T21:00:44.675Z,59.83
2022-12-22T21:03:12.219Z,58.90
2022-12-22T21:05:39.582Z,55.17
2022-12-22T21:08:07.813Z,55.67
2022-12-22T21:10:35.063Z,61.45
2022-12-22T21:13:02.332Z,58.40
2022-12-22T21:15:29.654Z,65.93
2022-12-22T21:17:58.723Z,52.92
2022-12-22T21:20:28.387Z,55.70
2022-12-22T21:22:55.681Z,52.78
2022-12-22T21:25:23.263Z,51.78
2022-12-22T21:27:51.073Z,50.53
2022-12-22T21:30:22.527Z,54.63
2022-12-22T21:32:50.255Z,45.42
2022-12-22T21:35:19.081Z,48.20
2022-12-22T21:37:48.468Z,52.85
2022-12-22T21:42:42.886Z,55.63
2022-12-22T21:45:14.300Z,45.38
2022-12-22T21:47:42.150Z,42.33
2022-12-22T21:50:15.587Z,39.90
2022-12-22T21:52:50.020Z,41.67
2022-12-22T21:55:27.785Z,40.45
2022-12-22T21:57:55.160Z,38.40
2022-12-22T22:00:23.433Z,37.58
2022-12-22T22:02:51.446Z,34.67
2022-12-22T22:05:45.127Z,34.10
2022-12-22T22:08:12.944Z,33.22
2022-12-22T22:10:42.034Z,40.50
2022-12-22T22:13:12.548Z,35.78
2022-12-22T22:15:39.905Z,33.75
2022-12-22T22:18:07.747Z,33.88
2022-12-22T22:20:35.545Z,31.77
2022-12-22T22:23:02.876Z,33.67
2022-12-22T22:25:30.278Z,35.67
2022-12-22T22:28:00.649Z,34.10
2022-12-22T22:30:28.233Z,36.17
2022-12-22T22:32:56.414Z,34.22
2022-12-22T22:35:24.502Z,40.10
2022-12-22T22:37:51.844Z,33.78
2022-12-22T22:40:22.876Z,36.78
2022-12-22T22:42:50.192Z,33.55
2022-12-22T22:45:24.271Z,28.42
2022-12-22T22:47:52.156Z,28.38
2022-12-22T22:50:20.270Z,24.17
2022-12-22T22:52:48.074Z,25.65
2022-12-22T22:55:15.562Z,26.30
2022-12-22T22:57:43.346Z,26.80
2022-12-22T23:00:11.799Z,26.48
2022-12-22T23:02:39.627Z,26.30
2022-12-22T23:05:07.566Z,33.53
2022-12-22T23:07:35.382Z,26.08
2022-12-22T23:10:03.067Z,32.38
2022-12-22T23:12:30.351Z,32.72
2022-12-22T23:14:57.665Z,26.15
2022-12-22T23:17:24.985Z,24.27
2022-12-22T23:19:52.254Z,26.58
2022-12-22T23:22:19.485Z,26.30
2022-12-22T23:24:46.992Z,25.40
2022-12-22T23:27:14.281Z,25.50
2022-12-22T23:29:41.631Z,28.20
2022-12-22T23:32:08.826Z,27.25
2022-12-22T23:34:36.072Z,32.25
2022-12-22T23:37:04.083Z,29.55
2022-12-22T23:39:31.391Z,25.92
2022-12-22T23:41:58.819Z,26.42
2022-12-22T23:44:26.727Z,25.35
2022-12-22T23:46:54.140Z,34.00
2022-12-22T23:49:21.594Z,27.27
2022-12-22T23:51:49.005Z,30.35
