createdAt,value
2019-03-18T00:00:39.740Z,1.20
2019-03-18T00:03:09.178Z,0.97
2019-03-18T00:05:38.051Z,1.30
2019-03-18T00:08:06.996Z,1.10
2019-03-18T00:10:36.166Z,1.33
2019-03-18T00:13:05.629Z,1.23
2019-03-18T00:15:34.568Z,1.10
2019-03-18T00:18:03.349Z,1.17
2019-03-18T00:20:32.379Z,1.30
2019-03-18T00:23:01.484Z,1.10
2019-03-18T00:25:30.362Z,1.10
2019-03-18T00:27:59.135Z,1.23
2019-03-18T00:30:28.367Z,1.30
2019-03-18T00:32:57.552Z,1.10
2019-03-18T00:35:26.396Z,0.97
2019-03-18T00:37:55.638Z,1.30
2019-03-18T00:40:24.821Z,1.40
2019-03-18T00:42:53.608Z,1.03
2019-03-18T00:45:22.454Z,1.47
2019-03-18T00:47:51.654Z,1.30
2019-03-18T00:50:20.613Z,1.43
2019-03-18T00:52:49.521Z,1.17
2019-03-18T00:55:18.454Z,1.43
2019-03-18T00:57:47.239Z,1.17
2019-03-18T01:00:16.197Z,1.27
2019-03-18T01:02:45.108Z,0.87
2019-03-18T01:05:14.429Z,1.00
2019-03-18T01:07:43.761Z,1.40
2019-03-18T01:10:12.608Z,1.10
2019-03-18T01:12:41.785Z,1.33
2019-03-18T01:15:11.013Z,1.37
2019-03-18T01:17:39.862Z,1.33
2019-03-18T01:20:08.884Z,1.23
2019-03-18T01:22:37.781Z,1.40
2019-03-18T01:25:07.105Z,1.53
2019-03-18T01:27:36.193Z,1.67
2019-03-18T01:30:05.877Z,1.20
2019-03-18T01:32:35.236Z,1.50
2019-03-18T01:35:04.587Z,1.33
2019-03-18T01:37:33.467Z,1.90
2019-03-18T01:40:02.377Z,1.43
2019-03-18T01:42:31.158Z,1.47
2019-03-18T01:45:00.365Z,2.20
2019-03-18T01:47:29.515Z,1.70
2019-03-18T01:49:58.302Z,1.47
2019-03-18T01:52:27.186Z,1.50
2019-03-18T01:54:56.314Z,1.43
2019-03-18T01:57:25.137Z,1.40
2019-03-18T01:59:53.908Z,1.57
2019-03-18T02:02:22.946Z,1.47
2019-03-18T02:04:51.961Z,1.80
2019-03-18T02:07:21.029Z,1.53
2019-03-18T02:09:49.821Z,1.87
2019-03-18T02:12:18.660Z,1.50
2019-03-18T02:14:47.549Z,1.80
2019-03-18T02:17:16.463Z,1.77
2019-03-18T02:19:45.487Z,1.80
2019-03-18T02:22:14.553Z,1.50
2019-03-18T02:24:43.347Z,1.93
2019-03-18T02:27:12.673Z,1.70
2019-03-18T02:29:41.749Z,1.70
2019-03-18T02:32:10.611Z,1.90
2019-03-18T02:34:39.461Z,2.57
2019-03-18T02:37:08.310Z,2.13
2019-03-18T02:39:37.401Z,1.87
2019-03-18T02:42:06.173Z,1.93
2019-03-18T02:44:34.983Z,2.50
2019-03-18T02:47:03.750Z,2.30
2019-03-18T02:49:32.770Z,2.30
2019-03-18T02:52:01.576Z,2.10
2019-03-18T02:54:30.431Z,2.00
2019-03-18T02:56:59.235Z,1.97
2019-03-18T02:59:28.047Z,1.63
2019-03-18T03:01:56.824Z,2.13
2019-03-18T03:04:26.034Z,1.67
2019-03-18T03:06:54.883Z,1.90
2019-03-18T03:09:23.666Z,2.00
2019-03-18T03:11:52.559Z,2.00
2019-03-18T03:14:21.340Z,2.47
2019-03-18T03:16:50.360Z,2.53
2019-03-18T03:19:19.441Z,2.47
2019-03-18T03:21:48.615Z,2.43
2019-03-18T03:24:17.386Z,2.60
2019-03-18T03:26:46.273Z,2.53
2019-03-18T03:29:15.465Z,2.40
2019-03-18T03:31:44.245Z,3.27
2019-03-18T03:34:14.429Z,3.73
2019-03-18T03:36:43.508Z,2.80
2019-03-18T03:39:12.612Z,3.37
2019-03-18T03:41:41.666Z,3.60
2019-03-18T03:44:10.844Z,3.50
2019-03-18T03:46:43.592Z,3.40
2019-03-18T03:49:10.221Z,2.03
2019-03-18T03:51:39.001Z,2.20
2019-03-18T03:54:08.465Z,2.37
2019-03-18T03:56:37.386Z,1.97
2019-03-18T03:59:06.457Z,1.90
2019-03-18T04:01:35.337Z,1.97
2019-03-18T04:04:04.254Z,1.77
2019-03-18T04:06:33.233Z,1.50
2019-03-18T04:09:01.677Z,4.40
2019-03-18T04:11:30.437Z,1.67
2019-03-18T04:13:59.588Z,1.63
2019-03-18T04:16:28.375Z,1.23
2019-03-18T04:18:57.225Z,1.13
2019-03-18T04:21:26.284Z,1.20
2019-03-18T04:23:55.494Z,1.20
2019-03-18T04:26:24.600Z,0.87
2019-03-18T04:28:53.453Z,1.20
2019-03-18T04:31:22.516Z,1.00
2019-03-18T04:33:51.304Z,0.90
2019-03-18T04:36:20.332Z,1.20
2019-03-18T04:38:49.117Z,1.10
2019-03-18T04:41:18.242Z,1.43
2019-03-18T04:43:47.104Z,1.33
2019-03-18T04:46:15.961Z,1.10
2019-03-18T04:48:44.812Z,1.00
2019-03-18T04:51:13.585Z,0.90
2019-03-18T04:53:42.429Z,1.40
2019-03-18T04:56:11.582Z,1.23
2019-03-18T04:58:40.411Z,1.00
2019-03-18T05:01:09.585Z,1.00
2019-03-18T05:03:38.365Z,1.00
2019-03-18T05:06:07.597Z,0.80
2019-03-18T05:08:36.394Z,1.17
2019-03-18T05:11:05.245Z,0.93
2019-03-18T05:13:34.194Z,0.83
2019-03-18T05:16:03.005Z,0.87
2019-03-18T05:18:31.789Z,1.00
2019-03-18T05:21:00.580Z,0.90
2019-03-18T05:23:29.365Z,1.43
2019-03-18T05:25:58.174Z,1.03
2019-03-18T05:28:27.117Z,0.97
2019-03-18T05:30:56.050Z,0.80
2019-03-18T05:33:25.191Z,1.47
2019-03-18T05:35:54.018Z,1.20
2019-03-18T05:38:23.169Z,1.40
2019-03-18T05:40:52.638Z,1.30
2019-03-18T05:43:21.533Z,1.63
2019-03-18T05:45:50.609Z,1.10
2019-03-18T05:48:19.486Z,1.17
2019-03-18T05:50:48.261Z,1.37
2019-03-18T05:53:17.176Z,1.03
2019-03-18T05:55:46.046Z,1.37
2019-03-18T05:58:14.837Z,1.13
2019-03-18T06:00:43.612Z,1.50
2019-03-18T06:03:12.492Z,1.43
2019-03-18T06:05:41.364Z,1.17
2019-03-18T06:08:11.818Z,1.30
2019-03-18T06:10:40.842Z,0.93
2019-03-18T06:13:09.705Z,1.30
2019-03-18T06:15:38.480Z,1.10
2019-03-18T06:18:07.817Z,1.50
2019-03-18T06:20:37.008Z,1.30
2019-03-18T06:23:05.928Z,1.07
2019-03-18T06:25:34.756Z,1.23
2019-03-18T06:28:03.669Z,1.03
2019-03-18T06:30:32.442Z,1.03
2019-03-18T06:33:01.237Z,1.87
2019-03-18T06:35:30.101Z,1.20
2019-03-18T06:37:58.966Z,1.27
2019-03-18T06:40:27.772Z,1.30
2019-03-18T06:42:56.566Z,1.33
2019-03-18T06:45:25.998Z,1.50
2019-03-18T06:48:04.199Z,0.87
2019-03-18T06:50:25.519Z,1.40
2019-03-18T06:52:54.369Z,1.00
2019-03-18T06:55:23.182Z,0.80
2019-03-18T06:57:52.028Z,1.00
2019-03-18T07:00:21.097Z,1.00
2019-03-18T07:02:50.333Z,1.07
2019-03-18T07:05:19.280Z,1.10
2019-03-18T07:07:48.133Z,1.20
2019-03-18T07:10:17.001Z,1.30
2019-03-18T07:12:45.905Z,1.17
2019-03-18T07:15:14.749Z,1.03
2019-03-18T07:17:44.146Z,1.23
2019-03-18T07:20:13.385Z,1.20
2019-03-18T07:22:42.344Z,1.30
2019-03-18T07:25:11.314Z,0.97
2019-03-18T07:27:40.188Z,1.03
2019-03-18T07:30:09.406Z,1.00
2019-03-18T07:32:38.565Z,1.10
2019-03-18T07:35:07.499Z,1.20
2019-03-18T07:37:36.672Z,0.90
2019-03-18T07:40:06.433Z,1.10
2019-03-18T07:42:35.336Z,1.20
2019-03-18T07:45:05.493Z,1.10
2019-03-18T07:47:34.632Z,1.27
2019-03-18T07:50:03.732Z,1.50
2019-03-18T07:52:32.632Z,1.10
2019-03-18T07:55:01.452Z,1.00
2019-03-18T07:57:32.744Z,1.10
2019-03-18T08:00:01.242Z,1.33
2019-03-18T08:02:30.430Z,1.50
2019-03-18T08:04:59.934Z,1.10
2019-03-18T08:07:28.712Z,0.90
2019-03-18T08:09:57.891Z,1.03
2019-03-18T08:12:27.115Z,1.20
2019-03-18T08:14:56.027Z,1.33
2019-03-18T08:17:24.836Z,1.50
2019-03-18T08:19:54.097Z,1.50
2019-03-18T08:22:22.897Z,2.07
2019-03-18T08:24:52.053Z,1.13
2019-03-18T08:27:20.838Z,1.43
2019-03-18T08:29:49.636Z,1.30
2019-03-18T08:32:18.526Z,1.93
2019-03-18T08:34:47.329Z,1.00
2019-03-18T08:37:16.539Z,1.00
2019-03-18T08:39:45.373Z,0.93
2019-03-18T08:42:14.411Z,1.23
2019-03-18T08:44:43.197Z,0.93
2019-03-18T08:47:12.049Z,1.00
2019-03-18T08:49:41.140Z,1.30
2019-03-18T08:52:09.919Z,1.20
2019-03-18T08:54:38.771Z,1.60
2019-03-18T08:57:07.910Z,1.00
2019-03-18T08:59:36.685Z,0.70
2019-03-18T09:02:05.543Z,1.10
2019-03-18T09:04:34.699Z,2.07
2019-03-18T09:07:03.478Z,1.33
2019-03-18T09:09:32.663Z,1.57
2019-03-18T09:12:01.970Z,0.83
2019-03-18T09:14:30.769Z,1.03
2019-03-18T09:16:59.821Z,0.83
2019-03-18T09:19:28.748Z,0.87
2019-03-18T09:21:57.657Z,0.80
2019-03-18T09:24:27.116Z,1.00
2019-03-18T09:27:02.448Z,0.77
2019-03-18T09:29:26.513Z,1.37
2019-03-18T09:31:55.296Z,0.90
2019-03-18T09:34:24.078Z,1.13
2019-03-18T09:36:53.189Z,0.90
2019-03-18T09:39:22.237Z,0.63
2019-03-18T09:41:51.008Z,1.03
2019-03-18T09:44:19.880Z,0.80
2019-03-18T09:46:48.745Z,0.83
2019-03-18T09:49:22.013Z,0.90
2019-03-18T09:51:48.664Z,0.80
2019-03-18T09:54:17.432Z,1.17
2019-03-18T09:56:46.488Z,1.33
2019-03-18T09:59:15.551Z,1.10
2019-03-18T10:01:44.615Z,1.07
2019-03-18T10:04:13.556Z,0.83
2019-03-18T10:06:42.722Z,1.17
2019-03-18T10:09:11.710Z,1.63
2019-03-18T10:11:40.798Z,0.97
2019-03-18T10:14:09.770Z,1.00
2019-03-18T10:16:38.534Z,0.80
2019-03-18T10:19:07.694Z,1.10
2019-03-18T10:21:36.760Z,0.77
2019-03-18T10:24:05.837Z,0.90
2019-03-18T10:26:35.049Z,1.03
2019-03-18T10:29:03.876Z,0.80
2019-03-18T10:31:32.703Z,1.10
2019-03-18T10:34:01.529Z,0.70
2019-03-18T10:36:30.409Z,0.60
2019-03-18T10:38:59.243Z,0.80
2019-03-18T10:41:28.020Z,0.63
2019-03-18T10:43:56.873Z,1.30
2019-03-18T10:46:26.447Z,1.17
2019-03-18T10:48:55.480Z,0.80
2019-03-18T10:51:25.069Z,1.10
2019-03-18T10:53:54.297Z,0.50
2019-03-18T10:56:23.442Z,0.87
2019-03-18T10:58:52.264Z,0.60
2019-03-18T11:01:21.804Z,0.60
2019-03-18T11:03:50.930Z,0.67
2019-03-18T11:06:19.804Z,0.67
2019-03-18T11:08:48.669Z,0.70
2019-03-18T11:11:17.808Z,0.70
2019-03-18T11:13:46.903Z,1.10
2019-03-18T11:16:15.996Z,0.80
2019-03-18T11:18:44.796Z,0.70
2019-03-18T11:21:13.594Z,0.90
2019-03-18T11:23:42.377Z,0.57
2019-03-18T11:26:11.463Z,0.73
2019-03-18T11:28:40.240Z,0.80
2019-03-18T11:31:09.042Z,0.70
2019-03-18T11:33:37.810Z,1.10
2019-03-18T11:36:06.657Z,0.80
2019-03-18T11:38:35.576Z,0.70
2019-03-18T11:41:05.000Z,0.43
2019-03-18T11:43:35.796Z,0.63
2019-03-18T11:46:05.026Z,0.70
2019-03-18T11:48:33.911Z,0.80
2019-03-18T11:51:03.005Z,0.50
2019-03-18T11:53:32.069Z,0.80
2019-03-18T11:56:01.011Z,0.50
2019-03-18T11:58:29.789Z,0.70
2019-03-18T12:00:58.988Z,0.60
2019-03-18T12:03:27.916Z,0.50
2019-03-18T12:05:56.712Z,0.70
2019-03-18T12:08:25.852Z,0.70
2019-03-18T12:10:54.712Z,0.80
2019-03-18T12:13:23.576Z,0.70
2019-03-18T12:15:52.518Z,0.80
2019-03-18T12:18:21.340Z,0.73
2019-03-18T12:20:50.840Z,0.50
2019-03-18T12:23:19.695Z,0.67
2019-03-18T12:25:48.491Z,0.70
2019-03-18T12:28:17.253Z,0.77
2019-03-18T12:30:46.626Z,0.60
2019-03-18T12:33:15.412Z,0.90
2019-03-18T12:35:44.396Z,0.50
2019-03-18T12:38:13.668Z,0.70
2019-03-18T12:40:42.053Z,0.90
2019-03-18T12:43:11.204Z,0.70
2019-03-18T12:45:40.133Z,0.80
2019-03-18T12:48:09.013Z,0.60
2019-03-18T12:50:54.346Z,0.80
2019-03-18T12:53:08.305Z,0.83
2019-03-18T12:55:37.204Z,0.70
2019-03-18T12:58:06.494Z,0.80
2019-03-18T13:00:35.437Z,1.13
2019-03-18T13:03:04.882Z,0.70
2019-03-18T13:05:33.670Z,1.00
2019-03-18T13:08:03.174Z,0.97
2019-03-18T13:10:31.972Z,1.00
2019-03-18T13:13:00.912Z,1.37
2019-03-18T13:15:29.697Z,0.70
2019-03-18T13:17:58.721Z,1.00
2019-03-18T13:20:27.687Z,1.00
2019-03-18T13:22:56.572Z,1.10
2019-03-18T13:25:25.539Z,0.83
2019-03-18T13:27:54.397Z,0.60
2019-03-18T13:30:23.637Z,0.83
2019-03-18T13:32:52.476Z,0.80
2019-03-18T13:35:21.460Z,0.60
2019-03-18T13:37:50.657Z,1.00
2019-03-18T13:40:20.335Z,0.60
2019-03-18T13:42:49.825Z,0.73
2019-03-18T13:45:18.629Z,0.67
2019-03-18T13:47:47.907Z,0.83
2019-03-18T13:50:16.841Z,1.00
2019-03-18T13:52:45.664Z,1.27
2019-03-18T13:55:14.448Z,0.90
2019-03-18T13:57:43.636Z,0.87
2019-03-18T14:00:14.340Z,0.80
2019-03-18T14:02:43.575Z,1.03
2019-03-18T14:05:12.743Z,1.00
2019-03-18T14:07:41.684Z,1.13
2019-03-18T14:10:12.257Z,0.83
2019-03-18T14:12:41.364Z,0.87
2019-03-18T14:15:12.357Z,0.80
2019-03-18T14:17:41.236Z,1.03
2019-03-18T14:20:11.205Z,0.97
2019-03-18T14:22:40.088Z,0.80
2019-03-18T14:25:09.137Z,0.93
2019-03-18T14:27:37.988Z,1.17
2019-03-18T14:30:10.614Z,1.10
2019-03-18T14:32:39.573Z,1.00
2019-03-18T14:35:08.745Z,1.27
2019-03-18T14:37:37.669Z,1.33
2019-03-18T14:40:07.803Z,1.00
2019-03-18T14:42:36.636Z,1.27
2019-03-18T14:45:06.349Z,1.23
2019-03-18T14:47:35.518Z,0.87
2019-03-18T14:50:05.213Z,1.00
2019-03-18T14:52:33.999Z,0.90
2019-03-18T14:55:02.824Z,0.70
2019-03-18T14:57:31.621Z,0.93
2019-03-18T15:00:00.437Z,1.10
2019-03-18T15:02:29.405Z,1.00
2019-03-18T15:04:58.395Z,0.90
2019-03-18T15:07:27.223Z,0.70
2019-03-18T15:09:56.372Z,1.27
2019-03-18T15:12:25.144Z,0.83
2019-03-18T15:14:53.989Z,0.77
2019-03-18T15:17:22.758Z,0.90
2019-03-18T15:19:51.655Z,0.60
2019-03-18T15:22:20.499Z,0.83
2019-03-18T15:24:49.281Z,1.03
2019-03-18T15:27:18.053Z,0.90
2019-03-18T15:29:47.479Z,0.77
2019-03-18T15:32:16.254Z,0.57
2019-03-18T15:34:45.045Z,0.57
2019-03-18T15:37:13.828Z,0.67
2019-03-18T15:39:42.625Z,0.63
2019-03-18T15:42:11.662Z,1.00
2019-03-18T15:44:40.736Z,0.83
2019-03-18T15:47:09.587Z,0.83
2019-03-18T15:49:42.720Z,0.80
2019-03-18T15:52:19.057Z,0.60
2019-03-18T15:54:53.728Z,1.40
2019-03-18T15:57:29.255Z,1.23
2019-03-18T15:59:49.776Z,0.93
2019-03-18T16:02:18.770Z,0.97
2019-03-18T16:04:47.845Z,1.67
2019-03-18T16:07:16.937Z,1.40
2019-03-18T16:09:45.847Z,1.50
2019-03-18T16:12:14.991Z,1.50
2019-03-18T16:14:43.880Z,0.90
2019-03-18T16:17:12.754Z,0.90
2019-03-18T16:19:41.567Z,1.53
2019-03-18T16:22:22.752Z,1.67
2019-03-18T16:24:40.954Z,1.10
2019-03-18T16:27:10.265Z,0.80
2019-03-18T16:29:39.429Z,0.90
2019-03-18T16:32:11.665Z,1.20
2019-03-18T16:34:39.074Z,1.30
2019-03-18T16:37:08.192Z,1.40
2019-03-18T16:39:37.069Z,1.07
2019-03-18T16:42:06.059Z,1.10
2019-03-18T16:44:34.928Z,1.20
2019-03-18T16:47:03.900Z,1.37
2019-03-18T16:49:32.772Z,1.13
2019-03-18T16:52:01.829Z,1.20
2019-03-18T16:54:30.606Z,1.50
2019-03-18T16:56:59.480Z,1.37
2019-03-18T16:59:28.253Z,1.40
2019-03-18T17:01:57.385Z,1.40
2019-03-18T17:04:26.220Z,1.37
2019-03-18T17:06:55.290Z,1.40
2019-03-18T17:09:24.122Z,1.40
2019-03-18T17:11:52.906Z,1.23
2019-03-18T17:14:21.804Z,1.60
2019-03-18T17:16:50.569Z,1.83
2019-03-18T17:19:19.608Z,1.87
2019-03-18T17:21:48.470Z,2.00
2019-03-18T17:24:17.645Z,1.80
2019-03-18T17:26:46.416Z,2.03
2019-03-18T17:29:15.210Z,1.97
2019-03-18T17:31:43.999Z,2.07
2019-03-18T17:34:13.088Z,1.97
2019-03-18T17:36:41.881Z,1.70
2019-03-18T17:39:10.672Z,1.70
2019-03-18T17:41:39.537Z,1.87
2019-03-18T17:44:08.759Z,1.77
2019-03-18T17:46:37.528Z,1.43
2019-03-18T17:49:06.657Z,1.63
2019-03-18T17:51:35.481Z,1.30
2019-03-18T17:54:04.675Z,2.07
2019-03-18T17:56:33.529Z,1.90
2019-03-18T17:59:03.580Z,1.57
2019-03-18T18:01:32.675Z,2.07
2019-03-18T18:04:01.560Z,1.80
2019-03-18T18:06:30.588Z,2.30
2019-03-18T18:08:59.403Z,2.17
2019-03-18T18:11:28.150Z,2.17
2019-03-18T18:13:56.990Z,2.50
2019-03-18T18:16:26.019Z,2.63
2019-03-18T18:18:55.165Z,2.20
2019-03-18T18:21:23.945Z,4.00
2019-03-18T18:23:53.049Z,3.33
2019-03-18T18:26:21.919Z,2.27
2019-03-18T18:28:50.733Z,2.80
2019-03-18T18:31:19.640Z,2.03
2019-03-18T18:33:48.514Z,2.70
2019-03-18T18:36:17.661Z,3.70
2019-03-18T18:38:46.481Z,2.50
2019-03-18T18:41:15.463Z,3.30
2019-03-18T18:43:44.316Z,3.40
2019-03-18T18:46:13.205Z,3.73
2019-03-18T18:48:42.130Z,3.63
2019-03-18T18:51:11.338Z,3.87
2019-03-18T18:53:40.182Z,3.57
2019-03-18T18:56:09.729Z,3.60
2019-03-18T18:58:38.594Z,3.47
2019-03-18T19:01:07.691Z,3.73
2019-03-18T19:03:36.824Z,2.83
2019-03-18T19:06:05.698Z,4.23
2019-03-18T19:08:34.586Z,3.50
2019-03-18T19:11:03.463Z,3.10
2019-03-18T19:13:32.312Z,3.50
2019-03-18T19:16:01.221Z,3.10
2019-03-18T19:18:37.606Z,2.90
2019-03-18T19:21:02.075Z,3.07
2019-03-18T19:23:37.454Z,3.53
2019-03-18T19:26:02.559Z,18.27
2019-03-18T19:28:31.402Z,12.23
2019-03-18T19:31:00.182Z,10.50
2019-03-18T19:33:29.294Z,7.10
2019-03-18T19:35:58.212Z,6.47
2019-03-18T19:38:27.398Z,6.27
2019-03-18T19:40:56.735Z,6.30
2019-03-18T19:43:25.909Z,5.50
2019-03-18T19:45:55.128Z,4.53
2019-03-18T19:48:23.956Z,6.33
2019-03-18T19:50:52.954Z,4.50
2019-03-18T19:53:21.752Z,4.73
2019-03-18T19:55:50.938Z,4.83
2019-03-18T19:58:19.847Z,4.50
2019-03-18T20:00:48.615Z,8.93
2019-03-18T20:03:18.013Z,13.17
2019-03-18T20:05:46.953Z,7.73
2019-03-18T20:08:15.871Z,5.37
2019-03-18T20:10:44.878Z,12.70
2019-03-18T20:13:13.741Z,14.03
2019-03-18T20:15:42.627Z,15.57
2019-03-18T20:18:11.826Z,7.30
2019-03-18T20:20:40.728Z,6.57
2019-03-18T20:23:09.870Z,4.40
2019-03-18T20:25:38.777Z,4.30
2019-03-18T20:28:07.664Z,5.00
2019-03-18T20:30:36.676Z,4.83
2019-03-18T20:33:05.732Z,5.13
2019-03-18T20:35:34.526Z,6.07
2019-03-18T20:38:03.515Z,7.10
2019-03-18T20:40:32.448Z,7.37
2019-03-18T20:43:02.350Z,5.93
2019-03-18T20:45:31.472Z,6.23
2019-03-18T20:48:00.434Z,6.10
2019-03-18T20:50:30.094Z,6.53
2019-03-18T20:52:59.086Z,5.70
2019-03-18T20:55:28.000Z,6.10
2019-03-18T20:57:58.290Z,5.63
2019-03-18T21:00:27.236Z,4.97
2019-03-18T21:02:56.128Z,4.83
2019-03-18T21:05:25.596Z,5.37
2019-03-18T21:07:54.613Z,5.50
2019-03-18T21:10:24.014Z,6.57
2019-03-18T21:12:53.346Z,6.10
2019-03-18T21:15:22.431Z,6.70
2019-03-18T21:17:51.284Z,7.03
2019-03-18T21:20:20.064Z,6.13
2019-03-18T21:22:49.042Z,6.60
2019-03-18T21:25:17.884Z,5.50
2019-03-18T21:27:46.978Z,4.90
2019-03-18T21:30:15.945Z,4.10
2019-03-18T21:32:44.797Z,5.33
2019-03-18T21:35:14.141Z,4.47
2019-03-18T21:37:43.063Z,3.87
2019-03-18T21:40:13.143Z,3.63
2019-03-18T21:42:42.249Z,4.13
2019-03-18T21:45:13.752Z,4.80
2019-03-18T21:47:42.636Z,5.00
2019-03-18T21:50:11.831Z,4.73
2019-03-18T21:52:41.048Z,5.23
2019-03-18T21:55:10.138Z,4.43
2019-03-18T21:57:39.290Z,3.83
2019-03-18T22:00:08.660Z,3.97
2019-03-18T22:02:37.447Z,4.53
2019-03-18T22:05:06.466Z,4.40
2019-03-18T22:07:35.615Z,7.53
2019-03-18T22:10:05.444Z,7.67
2019-03-18T22:12:34.535Z,6.13
2019-03-18T22:15:03.949Z,5.60
2019-03-18T22:17:33.226Z,5.73
2019-03-18T22:20:02.232Z,5.50
2019-03-18T22:22:31.012Z,5.50
2019-03-18T22:24:59.892Z,5.40
2019-03-18T22:27:28.671Z,6.03
2019-03-18T22:29:57.796Z,5.10
2019-03-18T22:32:26.613Z,5.53
2019-03-18T22:34:55.393Z,6.47
2019-03-18T22:37:24.514Z,5.33
2019-03-18T22:39:53.533Z,6.67
2019-03-18T22:42:22.430Z,5.50
2019-03-18T22:44:51.506Z,6.53
2019-03-18T22:47:20.520Z,5.90
2019-03-18T22:49:49.598Z,6.10
2019-03-18T22:52:18.457Z,5.27
2019-03-18T22:54:55.634Z,5.57
2019-03-18T22:57:17.728Z,5.87
2019-03-18T22:59:46.597Z,5.60
2019-03-18T23:02:15.524Z,5.33
2019-03-18T23:04:44.386Z,4.93
2019-03-18T23:07:13.877Z,5.80
2019-03-18T23:09:42.969Z,4.67
2019-03-18T23:12:11.830Z,5.73
2019-03-18T23:14:40.937Z,5.37
2019-03-18T23:17:09.788Z,5.33
2019-03-18T23:19:39.281Z,6.17
2019-03-18T23:22:08.126Z,7.07
2019-03-18T23:24:37.012Z,6.80
2019-03-18T23:27:05.890Z,6.03
2019-03-18T23:29:34.724Z,7.07
2019-03-18T23:32:03.504Z,7.10
2019-03-18T23:34:32.261Z,6.27
2019-03-18T23:37:01.196Z,6.30
2019-03-18T23:39:30.121Z,6.27
2019-03-18T23:41:59.230Z,6.27
2019-03-18T23:44:28.564Z,6.50
2019-03-18T23:46:57.509Z,7.07
2019-03-18T23:49:26.311Z,7.97
2019-03-18T23:51:55.498Z,7.27
2019-03-18T23:54:24.270Z,7.63
2019-03-18T23:56:53.030Z,8.83
2019-03-18T23:59:22.339Z,7.67
