createdAt,value
2023-04-14T00:00:33.143Z,47.50
2023-04-14T00:03:22.730Z,47.50
2023-04-14T00:06:12.277Z,47.50
2023-04-14T00:09:01.633Z,47.50
2023-04-14T00:11:51.461Z,47.50
2023-04-14T00:14:43.132Z,47.50
2023-04-14T00:17:32.955Z,47.50
2023-04-14T00:20:22.394Z,47.50
2023-04-14T00:23:11.764Z,47.60
2023-04-14T00:26:01.266Z,47.70
2023-04-14T00:28:50.515Z,47.80
2023-04-14T00:31:41.184Z,47.80
2023-04-14T00:34:30.761Z,47.90
2023-04-14T00:37:20.098Z,47.90
2023-04-14T00:40:11.522Z,47.90
2023-04-14T00:43:00.912Z,47.90
2023-04-14T00:45:52.525Z,47.90
2023-04-14T00:48:43.275Z,47.90
2023-04-14T00:51:33.752Z,47.90
2023-04-14T00:54:23.143Z,47.90
2023-04-14T00:57:13.013Z,47.80
2023-04-14T01:00:04.944Z,47.80
2023-04-14T01:02:54.429Z,47.90
2023-04-14T01:05:45.278Z,47.90
2023-04-14T01:08:34.832Z,47.90
2023-04-14T01:11:32.525Z,47.80
2023-04-14T01:14:35.326Z,48.00
2023-04-14T01:17:32.279Z,48.10
2023-04-14T01:20:37.060Z,48.00
2023-04-14T01:23:34.664Z,48.00
2023-04-14T01:26:31.144Z,48.00
2023-04-14T01:29:50.073Z,48.10
2023-04-14T01:32:46.782Z,48.40
2023-04-14T01:35:41.190Z,48.10
2023-04-14T01:38:36.030Z,48.10
2023-04-14T01:41:28.440Z,48.10
2023-04-14T01:44:22.330Z,48.20
2023-04-14T01:47:14.996Z,48.10
2023-04-14T01:50:07.751Z,48.20
2023-04-14T01:52:58.449Z,48.30
2023-04-14T01:55:50.331Z,48.20
2023-04-14T01:58:41.159Z,48.30
2023-04-14T02:01:33.762Z,48.30
2023-04-14T02:04:28.226Z,48.40
2023-04-14T02:07:21.948Z,48.40
2023-04-14T02:10:12.671Z,48.50
2023-04-14T02:13:06.389Z,48.40
2023-04-14T02:15:56.004Z,48.50
2023-04-14T02:18:46.701Z,48.50
2023-04-14T02:21:36.940Z,48.60
2023-04-14T02:24:27.911Z,48.60
2023-04-14T02:27:28.298Z,48.60
2023-04-14T02:30:23.935Z,48.70
2023-04-14T02:33:20.460Z,48.70
2023-04-14T02:36:17.210Z,48.80
2023-04-14T02:39:14.816Z,48.90
2023-04-14T02:42:12.594Z,48.90
2023-04-14T02:45:07.681Z,48.90
2023-04-14T02:48:02.828Z,49.00
2023-04-14T02:50:56.269Z,49.10
2023-04-14T02:53:49.197Z,49.20
2023-04-14T02:56:46.536Z,49.10
2023-04-14T02:59:39.106Z,49.20
2023-04-14T03:02:31.057Z,49.30
2023-04-14T03:05:28.580Z,49.30
2023-04-14T03:08:27.454Z,49.30
2023-04-14T03:11:18.093Z,49.50
2023-04-14T03:14:08.927Z,49.50
2023-04-14T03:17:01.497Z,49.70
2023-04-14T03:19:53.547Z,49.60
2023-04-14T03:22:44.195Z,49.70
2023-04-14T03:25:38.930Z,49.60
2023-04-14T03:28:37.968Z,49.70
2023-04-14T03:31:34.832Z,49.70
2023-04-14T03:34:29.683Z,49.70
2023-04-14T03:37:23.868Z,49.80
2023-04-14T03:40:16.648Z,49.80
2023-04-14T03:43:12.322Z,49.90
2023-04-14T03:46:05.329Z,50.00
2023-04-14T03:49:00.165Z,50.00
2023-04-14T03:51:54.741Z,50.00
2023-04-14T03:54:45.866Z,50.20
2023-04-14T03:57:36.151Z,50.10
2023-04-14T04:00:27.242Z,50.20
2023-04-14T04:03:18.614Z,50.30
2023-04-14T04:06:08.897Z,50.30
2023-04-14T04:09:02.183Z,50.40
2023-04-14T04:11:54.278Z,50.60
2023-04-14T04:14:45.426Z,50.50
2023-04-14T04:17:37.315Z,50.60
2023-04-14T04:20:28.698Z,50.60
2023-04-14T04:23:21.432Z,50.60
2023-04-14T04:26:12.277Z,50.80
2023-04-14T04:29:03.858Z,50.70
2023-04-14T04:31:55.282Z,51.40
2023-04-14T04:34:47.925Z,50.90
2023-04-14T04:37:39.127Z,50.90
2023-04-14T04:40:28.941Z,50.90
2023-04-14T04:43:20.042Z,51.00
2023-04-14T04:46:26.160Z,51.00
2023-04-14T04:49:15.603Z,51.10
2023-04-14T04:52:05.432Z,50.90
2023-04-14T04:54:54.966Z,51.00
2023-04-14T04:57:44.218Z,51.30
2023-04-14T05:00:35.015Z,51.40
2023-04-14T05:03:24.377Z,51.60
2023-04-14T05:06:13.905Z,51.80
2023-04-14T05:09:03.264Z,52.10
2023-04-14T05:11:52.650Z,52.30
2023-04-14T05:14:41.923Z,52.50
2023-04-14T05:17:32.604Z,52.60
2023-04-14T05:20:22.068Z,52.90
2023-04-14T05:23:11.682Z,53.00
2023-04-14T05:26:14.654Z,53.00
2023-04-14T05:29:11.571Z,53.10
2023-04-14T05:32:00.986Z,53.20
2023-04-14T05:34:51.633Z,53.30
2023-04-14T05:37:41.114Z,53.60
2023-04-14T05:40:30.486Z,53.60
2023-04-14T05:43:19.855Z,53.50
2023-04-14T05:46:09.299Z,53.60
2023-04-14T05:48:59.308Z,53.60
2023-04-14T05:51:50.019Z,53.80
2023-04-14T05:54:40.513Z,54.00
2023-04-14T05:57:31.494Z,54.10
2023-04-14T06:00:23.388Z,54.20
2023-04-14T06:03:12.837Z,54.00
2023-04-14T06:06:02.391Z,54.10
2023-04-14T06:08:52.989Z,54.10
2023-04-14T06:11:42.313Z,55.00
2023-04-14T06:14:32.182Z,54.10
2023-04-14T06:17:22.292Z,54.10
2023-04-14T06:20:12.881Z,54.40
2023-04-14T06:23:02.212Z,54.20
2023-04-14T06:25:53.350Z,54.20
2023-04-14T06:28:43.914Z,54.40
2023-04-14T06:31:33.939Z,54.40
2023-04-14T06:34:23.250Z,54.60
2023-04-14T06:37:12.552Z,54.60
2023-04-14T06:40:01.984Z,54.70
2023-04-14T06:42:52.683Z,54.80
2023-04-14T06:45:42.266Z,54.70
2023-04-14T06:48:31.666Z,54.80
2023-04-14T06:51:21.025Z,55.00
2023-04-14T06:54:10.383Z,55.00
2023-04-14T06:57:01.089Z,54.90
2023-04-14T06:59:51.977Z,54.80
2023-04-14T07:02:41.405Z,55.00
2023-04-14T07:05:30.786Z,54.90
2023-04-14T07:08:21.334Z,55.10
2023-04-14T07:11:12.334Z,55.10
2023-04-14T07:14:01.838Z,55.00
2023-04-14T07:16:53.628Z,55.00
2023-04-14T07:19:42.973Z,55.10
2023-04-14T07:22:33.295Z,54.90
2023-04-14T07:25:22.925Z,54.90
2023-04-14T07:28:13.571Z,54.80
2023-04-14T07:31:10.026Z,54.80
2023-04-14T07:34:01.066Z,54.80
2023-04-14T07:36:51.092Z,54.60
2023-04-14T07:39:40.701Z,54.60
2023-04-14T07:42:30.847Z,54.60
2023-04-14T07:45:20.193Z,54.60
2023-04-14T07:48:09.699Z,54.60
2023-04-14T07:51:00.514Z,54.70
2023-04-14T07:53:51.011Z,54.80
2023-04-14T07:56:40.365Z,54.70
2023-04-14T07:59:31.371Z,54.70
2023-04-14T08:02:20.786Z,54.80
2023-04-14T08:05:10.293Z,54.80
2023-04-14T08:08:01.088Z,54.90
2023-04-14T08:10:50.432Z,54.90
2023-04-14T08:13:39.733Z,54.90
2023-04-14T08:16:29.247Z,55.10
2023-04-14T08:19:18.700Z,55.20
2023-04-14T08:22:08.049Z,55.10
2023-04-14T08:24:58.726Z,55.00
2023-04-14T08:27:48.057Z,54.90
2023-04-14T08:30:37.531Z,54.70
2023-04-14T08:33:27.235Z,54.60
2023-04-14T08:36:16.632Z,54.40
2023-04-14T08:39:06.097Z,54.40
2023-04-14T08:41:58.172Z,54.50
2023-04-14T08:44:47.603Z,54.60
2023-04-14T08:47:39.231Z,54.80
2023-04-14T08:50:34.696Z,55.00
2023-04-14T08:53:27.927Z,55.40
2023-04-14T08:56:19.969Z,55.40
2023-04-14T08:59:11.981Z,55.70
2023-04-14T09:02:02.500Z,56.00
2023-04-14T09:04:52.962Z,56.20
2023-04-14T09:07:43.731Z,56.30
2023-04-14T09:10:35.723Z,56.20
2023-04-14T09:13:28.473Z,56.20
2023-04-14T09:16:21.060Z,56.20
2023-04-14T09:19:11.488Z,56.10
2023-04-14T09:22:01.389Z,55.90
2023-04-14T09:24:52.082Z,55.90
2023-04-14T09:27:42.149Z,55.90
2023-04-14T09:30:32.614Z,55.60
2023-04-14T09:33:24.572Z,55.50
2023-04-14T09:36:20.754Z,55.30
2023-04-14T09:39:18.715Z,55.40
2023-04-14T09:42:08.030Z,55.90
2023-04-14T09:44:59.026Z,55.60
2023-04-14T09:47:48.840Z,55.70
2023-04-14T09:50:59.126Z,55.80
2023-04-14T09:53:48.754Z,56.20
2023-04-14T09:56:38.195Z,55.80
2023-04-14T09:59:35.060Z,55.90
2023-04-14T10:02:25.753Z,56.00
2023-04-14T10:05:15.366Z,55.80
2023-04-14T10:08:07.440Z,55.80
2023-04-14T10:10:56.819Z,56.20
2023-04-14T10:13:47.347Z,56.00
2023-04-14T10:16:36.877Z,55.80
2023-04-14T10:19:27.313Z,56.20
2023-04-14T10:22:19.243Z,56.10
2023-04-14T10:25:11.898Z,56.00
2023-04-14T10:28:01.392Z,56.10
2023-04-14T10:30:51.693Z,56.30
2023-04-14T10:33:42.166Z,56.40
2023-04-14T10:36:32.020Z,56.40
2023-04-14T10:39:25.773Z,56.50
2023-04-14T10:42:16.513Z,56.90
2023-04-14T10:45:08.638Z,57.00
2023-04-14T10:47:59.390Z,57.10
2023-04-14T10:50:49.340Z,57.30
2023-04-14T10:53:41.032Z,57.50
2023-04-14T10:56:31.773Z,57.50
2023-04-14T10:59:22.494Z,58.30
2023-04-14T11:02:29.950Z,57.70
2023-04-14T11:05:22.644Z,58.00
2023-04-14T11:08:18.389Z,57.70
2023-04-14T11:11:08.542Z,58.00
2023-04-14T11:14:12.592Z,57.80
2023-04-14T11:17:05.360Z,57.80
2023-04-14T11:19:56.179Z,57.50
2023-04-14T11:22:47.589Z,57.30
2023-04-14T11:25:36.911Z,57.40
2023-04-14T11:28:34.032Z,57.40
2023-04-14T11:31:28.559Z,57.90
2023-04-14T11:34:26.770Z,57.80
2023-04-14T11:37:16.415Z,57.70
2023-04-14T11:40:07.287Z,57.30
2023-04-14T11:42:58.687Z,57.40
2023-04-14T11:45:48.652Z,57.40
2023-04-14T11:48:38.298Z,57.30
2023-04-14T11:51:33.224Z,57.50
2023-04-14T11:54:23.211Z,57.70
2023-04-14T11:57:13.766Z,57.60
2023-04-14T12:00:03.652Z,57.60
2023-04-14T12:03:13.188Z,57.60
2023-04-14T12:06:03.856Z,57.30
2023-04-14T12:08:56.896Z,57.50
2023-04-14T12:12:08.136Z,57.40
2023-04-14T12:14:57.520Z,57.50
2023-04-14T12:17:47.672Z,57.10
2023-04-14T12:20:54.808Z,57.00
2023-04-14T12:23:49.563Z,57.40
2023-04-14T12:26:41.342Z,57.00
2023-04-14T12:29:30.882Z,57.10
2023-04-14T12:32:22.204Z,57.10
2023-04-14T12:35:11.740Z,57.00
2023-04-14T12:38:01.300Z,57.10
2023-04-14T12:40:50.864Z,57.30
2023-04-14T12:43:41.757Z,57.20
2023-04-14T12:46:32.812Z,57.30
2023-04-14T12:49:40.100Z,57.40
2023-04-14T12:52:38.270Z,57.50
2023-04-14T12:55:30.118Z,57.40
2023-04-14T12:58:19.528Z,56.90
2023-04-14T13:01:12.576Z,56.90
2023-04-14T13:04:04.543Z,57.20
2023-04-14T13:06:54.954Z,57.10
2023-04-14T13:09:44.377Z,57.10
2023-04-14T13:12:33.791Z,57.20
2023-04-14T13:16:11.993Z,57.30
2023-04-14T13:18:34.013Z,57.50
2023-04-14T13:21:23.416Z,57.60
2023-04-14T13:24:12.736Z,57.60
2023-04-14T13:27:02.970Z,57.80
2023-04-14T13:29:52.322Z,58.00
2023-04-14T13:32:41.654Z,58.20
2023-04-14T13:35:32.520Z,58.30
2023-04-14T13:38:21.874Z,58.30
2023-04-14T13:41:11.354Z,58.10
2023-04-14T13:44:01.672Z,58.10
2023-04-14T13:46:53.006Z,58.10
2023-04-14T13:49:42.372Z,58.20
2023-04-14T13:52:33.049Z,58.10
2023-04-14T13:55:22.644Z,58.10
2023-04-14T13:58:12.024Z,58.00
2023-04-14T14:01:11.238Z,58.00
2023-04-14T14:04:00.900Z,58.30
2023-04-14T14:06:50.471Z,57.90
2023-04-14T14:09:41.223Z,58.10
2023-04-14T14:12:30.958Z,58.50
2023-04-14T14:15:20.552Z,58.50
2023-04-14T14:18:10.440Z,58.60
2023-04-14T14:21:00.372Z,58.70
2023-04-14T14:23:50.124Z,58.80
2023-04-14T14:26:40.999Z,58.70
2023-04-14T14:29:30.602Z,58.90
2023-04-14T14:32:20.268Z,59.00
2023-04-14T14:35:10.643Z,59.10
2023-04-14T14:38:00.927Z,59.40
2023-04-14T14:40:50.516Z,59.40
2023-04-14T14:43:41.272Z,59.30
2023-04-14T14:46:31.554Z,59.60
2023-04-14T14:49:20.958Z,59.50
2023-04-14T14:52:10.383Z,59.40
2023-04-14T14:54:59.584Z,59.40
2023-04-14T14:57:48.941Z,59.40
2023-04-14T15:00:40.212Z,59.40
2023-04-14T15:03:29.705Z,59.60
2023-04-14T15:06:19.150Z,59.40
2023-04-14T15:09:08.478Z,59.60
2023-04-14T15:11:58.213Z,59.60
2023-04-14T15:14:47.853Z,59.60
2023-04-14T15:17:38.780Z,59.50
2023-04-14T15:20:28.206Z,59.60
2023-04-14T15:23:17.519Z,59.60
2023-04-14T15:26:07.419Z,59.70
2023-04-14T15:28:56.733Z,59.50
2023-04-14T15:31:46.146Z,59.80
2023-04-14T15:34:37.530Z,59.90
2023-04-14T15:37:27.878Z,60.20
2023-04-14T15:40:17.179Z,60.30
2023-04-14T15:43:07.183Z,61.20
2023-04-14T15:45:56.525Z,60.60
2023-04-14T15:48:45.974Z,60.50
2023-04-14T15:51:36.795Z,60.70
2023-04-14T15:54:26.670Z,60.90
2023-04-14T15:57:16.778Z,60.80
2023-04-14T16:00:08.361Z,60.90
2023-04-14T16:03:04.329Z,60.90
2023-04-14T16:06:02.790Z,61.00
2023-04-14T16:08:53.751Z,61.50
2023-04-14T16:11:43.132Z,61.10
2023-04-14T16:14:33.705Z,60.90
2023-04-14T16:17:23.929Z,61.30
2023-04-14T16:20:13.606Z,61.40
2023-04-14T16:23:02.971Z,61.20
2023-04-14T16:25:53.691Z,61.30
2023-04-14T16:28:43.428Z,61.40
2023-04-14T16:31:32.912Z,61.60
2023-04-14T16:34:22.383Z,61.60
2023-04-14T16:37:11.732Z,61.70
2023-04-14T16:40:01.210Z,61.70
2023-04-14T16:42:52.679Z,61.60
2023-04-14T16:45:41.989Z,61.80
2023-04-14T16:48:33.414Z,61.60
2023-04-14T16:51:22.986Z,61.70
2023-04-14T16:54:12.371Z,61.60
2023-04-14T16:57:01.678Z,61.60
2023-04-14T16:59:52.370Z,61.60
2023-04-14T17:02:42.111Z,61.90
2023-04-14T17:05:31.773Z,62.00
2023-04-14T17:08:21.095Z,61.90
2023-04-14T17:11:10.629Z,61.80
2023-04-14T17:14:00.159Z,61.90
2023-04-14T17:16:51.628Z,62.10
2023-04-14T17:19:40.961Z,62.50
2023-04-14T17:22:30.272Z,62.30
2023-04-14T17:25:20.948Z,62.20
2023-04-14T17:28:10.284Z,62.20
2023-04-14T17:30:59.948Z,62.10
2023-04-14T17:33:51.120Z,62.10
2023-04-14T17:36:40.785Z,62.40
2023-04-14T17:39:30.314Z,62.10
2023-04-14T17:42:19.698Z,62.00
2023-04-14T17:45:10.495Z,62.10
2023-04-14T17:48:00.062Z,62.30
2023-04-14T17:50:51.134Z,62.40
2023-04-14T17:53:40.975Z,62.60
2023-04-14T17:56:31.362Z,62.40
2023-04-14T17:59:21.631Z,62.40
2023-04-14T18:02:14.042Z,62.60
2023-04-14T18:05:03.698Z,62.60
2023-04-14T18:07:55.278Z,62.40
2023-04-14T18:10:45.931Z,62.70
2023-04-14T18:13:36.226Z,62.70
2023-04-14T18:16:26.360Z,62.70
2023-04-14T18:19:15.708Z,62.70
2023-04-14T18:22:05.013Z,62.90
2023-04-14T18:24:56.021Z,63.10
2023-04-14T18:30:38.743Z,63.20
2023-04-14T18:33:29.320Z,63.30
2023-04-14T18:36:21.466Z,63.50
2023-04-14T18:39:10.847Z,63.50
2023-04-14T18:42:01.611Z,63.50
2023-04-14T18:44:51.645Z,63.60
2023-04-14T18:47:43.132Z,63.50
2023-04-14T18:50:32.676Z,63.50
2023-04-14T18:53:22.278Z,63.50
2023-04-14T18:56:11.638Z,63.30
2023-04-14T18:59:02.665Z,63.50
2023-04-14T19:01:52.810Z,63.60
2023-04-14T19:04:42.354Z,63.60
2023-04-14T19:07:31.924Z,63.70
2023-04-14T19:10:21.402Z,63.70
2023-04-14T19:13:11.247Z,63.70
2023-04-14T19:16:11.498Z,63.70
2023-04-14T19:19:01.400Z,64.50
2023-04-14T19:21:51.094Z,64.00
2023-04-14T19:24:40.822Z,63.90
2023-04-14T19:27:30.122Z,64.00
2023-04-14T19:30:19.587Z,64.10
2023-04-14T19:33:10.358Z,64.10
2023-04-14T19:35:59.669Z,64.40
2023-04-14T19:38:49.045Z,64.40
2023-04-14T19:41:38.408Z,64.40
2023-04-14T19:44:28.308Z,64.40
2023-04-14T19:47:17.763Z,64.40
2023-04-14T19:50:09.554Z,64.40
2023-04-14T19:52:59.223Z,64.70
2023-04-14T19:55:52.050Z,64.60
2023-04-14T19:58:41.555Z,65.00
2023-04-14T20:01:31.508Z,64.70
2023-04-14T20:04:21.040Z,64.70
2023-04-14T20:07:11.820Z,64.90
2023-04-14T20:10:01.725Z,65.20
2023-04-14T20:12:51.774Z,65.10
2023-04-14T20:15:41.151Z,65.00
2023-04-14T20:18:30.485Z,65.20
2023-04-14T20:21:19.934Z,65.20
2023-04-14T20:24:11.093Z,65.40
2023-04-14T20:27:00.785Z,65.60
2023-04-14T20:29:50.397Z,65.40
2023-04-14T20:32:39.871Z,65.20
2023-04-14T20:35:29.311Z,65.30
2023-04-14T20:38:18.907Z,65.40
2023-04-14T20:41:09.605Z,65.50
2023-04-14T20:43:59.084Z,65.80
2023-04-14T20:46:49.247Z,65.60
2023-04-14T20:49:39.271Z,65.90
2023-04-14T20:52:28.707Z,66.10
2023-04-14T20:55:19.417Z,66.10
2023-04-14T20:58:10.106Z,66.20
2023-04-14T21:00:59.486Z,66.40
2023-04-14T21:03:48.909Z,66.40
2023-04-14T21:06:38.599Z,66.30
2023-04-14T21:09:28.412Z,66.40
2023-04-14T21:12:18.879Z,66.60
2023-04-14T21:15:47.024Z,66.50
2023-04-14T21:18:19.994Z,66.70
2023-04-14T21:21:10.839Z,66.60
2023-04-14T21:24:00.293Z,66.50
2023-04-14T21:26:49.652Z,66.60
2023-04-14T21:29:38.992Z,66.70
2023-04-14T21:32:29.736Z,66.80
2023-04-14T21:35:19.675Z,67.20
2023-04-14T21:38:09.576Z,67.10
2023-04-14T21:40:59.146Z,67.10
2023-04-14T21:43:48.517Z,67.20
2023-04-14T21:46:37.898Z,67.30
2023-04-14T21:49:28.577Z,67.30
2023-04-14T21:52:19.080Z,67.70
2023-04-14T21:55:09.251Z,67.80
2023-04-14T21:57:58.954Z,67.80
2023-04-14T22:00:48.354Z,67.80
2023-04-14T22:03:40.359Z,67.80
2023-04-14T22:06:31.267Z,67.90
2023-04-14T22:09:20.647Z,68.10
2023-04-14T22:12:09.984Z,68.00
2023-04-14T22:15:00.583Z,68.20
2023-04-14T22:17:50.541Z,68.30
2023-04-14T22:20:40.338Z,68.50
2023-04-14T22:23:30.996Z,68.40
2023-04-14T22:26:20.727Z,68.50
2023-04-14T22:29:11.603Z,68.30
2023-04-14T22:32:01.129Z,68.20
2023-04-14T22:34:50.490Z,68.30
2023-04-14T22:37:39.768Z,68.60
2023-04-14T22:40:30.535Z,68.90
2023-04-14T22:43:19.894Z,69.40
2023-04-14T22:46:09.434Z,69.00
2023-04-14T22:48:58.735Z,69.00
2023-04-14T22:51:48.062Z,69.20
2023-04-14T22:54:37.537Z,69.20
2023-04-14T22:57:28.362Z,69.40
2023-04-14T23:00:18.427Z,69.90
2023-04-14T23:03:07.871Z,69.70
2023-04-14T23:05:57.309Z,69.70
2023-04-14T23:08:46.715Z,69.70
2023-04-14T23:11:36.252Z,69.90
2023-04-14T23:14:26.961Z,70.20
2023-04-14T23:17:16.301Z,70.50
2023-04-14T23:20:07.055Z,70.30
2023-04-14T23:22:56.357Z,70.50
2023-04-14T23:25:45.846Z,70.50
2023-04-14T23:28:35.159Z,70.50
2023-04-14T23:31:27.959Z,70.50
2023-04-14T23:34:17.396Z,70.90
2023-04-14T23:37:07.803Z,70.50
2023-04-14T23:39:57.424Z,70.70
2023-04-14T23:42:46.732Z,70.60
2023-04-14T23:45:37.793Z,70.70
2023-04-14T23:48:29.100Z,71.00
2023-04-14T23:51:21.078Z,71.60
2023-04-14T23:54:11.514Z,71.30
2023-04-14T23:57:00.821Z,71.50
2023-04-14T23:59:50.154Z,71.60
