createdAt,value
2022-09-23T00:00:59.142Z,14.10
2022-09-23T00:03:28.391Z,13.92
2022-09-23T00:05:59.948Z,14.07
2022-09-23T00:08:26.539Z,13.91
2022-09-23T00:10:53.315Z,13.65
2022-09-23T00:13:19.752Z,13.71
2022-09-23T00:15:46.735Z,13.62
2022-09-23T00:18:13.336Z,14.01
2022-09-23T00:20:40.422Z,14.04
2022-09-23T00:23:07.333Z,14.00
2022-09-23T00:25:33.944Z,14.01
2022-09-23T00:28:00.704Z,13.96
2022-09-23T00:30:27.233Z,13.50
2022-09-23T00:32:53.876Z,13.64
2022-09-23T00:35:20.353Z,13.87
2022-09-23T00:37:46.879Z,13.75
2022-09-23T00:40:13.747Z,13.94
2022-09-23T00:42:48.651Z,13.99
2022-09-23T00:45:15.861Z,13.88
2022-09-23T00:47:52.810Z,13.98
2022-09-23T00:50:37.071Z,13.93
2022-09-23T00:53:06.924Z,13.70
2022-09-23T00:55:46.085Z,13.84
2022-09-23T00:58:15.574Z,13.53
2022-09-23T01:00:42.410Z,13.87
2022-09-23T01:03:09.496Z,13.65
2022-09-23T01:05:39.951Z,13.48
2022-09-23T01:08:07.486Z,14.04
2022-09-23T01:10:58.914Z,13.87
2022-09-23T01:13:39.875Z,13.50
2022-09-23T01:16:41.536Z,13.78
2022-09-23T01:19:24.612Z,13.90
2022-09-23T01:22:23.510Z,13.96
2022-09-23T01:25:27.313Z,14.02
2022-09-23T01:28:03.889Z,13.94
2022-09-23T01:30:55.267Z,14.06
2022-09-23T01:33:29.008Z,14.06
2022-09-23T01:36:14.861Z,13.83
2022-09-23T01:39:00.243Z,14.22
2022-09-23T01:41:42.659Z,14.18
2022-09-23T01:44:20.224Z,14.18
2022-09-23T01:46:52.033Z,14.13
2022-09-23T01:49:29.341Z,14.37
2022-09-23T01:52:30.363Z,14.35
2022-09-23T01:55:20.628Z,14.31
2022-09-23T01:57:52.862Z,14.23
2022-09-23T02:00:22.331Z,14.12
2022-09-23T02:02:53.296Z,14.33
2022-09-23T02:05:33.557Z,14.38
2022-09-23T02:08:04.764Z,14.41
2022-09-23T02:10:37.420Z,13.98
2022-09-23T02:13:09.002Z,14.39
2022-09-23T02:15:40.325Z,14.41
2022-09-23T02:18:16.006Z,14.18
2022-09-23T02:20:43.634Z,14.24
2022-09-23T02:23:40.756Z,14.34
2022-09-23T02:26:39.765Z,14.36
2022-09-23T02:29:12.157Z,14.29
2022-09-23T02:31:55.965Z,14.31
2022-09-23T02:34:41.431Z,14.22
2022-09-23T02:37:15.458Z,13.52
2022-09-23T02:39:54.479Z,13.90
2022-09-23T02:42:25.331Z,14.00
2022-09-23T02:44:51.794Z,13.84
2022-09-23T02:47:20.612Z,13.77
2022-09-23T02:49:47.249Z,14.03
2022-09-23T02:52:13.804Z,13.98
2022-09-23T02:54:40.636Z,13.74
2022-09-23T02:57:08.034Z,13.83
2022-09-23T02:59:35.486Z,14.03
2022-09-23T03:02:08.118Z,14.03
2022-09-23T03:04:47.233Z,13.99
2022-09-23T03:07:18.366Z,13.53
2022-09-23T03:10:09.579Z,13.69
2022-09-23T03:13:15.482Z,13.62
2022-09-23T03:16:00.601Z,13.06
2022-09-23T03:18:40.382Z,13.80
2022-09-23T03:21:09.773Z,13.61
2022-09-23T03:23:38.891Z,13.74
2022-09-23T03:26:13.238Z,13.78
2022-09-23T03:28:41.945Z,13.93
2022-09-23T03:31:08.544Z,13.66
2022-09-23T03:33:36.850Z,13.60
2022-09-23T03:36:27.656Z,13.76
2022-09-23T03:39:03.801Z,13.95
2022-09-23T03:41:35.076Z,13.96
2022-09-23T03:44:02.258Z,13.99
2022-09-23T03:46:30.174Z,13.72
2022-09-23T03:49:00.358Z,13.57
2022-09-23T03:51:26.866Z,13.39
2022-09-23T03:53:53.351Z,13.49
2022-09-23T03:56:19.896Z,13.91
2022-09-23T03:58:46.661Z,13.38
2022-09-23T04:01:14.773Z,13.67
2022-09-23T04:03:41.772Z,13.60
2022-09-23T04:06:08.407Z,13.87
2022-09-23T04:08:35.010Z,13.60
2022-09-23T04:11:02.476Z,13.73
2022-09-23T04:13:29.407Z,13.76
2022-09-23T04:15:55.948Z,13.79
2022-09-23T04:18:22.514Z,13.45
2022-09-23T04:20:49.367Z,13.87
2022-09-23T04:23:16.050Z,13.61
2022-09-23T04:25:49.320Z,13.64
2022-09-23T04:28:16.067Z,12.96
2022-09-23T04:30:43.747Z,12.71
2022-09-23T04:33:11.152Z,13.33
2022-09-23T04:35:40.347Z,13.35
2022-09-23T04:38:07.288Z,13.02
2022-09-23T04:40:34.249Z,12.87
2022-09-23T04:43:00.879Z,12.37
2022-09-23T04:45:27.724Z,12.88
2022-09-23T04:47:54.546Z,12.82
2022-09-23T04:50:21.085Z,12.62
2022-09-23T04:52:47.568Z,12.28
2022-09-23T04:55:14.031Z,12.86
2022-09-23T04:57:40.473Z,12.49
2022-09-23T05:00:07.931Z,12.68
2022-09-23T05:02:35.625Z,12.59
2022-09-23T05:05:02.426Z,12.61
2022-09-23T05:07:28.993Z,12.78
2022-09-23T05:09:55.565Z,12.45
2022-09-23T05:12:22.045Z,11.99
2022-09-23T05:14:48.486Z,12.59
2022-09-23T05:17:15.518Z,12.62
2022-09-23T05:19:42.462Z,12.48
2022-09-23T05:22:08.932Z,12.87
2022-09-23T05:24:35.470Z,12.92
2022-09-23T05:27:02.161Z,12.82
2022-09-23T05:29:29.047Z,12.63
2022-09-23T05:31:55.617Z,12.91
2022-09-23T05:34:23.205Z,13.09
2022-09-23T05:36:50.366Z,12.94
2022-09-23T05:39:16.870Z,13.19
2022-09-23T05:41:43.685Z,12.83
2022-09-23T05:44:10.186Z,13.20
2022-09-23T05:46:36.865Z,13.45
2022-09-23T05:49:05.351Z,13.57
2022-09-23T05:51:33.433Z,13.40
2022-09-23T05:54:02.733Z,13.64
2022-09-23T05:56:30.354Z,13.57
2022-09-23T05:58:58.727Z,13.51
2022-09-23T06:01:27.997Z,13.64
2022-09-23T06:03:56.434Z,13.36
2022-09-23T06:06:33.163Z,13.33
2022-09-23T06:09:00.604Z,13.34
2022-09-23T06:11:29.937Z,13.54
2022-09-23T06:14:04.151Z,13.74
2022-09-23T06:16:35.409Z,14.09
2022-09-23T06:19:06.167Z,14.20
2022-09-23T06:21:34.977Z,14.19
2022-09-23T06:24:02.713Z,14.16
2022-09-23T06:26:33.870Z,14.34
2022-09-23T06:29:02.756Z,14.25
2022-09-23T06:31:29.808Z,14.17
2022-09-23T06:34:07.854Z,14.58
2022-09-23T06:36:43.094Z,14.77
2022-09-23T06:39:11.623Z,14.34
2022-09-23T06:41:39.114Z,14.66
2022-09-23T06:44:05.786Z,14.69
2022-09-23T06:46:32.365Z,14.56
2022-09-23T06:48:59.271Z,14.78
2022-09-23T06:51:25.900Z,14.68
2022-09-23T06:53:52.547Z,15.05
2022-09-23T06:56:20.989Z,14.72
2022-09-23T06:58:47.754Z,15.11
2022-09-23T07:01:16.245Z,15.31
2022-09-23T07:03:43.286Z,15.23
2022-09-23T07:06:09.917Z,15.52
2022-09-23T07:08:36.516Z,15.90
2022-09-23T07:11:05.492Z,16.07
2022-09-23T07:13:33.436Z,16.05
2022-09-23T07:16:01.892Z,16.40
2022-09-23T07:18:36.755Z,16.55
2022-09-23T07:21:14.971Z,16.93
2022-09-23T07:23:42.761Z,17.19
2022-09-23T07:26:09.439Z,17.24
2022-09-23T07:28:37.016Z,17.38
2022-09-23T07:31:06.572Z,17.15
2022-09-23T07:33:35.042Z,17.73
2022-09-23T07:36:07.171Z,17.75
2022-09-23T07:38:33.913Z,18.12
2022-09-23T07:41:05.761Z,17.95
2022-09-23T07:43:32.773Z,18.66
2022-09-23T07:46:03.101Z,18.08
2022-09-23T07:48:34.084Z,18.32
2022-09-23T07:51:07.707Z,17.87
2022-09-23T07:53:34.163Z,18.19
2022-09-23T07:56:00.795Z,18.54
2022-09-23T07:58:27.443Z,18.33
2022-09-23T08:00:54.113Z,18.59
2022-09-23T08:03:21.055Z,19.32
2022-09-23T08:05:47.697Z,19.21
2022-09-23T08:08:15.162Z,19.90
2022-09-23T08:10:42.693Z,19.80
2022-09-23T08:13:09.785Z,19.75
2022-09-23T08:15:36.370Z,20.04
2022-09-23T08:18:03.013Z,19.64
2022-09-23T08:20:47.140Z,20.41
2022-09-23T08:23:16.090Z,20.43
2022-09-23T08:25:47.241Z,21.01
2022-09-23T08:28:16.672Z,21.30
2022-09-23T08:30:44.361Z,21.45
2022-09-23T08:33:12.173Z,21.64
2022-09-23T08:35:38.903Z,21.44
2022-09-23T08:38:06.353Z,22.25
2022-09-23T08:40:35.466Z,22.35
2022-09-23T08:43:02.002Z,22.50
2022-09-23T08:45:29.084Z,22.70
2022-09-23T08:48:00.915Z,23.23
2022-09-23T08:50:39.383Z,22.36
2022-09-23T08:53:11.740Z,22.45
2022-09-23T08:55:42.512Z,22.22
2022-09-23T08:58:39.658Z,22.60
2022-09-23T09:01:44.399Z,22.27
2022-09-23T09:04:29.734Z,22.39
2022-09-23T09:07:12.300Z,22.19
2022-09-23T09:09:50.371Z,23.23
2022-09-23T09:13:00.216Z,21.60
2022-09-23T09:15:27.640Z,22.65
2022-09-23T09:18:07.838Z,21.59
2022-09-23T09:20:35.156Z,21.49
2022-09-23T09:23:09.860Z,22.41
2022-09-23T09:25:50.084Z,22.70
2022-09-23T09:28:35.819Z,22.82
2022-09-23T09:31:26.964Z,23.15
2022-09-23T09:34:17.059Z,23.43
2022-09-23T09:36:49.515Z,23.55
2022-09-23T09:39:16.317Z,23.88
2022-09-23T09:42:00.160Z,24.19
2022-09-23T09:44:40.720Z,23.52
2022-09-23T09:47:34.565Z,24.68
2022-09-23T09:50:08.498Z,24.23
2022-09-23T09:52:38.995Z,24.34
2022-09-23T09:55:14.480Z,24.83
2022-09-23T09:57:56.148Z,24.83
2022-09-23T10:00:23.206Z,24.96
2022-09-23T10:02:56.794Z,24.97
2022-09-23T10:05:56.700Z,24.29
2022-09-23T10:08:23.226Z,23.83
2022-09-23T10:10:59.112Z,24.99
2022-09-23T10:13:27.356Z,24.23
2022-09-23T10:15:54.979Z,24.66
2022-09-23T10:18:50.164Z,24.99
2022-09-23T10:21:23.102Z,24.94
2022-09-23T10:23:57.240Z,23.62
2022-09-23T10:26:59.310Z,24.11
2022-09-23T10:29:32.302Z,24.18
2022-09-23T10:32:20.341Z,24.94
2022-09-23T10:34:57.123Z,24.73
2022-09-23T10:37:45.434Z,23.63
2022-09-23T10:40:58.156Z,24.55
2022-09-23T10:43:46.472Z,25.24
2022-09-23T10:46:39.403Z,27.47
2022-09-23T10:49:43.773Z,25.87
2022-09-23T10:52:16.335Z,26.62
2022-09-23T10:55:08.277Z,26.63
2022-09-23T10:58:17.497Z,24.86
2022-09-23T11:01:14.807Z,24.66
2022-09-23T11:04:09.897Z,24.91
2022-09-23T11:06:53.873Z,25.56
2022-09-23T11:09:42.252Z,26.26
2022-09-23T11:12:27.619Z,25.86
2022-09-23T11:14:57.081Z,24.61
2022-09-23T11:17:46.878Z,25.50
2022-09-23T11:20:52.067Z,26.63
2022-09-23T11:23:51.613Z,25.38
2022-09-23T11:26:34.006Z,27.41
2022-09-23T11:29:45.728Z,26.70
2022-09-23T11:32:14.218Z,27.17
2022-09-23T11:34:54.949Z,27.50
2022-09-23T11:37:25.485Z,28.28
2022-09-23T11:40:05.414Z,28.00
2022-09-23T11:42:36.571Z,29.39
2022-09-23T11:45:06.872Z,28.93
2022-09-23T11:47:43.510Z,29.26
2022-09-23T11:50:25.733Z,29.51
2022-09-23T11:53:02.060Z,28.39
2022-09-23T11:55:33.040Z,28.82
2022-09-23T11:58:09.299Z,30.25
2022-09-23T12:00:51.123Z,31.60
2022-09-23T12:03:42.559Z,31.92
2022-09-23T12:06:15.727Z,33.16
2022-09-23T12:08:42.195Z,32.49
2022-09-23T12:11:08.906Z,31.64
2022-09-23T12:13:49.205Z,28.21
2022-09-23T12:16:30.809Z,27.54
2022-09-23T12:19:06.295Z,26.23
2022-09-23T12:21:53.059Z,27.03
2022-09-23T12:24:32.863Z,25.03
2022-09-23T12:27:06.028Z,24.20
2022-09-23T12:29:33.181Z,23.75
2022-09-23T12:31:59.767Z,23.63
2022-09-23T12:34:29.624Z,24.88
2022-09-23T12:37:04.243Z,23.53
2022-09-23T12:39:32.953Z,23.80
2022-09-23T12:42:03.748Z,23.15
2022-09-23T12:44:39.187Z,23.64
2022-09-23T12:47:14.964Z,23.74
2022-09-23T12:49:42.794Z,23.58
2022-09-23T12:52:15.348Z,23.54
2022-09-23T12:54:43.650Z,24.54
2022-09-23T12:57:33.151Z,24.79
2022-09-23T13:00:11.439Z,24.76
2022-09-23T13:02:46.971Z,24.43
2022-09-23T13:05:37.696Z,24.16
2022-09-23T13:08:17.048Z,25.29
2022-09-23T13:10:55.216Z,24.26
2022-09-23T13:13:26.453Z,24.31
2022-09-23T13:15:54.001Z,25.19
2022-09-23T13:18:20.503Z,24.54
2022-09-23T13:20:54.873Z,24.92
2022-09-23T13:23:31.257Z,25.54
2022-09-23T13:26:00.088Z,25.20
2022-09-23T13:28:28.309Z,24.73
2022-09-23T13:30:55.573Z,24.14
2022-09-23T13:33:38.889Z,24.06
2022-09-23T13:36:12.178Z,23.89
2022-09-23T13:38:38.980Z,23.97
2022-09-23T13:41:11.403Z,23.29
2022-09-23T13:43:42.561Z,22.95
2022-09-23T13:46:13.347Z,23.73
2022-09-23T13:48:41.248Z,23.74
2022-09-23T13:51:10.929Z,23.02
2022-09-23T13:53:38.183Z,22.45
2022-09-23T13:56:04.906Z,22.56
2022-09-23T13:58:32.597Z,23.11
2022-09-23T14:00:59.267Z,23.20
2022-09-23T14:03:37.119Z,23.30
2022-09-23T14:06:14.478Z,22.37
2022-09-23T14:08:44.154Z,22.97
2022-09-23T14:11:18.239Z,21.99
2022-09-23T14:13:46.095Z,22.40
2022-09-23T14:16:17.120Z,22.11
2022-09-23T14:18:46.856Z,21.55
2022-09-23T14:21:33.789Z,22.35
2022-09-23T14:24:18.848Z,22.12
2022-09-23T14:26:51.968Z,21.59
2022-09-23T14:29:21.025Z,21.73
2022-09-23T14:32:00.196Z,22.07
2022-09-23T14:35:00.853Z,21.76
2022-09-23T14:37:54.932Z,21.57
2022-09-23T14:40:36.286Z,21.39
2022-09-23T14:43:17.452Z,21.55
2022-09-23T14:45:47.365Z,21.60
2022-09-23T14:48:17.025Z,20.92
2022-09-23T14:50:52.078Z,21.10
2022-09-23T14:53:18.971Z,20.60
2022-09-23T14:55:46.636Z,20.74
2022-09-23T14:58:17.680Z,21.00
2022-09-23T15:00:54.228Z,20.86
2022-09-23T15:03:24.113Z,20.48
2022-09-23T15:05:52.833Z,20.80
2022-09-23T15:08:24.274Z,20.87
2022-09-23T15:10:51.232Z,20.54
2022-09-23T15:13:23.431Z,20.73
2022-09-23T15:15:53.356Z,20.83
2022-09-23T15:18:41.107Z,21.11
2022-09-23T15:21:13.397Z,21.30
2022-09-23T15:23:43.046Z,21.18
2022-09-23T15:26:12.135Z,21.05
2022-09-23T15:28:38.614Z,20.97
2022-09-23T15:31:06.100Z,20.81
2022-09-23T15:33:32.609Z,20.24
2022-09-23T15:35:59.078Z,20.45
2022-09-23T15:38:27.177Z,20.22
2022-09-23T15:40:54.304Z,19.82
2022-09-23T15:43:24.098Z,20.10
2022-09-23T15:45:52.234Z,20.13
2022-09-23T15:48:31.615Z,20.31
2022-09-23T15:51:03.973Z,19.91
2022-09-23T15:53:31.535Z,20.50
2022-09-23T15:55:58.666Z,20.57
2022-09-23T15:58:26.044Z,20.86
2022-09-23T16:00:56.844Z,20.89
2022-09-23T16:03:28.318Z,20.86
2022-09-23T16:06:00.609Z,20.68
2022-09-23T16:08:28.367Z,20.70
2022-09-23T16:10:55.692Z,20.72
2022-09-23T16:13:22.280Z,20.53
2022-09-23T16:15:48.827Z,20.36
2022-09-23T16:18:15.507Z,19.63
2022-09-23T16:20:44.583Z,20.33
2022-09-23T16:23:38.646Z,20.30
2022-09-23T16:26:05.429Z,20.34
2022-09-23T16:28:32.084Z,20.04
2022-09-23T16:30:58.606Z,19.52
2022-09-23T16:33:25.153Z,20.06
2022-09-23T16:35:52.482Z,19.77
2022-09-23T16:38:18.953Z,20.16
2022-09-23T16:40:47.321Z,20.31
2022-09-23T16:43:16.781Z,20.23
2022-09-23T16:45:43.375Z,19.99
2022-09-23T16:48:11.158Z,19.90
2022-09-23T16:50:37.591Z,19.96
2022-09-23T16:53:04.558Z,20.16
2022-09-23T16:55:31.272Z,20.21
2022-09-23T16:57:58.164Z,19.93
2022-09-23T17:00:43.305Z,19.77
2022-09-23T17:03:30.734Z,19.91
2022-09-23T17:05:57.934Z,19.60
2022-09-23T17:08:24.451Z,19.42
2022-09-23T17:10:58.506Z,19.52
2022-09-23T17:13:26.282Z,19.63
2022-09-23T17:15:53.400Z,19.83
2022-09-23T17:18:20.756Z,19.87
2022-09-23T17:20:59.236Z,19.88
2022-09-23T17:23:28.676Z,19.82
2022-09-23T17:25:55.232Z,19.43
2022-09-23T17:28:21.926Z,19.68
2022-09-23T17:30:51.730Z,19.81
2022-09-23T17:33:19.360Z,19.55
2022-09-23T17:35:46.110Z,19.77
2022-09-23T17:38:12.795Z,19.52
2022-09-23T17:40:40.503Z,19.73
2022-09-23T17:43:07.876Z,19.65
2022-09-23T17:45:37.496Z,19.62
2022-09-23T17:48:04.230Z,19.30
2022-09-23T17:50:31.285Z,19.24
2022-09-23T17:53:00.221Z,19.30
2022-09-23T17:55:26.714Z,19.28
2022-09-23T17:57:53.171Z,19.04
2022-09-23T18:00:19.963Z,19.02
2022-09-23T18:02:50.231Z,19.22
2022-09-23T18:05:16.994Z,19.34
2022-09-23T18:07:43.546Z,19.23
2022-09-23T18:10:10.161Z,19.11
2022-09-23T18:12:36.687Z,19.17
2022-09-23T18:15:06.159Z,19.26
2022-09-23T18:17:32.605Z,19.22
2022-09-23T18:19:59.479Z,18.84
2022-09-23T18:22:25.995Z,18.80
2022-09-23T18:24:52.422Z,18.94
2022-09-23T18:27:18.921Z,18.83
2022-09-23T18:29:45.455Z,18.44
2022-09-23T18:32:14.229Z,18.12
2022-09-23T18:34:40.931Z,17.90
2022-09-23T18:37:15.416Z,18.19
2022-09-23T18:39:42.821Z,18.21
2022-09-23T18:42:09.340Z,18.37
2022-09-23T18:44:35.987Z,18.16
2022-09-23T18:47:02.601Z,18.50
2022-09-23T18:49:47.807Z,18.51
2022-09-23T18:52:15.799Z,18.38
2022-09-23T18:54:43.118Z,18.68
2022-09-23T18:57:09.649Z,18.66
2022-09-23T18:59:36.332Z,18.56
2022-09-23T19:02:03.095Z,18.38
2022-09-23T19:04:29.793Z,18.57
2022-09-23T19:06:56.516Z,18.48
2022-09-23T19:09:23.830Z,18.50
2022-09-23T19:11:52.160Z,17.85
2022-09-23T19:14:18.987Z,17.96
2022-09-23T19:16:45.773Z,17.69
2022-09-23T19:19:12.218Z,18.01
2022-09-23T19:21:38.719Z,17.47
2022-09-23T19:24:07.502Z,17.69
2022-09-23T19:26:39.845Z,17.96
2022-09-23T19:29:08.556Z,17.90
2022-09-23T19:31:40.584Z,17.63
2022-09-23T19:34:29.487Z,18.05
2022-09-23T19:36:59.854Z,17.92
2022-09-23T19:39:30.576Z,17.53
2022-09-23T19:41:58.853Z,18.02
2022-09-23T19:44:28.541Z,17.84
2022-09-23T19:46:57.027Z,17.78
2022-09-23T19:49:24.730Z,17.86
2022-09-23T19:51:51.753Z,17.97
2022-09-23T19:54:20.569Z,17.66
2022-09-23T19:56:48.643Z,17.88
2022-09-23T19:59:18.737Z,17.65
2022-09-23T20:01:45.750Z,18.04
2022-09-23T20:04:12.438Z,18.19
2022-09-23T20:06:39.392Z,18.17
2022-09-23T20:09:06.176Z,18.13
2022-09-23T20:11:33.383Z,18.12
2022-09-23T20:14:02.121Z,18.27
2022-09-23T20:16:32.491Z,18.18
2022-09-23T20:19:00.160Z,18.26
2022-09-23T20:21:28.327Z,18.23
2022-09-23T20:23:55.341Z,18.28
2022-09-23T20:26:40.703Z,18.00
2022-09-23T20:29:08.806Z,18.15
2022-09-23T20:31:35.536Z,17.70
2022-09-23T20:34:05.747Z,17.55
2022-09-23T20:36:34.087Z,17.87
2022-09-23T20:39:02.725Z,17.74
2022-09-23T20:41:31.200Z,17.84
2022-09-23T20:44:01.279Z,17.79
2022-09-23T20:46:28.865Z,17.78
2022-09-23T20:48:56.747Z,17.62
2022-09-23T20:51:24.654Z,17.50
2022-09-23T20:53:52.886Z,17.61
2022-09-23T20:56:23.146Z,17.68
2022-09-23T20:58:50.852Z,17.49
2022-09-23T21:01:18.147Z,17.72
2022-09-23T21:03:46.723Z,17.48
2022-09-23T21:06:15.335Z,17.48
2022-09-23T21:08:43.094Z,17.58
2022-09-23T21:11:12.431Z,17.63
2022-09-23T21:13:39.263Z,17.34
2022-09-23T21:16:16.054Z,17.36
2022-09-23T21:18:43.406Z,17.55
2022-09-23T21:21:10.946Z,17.51
2022-09-23T21:23:38.426Z,17.66
2022-09-23T21:26:04.912Z,17.36
2022-09-23T21:28:32.479Z,17.13
2022-09-23T21:31:05.532Z,17.16
2022-09-23T21:33:32.986Z,17.35
2022-09-23T21:36:03.691Z,17.40
2022-09-23T21:38:31.379Z,17.42
2022-09-23T21:40:59.490Z,17.63
2022-09-23T21:43:28.033Z,17.44
2022-09-23T21:45:59.620Z,17.52
2022-09-23T21:48:27.832Z,17.38
2022-09-23T21:51:02.654Z,17.53
2022-09-23T21:53:31.140Z,17.40
2022-09-23T21:56:20.280Z,17.54
2022-09-23T21:58:47.462Z,17.59
2022-09-23T22:01:15.295Z,17.64
2022-09-23T22:03:43.375Z,17.57
2022-09-23T22:06:14.860Z,17.55
2022-09-23T22:08:43.113Z,17.55
2022-09-23T22:11:33.275Z,17.55
2022-09-23T22:14:02.127Z,17.66
2022-09-23T22:16:30.029Z,17.71
2022-09-23T22:18:58.427Z,17.37
2022-09-23T22:21:26.660Z,17.59
2022-09-23T22:23:57.921Z,17.20
2022-09-23T22:26:24.979Z,17.43
2022-09-23T22:29:10.615Z,17.43
2022-09-23T22:31:56.175Z,17.23
2022-09-23T22:34:48.625Z,17.49
2022-09-23T22:37:17.802Z,17.46
2022-09-23T22:39:44.935Z,17.36
2022-09-23T22:42:13.012Z,16.98
2022-09-23T22:44:39.531Z,16.94
2022-09-23T22:47:06.686Z,16.91
2022-09-23T22:49:33.393Z,16.91
2022-09-23T22:51:59.976Z,16.88
2022-09-23T22:54:33.793Z,16.88
2022-09-23T22:57:04.076Z,16.98
2022-09-23T22:59:30.738Z,16.93
2022-09-23T23:01:59.604Z,16.91
2022-09-23T23:04:26.994Z,16.47
2022-09-23T23:06:53.650Z,16.71
2022-09-23T23:09:20.142Z,16.42
2022-09-23T23:11:47.327Z,16.78
2022-09-23T23:14:16.174Z,16.86
2022-09-23T23:16:44.082Z,17.00
2022-09-23T23:19:13.354Z,16.69
2022-09-23T23:21:46.322Z,16.98
2022-09-23T23:24:18.801Z,17.02
2022-09-23T23:26:45.670Z,16.92
2022-09-23T23:29:13.695Z,17.09
2022-09-23T23:31:40.615Z,17.06
2022-09-23T23:34:08.383Z,16.98
2022-09-23T23:36:34.976Z,17.04
2022-09-23T23:39:01.418Z,17.04
2022-09-23T23:41:28.287Z,16.81
2022-09-23T23:43:57.043Z,16.97
2022-09-23T23:46:28.493Z,17.07
2022-09-23T23:48:56.050Z,17.10
2022-09-23T23:51:23.054Z,17.26
2022-09-23T23:53:49.586Z,17.15
2022-09-23T23:56:19.347Z,17.29
2022-09-23T23:58:46.158Z,17.24
