createdAt,value
2022-08-03T00:00:41.744Z,8.30
2022-08-03T00:03:10.330Z,8.40
2022-08-03T00:05:39.748Z,8.50
2022-08-03T00:08:08.722Z,8.10
2022-08-03T00:10:38.748Z,8.50
2022-08-03T00:13:07.341Z,8.40
2022-08-03T00:15:36.131Z,8.40
2022-08-03T00:18:04.515Z,8.30
2022-08-03T00:20:33.483Z,8.10
2022-08-03T00:23:02.105Z,8.30
2022-08-03T00:25:31.269Z,8.23
2022-08-03T00:28:01.555Z,8.37
2022-08-03T00:30:30.877Z,8.30
2022-08-03T00:32:59.971Z,8.40
2022-08-03T00:35:36.969Z,8.50
2022-08-03T00:38:10.228Z,8.60
2022-08-03T00:40:39.292Z,8.13
2022-08-03T00:43:10.938Z,8.70
2022-08-03T00:45:42.862Z,8.63
2022-08-03T00:48:19.472Z,8.17
2022-08-03T00:51:00.734Z,8.40
2022-08-03T00:53:29.905Z,8.47
2022-08-03T00:55:58.625Z,8.40
2022-08-03T00:58:28.658Z,8.30
2022-08-03T01:00:57.666Z,8.40
2022-08-03T01:03:26.079Z,8.40
2022-08-03T01:06:03.145Z,8.33
2022-08-03T01:08:43.777Z,8.40
2022-08-03T01:11:20.679Z,8.60
2022-08-03T01:14:18.697Z,8.30
2022-08-03T01:16:58.305Z,8.60
2022-08-03T01:19:45.465Z,8.40
2022-08-03T01:22:51.725Z,8.60
2022-08-03T01:25:36.453Z,8.60
2022-08-03T01:28:27.113Z,8.30
2022-08-03T01:31:00.633Z,8.30
2022-08-03T01:33:37.498Z,8.70
2022-08-03T01:36:10.838Z,8.20
2022-08-03T01:38:45.236Z,8.33
2022-08-03T01:41:22.576Z,8.40
2022-08-03T01:44:26.515Z,8.43
2022-08-03T01:46:47.629Z,8.50
2022-08-03T01:49:18.769Z,8.50
2022-08-03T01:52:03.231Z,8.60
2022-08-03T01:54:36.741Z,8.43
2022-08-03T01:57:06.156Z,8.30
2022-08-03T01:59:37.727Z,8.40
2022-08-03T02:02:28.536Z,8.27
2022-08-03T02:04:59.971Z,8.27
2022-08-03T02:07:30.766Z,8.50
2022-08-03T02:10:00.647Z,8.50
2022-08-03T02:12:31.539Z,8.33
2022-08-03T02:15:01.595Z,8.57
2022-08-03T02:17:39.362Z,8.70
2022-08-03T02:20:12.691Z,8.50
2022-08-03T02:22:43.319Z,8.40
2022-08-03T02:25:14.197Z,8.50
2022-08-03T02:27:50.236Z,8.30
2022-08-03T02:30:19.376Z,8.50
2022-08-03T02:32:56.063Z,8.47
2022-08-03T02:35:27.783Z,8.30
2022-08-03T02:38:22.497Z,8.40
2022-08-03T02:40:52.510Z,8.47
2022-08-03T02:43:22.917Z,8.23
2022-08-03T02:45:54.235Z,8.17
2022-08-03T02:48:28.532Z,8.50
2022-08-03T02:51:01.356Z,8.40
2022-08-03T02:53:32.034Z,8.33
2022-08-03T02:56:01.536Z,8.60
2022-08-03T02:58:32.563Z,8.50
2022-08-03T03:01:03.208Z,8.40
2022-08-03T03:03:37.261Z,8.40
2022-08-03T03:06:14.218Z,8.33
2022-08-03T03:08:44.112Z,8.60
2022-08-03T03:11:14.692Z,8.50
2022-08-03T03:13:44.932Z,8.10
2022-08-03T03:16:14.867Z,8.40
2022-08-03T03:18:47.835Z,8.40
2022-08-03T03:21:20.205Z,8.33
2022-08-03T03:23:50.021Z,8.50
2022-08-03T03:26:19.500Z,8.40
2022-08-03T03:28:48.232Z,8.43
2022-08-03T03:31:16.647Z,8.40
2022-08-03T03:33:46.581Z,8.50
2022-08-03T03:36:14.968Z,8.50
2022-08-03T03:38:43.318Z,8.57
2022-08-03T03:41:11.935Z,8.73
2022-08-03T03:43:40.584Z,8.50
2022-08-03T03:46:08.978Z,8.53
2022-08-03T03:48:37.400Z,8.40
2022-08-03T03:51:08.465Z,8.40
2022-08-03T03:53:36.863Z,8.50
2022-08-03T03:56:05.727Z,8.23
2022-08-03T03:58:34.328Z,8.30
2022-08-03T04:01:02.877Z,8.60
2022-08-03T04:03:31.425Z,8.50
2022-08-03T04:06:17.283Z,8.50
2022-08-03T04:09:05.013Z,8.57
2022-08-03T04:11:40.856Z,8.83
2022-08-03T04:14:13.804Z,8.40
2022-08-03T04:16:47.554Z,8.50
2022-08-03T04:19:23.444Z,8.73
2022-08-03T04:21:57.019Z,8.70
2022-08-03T04:24:32.034Z,8.80
2022-08-03T04:27:02.406Z,8.67
2022-08-03T04:29:32.388Z,8.60
2022-08-03T04:32:03.271Z,8.63
2022-08-03T04:34:32.211Z,8.80
2022-08-03T04:37:04.526Z,8.90
2022-08-03T04:39:34.937Z,8.67
2022-08-03T04:42:17.154Z,8.50
2022-08-03T04:44:46.962Z,8.80
2022-08-03T04:47:15.511Z,9.00
2022-08-03T04:49:44.685Z,8.53
2022-08-03T04:52:13.620Z,8.90
2022-08-03T04:54:50.378Z,8.70
2022-08-03T04:57:23.174Z,8.50
2022-08-03T05:00:02.678Z,8.53
2022-08-03T05:02:32.719Z,8.43
2022-08-03T05:05:01.360Z,8.60
2022-08-03T05:07:36.216Z,8.50
2022-08-03T05:10:16.158Z,8.70
2022-08-03T05:12:47.364Z,8.50
2022-08-03T05:15:16.248Z,8.60
2022-08-03T05:17:44.659Z,8.50
2022-08-03T05:20:13.697Z,8.70
2022-08-03T05:22:45.026Z,8.70
2022-08-03T05:25:17.791Z,8.60
2022-08-03T05:27:49.156Z,8.73
2022-08-03T05:30:27.280Z,8.43
2022-08-03T05:33:04.295Z,8.70
2022-08-03T05:35:56.123Z,8.40
2022-08-03T05:38:28.952Z,8.70
2022-08-03T05:41:20.963Z,8.70
2022-08-03T05:43:52.622Z,8.60
2022-08-03T05:46:21.546Z,8.53
2022-08-03T05:48:50.009Z,8.60
2022-08-03T05:51:18.617Z,8.53
2022-08-03T05:53:47.622Z,8.50
2022-08-03T05:56:17.420Z,8.67
2022-08-03T05:58:48.234Z,8.60
2022-08-03T06:01:17.863Z,8.60
2022-08-03T06:03:46.783Z,8.70
2022-08-03T06:06:15.244Z,8.60
2022-08-03T06:08:45.431Z,8.90
2022-08-03T06:11:14.251Z,8.40
2022-08-03T06:13:44.371Z,8.73
2022-08-03T06:16:13.040Z,8.70
2022-08-03T06:18:41.580Z,8.70
2022-08-03T06:21:15.620Z,8.67
2022-08-03T06:23:53.306Z,8.43
2022-08-03T06:26:28.847Z,8.47
2022-08-03T06:28:58.611Z,8.40
2022-08-03T06:31:33.090Z,8.57
2022-08-03T06:34:32.155Z,8.50
2022-08-03T06:36:58.634Z,8.67
2022-08-03T06:39:30.033Z,8.83
2022-08-03T06:41:58.775Z,8.73
2022-08-03T06:44:28.441Z,8.50
2022-08-03T06:46:56.840Z,9.03
2022-08-03T06:49:25.338Z,8.50
2022-08-03T06:52:05.785Z,8.70
2022-08-03T06:54:36.739Z,8.40
2022-08-03T06:57:06.443Z,8.50
2022-08-03T07:00:09.451Z,8.53
2022-08-03T07:02:24.603Z,8.60
2022-08-03T07:04:57.230Z,8.50
2022-08-03T07:07:25.689Z,8.40
2022-08-03T07:09:56.598Z,8.40
2022-08-03T07:12:27.478Z,8.67
2022-08-03T07:15:01.412Z,8.47
2022-08-03T07:17:32.240Z,8.17
2022-08-03T07:20:02.114Z,8.60
2022-08-03T07:22:30.511Z,8.37
2022-08-03T07:25:01.428Z,8.60
2022-08-03T07:27:30.451Z,8.70
2022-08-03T07:30:00.616Z,8.50
2022-08-03T07:32:31.458Z,8.30
2022-08-03T07:35:01.101Z,8.50
2022-08-03T07:37:31.197Z,8.40
2022-08-03T07:40:00.810Z,8.30
2022-08-03T07:42:29.509Z,8.37
2022-08-03T07:44:59.996Z,8.60
2022-08-03T07:47:35.032Z,8.50
2022-08-03T07:50:08.693Z,8.40
2022-08-03T07:52:49.550Z,8.40
2022-08-03T07:55:19.365Z,8.30
2022-08-03T07:57:47.868Z,8.20
2022-08-03T08:00:20.600Z,8.30
2022-08-03T08:02:48.976Z,8.50
2022-08-03T08:05:18.219Z,8.57
2022-08-03T08:07:51.491Z,8.40
2022-08-03T08:10:20.830Z,8.17
2022-08-03T08:12:49.761Z,8.43
2022-08-03T08:15:19.494Z,8.30
2022-08-03T08:17:50.670Z,8.40
2022-08-03T08:20:25.228Z,8.43
2022-08-03T08:22:57.917Z,7.90
2022-08-03T08:25:26.801Z,8.30
2022-08-03T08:28:22.391Z,8.10
2022-08-03T08:30:45.083Z,8.40
2022-08-03T08:33:22.560Z,8.37
2022-08-03T08:35:54.385Z,8.03
2022-08-03T08:38:23.794Z,8.27
2022-08-03T08:40:52.638Z,8.40
2022-08-03T08:43:21.007Z,8.40
2022-08-03T08:45:51.787Z,7.90
2022-08-03T08:48:27.046Z,8.20
2022-08-03T08:50:57.677Z,8.13
2022-08-03T08:53:30.244Z,8.30
2022-08-03T08:56:01.745Z,8.50
2022-08-03T08:58:34.635Z,8.17
2022-08-03T09:01:04.988Z,8.30
2022-08-03T09:03:54.397Z,7.83
2022-08-03T09:06:23.415Z,8.10
2022-08-03T09:08:51.860Z,8.23
2022-08-03T09:11:53.721Z,8.03
2022-08-03T09:14:34.432Z,8.03
2022-08-03T09:17:05.276Z,7.80
2022-08-03T09:19:35.654Z,8.20
2022-08-03T09:22:13.621Z,8.10
2022-08-03T09:25:21.673Z,7.80
2022-08-03T09:27:47.627Z,8.00
2022-08-03T09:30:33.348Z,8.30
2022-08-03T09:33:06.603Z,8.50
2022-08-03T09:35:57.901Z,8.07
2022-08-03T09:38:27.551Z,8.30
2022-08-03T09:41:00.431Z,8.00
2022-08-03T09:43:29.166Z,8.00
2022-08-03T09:46:05.569Z,8.20
2022-08-03T09:48:36.871Z,8.23
2022-08-03T09:51:14.111Z,8.27
2022-08-03T09:54:01.787Z,8.30
2022-08-03T09:56:42.158Z,8.30
2022-08-03T09:59:11.859Z,8.10
2022-08-03T10:01:42.545Z,8.20
2022-08-03T10:04:17.197Z,8.30
2022-08-03T10:06:46.873Z,8.27
2022-08-03T10:09:17.071Z,8.30
2022-08-03T10:11:47.546Z,8.10
2022-08-03T10:14:19.901Z,8.20
2022-08-03T10:16:49.375Z,8.30
2022-08-03T10:19:19.492Z,8.30
2022-08-03T10:21:51.910Z,8.37
2022-08-03T10:24:28.096Z,8.00
2022-08-03T10:27:04.419Z,8.40
2022-08-03T10:29:38.784Z,8.17
2022-08-03T10:32:16.546Z,7.90
2022-08-03T10:34:47.951Z,8.40
2022-08-03T10:37:18.781Z,8.10
2022-08-03T10:39:54.476Z,8.30
2022-08-03T10:42:26.401Z,8.00
2022-08-03T10:45:14.785Z,8.73
2022-08-03T10:47:43.560Z,8.10
2022-08-03T10:50:14.292Z,8.40
2022-08-03T10:52:56.863Z,8.10
2022-08-03T10:55:51.645Z,8.10
2022-08-03T10:58:56.956Z,8.00
2022-08-03T11:01:58.717Z,8.00
2022-08-03T11:04:29.971Z,8.50
2022-08-03T11:07:23.457Z,8.00
2022-08-03T11:09:53.872Z,8.23
2022-08-03T11:12:30.802Z,7.70
2022-08-03T11:15:02.345Z,7.90
2022-08-03T11:17:30.760Z,7.90
2022-08-03T11:19:59.182Z,8.10
2022-08-03T11:22:50.886Z,8.13
2022-08-03T11:25:54.366Z,8.30
2022-08-03T11:28:27.317Z,7.90
2022-08-03T11:30:55.751Z,8.00
2022-08-03T11:33:33.273Z,8.20
2022-08-03T11:36:03.399Z,8.20
2022-08-03T11:38:33.155Z,8.30
2022-08-03T11:41:02.713Z,8.40
2022-08-03T11:43:46.859Z,8.37
2022-08-03T11:46:28.492Z,8.37
2022-08-03T11:49:10.564Z,8.10
2022-08-03T11:51:40.553Z,8.10
2022-08-03T11:54:11.511Z,8.00
2022-08-03T11:56:48.085Z,8.20
2022-08-03T11:59:21.675Z,8.20
2022-08-03T12:01:51.849Z,8.10
2022-08-03T12:04:20.196Z,8.20
2022-08-03T12:07:01.748Z,7.87
2022-08-03T12:09:31.490Z,8.10
2022-08-03T12:12:01.294Z,8.20
2022-08-03T12:14:49.050Z,7.80
2022-08-03T12:17:19.753Z,8.10
2022-08-03T12:19:48.446Z,7.80
2022-08-03T12:22:17.802Z,8.30
2022-08-03T12:24:47.984Z,8.30
2022-08-03T12:27:26.148Z,8.13
2022-08-03T12:29:58.626Z,8.33
2022-08-03T12:32:28.849Z,8.20
2022-08-03T12:35:01.554Z,8.30
2022-08-03T12:37:30.917Z,8.40
2022-08-03T12:40:10.032Z,8.10
2022-08-03T12:42:41.075Z,8.33
2022-08-03T12:45:28.305Z,8.07
2022-08-03T12:47:58.881Z,8.30
2022-08-03T12:50:31.496Z,8.10
2022-08-03T12:53:01.162Z,8.27
2022-08-03T12:55:56.344Z,8.23
2022-08-03T12:58:34.937Z,8.37
2022-08-03T13:01:09.737Z,8.20
2022-08-03T13:03:45.804Z,7.97
2022-08-03T13:06:19.964Z,8.20
2022-08-03T13:08:49.363Z,8.10
2022-08-03T13:11:53.392Z,7.73
2022-08-03T13:14:19.479Z,7.90
2022-08-03T13:16:49.564Z,8.10
2022-08-03T13:19:18.057Z,7.80
2022-08-03T13:22:01.706Z,7.80
2022-08-03T13:24:34.416Z,8.10
2022-08-03T13:28:00.949Z,8.00
2022-08-03T13:29:55.178Z,8.10
2022-08-03T13:32:24.386Z,8.17
2022-08-03T13:34:52.696Z,7.80
2022-08-03T13:37:21.478Z,8.30
2022-08-03T13:39:59.285Z,8.20
2022-08-03T13:42:31.445Z,8.00
2022-08-03T13:45:00.499Z,8.13
2022-08-03T13:47:29.610Z,7.83
2022-08-03T13:50:00.910Z,8.20
2022-08-03T13:52:33.127Z,8.20
2022-08-03T13:55:01.988Z,8.20
2022-08-03T13:58:04.083Z,7.80
2022-08-03T14:00:27.024Z,8.20
2022-08-03T14:03:05.235Z,8.00
2022-08-03T14:05:38.303Z,8.10
2022-08-03T14:08:07.969Z,8.00
2022-08-03T14:10:39.056Z,8.20
2022-08-03T14:13:08.905Z,8.40
2022-08-03T14:15:38.506Z,8.30
2022-08-03T14:18:12.820Z,8.10
2022-08-03T14:20:47.741Z,7.80
2022-08-03T14:23:19.170Z,8.23
2022-08-03T14:25:51.472Z,8.17
2022-08-03T14:28:24.445Z,7.87
2022-08-03T14:30:54.081Z,8.20
2022-08-03T14:33:47.361Z,8.00
2022-08-03T14:36:15.687Z,8.10
2022-08-03T14:38:44.811Z,8.13
2022-08-03T14:41:20.076Z,8.00
2022-08-03T14:44:01.111Z,8.20
2022-08-03T14:46:31.708Z,8.00
2022-08-03T14:50:33.508Z,7.90
2022-08-03T14:51:51.426Z,7.97
2022-08-03T14:54:23.340Z,8.00
2022-08-03T14:56:51.950Z,7.80
2022-08-03T14:59:21.609Z,7.83
2022-08-03T15:02:04.438Z,7.90
2022-08-03T15:04:36.000Z,8.10
2022-08-03T15:07:04.673Z,7.90
2022-08-03T15:09:33.057Z,7.97
2022-08-03T15:12:01.604Z,8.50
2022-08-03T15:14:33.230Z,8.10
2022-08-03T15:17:03.227Z,8.17
2022-08-03T15:20:00.217Z,7.80
2022-08-03T15:22:24.962Z,7.70
2022-08-03T15:25:02.925Z,7.67
2022-08-03T15:27:31.248Z,8.00
2022-08-03T15:30:06.901Z,7.83
2022-08-03T15:32:38.811Z,8.00
2022-08-03T15:35:07.729Z,8.20
2022-08-03T15:37:36.061Z,8.17
2022-08-03T15:40:05.818Z,7.67
2022-08-03T15:42:35.241Z,8.30
2022-08-03T15:45:05.807Z,8.00
2022-08-03T15:47:34.125Z,8.00
2022-08-03T15:50:06.545Z,7.93
2022-08-03T15:52:37.658Z,8.23
2022-08-03T15:55:07.122Z,7.80
2022-08-03T15:59:04.173Z,7.57
2022-08-03T16:00:33.303Z,7.80
2022-08-03T16:03:02.431Z,7.83
2022-08-03T16:05:30.945Z,8.00
2022-08-03T16:08:04.389Z,7.70
2022-08-03T16:10:54.299Z,7.80
2022-08-03T16:14:12.799Z,7.60
2022-08-03T16:16:13.911Z,7.93
2022-08-03T16:18:42.657Z,8.00
2022-08-03T16:21:10.970Z,7.90
2022-08-03T16:23:47.199Z,8.10
2022-08-03T16:26:15.751Z,8.20
2022-08-03T16:28:44.029Z,8.00
2022-08-03T16:31:13.765Z,8.20
2022-08-03T16:33:42.289Z,8.07
2022-08-03T16:36:10.629Z,8.17
2022-08-03T16:38:39.049Z,8.00
2022-08-03T16:41:07.369Z,8.00
2022-08-03T16:43:35.746Z,8.20
2022-08-03T16:46:04.173Z,7.80
2022-08-03T16:48:33.837Z,8.00
2022-08-03T16:51:02.969Z,7.90
2022-08-03T16:53:33.608Z,8.10
2022-08-03T16:56:19.643Z,8.00
2022-08-03T16:58:47.971Z,7.80
2022-08-03T17:01:22.055Z,7.80
2022-08-03T17:04:03.403Z,7.53
2022-08-03T17:06:37.779Z,7.70
2022-08-03T17:09:09.197Z,7.80
2022-08-03T17:11:46.869Z,8.10
2022-08-03T17:14:21.753Z,8.10
2022-08-03T17:16:53.773Z,7.80
2022-08-03T17:19:26.358Z,7.57
2022-08-03T17:22:04.381Z,7.90
2022-08-03T17:24:35.607Z,8.00
2022-08-03T17:28:42.241Z,7.70
2022-08-03T17:30:07.745Z,7.90
2022-08-03T17:32:42.796Z,7.63
2022-08-03T17:35:13.505Z,7.77
2022-08-03T17:37:58.169Z,8.00
2022-08-03T17:40:32.626Z,7.80
2022-08-03T17:44:12.958Z,8.20
2022-08-03T17:45:53.027Z,8.20
2022-08-03T17:48:41.546Z,7.90
2022-08-03T17:51:20.922Z,8.20
2022-08-03T17:54:02.047Z,8.00
2022-08-03T17:56:46.193Z,8.13
2022-08-03T17:59:51.874Z,7.70
2022-08-03T18:02:53.971Z,8.13
2022-08-03T18:05:24.290Z,8.17
2022-08-03T18:08:18.911Z,7.80
2022-08-03T18:10:57.905Z,7.80
2022-08-03T18:13:40.863Z,8.30
2022-08-03T18:16:14.125Z,8.03
2022-08-03T18:18:45.457Z,7.70
2022-08-03T18:21:17.546Z,8.30
2022-08-03T18:23:50.138Z,8.10
2022-08-03T18:26:39.204Z,7.90
2022-08-03T18:29:09.131Z,7.90
2022-08-03T18:32:02.530Z,8.00
2022-08-03T18:34:33.490Z,8.20
2022-08-03T18:37:08.100Z,8.20
2022-08-03T18:39:49.495Z,7.90
2022-08-03T18:42:20.370Z,7.70
2022-08-03T18:44:56.451Z,7.77
2022-08-03T18:47:52.113Z,8.30
2022-08-03T18:50:31.318Z,8.07
2022-08-03T18:56:11.045Z,8.13
2022-08-03T18:58:51.522Z,8.17
2022-08-03T19:04:31.885Z,7.97
2022-08-03T19:07:04.963Z,7.83
2022-08-03T19:09:46.813Z,8.10
2022-08-03T19:12:26.609Z,8.13
2022-08-03T19:15:51.009Z,8.13
2022-08-03T19:18:22.840Z,8.10
2022-08-03T19:20:54.807Z,8.07
2022-08-03T19:23:26.145Z,8.30
2022-08-03T19:26:03.686Z,8.10
2022-08-03T19:28:35.243Z,8.40
2022-08-03T19:31:06.294Z,8.27
2022-08-03T19:33:46.499Z,8.20
2022-08-03T19:36:27.554Z,8.37
2022-08-03T19:38:57.962Z,8.23
2022-08-03T19:41:31.240Z,8.20
2022-08-03T19:44:20.082Z,8.37
2022-08-03T19:46:58.026Z,8.10
2022-08-03T19:49:56.975Z,8.50
2022-08-03T19:52:24.491Z,8.30
2022-08-03T19:55:03.926Z,8.40
2022-08-03T19:57:34.335Z,8.40
2022-08-03T20:00:07.362Z,8.27
2022-08-03T20:02:35.881Z,8.30
2022-08-03T20:05:04.501Z,8.40
2022-08-03T20:07:42.013Z,8.13
2022-08-03T20:10:17.419Z,7.93
2022-08-03T20:12:46.983Z,8.50
2022-08-03T20:15:22.166Z,8.37
2022-08-03T20:17:59.626Z,7.90
2022-08-03T20:20:30.744Z,8.20
2022-08-03T20:23:01.148Z,8.10
2022-08-03T20:25:38.517Z,8.20
2022-08-03T20:28:13.921Z,8.50
2022-08-03T20:33:48.532Z,7.70
2022-08-03T20:36:18.895Z,8.30
2022-08-03T20:38:48.201Z,8.10
2022-08-03T20:41:17.246Z,8.20
2022-08-03T20:43:45.713Z,8.60
2022-08-03T20:46:32.056Z,8.10
2022-08-03T20:49:05.810Z,8.27
2022-08-03T20:51:48.941Z,8.20
2022-08-03T20:54:29.856Z,8.20
2022-08-03T20:57:03.871Z,8.17
2022-08-03T20:59:47.090Z,8.40
2022-08-03T21:02:30.307Z,8.37
2022-08-03T21:05:03.028Z,8.37
2022-08-03T21:07:45.591Z,8.27
2022-08-03T21:10:34.007Z,8.10
2022-08-03T21:13:00.669Z,7.70
2022-08-03T21:13:01.161Z,8.13
2022-08-03T21:13:07.090Z,8.60
2022-08-03T21:13:17.724Z,8.10
2022-08-03T21:16:06.516Z,8.30
2022-08-03T21:18:48.543Z,8.10
2022-08-03T21:21:20.358Z,8.53
2022-08-03T21:23:52.742Z,8.00
2022-08-03T21:26:24.946Z,8.57
2022-08-03T21:28:56.291Z,8.23
2022-08-03T21:31:26.518Z,8.30
2022-08-03T21:33:59.767Z,8.30
2022-08-03T21:36:30.064Z,8.70
2022-08-03T21:38:59.253Z,8.20
2022-08-03T21:41:30.060Z,8.30
2022-08-03T21:43:59.166Z,8.30
2022-08-03T21:46:31.782Z,8.00
2022-08-03T21:50:05.503Z,8.17
2022-08-03T21:51:55.522Z,8.40
2022-08-03T21:54:30.372Z,7.90
2022-08-03T21:57:05.666Z,8.20
2022-08-03T21:59:38.364Z,8.17
2022-08-03T22:02:22.859Z,8.10
2022-08-03T22:04:57.174Z,8.07
2022-08-03T22:07:46.712Z,8.30
2022-08-03T22:10:16.080Z,7.90
2022-08-03T22:12:44.777Z,8.13
2022-08-03T22:15:15.081Z,7.90
2022-08-03T22:17:57.390Z,8.23
2022-08-03T22:20:28.666Z,8.30
2022-08-03T22:23:03.344Z,8.10
2022-08-03T22:25:34.783Z,8.30
2022-08-03T22:28:07.153Z,8.43
2022-08-03T22:30:37.892Z,8.33
2022-08-03T22:33:11.214Z,8.40
2022-08-03T22:35:47.881Z,8.10
2022-08-03T22:38:18.170Z,8.10
2022-08-03T22:40:48.857Z,8.40
2022-08-03T22:43:17.472Z,8.23
2022-08-03T22:46:09.528Z,8.40
2022-08-03T22:48:41.130Z,8.17
2022-08-03T22:51:11.974Z,8.40
2022-08-03T22:53:40.985Z,8.40
2022-08-03T22:56:09.562Z,8.30
2022-08-03T22:58:38.061Z,8.40
2022-08-03T23:01:09.650Z,8.40
2022-08-03T23:04:00.479Z,8.30
2022-08-03T23:06:35.627Z,8.37
2022-08-03T23:09:09.164Z,8.27
2022-08-03T23:11:45.331Z,8.37
2022-08-03T23:14:16.475Z,8.30
2022-08-03T23:16:47.043Z,8.03
2022-08-03T23:19:25.822Z,8.30
2022-08-03T23:22:02.747Z,8.10
2022-08-03T23:24:35.811Z,8.40
2022-08-03T23:27:05.866Z,8.30
2022-08-03T23:29:37.800Z,8.60
2022-08-03T23:32:07.951Z,8.30
2022-08-03T23:34:57.624Z,8.50
2022-08-03T23:37:28.007Z,8.30
2022-08-03T23:39:58.347Z,8.63
2022-08-03T23:42:27.481Z,8.60
2022-08-03T23:44:59.457Z,8.47
2022-08-03T23:47:47.092Z,8.40
2022-08-03T23:50:16.316Z,8.30
2022-08-03T23:52:59.250Z,9.07
2022-08-03T23:55:48.778Z,8.50
2022-08-03T23:58:39.556Z,8.67
