createdAt,value
2017-08-22T21:14:18.476Z,16.60
2017-08-22T21:16:46.853Z,16.60
2017-08-22T21:19:15.212Z,16.60
2017-08-22T21:21:42.866Z,16.60
2017-08-22T21:24:10.513Z,16.60
2017-08-22T21:26:38.110Z,16.40
2017-08-22T21:29:05.770Z,16.30
2017-08-22T21:31:33.380Z,16.40
2017-08-22T21:34:01.015Z,16.30
2017-08-22T21:36:28.678Z,16.40
2017-08-22T21:38:56.341Z,16.30
2017-08-22T21:41:24.744Z,16.20
2017-08-22T21:43:53.288Z,16.20
2017-08-22T21:46:20.885Z,16.30
2017-08-22T21:48:48.518Z,16.20
2017-08-22T21:51:16.153Z,16.20
2017-08-22T21:53:43.886Z,16.20
2017-08-22T21:56:11.480Z,16.10
2017-08-22T21:58:39.882Z,16.10
2017-08-22T22:01:07.492Z,16.10
2017-08-22T22:03:35.079Z,16.10
2017-08-22T22:06:02.727Z,16.00
2017-08-22T22:08:30.343Z,16.00
2017-08-22T22:10:57.929Z,16.00
2017-08-22T22:13:25.602Z,15.90
2017-08-22T22:15:53.191Z,15.90
2017-08-22T22:18:20.780Z,15.90
2017-08-22T22:20:48.399Z,15.80
2017-08-22T22:23:16.001Z,15.80
2017-08-22T22:25:43.654Z,15.80
2017-08-22T22:28:11.368Z,15.80
2017-08-22T22:30:39.003Z,15.70
2017-08-22T22:33:06.648Z,15.70
2017-08-22T22:35:34.282Z,15.70
2017-08-22T22:38:01.911Z,15.60
2017-08-22T22:40:29.531Z,15.60
2017-08-22T22:42:57.185Z,15.60
2017-08-22T22:45:25.076Z,15.50
2017-08-22T22:47:52.669Z,15.50
2017-08-22T22:50:20.326Z,15.50
2017-08-22T22:52:47.968Z,15.50
2017-08-22T22:55:15.564Z,15.40
2017-08-22T22:57:43.207Z,15.40
2017-08-22T23:00:10.858Z,15.40
2017-08-22T23:02:38.437Z,15.40
2017-08-22T23:05:06.088Z,15.30
2017-08-22T23:07:33.680Z,15.30
2017-08-22T23:10:01.304Z,15.30
2017-08-22T23:12:28.909Z,15.20
2017-08-22T23:14:56.568Z,15.30
2017-08-22T23:17:24.950Z,15.30
2017-08-22T23:19:52.587Z,15.20
2017-08-22T23:22:20.175Z,15.20
2017-08-22T23:24:47.792Z,14.90
2017-08-22T23:27:15.738Z,14.90
2017-08-22T23:29:43.351Z,14.80
2017-08-22T23:32:10.982Z,14.80
2017-08-22T23:34:38.600Z,14.80
2017-08-22T23:37:06.213Z,14.80
2017-08-22T23:39:33.847Z,14.80
2017-08-22T23:42:01.487Z,14.80
2017-08-22T23:44:29.058Z,14.80
2017-08-22T23:46:56.668Z,14.80
2017-08-22T23:49:25.116Z,14.80
2017-08-22T23:51:53.548Z,14.80
2017-08-22T23:54:21.982Z,14.80
2017-08-22T23:56:49.631Z,14.70
2017-08-22T23:59:17.240Z,14.70
