createdAt,value
2017-06-29T00:01:12.550Z,37.72
2017-06-29T00:03:40.149Z,35.97
2017-06-29T00:06:07.640Z,35.58
2017-06-29T00:08:35.156Z,39.17
2017-06-29T00:11:02.658Z,38.80
2017-06-29T00:13:30.169Z,42.95
2017-06-29T00:15:57.679Z,40.63
2017-06-29T00:18:25.180Z,41.00
2017-06-29T00:20:52.704Z,37.85
2017-06-29T00:23:20.218Z,38.42
2017-06-29T00:25:47.736Z,35.97
2017-06-29T00:28:15.259Z,36.70
2017-06-29T00:30:42.766Z,35.17
2017-06-29T00:33:10.292Z,36.00
2017-06-29T00:35:37.811Z,35.25
2017-06-29T00:38:05.322Z,37.03
2017-06-29T00:40:32.841Z,38.20
2017-06-29T00:43:00.359Z,36.33
2017-06-29T00:45:27.845Z,37.08
2017-06-29T00:47:56.132Z,36.35
2017-06-29T00:50:23.936Z,38.15
2017-06-29T00:52:51.439Z,37.22
2017-06-29T00:55:18.930Z,40.95
2017-06-29T00:57:46.473Z,39.92
2017-06-29T01:00:14.035Z,45.10
2017-06-29T01:02:41.526Z,37.10
2017-06-29T01:05:09.031Z,37.28
2017-06-29T01:07:36.582Z,38.55
2017-06-29T01:10:04.067Z,36.30
2017-06-29T01:12:32.423Z,36.15
2017-06-29T01:14:59.924Z,38.97
2017-06-29T01:17:27.431Z,37.17
2017-06-29T01:19:54.964Z,36.53
2017-06-29T01:22:22.480Z,38.70
2017-06-29T01:24:50.005Z,39.30
2017-06-29T01:27:17.514Z,36.30
2017-06-29T01:29:45.092Z,36.40
2017-06-29T01:32:12.626Z,35.92
2017-06-29T01:34:40.967Z,40.78
2017-06-29T01:37:08.530Z,40.63
2017-06-29T01:39:36.033Z,39.00
2017-06-29T01:42:04.301Z,38.08
2017-06-29T01:47:09.432Z,38.25
2017-06-29T01:49:36.917Z,42.05
2017-06-29T01:52:05.232Z,38.92
2017-06-29T01:54:32.746Z,39.38
2017-06-29T01:57:00.235Z,41.60
2017-06-29T01:59:27.736Z,41.50
2017-06-29T02:01:55.258Z,40.40
2017-06-29T02:04:22.914Z,41.40
2017-06-29T02:06:50.429Z,38.88
2017-06-29T02:09:17.942Z,37.55
2017-06-29T02:11:45.457Z,39.95
2017-06-29T02:14:12.968Z,40.75
2017-06-29T02:16:40.530Z,38.17
2017-06-29T02:19:08.035Z,40.12
2017-06-29T02:21:35.550Z,39.47
2017-06-29T02:24:03.041Z,41.20
2017-06-29T02:26:30.541Z,39.40
2017-06-29T02:28:58.172Z,38.70
2017-06-29T02:31:25.666Z,35.67
2017-06-29T02:33:53.508Z,37.97
2017-06-29T02:36:21.008Z,39.00
2017-06-29T02:38:48.565Z,38.92
2017-06-29T02:41:16.053Z,38.60
2017-06-29T02:43:43.573Z,39.25
2017-06-29T02:46:11.080Z,35.40
2017-06-29T02:48:38.578Z,39.17
2017-06-29T02:51:06.070Z,38.78
2017-06-29T02:53:33.577Z,38.50
2017-06-29T02:56:01.091Z,35.80
2017-06-29T02:58:28.600Z,40.60
2017-06-29T03:00:56.850Z,40.50
2017-06-29T03:03:24.359Z,37.03
2017-06-29T03:05:51.849Z,39.38
2017-06-29T03:08:19.334Z,36.97
2017-06-29T03:10:46.836Z,38.95
2017-06-29T03:13:14.343Z,38.72
2017-06-29T03:15:41.838Z,41.58
2017-06-29T03:18:10.092Z,40.58
2017-06-29T03:20:37.602Z,40.25
2017-06-29T03:23:05.099Z,40.03
2017-06-29T03:25:32.657Z,39.00
2017-06-29T03:28:00.178Z,38.70
2017-06-29T03:30:27.673Z,38.53
2017-06-29T03:32:55.171Z,42.17
2017-06-29T03:35:22.713Z,43.90
2017-06-29T03:37:50.221Z,43.95
2017-06-29T03:40:17.788Z,40.78
2017-06-29T03:42:45.285Z,39.00
2017-06-29T03:45:12.802Z,40.70
2017-06-29T03:47:40.327Z,37.85
2017-06-29T03:50:07.848Z,39.67
2017-06-29T03:52:35.984Z,39.13
2017-06-29T03:55:03.495Z,40.90
2017-06-29T03:57:30.998Z,40.40
2017-06-29T03:59:58.590Z,41.50
2017-06-29T04:02:26.080Z,40.85
2017-06-29T04:04:53.587Z,38.58
2017-06-29T04:07:21.092Z,38.88
2017-06-29T04:09:48.600Z,39.58
2017-06-29T04:12:16.115Z,40.88
2017-06-29T04:14:43.609Z,40.42
2017-06-29T04:17:11.123Z,40.90
2017-06-29T04:19:38.594Z,41.88
2017-06-29T04:22:06.861Z,43.03
2017-06-29T04:24:34.365Z,42.40
2017-06-29T04:27:01.864Z,40.20
2017-06-29T04:29:29.391Z,41.10
2017-06-29T04:31:56.894Z,41.55
2017-06-29T04:34:24.397Z,40.63
2017-06-29T04:36:51.941Z,44.75
2017-06-29T04:39:19.427Z,46.67
2017-06-29T04:41:46.950Z,44.47
2017-06-29T04:44:15.214Z,40.67
2017-06-29T04:46:42.709Z,43.60
2017-06-29T04:49:10.280Z,50.40
2017-06-29T04:51:37.815Z,46.78
2017-06-29T04:54:06.200Z,51.47
2017-06-29T04:56:33.771Z,50.78
2017-06-29T04:59:01.343Z,52.62
2017-06-29T05:01:28.848Z,60.38
2017-06-29T05:03:56.444Z,48.72
2017-06-29T05:06:23.941Z,49.33
2017-06-29T05:08:51.449Z,60.05
2017-06-29T05:11:19.719Z,57.65
2017-06-29T05:13:47.997Z,54.28
2017-06-29T05:16:16.267Z,55.60
2017-06-29T05:18:43.834Z,54.40
2017-06-29T05:21:11.349Z,60.05
2017-06-29T05:23:38.856Z,66.90
2017-06-29T05:26:07.113Z,63.70
2017-06-29T05:28:34.611Z,71.40
2017-06-29T05:31:02.101Z,63.38
2017-06-29T05:33:29.714Z,54.92
2017-06-29T05:35:57.220Z,66.50
2017-06-29T05:38:24.715Z,65.07
2017-06-29T05:40:52.233Z,57.38
2017-06-29T05:43:19.816Z,63.72
2017-06-29T05:45:47.308Z,64.03
2017-06-29T05:48:14.901Z,60.65
2017-06-29T05:50:42.422Z,49.33
2017-06-29T05:53:09.965Z,52.62
2017-06-29T05:55:37.489Z,57.80
2017-06-29T05:58:05.039Z,58.28
2017-06-29T06:00:32.570Z,55.47
2017-06-29T06:03:00.891Z,52.13
2017-06-29T06:05:28.404Z,55.35
2017-06-29T06:07:55.929Z,55.42
2017-06-29T06:10:23.492Z,53.05
2017-06-29T06:12:51.127Z,46.08
2017-06-29T06:15:18.612Z,49.08
2017-06-29T06:17:46.118Z,42.53
2017-06-29T06:20:13.623Z,50.42
2017-06-29T06:22:41.134Z,48.95
2017-06-29T06:25:08.642Z,49.92
2017-06-29T06:27:36.139Z,44.92
2017-06-29T06:30:03.679Z,46.33
2017-06-29T06:32:31.266Z,41.83
2017-06-29T06:34:58.894Z,42.88
2017-06-29T06:37:26.432Z,40.22
2017-06-29T06:39:53.975Z,38.80
2017-06-29T06:42:21.499Z,41.78
2017-06-29T06:44:49.023Z,39.85
2017-06-29T06:47:16.544Z,35.22
2017-06-29T06:49:44.058Z,29.65
2017-06-29T06:52:11.580Z,32.28
2017-06-29T06:54:39.103Z,28.20
2017-06-29T06:57:08.226Z,27.37
2017-06-29T06:59:35.751Z,25.52
2017-06-29T07:02:04.635Z,24.63
2017-06-29T07:04:34.113Z,23.00
2017-06-29T07:07:01.751Z,22.23
2017-06-29T07:09:29.304Z,23.20
2017-06-29T07:11:56.800Z,20.75
2017-06-29T07:14:24.505Z,20.42
2017-06-29T07:16:52.011Z,19.98
2017-06-29T07:19:19.555Z,20.70
2017-06-29T07:21:47.101Z,21.42
2017-06-29T07:24:14.673Z,20.12
2017-06-29T07:26:43.134Z,18.98
2017-06-29T07:29:10.743Z,22.98
2017-06-29T07:31:38.241Z,22.55
2017-06-29T07:34:05.787Z,20.65
2017-06-29T07:36:34.071Z,21.58
2017-06-29T07:39:02.342Z,20.55
2017-06-29T07:41:30.631Z,20.83
2017-06-29T07:43:58.935Z,21.70
2017-06-29T07:46:26.470Z,22.40
2017-06-29T07:48:54.047Z,23.62
2017-06-29T07:51:21.577Z,21.40
2017-06-29T07:53:49.067Z,22.87
2017-06-29T07:56:16.595Z,25.37
2017-06-29T07:58:44.855Z,25.92
2017-06-29T08:01:13.468Z,26.35
2017-06-29T08:03:41.015Z,24.65
2017-06-29T08:06:09.278Z,26.75
2017-06-29T08:08:36.779Z,27.55
2017-06-29T08:11:04.359Z,27.95
2017-06-29T08:13:31.858Z,26.37
2017-06-29T08:15:59.371Z,25.00
2017-06-29T08:18:26.876Z,27.05
2017-06-29T08:20:54.386Z,25.12
2017-06-29T08:23:22.093Z,25.35
2017-06-29T08:25:49.609Z,26.45
2017-06-29T08:28:17.258Z,27.25
2017-06-29T08:30:44.744Z,27.15
2017-06-29T08:33:12.312Z,24.58
2017-06-29T08:35:39.877Z,27.52
2017-06-29T08:38:07.363Z,27.25
2017-06-29T08:40:34.897Z,34.03
2017-06-29T08:43:02.445Z,38.15
2017-06-29T08:45:29.976Z,41.85
2017-06-29T08:47:57.499Z,47.20
2017-06-29T08:50:25.774Z,48.70
2017-06-29T08:52:53.300Z,49.63
2017-06-29T08:55:20.801Z,51.33
2017-06-29T08:57:48.331Z,54.28
2017-06-29T09:00:15.842Z,46.72
2017-06-29T09:02:43.350Z,49.25
2017-06-29T09:05:10.860Z,44.95
2017-06-29T09:07:38.377Z,46.28
2017-06-29T09:10:05.889Z,50.15
2017-06-29T09:12:33.397Z,46.50
2017-06-29T09:15:00.924Z,46.17
2017-06-29T09:17:28.520Z,46.58
2017-06-29T09:19:56.037Z,45.35
2017-06-29T09:22:23.537Z,45.03
2017-06-29T09:24:51.051Z,46.00
2017-06-29T09:27:18.593Z,46.80
2017-06-29T09:29:46.099Z,47.88
2017-06-29T09:32:13.591Z,59.33
2017-06-29T09:34:41.918Z,48.90
2017-06-29T09:37:09.431Z,49.20
2017-06-29T09:39:36.923Z,56.70
2017-06-29T09:42:04.407Z,57.65
2017-06-29T09:44:31.940Z,54.72
2017-06-29T09:46:59.432Z,56.13
2017-06-29T09:49:26.929Z,54.47
2017-06-29T09:51:54.433Z,53.53
2017-06-29T09:54:21.960Z,56.92
2017-06-29T09:56:49.470Z,58.42
2017-06-29T09:59:16.990Z,45.50
2017-06-29T10:01:45.595Z,43.22
2017-06-29T10:04:13.114Z,37.90
2017-06-29T10:06:40.612Z,33.55
2017-06-29T10:09:08.129Z,34.38
2017-06-29T10:11:36.655Z,38.17
2017-06-29T10:14:04.141Z,40.05
2017-06-29T10:16:31.682Z,36.53
2017-06-29T10:18:59.234Z,39.72
2017-06-29T10:21:26.748Z,31.55
2017-06-29T10:23:54.297Z,33.75
2017-06-29T10:26:22.659Z,29.58
2017-06-29T10:28:50.151Z,32.83
2017-06-29T10:31:17.654Z,27.48
2017-06-29T10:33:45.258Z,29.42
2017-06-29T10:36:12.761Z,27.52
2017-06-29T10:38:40.312Z,30.45
2017-06-29T10:41:07.801Z,29.42
2017-06-29T10:43:35.319Z,27.70
2017-06-29T10:46:02.835Z,29.85
2017-06-29T10:48:30.350Z,25.95
2017-06-29T10:50:57.855Z,25.75
2017-06-29T10:53:25.387Z,27.27
2017-06-29T10:55:52.970Z,30.37
2017-06-29T10:58:20.577Z,29.83
2017-06-29T11:00:48.087Z,31.90
2017-06-29T11:03:15.576Z,30.37
2017-06-29T11:05:43.326Z,31.37
2017-06-29T11:08:10.809Z,31.42
2017-06-29T11:10:39.083Z,36.28
2017-06-29T11:13:07.417Z,35.78
2017-06-29T11:15:34.952Z,33.13
2017-06-29T11:18:02.448Z,35.90
2017-06-29T11:20:29.940Z,31.98
2017-06-29T11:22:58.216Z,34.38
2017-06-29T11:25:25.722Z,33.92
2017-06-29T11:27:53.227Z,33.58
2017-06-29T11:30:20.738Z,35.50
2017-06-29T11:32:48.263Z,34.88
2017-06-29T11:35:15.760Z,36.13
2017-06-29T11:37:43.289Z,36.17
2017-06-29T11:40:10.803Z,33.17
2017-06-29T11:42:38.299Z,33.75
2017-06-29T11:45:05.803Z,35.67
2017-06-29T11:47:33.317Z,33.25
2017-06-29T11:50:00.815Z,30.30
2017-06-29T11:52:28.316Z,29.30
2017-06-29T11:54:56.657Z,25.25
2017-06-29T11:57:24.178Z,24.00
2017-06-29T11:59:51.702Z,21.27
2017-06-29T12:02:19.227Z,22.95
2017-06-29T12:04:46.780Z,19.48
2017-06-29T12:07:14.349Z,18.10
2017-06-29T12:09:41.957Z,15.05
2017-06-29T12:12:10.235Z,16.35
2017-06-29T12:14:38.668Z,11.65
2017-06-29T12:17:06.167Z,10.60
2017-06-29T12:19:34.557Z,12.23
2017-06-29T12:22:03.737Z,15.07
2017-06-29T12:24:31.324Z,12.80
2017-06-29T12:26:58.834Z,13.35
2017-06-29T12:29:26.363Z,16.75
2017-06-29T12:31:53.853Z,16.30
2017-06-29T12:34:21.372Z,13.80
2017-06-29T12:36:48.890Z,16.27
2017-06-29T12:39:16.397Z,14.87
2017-06-29T12:41:43.919Z,15.52
2017-06-29T12:44:11.447Z,16.45
2017-06-29T12:46:38.946Z,14.50
2017-06-29T12:49:07.216Z,12.32
2017-06-29T12:51:35.493Z,11.35
2017-06-29T12:54:03.798Z,11.77
2017-06-29T12:56:31.329Z,10.80
2017-06-29T12:58:58.814Z,10.27
2017-06-29T13:01:26.347Z,8.60
2017-06-29T13:03:54.693Z,12.05
2017-06-29T13:06:22.192Z,11.30
2017-06-29T13:08:49.714Z,11.02
2017-06-29T13:11:17.258Z,8.23
2017-06-29T13:13:44.790Z,9.82
2017-06-29T13:16:12.316Z,6.85
2017-06-29T13:18:39.811Z,7.70
2017-06-29T13:21:07.326Z,6.28
2017-06-29T13:23:34.945Z,7.35
2017-06-29T13:26:02.453Z,7.00
2017-06-29T13:28:29.985Z,7.07
2017-06-29T13:30:57.492Z,8.00
2017-06-29T13:33:25.771Z,7.45
2017-06-29T13:38:31.959Z,5.87
2017-06-29T13:40:59.602Z,7.47
2017-06-29T13:43:27.912Z,5.62
2017-06-29T13:45:55.823Z,7.25
2017-06-29T13:48:23.357Z,7.15
2017-06-29T13:50:51.007Z,6.37
2017-06-29T13:53:18.548Z,6.40
2017-06-29T13:55:46.049Z,6.53
2017-06-29T13:58:13.691Z,5.93
2017-06-29T14:00:41.197Z,5.53
2017-06-29T14:03:09.935Z,5.00
2017-06-29T14:05:37.423Z,5.00
2017-06-29T14:08:04.933Z,5.87
2017-06-29T14:10:32.558Z,4.07
2017-06-29T14:13:00.264Z,4.55
2017-06-29T14:15:27.784Z,4.10
2017-06-29T14:17:55.308Z,3.83
2017-06-29T14:20:22.940Z,3.92
2017-06-29T14:22:50.525Z,3.60
2017-06-29T14:25:18.105Z,5.28
2017-06-29T14:27:45.680Z,2.70
2017-06-29T14:30:13.538Z,2.67
2017-06-29T14:32:41.040Z,3.53
2017-06-29T14:35:08.579Z,7.80
2017-06-29T14:37:36.133Z,4.35
2017-06-29T14:40:03.619Z,3.85
2017-06-29T14:42:31.262Z,5.55
2017-06-29T14:44:58.776Z,7.57
2017-06-29T14:47:26.305Z,5.18
2017-06-29T14:49:53.899Z,4.80
2017-06-29T14:52:21.420Z,5.47
2017-06-29T14:54:49.832Z,7.25
2017-06-29T14:57:17.353Z,5.75
2017-06-29T14:59:45.655Z,5.90
2017-06-29T15:02:13.235Z,8.30
2017-06-29T15:04:41.462Z,7.95
2017-06-29T15:07:09.025Z,7.15
2017-06-29T15:09:37.408Z,5.80
2017-06-29T15:12:04.949Z,9.23
2017-06-29T15:14:32.485Z,6.03
2017-06-29T15:17:00.926Z,6.25
2017-06-29T15:19:28.432Z,6.45
2017-06-29T15:21:55.935Z,6.95
2017-06-29T15:24:23.441Z,8.20
2017-06-29T15:26:51.053Z,8.35
2017-06-29T15:29:18.567Z,7.18
2017-06-29T15:31:46.076Z,8.30
2017-06-29T15:34:13.593Z,7.43
2017-06-29T15:36:41.089Z,6.93
2017-06-29T15:39:08.790Z,6.12
2017-06-29T15:41:36.283Z,7.57
2017-06-29T15:44:03.865Z,5.10
2017-06-29T15:46:31.397Z,6.00
2017-06-29T15:48:58.968Z,7.60
2017-06-29T15:51:26.497Z,16.73
2017-06-29T15:53:54.021Z,11.73
2017-06-29T15:56:21.538Z,11.07
2017-06-29T15:58:49.056Z,8.52
2017-06-29T16:01:20.587Z,9.10
2017-06-29T16:03:48.076Z,9.85
2017-06-29T16:06:15.609Z,9.40
2017-06-29T16:08:43.113Z,12.07
2017-06-29T16:11:10.627Z,9.38
2017-06-29T16:13:38.144Z,7.80
2017-06-29T16:16:05.637Z,7.20
2017-06-29T16:18:33.188Z,7.62
2017-06-29T16:21:00.697Z,4.47
2017-06-29T16:23:28.189Z,5.45
2017-06-29T16:25:55.708Z,4.97
2017-06-29T16:28:23.200Z,7.30
2017-06-29T16:30:50.796Z,7.50
2017-06-29T16:33:19.040Z,11.18
2017-06-29T16:35:46.614Z,10.25
2017-06-29T16:38:14.294Z,6.03
2017-06-29T16:40:43.214Z,5.05
2017-06-29T16:43:10.763Z,5.90
2017-06-29T16:45:38.264Z,5.43
2017-06-29T16:48:05.772Z,8.98
2017-06-29T16:50:33.274Z,8.02
2017-06-29T16:53:00.774Z,7.78
2017-06-29T16:55:29.041Z,6.15
2017-06-29T16:57:57.299Z,4.35
2017-06-29T17:00:24.792Z,11.25
2017-06-29T17:02:52.313Z,7.43
2017-06-29T17:05:19.814Z,7.43
2017-06-29T17:07:47.307Z,6.53
2017-06-29T17:10:14.799Z,10.32
2017-06-29T17:12:42.355Z,5.32
2017-06-29T17:15:09.857Z,5.87
2017-06-29T17:17:37.465Z,6.25
2017-06-29T17:20:05.001Z,5.53
2017-06-29T17:22:32.499Z,5.37
2017-06-29T17:25:00.185Z,5.22
2017-06-29T17:27:28.472Z,5.00
2017-06-29T17:29:56.047Z,6.95
2017-06-29T17:32:23.952Z,6.70
2017-06-29T17:34:51.488Z,7.35
2017-06-29T17:37:19.044Z,4.35
2017-06-29T17:39:46.797Z,12.45
2017-06-29T17:42:14.410Z,7.80
2017-06-29T17:44:41.906Z,5.97
2017-06-29T17:47:09.725Z,6.43
2017-06-29T17:49:37.208Z,8.90
2017-06-29T17:52:04.731Z,7.25
2017-06-29T17:54:32.310Z,5.80
2017-06-29T17:56:59.814Z,8.38
2017-06-29T17:59:27.322Z,4.53
2017-06-29T18:01:55.038Z,5.18
2017-06-29T18:04:22.532Z,6.18
2017-06-29T18:06:50.052Z,6.90
2017-06-29T18:09:17.562Z,5.37
2017-06-29T18:11:45.116Z,6.93
2017-06-29T18:14:12.641Z,4.35
2017-06-29T18:16:40.140Z,3.70
2017-06-29T18:19:07.720Z,9.60
2017-06-29T18:21:35.264Z,4.40
2017-06-29T18:24:02.878Z,5.07
2017-06-29T18:26:31.929Z,6.03
2017-06-29T18:28:59.458Z,4.87
2017-06-29T18:31:27.059Z,6.18
2017-06-29T18:33:54.626Z,6.03
2017-06-29T18:36:22.134Z,6.90
2017-06-29T18:38:49.625Z,4.20
2017-06-29T18:41:17.197Z,7.80
2017-06-29T18:43:45.121Z,9.50
2017-06-29T18:46:12.746Z,7.78
2017-06-29T18:48:41.039Z,9.05
2017-06-29T18:51:08.661Z,8.48
2017-06-29T18:53:36.381Z,7.90
2017-06-29T18:56:04.062Z,7.53
2017-06-29T18:58:31.560Z,5.80
2017-06-29T19:00:59.861Z,6.28
2017-06-29T19:03:27.337Z,5.60
2017-06-29T19:05:54.829Z,7.85
2017-06-29T19:08:22.368Z,6.10
2017-06-29T19:10:49.917Z,6.82
2017-06-29T19:13:17.772Z,5.07
2017-06-29T19:15:45.333Z,7.60
2017-06-29T19:18:12.831Z,7.20
2017-06-29T19:20:40.562Z,6.30
2017-06-29T19:23:08.106Z,5.22
2017-06-29T19:25:35.668Z,9.02
2017-06-29T19:28:03.249Z,6.70
2017-06-29T19:30:30.747Z,10.25
2017-06-29T19:32:58.231Z,9.15
2017-06-29T19:35:26.532Z,4.87
2017-06-29T19:37:54.033Z,8.93
2017-06-29T19:40:21.659Z,7.53
2017-06-29T19:42:49.211Z,11.45
2017-06-29T19:45:16.701Z,8.98
2017-06-29T19:47:45.069Z,7.25
2017-06-29T19:50:12.693Z,6.45
2017-06-29T19:52:40.274Z,8.00
2017-06-29T19:55:07.776Z,9.75
2017-06-29T19:57:35.410Z,10.13
2017-06-29T20:00:02.982Z,9.18
2017-06-29T20:02:31.649Z,8.95
2017-06-29T20:04:59.152Z,8.05
2017-06-29T20:07:26.705Z,5.53
2017-06-29T20:09:54.303Z,6.37
2017-06-29T20:12:22.622Z,6.62
2017-06-29T20:14:50.137Z,5.78
2017-06-29T20:17:18.547Z,5.15
2017-06-29T20:19:46.074Z,5.40
2017-06-29T20:22:13.649Z,6.43
2017-06-29T20:24:41.184Z,5.57
2017-06-29T20:27:08.704Z,5.87
2017-06-29T20:29:36.322Z,8.10
2017-06-29T20:32:04.596Z,9.52
2017-06-29T20:34:32.157Z,6.20
2017-06-29T20:36:59.663Z,7.07
2017-06-29T20:39:27.215Z,6.70
2017-06-29T20:41:54.788Z,6.50
2017-06-29T20:44:22.296Z,12.43
2017-06-29T20:46:49.801Z,6.05
2017-06-29T20:49:17.411Z,12.85
2017-06-29T20:51:45.681Z,8.00
2017-06-29T20:54:13.945Z,8.20
2017-06-29T20:56:41.565Z,9.10
2017-06-29T21:01:46.113Z,10.38
2017-06-29T21:04:13.615Z,9.10
2017-06-29T21:06:41.910Z,10.98
2017-06-29T21:09:10.175Z,8.75
2017-06-29T21:11:38.427Z,5.87
2017-06-29T21:14:05.930Z,7.85
2017-06-29T21:16:33.457Z,8.77
2017-06-29T21:19:01.039Z,8.38
2017-06-29T21:21:29.307Z,10.52
2017-06-29T21:23:57.764Z,7.80
2017-06-29T21:26:25.550Z,8.25
2017-06-29T21:28:53.139Z,14.13
2017-06-29T21:31:20.638Z,6.20
2017-06-29T21:33:49.164Z,6.82
2017-06-29T21:36:16.679Z,8.13
2017-06-29T21:38:44.346Z,10.13
2017-06-29T21:41:11.826Z,9.23
2017-06-29T21:43:39.440Z,8.00
2017-06-29T21:46:06.970Z,6.40
2017-06-29T21:48:34.504Z,7.10
2017-06-29T21:51:02.011Z,5.95
2017-06-29T21:53:29.657Z,6.90
2017-06-29T21:55:57.162Z,7.03
2017-06-29T21:58:24.681Z,9.07
2017-06-29T22:00:52.285Z,8.90
2017-06-29T22:03:19.814Z,9.40
2017-06-29T22:05:47.315Z,6.78
2017-06-29T22:08:14.869Z,5.12
2017-06-29T22:10:42.413Z,9.05
2017-06-29T22:13:09.937Z,6.28
2017-06-29T22:15:37.422Z,6.75
2017-06-29T22:18:05.257Z,9.10
2017-06-29T22:20:32.750Z,8.43
2017-06-29T22:23:00.228Z,5.03
2017-06-29T22:25:27.800Z,9.82
2017-06-29T22:27:55.322Z,7.37
2017-06-29T22:30:22.853Z,8.15
2017-06-29T22:32:50.409Z,5.78
2017-06-29T22:35:17.926Z,4.37
2017-06-29T22:37:45.443Z,6.05
2017-06-29T22:40:12.995Z,6.12
2017-06-29T22:42:40.489Z,3.90
2017-06-29T22:45:07.965Z,7.15
2017-06-29T22:47:35.455Z,6.18
2017-06-29T22:50:03.019Z,5.68
2017-06-29T22:52:30.546Z,4.10
2017-06-29T22:54:58.037Z,2.42
2017-06-29T22:57:26.292Z,3.97
2017-06-29T22:59:53.808Z,5.12
2017-06-29T23:02:21.301Z,4.47
2017-06-29T23:04:48.805Z,6.03
2017-06-29T23:07:16.312Z,5.20
2017-06-29T23:09:44.194Z,4.55
2017-06-29T23:12:11.695Z,3.80
2017-06-29T23:14:39.175Z,2.42
2017-06-29T23:17:06.684Z,1.60
2017-06-29T23:19:34.203Z,2.35
2017-06-29T23:22:01.705Z,1.20
2017-06-29T23:24:30.040Z,1.62
2017-06-29T23:26:57.641Z,1.08
2017-06-29T23:29:25.920Z,2.55
2017-06-29T23:31:54.178Z,1.35
2017-06-29T23:34:21.703Z,1.87
2017-06-29T23:36:49.213Z,1.20
2017-06-29T23:39:16.721Z,0.80
2017-06-29T23:41:44.193Z,1.33
2017-06-29T23:44:11.718Z,1.67
2017-06-29T23:46:39.229Z,1.52
2017-06-29T23:49:06.730Z,2.45
2017-06-29T23:51:34.301Z,1.75
2017-06-29T23:54:01.837Z,1.08
2017-06-29T23:56:29.325Z,1.00
2017-06-29T23:58:56.833Z,1.00
