createdAt,value
2022-11-04T00:01:05.051Z,22.76
2022-11-04T00:06:08.383Z,22.79
2022-11-04T00:11:29.969Z,22.80
2022-11-04T00:16:50.157Z,22.81
2022-11-04T00:22:10.777Z,22.78
2022-11-04T00:27:33.858Z,22.78
2022-11-04T00:32:59.827Z,22.80
2022-11-04T00:38:02.444Z,22.81
2022-11-04T00:43:06.393Z,22.82
2022-11-04T00:48:09.631Z,22.83
2022-11-04T00:53:12.706Z,22.84
2022-11-04T00:58:16.650Z,22.85
2022-11-04T01:03:19.231Z,22.85
2022-11-04T01:08:21.883Z,22.87
2022-11-04T01:13:25.868Z,22.87
2022-11-04T01:18:29.070Z,22.88
2022-11-04T01:23:32.043Z,22.90
2022-11-04T01:28:36.003Z,22.94
2022-11-04T01:33:39.036Z,22.93
2022-11-04T01:38:41.764Z,22.94
2022-11-04T01:43:50.396Z,22.95
2022-11-04T01:48:53.701Z,22.97
2022-11-04T01:53:57.741Z,22.98
2022-11-04T01:59:07.894Z,22.99
2022-11-04T02:04:27.113Z,22.99
2022-11-04T02:09:32.360Z,23.00
2022-11-04T02:14:37.488Z,23.00
2022-11-04T02:20:13.008Z,23.01
2022-11-04T02:25:33.422Z,23.04
2022-11-04T02:30:47.634Z,23.03
2022-11-04T02:36:01.660Z,23.06
2022-11-04T02:41:14.712Z,23.08
2022-11-04T02:46:24.425Z,23.07
2022-11-04T02:51:32.218Z,23.07
2022-11-04T02:56:39.751Z,23.08
2022-11-04T03:01:47.838Z,23.10
2022-11-04T03:06:55.050Z,23.09
2022-11-04T03:12:03.686Z,23.12
2022-11-04T03:17:15.500Z,23.09
2022-11-04T03:22:21.000Z,23.08
2022-11-04T03:27:32.652Z,23.05
2022-11-04T03:32:43.806Z,23.03
2022-11-04T03:37:48.824Z,23.00
2022-11-04T03:42:57.088Z,22.95
2022-11-04T03:48:01.915Z,22.94
2022-11-04T03:53:04.710Z,22.90
2022-11-04T03:58:16.777Z,22.86
2022-11-04T04:03:28.232Z,22.83
2022-11-04T04:08:38.465Z,22.80
2022-11-04T04:13:46.951Z,22.78
2022-11-04T04:18:58.480Z,22.75
2022-11-04T04:24:23.736Z,22.72
2022-11-04T04:29:28.895Z,22.70
2022-11-04T04:34:34.367Z,22.66
2022-11-04T04:39:58.952Z,22.62
2022-11-04T04:45:07.137Z,22.60
2022-11-04T04:50:12.899Z,22.57
2022-11-04T04:55:16.691Z,22.53
2022-11-04T05:00:21.491Z,22.51
2022-11-04T05:05:25.573Z,22.46
2022-11-04T05:10:28.191Z,22.42
2022-11-04T05:15:31.671Z,22.38
2022-11-04T05:20:39.071Z,22.33
2022-11-04T05:25:42.581Z,22.30
2022-11-04T05:30:45.257Z,22.27
2022-11-04T05:35:49.261Z,22.22
2022-11-04T05:40:51.892Z,22.20
2022-11-04T05:45:54.697Z,22.15
2022-11-04T05:50:58.751Z,22.13
2022-11-04T05:56:01.380Z,22.10
2022-11-04T06:01:15.218Z,22.08
2022-11-04T06:06:19.240Z,22.10
2022-11-04T06:11:23.348Z,22.10
2022-11-04T06:16:26.674Z,22.08
2022-11-04T06:21:31.939Z,22.08
2022-11-04T06:26:34.726Z,22.05
2022-11-04T06:31:37.403Z,22.02
2022-11-04T06:36:41.437Z,21.96
2022-11-04T06:41:45.483Z,21.96
2022-11-04T06:46:50.110Z,21.93
2022-11-04T06:51:54.176Z,21.88
2022-11-04T06:56:56.757Z,21.90
2022-11-04T07:01:59.597Z,21.90
2022-11-04T07:07:03.639Z,21.84
2022-11-04T07:12:06.800Z,21.82
2022-11-04T07:17:09.410Z,21.80
2022-11-04T07:22:13.539Z,21.78
2022-11-04T07:27:16.213Z,21.79
2022-11-04T07:32:18.834Z,21.75
2022-11-04T07:37:22.765Z,21.71
2022-11-04T07:42:25.373Z,21.71
2022-11-04T07:47:31.610Z,21.70
2022-11-04T07:52:35.712Z,21.63
2022-11-04T07:57:38.461Z,21.62
2022-11-04T08:02:41.245Z,21.60
2022-11-04T08:07:45.378Z,21.55
2022-11-04T08:12:48.064Z,21.32
2022-11-04T08:17:50.758Z,20.49
2022-11-04T08:22:54.829Z,20.13
2022-11-04T08:28:00.849Z,20.32
2022-11-04T08:33:05.317Z,20.55
2022-11-04T08:38:09.319Z,20.61
2022-11-04T08:43:12.408Z,20.62
2022-11-04T08:48:16.432Z,20.60
2022-11-04T08:53:20.621Z,20.73
2022-11-04T08:58:24.700Z,20.76
2022-11-04T09:03:27.355Z,20.79
2022-11-04T09:08:31.751Z,20.81
2022-11-04T09:13:39.365Z,20.83
2022-11-04T09:18:43.474Z,20.86
2022-11-04T09:23:47.667Z,20.86
2022-11-04T09:28:54.475Z,20.88
2022-11-04T09:33:57.876Z,20.88
2022-11-04T09:39:01.811Z,20.89
2022-11-04T09:44:19.943Z,20.88
2022-11-04T09:49:23.980Z,20.87
2022-11-04T09:54:33.828Z,20.86
2022-11-04T09:59:36.529Z,20.68
2022-11-04T10:04:53.560Z,20.10
2022-11-04T10:10:07.643Z,20.36
2022-11-04T10:15:45.724Z,20.46
2022-11-04T10:20:58.139Z,20.52
2022-11-04T10:26:11.768Z,20.55
2022-11-04T10:31:17.175Z,20.56
2022-11-04T10:36:21.425Z,20.57
2022-11-04T10:41:31.728Z,20.58
2022-11-04T10:46:48.620Z,20.60
2022-11-04T10:51:51.449Z,20.60
2022-11-04T10:56:56.871Z,20.62
2022-11-04T11:02:01.840Z,20.62
2022-11-04T11:07:06.701Z,20.63
2022-11-04T11:17:47.949Z,20.68
2022-11-04T11:22:51.853Z,20.68
2022-11-04T11:27:59.439Z,20.72
2022-11-04T11:33:07.069Z,20.75
2022-11-04T11:38:19.869Z,20.73
2022-11-04T11:43:27.998Z,20.70
2022-11-04T11:48:33.474Z,20.69
2022-11-04T11:53:45.528Z,20.67
2022-11-04T12:09:54.500Z,20.68
2022-11-04T12:15:23.818Z,20.78
2022-11-04T12:20:36.396Z,20.90
2022-11-04T12:25:48.770Z,21.00
2022-11-04T12:31:06.160Z,21.12
2022-11-04T12:36:31.596Z,21.26
2022-11-04T12:42:14.286Z,21.35
2022-11-04T12:47:18.742Z,21.44
2022-11-04T12:52:35.439Z,21.50
2022-11-04T12:57:47.549Z,21.57
2022-11-04T13:02:55.709Z,21.65
2022-11-04T13:08:14.089Z,21.74
2022-11-04T13:13:21.993Z,21.79
2022-11-04T13:18:29.685Z,21.87
2022-11-04T13:23:38.327Z,21.94
2022-11-04T13:28:42.966Z,22.01
2022-11-04T13:33:55.732Z,22.08
2022-11-04T13:39:03.404Z,22.13
2022-11-04T13:44:15.691Z,22.20
2022-11-04T13:49:30.331Z,22.24
2022-11-04T13:54:36.978Z,22.31
2022-11-04T13:59:40.337Z,22.34
2022-11-04T14:04:45.733Z,22.41
2022-11-04T14:09:54.828Z,22.45
2022-11-04T14:15:05.746Z,22.51
2022-11-04T14:20:22.620Z,22.54
2022-11-04T14:25:38.216Z,22.59
2022-11-04T14:30:47.661Z,22.61
2022-11-04T14:35:53.199Z,22.68
2022-11-04T14:41:15.387Z,22.74
2022-11-04T14:46:24.482Z,22.79
2022-11-04T14:51:30.879Z,22.82
2022-11-04T14:56:34.057Z,22.85
2022-11-04T15:01:39.702Z,22.88
2022-11-04T15:06:59.225Z,22.90
2022-11-04T15:12:28.075Z,22.95
2022-11-04T15:17:33.809Z,22.95
2022-11-04T15:22:47.072Z,22.99
2022-11-04T15:27:50.690Z,23.02
2022-11-04T15:32:59.831Z,23.04
2022-11-04T15:38:04.786Z,23.07
2022-11-04T15:43:08.138Z,23.10
2022-11-04T15:48:39.748Z,23.11
2022-11-04T15:53:53.433Z,23.14
2022-11-04T15:58:58.328Z,23.18
2022-11-04T16:04:02.944Z,23.18
2022-11-04T16:09:23.210Z,23.18
2022-11-04T16:14:27.434Z,23.25
2022-11-04T16:19:32.175Z,23.23
2022-11-04T16:24:38.572Z,23.21
2022-11-04T16:29:46.785Z,23.22
2022-11-04T16:34:53.520Z,23.30
2022-11-04T16:39:57.815Z,23.28
2022-11-04T16:45:03.210Z,23.30
2022-11-04T16:50:15.345Z,23.36
2022-11-04T16:55:19.892Z,23.41
2022-11-04T17:00:24.893Z,23.41
2022-11-04T17:05:27.891Z,23.41
2022-11-04T17:10:32.500Z,23.58
2022-11-04T17:15:35.142Z,23.67
2022-11-04T17:20:37.834Z,23.77
2022-11-04T17:25:43.267Z,23.91
2022-11-04T17:30:47.272Z,24.02
2022-11-04T17:35:51.818Z,24.07
2022-11-04T17:41:24.729Z,24.10
2022-11-04T17:46:37.974Z,24.02
2022-11-04T17:51:42.694Z,24.01
2022-11-04T17:56:46.947Z,23.94
2022-11-04T18:01:49.752Z,23.89
2022-11-04T18:06:58.417Z,23.87
2022-11-04T18:12:25.486Z,23.86
2022-11-04T18:17:28.117Z,23.78
2022-11-04T18:22:30.911Z,23.71
2022-11-04T18:27:35.060Z,23.66
2022-11-04T18:32:39.530Z,23.61
2022-11-04T18:37:47.114Z,23.58
2022-11-04T18:42:51.640Z,23.56
2022-11-04T18:47:54.511Z,23.53
2022-11-04T18:52:57.429Z,23.48
2022-11-04T18:58:01.538Z,23.40
2022-11-04T19:03:04.312Z,23.13
2022-11-04T19:08:07.499Z,23.18
2022-11-04T19:13:20.904Z,23.31
2022-11-04T19:18:23.750Z,23.32
2022-11-04T19:23:26.577Z,23.41
2022-11-04T19:28:46.854Z,23.44
2022-11-04T19:33:51.031Z,23.45
2022-11-04T19:38:55.117Z,23.47
2022-11-04T19:43:59.519Z,23.46
2022-11-04T19:49:02.665Z,23.44
2022-11-04T19:54:06.896Z,23.44
2022-11-04T19:59:12.334Z,23.46
2022-11-04T20:04:15.010Z,23.49
2022-11-04T20:09:17.693Z,23.50
2022-11-04T20:14:21.777Z,23.48
2022-11-04T20:19:24.672Z,23.48
2022-11-04T20:24:27.329Z,23.48
2022-11-04T20:29:31.293Z,23.50
2022-11-04T20:34:34.375Z,23.49
2022-11-04T20:39:37.080Z,23.48
2022-11-04T20:44:41.067Z,23.51
2022-11-04T20:49:44.712Z,23.52
2022-11-04T20:54:49.818Z,23.50
2022-11-04T20:59:53.899Z,23.51
2022-11-04T21:04:56.523Z,23.57
2022-11-04T21:09:59.490Z,23.59
2022-11-04T21:15:03.456Z,23.60
2022-11-04T21:20:07.026Z,23.58
2022-11-04T21:25:10.058Z,23.62
2022-11-04T21:30:14.688Z,23.55
2022-11-04T21:35:17.411Z,23.59
2022-11-04T21:40:22.436Z,23.59
2022-11-04T21:45:27.247Z,23.57
2022-11-04T21:50:30.375Z,23.62
2022-11-04T21:55:33.023Z,23.64
2022-11-04T22:00:37.056Z,23.64
2022-11-04T22:05:39.637Z,23.65
2022-11-04T22:10:42.242Z,23.61
2022-11-04T22:16:01.663Z,23.63
2022-11-04T22:21:06.513Z,23.60
2022-11-04T22:26:12.306Z,23.58
2022-11-04T22:31:18.733Z,23.52
2022-11-04T22:36:22.721Z,23.52
2022-11-04T22:41:27.946Z,23.49
2022-11-04T22:46:33.502Z,23.45
2022-11-04T22:51:36.286Z,23.42
2022-11-04T22:56:39.062Z,23.40
2022-11-04T23:01:43.128Z,23.39
2022-11-04T23:06:45.838Z,23.37
2022-11-04T23:12:06.294Z,23.37
2022-11-04T23:17:45.591Z,23.35
2022-11-04T23:23:05.914Z,23.37
2022-11-04T23:28:29.115Z,23.34
2022-11-04T23:33:49.652Z,23.35
2022-11-04T23:38:52.289Z,23.33
2022-11-04T23:43:54.892Z,23.32
2022-11-04T23:49:22.434Z,23.32
2022-11-04T23:54:42.842Z,23.32
