createdAt,value
2019-01-11T00:02:56.896Z,3.57
2019-01-11T00:09:03.185Z,3.58
2019-01-11T00:15:09.540Z,3.56
2019-01-11T00:21:15.658Z,3.48
2019-01-11T00:27:22.042Z,3.48
2019-01-11T00:33:27.795Z,3.48
2019-01-11T00:39:33.621Z,3.48
2019-01-11T00:45:39.474Z,3.45
2019-01-11T00:51:45.215Z,3.48
2019-01-11T00:57:51.146Z,3.44
2019-01-11T01:03:56.903Z,3.37
2019-01-11T01:10:02.846Z,3.41
2019-01-11T01:16:08.645Z,3.35
2019-01-11T01:22:14.645Z,3.29
2019-01-11T01:28:20.530Z,3.29
2019-01-11T01:34:26.332Z,3.21
2019-01-11T01:40:32.110Z,3.22
2019-01-11T01:46:38.069Z,3.27
2019-01-11T01:52:44.200Z,3.28
2019-01-11T01:58:50.410Z,3.30
2019-01-11T02:04:56.152Z,3.37
2019-01-11T02:11:02.141Z,3.28
2019-01-11T02:17:07.951Z,3.24
2019-01-11T02:23:13.737Z,3.32
2019-01-11T02:29:19.775Z,3.29
2019-01-11T02:35:25.763Z,3.33
2019-01-11T02:41:31.550Z,3.22
2019-01-11T02:47:37.484Z,3.22
2019-01-11T02:53:43.218Z,3.26
2019-01-11T02:59:49.043Z,3.19
2019-01-11T03:05:54.821Z,3.21
2019-01-11T03:12:00.528Z,3.25
2019-01-11T03:18:06.614Z,3.28
2019-01-11T03:24:12.346Z,3.24
2019-01-11T03:30:21.328Z,3.25
2019-01-11T03:36:27.390Z,3.28
2019-01-11T03:42:33.161Z,3.27
2019-01-11T03:48:38.934Z,3.32
2019-01-11T03:54:44.928Z,3.33
2019-01-11T04:00:50.972Z,3.33
2019-01-11T04:06:56.771Z,3.38
2019-01-11T04:13:02.697Z,3.38
2019-01-11T04:19:13.220Z,3.38
2019-01-11T04:25:31.958Z,3.41
2019-01-11T04:31:38.180Z,3.44
2019-01-11T04:37:43.948Z,3.53
2019-01-11T04:43:49.823Z,3.54
2019-01-11T04:49:55.819Z,3.59
2019-01-11T04:56:01.522Z,3.64
2019-01-11T05:02:07.804Z,3.70
2019-01-11T05:08:14.191Z,3.66
2019-01-11T05:14:20.276Z,3.72
2019-01-11T05:20:26.284Z,3.78
2019-01-11T05:26:32.035Z,3.86
2019-01-11T05:32:37.855Z,3.89
2019-01-11T05:38:44.122Z,3.90
2019-01-11T05:44:49.903Z,3.94
2019-01-11T05:50:55.753Z,3.93
2019-01-11T05:57:01.968Z,3.91
2019-01-11T06:03:08.027Z,3.91
2019-01-11T06:09:14.104Z,3.94
2019-01-11T06:15:19.832Z,3.96
2019-01-11T06:21:26.568Z,4.02
2019-01-11T06:27:32.680Z,4.01
2019-01-11T06:33:38.537Z,4.07
2019-01-11T06:39:45.369Z,4.15
2019-01-11T06:45:51.405Z,4.21
2019-01-11T06:51:57.203Z,4.23
2019-01-11T06:58:02.981Z,4.27
2019-01-11T07:04:08.835Z,4.30
2019-01-11T07:10:18.284Z,4.33
2019-01-11T07:16:24.591Z,4.36
2019-01-11T07:22:30.372Z,4.42
2019-01-11T07:28:36.218Z,4.46
2019-01-11T07:34:42.194Z,4.43
2019-01-11T07:40:48.385Z,4.50
2019-01-11T07:46:54.415Z,4.55
2019-01-11T07:53:00.394Z,4.62
2019-01-11T07:59:07.081Z,4.67
2019-01-11T08:05:12.951Z,4.71
2019-01-11T08:11:18.939Z,4.74
2019-01-11T08:17:24.847Z,4.67
2019-01-11T08:23:31.107Z,4.65
2019-01-11T08:29:36.923Z,4.75
2019-01-11T08:35:42.943Z,4.81
2019-01-11T08:41:48.642Z,4.89
2019-01-11T08:47:54.843Z,4.92
2019-01-11T08:54:00.886Z,4.99
2019-01-11T09:00:08.361Z,5.01
2019-01-11T09:06:14.380Z,5.00
2019-01-11T09:12:20.682Z,5.11
2019-01-11T09:18:36.656Z,5.19
2019-01-11T09:24:42.425Z,5.24
2019-01-11T09:30:48.429Z,5.26
2019-01-11T09:36:54.468Z,5.27
2019-01-11T09:43:00.501Z,5.34
2019-01-11T09:49:06.443Z,5.35
2019-01-11T09:55:12.704Z,5.43
2019-01-11T10:01:18.400Z,5.52
2019-01-11T10:07:29.663Z,5.57
2019-01-11T10:13:35.482Z,5.63
2019-01-11T10:19:41.370Z,5.61
2019-01-11T10:25:47.446Z,5.77
2019-01-11T10:31:53.623Z,5.76
2019-01-11T10:37:59.545Z,5.86
2019-01-11T10:44:05.465Z,5.95
2019-01-11T10:50:14.309Z,6.01
2019-01-11T10:56:20.271Z,6.05
2019-01-11T11:02:26.019Z,6.09
2019-01-11T11:08:32.042Z,6.13
2019-01-11T11:14:37.786Z,6.19
2019-01-11T11:20:43.762Z,6.27
2019-01-11T11:26:49.584Z,6.37
2019-01-11T11:33:05.628Z,6.46
2019-01-11T11:39:13.229Z,6.54
2019-01-11T11:45:19.365Z,6.57
2019-01-11T11:51:25.505Z,6.67
2019-01-11T11:57:31.776Z,6.73
2019-01-11T12:03:37.860Z,6.79
2019-01-11T12:09:44.143Z,6.88
2019-01-11T12:15:50.043Z,6.87
2019-01-11T12:22:01.503Z,6.87
2019-01-11T12:28:03.224Z,7.02
2019-01-11T12:34:08.913Z,7.10
2019-01-11T12:40:15.373Z,7.10
2019-01-11T12:46:21.372Z,7.13
2019-01-11T12:52:27.266Z,7.16
2019-01-11T12:58:33.285Z,7.26
2019-01-11T13:04:39.482Z,7.28
2019-01-11T13:10:45.574Z,7.32
2019-01-11T13:16:51.478Z,7.39
2019-01-11T13:22:57.259Z,7.44
2019-01-11T13:29:03.006Z,7.51
2019-01-11T13:35:09.460Z,7.56
2019-01-11T13:41:15.857Z,7.64
2019-01-11T13:47:22.099Z,7.71
2019-01-11T13:53:28.364Z,7.84
2019-01-11T13:59:34.371Z,7.89
2019-01-11T14:05:40.704Z,7.95
2019-01-11T14:11:46.483Z,7.97
2019-01-11T14:17:52.553Z,7.95
2019-01-11T14:23:58.356Z,8.03
2019-01-11T14:30:05.116Z,8.04
2019-01-11T14:36:10.882Z,8.05
2019-01-11T14:42:16.754Z,8.12
2019-01-11T14:48:22.891Z,8.14
2019-01-11T14:54:28.917Z,8.11
2019-01-11T15:00:34.940Z,8.11
2019-01-11T15:06:40.931Z,8.11
2019-01-11T15:12:49.222Z,8.10
2019-01-11T15:18:55.072Z,8.09
2019-01-11T15:25:01.064Z,8.15
2019-01-11T15:31:06.817Z,8.21
2019-01-11T15:37:12.764Z,8.22
2019-01-11T15:43:18.699Z,8.27
2019-01-11T15:49:24.810Z,8.30
2019-01-11T15:55:30.703Z,8.30
2019-01-11T16:01:36.625Z,8.28
2019-01-11T16:07:42.728Z,8.33
2019-01-11T16:14:37.792Z,8.28
2019-01-11T16:20:43.892Z,8.30
2019-01-11T16:26:49.822Z,8.29
2019-01-11T16:32:55.518Z,8.23
2019-01-11T16:39:01.809Z,8.17
2019-01-11T16:45:11.279Z,8.18
2019-01-11T16:51:17.217Z,8.15
2019-01-11T16:57:23.051Z,8.15
2019-01-11T17:03:29.676Z,8.11
2019-01-11T17:09:35.601Z,8.08
2019-01-11T17:15:43.537Z,8.10
2019-01-11T17:21:49.733Z,8.11
2019-01-11T17:27:55.833Z,8.16
2019-01-11T17:34:01.808Z,8.18
2019-01-11T17:40:09.367Z,8.19
2019-01-11T17:46:15.394Z,8.20
2019-01-11T17:52:21.164Z,8.19
2019-01-11T17:58:27.060Z,8.19
2019-01-11T18:04:33.346Z,8.14
2019-01-11T18:10:39.597Z,8.17
2019-01-11T18:16:45.448Z,8.18
2019-01-11T18:22:51.292Z,8.16
2019-01-11T18:28:57.013Z,8.21
2019-01-11T18:35:02.841Z,8.15
2019-01-11T18:41:08.645Z,8.12
2019-01-11T18:47:14.418Z,8.17
2019-01-11T18:53:20.227Z,8.16
2019-01-11T18:59:26.250Z,8.15
2019-01-11T19:05:32.635Z,8.12
2019-01-11T19:11:38.452Z,8.10
2019-01-11T19:17:44.158Z,8.12
2019-01-11T19:23:49.976Z,8.10
2019-01-11T19:29:55.772Z,8.14
2019-01-11T19:36:01.524Z,8.13
2019-01-11T19:42:07.431Z,8.14
2019-01-11T19:48:13.262Z,8.13
2019-01-11T19:54:19.099Z,8.06
2019-01-11T20:00:29.858Z,7.96
2019-01-11T20:06:35.685Z,7.98
2019-01-11T20:12:41.596Z,7.96
2019-01-11T20:18:47.331Z,7.99
2019-01-11T20:24:55.454Z,7.98
2019-01-11T20:31:01.330Z,7.97
2019-01-11T20:37:14.732Z,7.93
2019-01-11T20:43:20.537Z,7.91
2019-01-11T20:49:26.454Z,7.88
2019-01-11T20:55:32.222Z,7.85
2019-01-11T21:01:37.997Z,7.83
2019-01-11T21:07:43.872Z,7.81
2019-01-11T21:13:49.697Z,7.88
2019-01-11T21:19:55.560Z,7.86
2019-01-11T21:26:01.457Z,7.79
2019-01-11T21:32:07.250Z,7.76
2019-01-11T21:38:13.518Z,7.73
2019-01-11T21:44:19.593Z,7.71
2019-01-11T21:50:29.145Z,7.68
2019-01-11T21:56:34.962Z,7.65
2019-01-11T22:02:40.790Z,7.75
2019-01-11T22:08:47.466Z,7.76
2019-01-11T22:14:53.320Z,7.75
2019-01-11T22:20:59.049Z,7.78
2019-01-11T22:27:06.293Z,7.74
2019-01-11T22:33:12.221Z,7.76
2019-01-11T22:39:18.029Z,7.74
2019-01-11T22:45:23.831Z,7.81
2019-01-11T22:51:30.131Z,7.82
2019-01-11T22:57:35.904Z,7.80
2019-01-11T23:03:49.318Z,7.77
2019-01-11T23:10:19.122Z,7.73
2019-01-11T23:16:51.439Z,7.66
2019-01-11T23:22:57.189Z,7.68
2019-01-11T23:29:03.056Z,7.66
2019-01-11T23:35:09.281Z,7.64
2019-01-11T23:41:15.507Z,7.59
2019-01-11T23:47:21.453Z,7.58
2019-01-11T23:53:27.207Z,7.63
2019-01-11T23:59:33.100Z,7.59
