createdAt,value
2022-12-25T05:02:19.563Z,85.50
2022-12-25T05:06:22.248Z,84.96
2022-12-25T05:10:24.994Z,84.45
2022-12-25T05:14:27.774Z,85.53
2022-12-25T05:18:31.563Z,85.08
2022-12-25T05:22:34.184Z,85.10
2022-12-25T05:26:36.689Z,84.95
2022-12-25T05:30:39.284Z,84.77
2022-12-25T05:34:43.203Z,84.17
2022-12-25T05:38:45.724Z,84.45
2022-12-25T05:42:48.204Z,85.15
2022-12-25T05:46:50.984Z,86.65
2022-12-25T05:50:54.858Z,85.45
2022-12-25T05:54:57.349Z,85.28
2022-12-25T05:58:59.899Z,84.19
2022-12-25T06:03:02.715Z,83.77
2022-12-25T06:07:06.627Z,83.54
2022-12-25T06:11:10.139Z,84.01
2022-12-25T06:15:12.741Z,83.98
2022-12-25T06:19:15.242Z,84.63
2022-12-25T06:23:19.191Z,84.73
2022-12-25T06:27:21.733Z,84.68
2022-12-25T06:31:25.065Z,83.99
2022-12-25T06:35:27.697Z,83.85
2022-12-25T06:39:31.845Z,84.38
2022-12-25T06:43:34.431Z,85.75
2022-12-25T06:47:37.729Z,86.24
2022-12-25T06:51:40.259Z,86.47
2022-12-25T06:55:44.070Z,86.74
2022-12-25T06:59:52.992Z,86.87
2022-12-25T07:03:59.625Z,87.28
2022-12-25T07:08:02.366Z,87.50
2022-12-25T07:12:07.722Z,87.64
2022-12-25T07:16:12.013Z,87.36
2022-12-25T07:20:14.717Z,87.33
2022-12-25T07:24:19.575Z,87.26
2022-12-25T07:28:23.681Z,87.78
2022-12-25T07:32:26.189Z,87.34
2022-12-25T07:36:29.152Z,86.94
2022-12-25T07:40:31.699Z,86.98
2022-12-25T07:44:35.772Z,87.24
2022-12-25T07:48:38.601Z,86.76
2022-12-25T07:52:43.594Z,86.64
2022-12-25T07:56:46.536Z,86.26
2022-12-25T08:00:50.684Z,86.48
2022-12-25T08:04:53.263Z,86.25
2022-12-25T08:08:56.024Z,86.11
2022-12-25T08:12:58.543Z,85.93
2022-12-25T08:17:02.507Z,86.01
2022-12-25T08:21:06.356Z,85.83
2022-12-25T08:25:09.775Z,85.63
2022-12-25T08:29:12.294Z,85.22
2022-12-25T08:33:16.092Z,85.94
2022-12-25T08:37:18.607Z,85.36
2022-12-25T08:41:21.159Z,85.71
2022-12-25T08:45:23.659Z,85.39
2022-12-25T08:49:29.049Z,84.43
2022-12-25T08:53:31.814Z,84.01
2022-12-25T08:57:34.308Z,83.99
2022-12-25T09:01:36.861Z,82.79
2022-12-25T09:05:40.745Z,81.97
2022-12-25T09:09:43.600Z,81.77
2022-12-25T09:13:46.405Z,81.74
2022-12-25T09:17:48.880Z,82.19
2022-12-25T09:21:52.708Z,82.35
2022-12-25T09:25:55.243Z,82.22
2022-12-25T09:29:57.730Z,81.53
2022-12-25T09:34:00.299Z,80.32
2022-12-25T09:38:04.103Z,80.04
2022-12-25T09:42:12.991Z,79.96
2022-12-25T09:46:19.351Z,79.78
2022-12-25T09:50:26.796Z,79.22
2022-12-25T09:54:42.566Z,79.09
2022-12-25T09:58:46.177Z,78.52
2022-12-25T10:03:07.244Z,78.64
2022-12-25T10:07:27.972Z,78.68
2022-12-25T10:11:44.957Z,79.18
2022-12-25T10:15:55.288Z,78.94
2022-12-25T10:20:08.297Z,78.97
2022-12-25T10:24:21.385Z,79.42
2022-12-25T10:28:30.687Z,79.86
2022-12-25T10:32:33.946Z,79.42
2022-12-25T10:36:36.526Z,79.57
2022-12-25T10:40:46.893Z,78.81
2022-12-25T10:44:58.684Z,79.13
2022-12-25T10:49:03.875Z,78.98
2022-12-25T10:53:09.329Z,78.79
2022-12-25T10:57:16.375Z,78.57
2022-12-25T11:01:20.406Z,78.54
2022-12-25T11:05:29.254Z,78.74
2022-12-25T11:09:32.309Z,78.55
2022-12-25T11:13:38.115Z,78.30
2022-12-25T11:17:50.004Z,78.57
2022-12-25T11:21:53.918Z,78.74
2022-12-25T11:25:58.738Z,78.95
2022-12-25T11:30:04.071Z,79.11
2022-12-25T11:34:14.978Z,79.03
2022-12-25T11:38:17.497Z,79.20
2022-12-25T11:42:26.307Z,79.56
2022-12-25T11:46:32.961Z,80.20
2022-12-25T11:50:42.042Z,80.59
2022-12-25T11:54:52.635Z,81.56
2022-12-25T11:58:57.818Z,82.39
2022-12-25T12:03:04.529Z,82.67
2022-12-25T12:07:18.002Z,82.88
2022-12-25T12:11:25.683Z,83.08
2022-12-25T12:15:31.513Z,82.79
2022-12-25T12:19:34.685Z,83.17
2022-12-25T12:23:50.668Z,83.42
2022-12-25T12:28:01.269Z,83.46
2022-12-25T12:32:26.498Z,83.38
2022-12-25T12:36:35.948Z,83.46
2022-12-25T12:40:44.253Z,83.34
2022-12-25T12:44:48.793Z,83.27
2022-12-25T12:48:54.493Z,83.21
2022-12-25T12:52:57.359Z,83.62
2022-12-25T12:57:02.933Z,83.92
2022-12-25T13:01:16.880Z,83.98
2022-12-25T13:05:34.217Z,83.77
2022-12-25T13:09:53.600Z,83.99
2022-12-25T13:14:01.546Z,83.71
2022-12-25T13:18:07.636Z,83.88
2022-12-25T13:22:24.308Z,83.97
2022-12-25T13:26:27.327Z,84.02
2022-12-25T13:30:31.509Z,83.82
2022-12-25T13:34:37.932Z,84.26
2022-12-25T13:38:45.175Z,84.44
2022-12-25T13:42:50.227Z,84.37
2022-12-25T13:46:54.297Z,84.26
2022-12-25T13:50:58.545Z,84.61
2022-12-25T13:55:03.194Z,84.53
2022-12-25T13:59:05.858Z,84.29
2022-12-25T14:03:19.126Z,84.50
2022-12-25T14:07:24.189Z,84.39
2022-12-25T14:11:30.489Z,84.50
2022-12-25T14:15:36.290Z,84.51
2022-12-25T14:19:40.590Z,84.51
2022-12-25T14:23:46.007Z,84.28
2022-12-25T14:27:53.577Z,84.69
2022-12-25T14:32:00.466Z,84.51
2022-12-25T14:36:04.926Z,84.72
2022-12-25T14:40:22.524Z,84.92
2022-12-25T14:44:36.736Z,84.89
2022-12-25T14:48:39.286Z,84.82
2022-12-25T14:52:46.199Z,85.24
2022-12-25T14:56:50.151Z,84.79
2022-12-25T15:00:56.333Z,84.83
2022-12-25T15:04:58.917Z,84.57
2022-12-25T15:09:04.745Z,84.50
2022-12-25T15:13:07.440Z,84.18
2022-12-25T15:17:26.336Z,84.08
2022-12-25T15:21:32.417Z,83.92
2022-12-25T15:25:36.212Z,83.75
2022-12-25T15:30:08.448Z,84.42
2022-12-25T15:34:04.157Z,84.71
2022-12-25T15:38:06.802Z,85.13
2022-12-25T15:42:15.421Z,85.09
2022-12-25T15:46:20.432Z,85.23
2022-12-25T15:50:23.343Z,85.46
2022-12-25T15:54:25.889Z,85.67
2022-12-25T15:58:29.878Z,85.48
2022-12-25T16:02:32.495Z,85.11
2022-12-25T16:06:35.203Z,85.36
2022-12-25T16:10:39.088Z,85.30
2022-12-25T16:14:44.285Z,85.24
2022-12-25T16:18:47.597Z,85.38
2022-12-25T16:22:50.449Z,84.93
2022-12-25T16:26:53.041Z,84.70
2022-12-25T16:30:56.918Z,84.73
2022-12-25T16:34:59.445Z,84.78
2022-12-25T16:39:02.400Z,84.85
2022-12-25T16:43:04.966Z,84.85
2022-12-25T16:47:08.777Z,84.93
2022-12-25T16:51:12.213Z,84.68
2022-12-25T16:55:14.584Z,85.10
2022-12-25T16:59:17.903Z,85.01
2022-12-25T17:03:21.838Z,85.17
2022-12-25T17:07:24.448Z,84.84
2022-12-25T17:11:29.773Z,85.03
2022-12-25T17:15:32.583Z,84.92
2022-12-25T17:19:36.506Z,84.86
2022-12-25T17:23:39.372Z,84.75
2022-12-25T17:27:41.890Z,84.94
2022-12-25T17:31:44.864Z,85.57
2022-12-25T17:35:48.715Z,85.59
2022-12-25T17:39:51.350Z,85.83
2022-12-25T17:43:54.340Z,85.87
2022-12-25T17:47:57.455Z,86.58
2022-12-25T17:52:03.752Z,86.64
2022-12-25T17:56:07.571Z,86.99
2022-12-25T18:00:10.965Z,86.72
2022-12-25T18:04:13.530Z,86.58
2022-12-25T18:08:17.533Z,86.29
2022-12-25T18:12:20.378Z,86.31
2022-12-25T18:16:25.143Z,86.26
2022-12-25T18:20:35.871Z,86.39
2022-12-25T18:24:43.626Z,86.44
2022-12-25T18:28:46.649Z,86.05
2022-12-25T18:32:49.309Z,86.55
2022-12-25T18:36:53.644Z,86.73
2022-12-25T18:40:58.713Z,86.91
2022-12-25T18:45:01.737Z,87.60
2022-12-25T18:49:04.362Z,87.79
2022-12-25T18:53:08.972Z,87.58
2022-12-25T18:57:13.104Z,87.58
2022-12-25T19:01:18.124Z,87.60
2022-12-25T19:05:20.935Z,87.46
2022-12-25T19:09:23.790Z,88.04
2022-12-25T19:13:28.828Z,88.12
2022-12-25T19:17:32.357Z,88.04
2022-12-25T19:21:35.115Z,87.92
2022-12-25T19:25:39.956Z,87.75
2022-12-25T19:29:43.782Z,87.53
2022-12-25T19:33:46.341Z,86.96
2022-12-25T19:37:48.872Z,87.21
2022-12-25T19:41:51.666Z,87.02
2022-12-25T19:45:57.132Z,86.86
2022-12-25T19:50:02.909Z,86.47
2022-12-25T19:54:07.074Z,86.00
2022-12-25T19:58:09.471Z,86.12
2022-12-25T20:02:13.609Z,85.48
2022-12-25T20:06:23.321Z,85.99
2022-12-25T20:10:26.039Z,86.39
2022-12-25T20:14:28.837Z,86.65
2022-12-25T20:18:32.839Z,86.42
2022-12-25T20:22:35.437Z,86.77
2022-12-25T20:26:39.508Z,86.24
2022-12-25T20:30:42.377Z,86.63
2022-12-25T20:34:46.229Z,87.39
2022-12-25T20:38:49.159Z,87.49
2022-12-25T20:42:51.741Z,87.08
2022-12-25T20:46:54.828Z,87.43
2022-12-25T20:51:08.167Z,87.09
2022-12-25T20:55:10.686Z,86.99
2022-12-25T20:59:13.268Z,86.66
2022-12-25T21:03:16.640Z,86.76
2022-12-25T21:07:20.979Z,86.36
2022-12-25T21:11:23.794Z,86.08
2022-12-25T21:15:26.307Z,85.83
2022-12-25T21:19:28.845Z,86.17
2022-12-25T21:23:33.094Z,86.45
2022-12-25T21:27:35.590Z,86.09
2022-12-25T21:31:52.103Z,85.98
2022-12-25T21:35:55.412Z,86.03
2022-12-25T21:39:59.474Z,86.18
2022-12-25T21:44:02.360Z,85.86
2022-12-25T21:48:05.620Z,85.94
2022-12-25T21:52:07.199Z,85.40
2022-12-25T21:56:11.140Z,85.21
