createdAt,value
2019-03-05T00:01:14.929Z,98991.20
2019-03-05T00:03:44.249Z,98985.66
2019-03-05T00:06:13.599Z,98988.49
2019-03-05T00:08:42.923Z,98994.47
2019-03-05T00:11:12.275Z,98982.95
2019-03-05T00:13:41.657Z,98982.63
2019-03-05T00:16:10.960Z,98990.61
2019-03-05T00:18:40.295Z,98983.26
2019-03-05T00:21:09.596Z,98987.09
2019-03-05T00:23:54.143Z,98988.84
2019-03-05T00:26:31.832Z,98993.64
2019-03-05T00:30:21.635Z,98977.98
2019-03-05T00:32:56.912Z,98987.01
2019-03-05T00:35:40.916Z,98987.63
2019-03-05T00:38:34.300Z,98996.56
2019-03-05T00:41:19.436Z,99007.98
2019-03-05T00:45:06.683Z,99006.07
2019-03-05T00:47:57.951Z,99012.88
2019-03-05T00:50:50.429Z,99013.84
2019-03-05T00:54:32.275Z,99022.53
2019-03-05T00:57:22.484Z,99013.14
2019-03-05T01:00:02.664Z,99017.06
2019-03-05T01:05:47.569Z,99024.27
2019-03-05T01:08:19.609Z,99017.61
2019-03-05T01:10:46.453Z,99012.11
2019-03-05T01:13:15.836Z,99019.89
2019-03-05T01:15:45.167Z,99016.26
2019-03-05T01:18:14.553Z,99020.09
2019-03-05T01:20:43.900Z,99016.98
2019-03-05T01:23:13.213Z,99010.48
2019-03-05T01:25:42.520Z,99021.80
2019-03-05T01:28:12.001Z,99026.46
2019-03-05T01:30:55.595Z,99031.44
2019-03-05T01:33:25.240Z,99032.67
2019-03-05T01:36:01.616Z,99024.26
2019-03-05T01:38:32.789Z,99025.94
2019-03-05T01:41:06.549Z,99035.76
2019-03-05T01:43:35.905Z,99030.89
2019-03-05T01:46:05.187Z,99030.73
2019-03-05T01:48:34.511Z,99036.06
2019-03-05T01:51:04.795Z,99036.84
2019-03-05T01:53:34.115Z,99028.18
2019-03-05T01:56:03.392Z,99035.70
2019-03-05T01:58:32.827Z,99034.25
2019-03-05T02:01:02.240Z,99043.23
2019-03-05T02:03:31.589Z,99043.41
2019-03-05T02:06:00.948Z,99042.13
2019-03-05T02:08:36.809Z,99041.45
2019-03-05T02:11:06.154Z,99047.75
2019-03-05T02:13:35.501Z,99044.12
2019-03-05T02:16:04.876Z,99042.23
2019-03-05T02:18:34.291Z,99044.34
2019-03-05T02:21:03.610Z,99042.95
2019-03-05T02:23:51.413Z,99052.27
2019-03-05T02:26:44.000Z,99057.59
2019-03-05T02:29:40.488Z,99057.59
2019-03-05T02:32:30.251Z,99050.72
2019-03-05T02:35:21.114Z,99053.88
2019-03-05T02:38:40.277Z,99052.98
2019-03-05T02:41:29.771Z,99046.27
2019-03-05T02:44:52.406Z,99049.14
2019-03-05T02:49:45.647Z,99051.31
2019-03-05T02:52:48.319Z,99053.90
2019-03-05T02:55:42.983Z,99039.34
2019-03-05T02:58:10.749Z,99045.39
2019-03-05T03:00:47.181Z,99043.56
2019-03-05T03:03:20.557Z,99051.89
2019-03-05T03:05:54.027Z,99044.49
2019-03-05T03:08:23.497Z,99050.46
2019-03-05T03:10:52.833Z,99049.45
2019-03-05T03:13:25.592Z,99055.05
2019-03-05T03:15:55.017Z,99052.03
2019-03-05T03:18:24.310Z,99063.85
2019-03-05T03:20:54.594Z,99053.04
2019-03-05T03:23:23.884Z,99049.73
2019-03-05T03:25:53.243Z,99059.12
2019-03-05T03:28:22.571Z,99049.38
2019-03-05T03:30:53.654Z,99050.70
2019-03-05T03:33:23.002Z,99056.29
2019-03-05T03:35:52.822Z,99053.39
2019-03-05T03:38:22.129Z,99059.98
2019-03-05T03:40:52.139Z,99043.73
2019-03-05T03:43:21.580Z,99064.08
2019-03-05T03:45:50.885Z,99068.25
2019-03-05T03:48:26.895Z,99070.83
2019-03-05T03:50:56.241Z,99064.23
2019-03-05T03:53:25.638Z,99058.15
2019-03-05T03:55:55.863Z,99069.28
2019-03-05T03:58:25.207Z,99080.75
2019-03-05T04:00:54.613Z,99072.67
2019-03-05T04:03:23.936Z,99083.91
2019-03-05T04:05:53.583Z,99070.08
2019-03-05T04:08:23.081Z,99073.24
2019-03-05T04:10:58.968Z,99065.83
2019-03-05T04:13:28.339Z,99066.54
2019-03-05T04:15:57.682Z,99071.59
2019-03-05T04:18:26.998Z,99071.50
2019-03-05T04:20:56.336Z,99071.86
2019-03-05T04:23:25.667Z,99071.50
2019-03-05T04:25:55.141Z,99073.19
2019-03-05T04:28:24.460Z,99074.52
2019-03-05T04:30:53.905Z,99076.52
2019-03-05T04:33:23.257Z,99084.49
2019-03-05T04:35:52.594Z,99080.91
2019-03-05T04:38:21.937Z,99080.02
2019-03-05T04:40:51.262Z,99087.27
2019-03-05T04:43:20.643Z,99082.53
2019-03-05T04:45:57.455Z,99086.48
2019-03-05T04:48:26.765Z,99085.91
2019-03-05T04:51:01.035Z,99090.50
2019-03-05T04:53:30.351Z,99092.37
2019-03-05T04:56:00.404Z,99088.38
2019-03-05T04:58:29.732Z,99097.45
2019-03-05T05:00:59.043Z,99098.67
2019-03-05T05:03:28.326Z,99097.55
2019-03-05T05:05:57.916Z,99097.34
2019-03-05T05:08:27.280Z,99100.22
2019-03-05T05:10:56.631Z,99096.79
2019-03-05T05:13:26.081Z,99096.08
2019-03-05T05:15:55.426Z,99105.00
2019-03-05T05:18:24.759Z,99087.72
2019-03-05T05:20:54.083Z,99090.75
2019-03-05T05:23:23.383Z,99094.51
2019-03-05T05:25:52.692Z,99092.53
2019-03-05T05:28:22.023Z,99095.13
2019-03-05T05:30:51.309Z,99096.23
2019-03-05T05:33:20.644Z,99094.84
2019-03-05T05:35:50.032Z,99100.25
2019-03-05T05:38:19.376Z,99092.09
2019-03-05T05:40:48.817Z,99098.45
2019-03-05T05:43:24.307Z,99097.06
2019-03-05T05:45:53.781Z,99100.84
2019-03-05T05:48:23.232Z,99098.06
2019-03-05T05:50:52.586Z,99097.30
2019-03-05T05:53:21.943Z,99100.84
2019-03-05T05:55:51.278Z,99099.54
2019-03-05T05:58:20.607Z,99092.00
2019-03-05T06:00:51.880Z,99115.05
2019-03-05T06:03:21.347Z,99102.47
2019-03-05T06:05:50.650Z,99112.60
2019-03-05T06:08:20.092Z,99111.95
2019-03-05T06:10:49.413Z,99106.93
2019-03-05T06:13:18.829Z,99112.02
2019-03-05T06:15:48.255Z,99108.82
2019-03-05T06:18:17.630Z,99113.28
2019-03-05T06:20:47.067Z,99106.78
2019-03-05T06:23:16.354Z,99109.84
2019-03-05T06:25:45.640Z,99110.94
2019-03-05T06:28:14.867Z,99102.95
2019-03-05T06:30:44.219Z,99102.58
2019-03-05T06:33:13.539Z,99105.41
2019-03-05T06:35:43.017Z,99106.74
2019-03-05T06:38:12.316Z,99106.03
2019-03-05T06:40:41.657Z,99098.20
2019-03-05T06:43:10.971Z,99099.63
2019-03-05T06:45:40.193Z,99101.79
2019-03-05T06:48:09.384Z,99103.23
2019-03-05T06:50:38.573Z,99097.97
2019-03-05T06:53:07.828Z,99101.79
2019-03-05T06:55:37.171Z,99100.31
2019-03-05T06:58:06.540Z,99114.33
2019-03-05T07:00:37.381Z,99113.52
2019-03-05T07:03:07.772Z,99109.25
2019-03-05T07:05:54.072Z,99115.35
2019-03-05T07:08:23.381Z,99117.14
2019-03-05T07:11:08.723Z,99118.34
2019-03-05T07:13:38.085Z,99114.92
2019-03-05T07:16:20.062Z,99112.66
2019-03-05T07:19:04.090Z,99113.12
2019-03-05T07:23:51.845Z,99113.84
2019-03-05T07:26:21.155Z,99114.23
2019-03-05T07:28:50.419Z,99108.43
2019-03-05T07:31:19.828Z,99117.42
2019-03-05T07:33:49.104Z,99113.95
2019-03-05T07:36:25.077Z,99120.63
2019-03-05T07:38:54.384Z,99114.87
2019-03-05T07:41:23.691Z,99120.83
2019-03-05T07:43:53.025Z,99113.77
2019-03-05T07:46:22.424Z,99111.09
2019-03-05T07:48:51.720Z,99112.14
2019-03-05T07:51:21.052Z,99106.58
2019-03-05T07:53:50.368Z,99109.22
2019-03-05T07:56:19.656Z,99113.12
2019-03-05T07:58:49.965Z,99127.27
2019-03-05T08:01:22.442Z,99128.89
2019-03-05T08:03:48.628Z,99131.92
2019-03-05T08:06:17.968Z,99136.55
2019-03-05T08:09:05.732Z,99142.66
2019-03-05T08:11:35.097Z,99136.22
2019-03-05T08:14:25.907Z,99132.91
2019-03-05T08:16:56.189Z,99122.20
2019-03-05T08:19:25.704Z,99148.83
2019-03-05T08:21:55.044Z,99146.11
2019-03-05T08:24:24.351Z,99130.28
2019-03-05T08:26:53.669Z,99136.38
2019-03-05T08:29:23.096Z,99138.88
2019-03-05T08:31:53.119Z,99141.91
2019-03-05T08:34:24.025Z,99156.94
2019-03-05T08:36:53.328Z,99138.55
2019-03-05T08:39:22.627Z,99138.18
2019-03-05T08:41:51.959Z,99140.12
2019-03-05T08:44:21.272Z,99137.20
2019-03-05T08:46:50.576Z,99147.18
2019-03-05T08:49:19.940Z,99141.79
2019-03-05T08:51:49.300Z,99135.25
2019-03-05T08:54:18.600Z,99138.64
2019-03-05T08:56:47.923Z,99145.14
2019-03-05T08:59:17.247Z,99133.86
2019-03-05T09:01:46.582Z,99130.50
2019-03-05T09:04:15.941Z,99140.98
2019-03-05T09:06:45.278Z,99129.20
2019-03-05T09:09:16.933Z,99130.23
2019-03-05T09:11:46.259Z,99129.72
2019-03-05T09:14:15.927Z,99130.65
2019-03-05T09:16:45.235Z,99125.83
2019-03-05T09:19:14.632Z,99119.64
2019-03-05T09:21:44.047Z,99116.50
2019-03-05T09:24:13.408Z,99117.98
2019-03-05T09:26:50.771Z,99120.45
2019-03-05T09:29:12.099Z,99121.28
2019-03-05T09:31:41.388Z,99121.27
2019-03-05T09:34:10.662Z,99124.65
2019-03-05T09:36:50.016Z,99127.31
2019-03-05T09:39:11.647Z,99121.11
2019-03-05T09:41:40.951Z,99139.66
2019-03-05T09:44:10.252Z,99120.08
2019-03-05T09:46:39.560Z,99122.69
2019-03-05T09:49:08.887Z,99123.26
2019-03-05T09:51:38.120Z,99136.86
2019-03-05T09:54:07.526Z,99149.34
2019-03-05T09:56:37.873Z,99149.05
2019-03-05T09:59:07.185Z,99151.09
2019-03-05T10:01:36.503Z,99159.61
2019-03-05T10:04:06.580Z,99154.87
2019-03-05T10:06:35.906Z,99177.43
2019-03-05T10:09:07.289Z,99172.84
2019-03-05T10:11:36.633Z,99189.31
2019-03-05T10:14:05.980Z,99182.38
2019-03-05T10:16:35.376Z,99176.06
2019-03-05T10:19:04.929Z,99175.03
2019-03-05T10:21:45.517Z,99181.83
2019-03-05T10:24:10.559Z,99197.85
2019-03-05T10:26:33.241Z,99179.10
2019-03-05T10:29:02.636Z,99192.67
2019-03-05T10:31:33.310Z,99179.81
2019-03-05T10:34:01.411Z,99183.95
2019-03-05T10:36:30.753Z,99187.52
2019-03-05T10:39:01.090Z,99190.51
2019-03-05T10:41:30.752Z,99184.99
2019-03-05T10:44:00.105Z,99197.39
2019-03-05T10:46:29.489Z,99199.33
2019-03-05T10:48:59.749Z,99189.38
2019-03-05T10:51:29.031Z,99195.86
2019-03-05T10:54:05.035Z,99184.78
2019-03-05T10:56:34.467Z,99179.72
2019-03-05T10:59:05.460Z,99173.90
2019-03-05T11:01:33.322Z,99176.81
2019-03-05T11:04:02.616Z,99163.77
2019-03-05T11:06:32.011Z,99176.43
2019-03-05T11:09:01.356Z,99188.40
2019-03-05T11:11:30.821Z,99173.21
2019-03-05T11:14:00.184Z,99176.98
2019-03-05T11:16:31.022Z,99183.45
2019-03-05T11:18:58.960Z,99179.11
2019-03-05T11:21:28.317Z,99191.53
2019-03-05T11:23:57.692Z,99188.27
2019-03-05T11:26:27.012Z,99190.31
2019-03-05T11:28:56.306Z,99192.76
2019-03-05T11:31:25.776Z,99196.85
2019-03-05T11:33:55.713Z,99201.56
2019-03-05T11:36:25.080Z,99185.03
2019-03-05T11:38:54.400Z,99185.14
2019-03-05T11:41:23.687Z,99187.47
2019-03-05T11:43:53.728Z,99193.97
2019-03-05T11:46:23.119Z,99186.95
2019-03-05T11:48:52.483Z,99198.20
2019-03-05T11:51:21.832Z,99194.01
2019-03-05T11:53:52.288Z,99204.99
2019-03-05T11:56:21.627Z,99193.81
2019-03-05T11:58:51.034Z,99197.16
2019-03-05T12:01:33.649Z,99196.73
2019-03-05T12:04:03.027Z,99199.93
2019-03-05T12:06:32.986Z,99196.33
2019-03-05T12:09:02.366Z,99203.22
2019-03-05T12:11:31.884Z,99205.53
2019-03-05T12:14:01.296Z,99210.41
2019-03-05T12:16:30.692Z,99210.27
2019-03-05T12:19:00.088Z,99214.64
2019-03-05T12:21:29.499Z,99215.09
2019-03-05T12:23:58.836Z,99215.69
2019-03-05T12:26:28.473Z,99218.23
2019-03-05T12:28:57.845Z,99220.50
2019-03-05T12:31:28.124Z,99225.53
2019-03-05T12:33:57.605Z,99232.48
2019-03-05T12:36:26.954Z,99231.23
2019-03-05T12:38:57.349Z,99226.39
2019-03-05T12:41:26.727Z,99222.67
2019-03-05T12:43:56.813Z,99221.94
2019-03-05T12:46:26.066Z,99230.08
2019-03-05T12:48:55.400Z,99229.67
2019-03-05T12:51:24.901Z,99225.33
2019-03-05T12:53:54.353Z,99220.52
2019-03-05T12:56:24.400Z,99215.56
2019-03-05T12:58:53.011Z,99220.31
2019-03-05T13:01:22.328Z,99221.84
2019-03-05T13:03:51.669Z,99225.27
2019-03-05T13:06:21.019Z,99238.20
2019-03-05T13:08:50.462Z,99234.59
2019-03-05T13:11:20.309Z,99225.34
2019-03-05T13:13:51.354Z,99228.50
2019-03-05T13:16:18.993Z,99229.03
2019-03-05T13:18:48.373Z,99224.84
2019-03-05T13:21:18.548Z,99240.64
2019-03-05T13:23:47.228Z,99236.73
2019-03-05T13:26:16.564Z,99240.20
2019-03-05T13:28:45.884Z,99235.23
2019-03-05T13:31:15.216Z,99247.14
2019-03-05T13:33:44.588Z,99248.92
2019-03-05T13:36:16.387Z,99249.45
2019-03-05T13:38:45.335Z,99253.45
2019-03-05T13:41:15.721Z,99250.22
2019-03-05T13:43:42.212Z,99250.34
2019-03-05T13:46:11.661Z,99247.02
2019-03-05T13:51:01.312Z,99257.00
2019-03-05T13:54:28.364Z,99250.61
2019-03-05T13:59:13.291Z,99266.14
2019-03-05T14:01:42.640Z,99262.33
2019-03-05T14:04:21.419Z,99274.04
2019-03-05T14:08:08.199Z,99277.94
2019-03-05T14:10:37.639Z,99272.63
2019-03-05T14:13:07.090Z,99274.23
2019-03-05T14:15:37.367Z,99254.84
2019-03-05T14:18:06.778Z,99262.77
2019-03-05T14:20:36.065Z,99261.89
2019-03-05T14:23:05.467Z,99268.47
2019-03-05T14:25:34.843Z,99267.71
2019-03-05T14:28:04.209Z,99267.66
2019-03-05T14:30:33.496Z,99271.42
2019-03-05T14:33:02.780Z,99275.05
2019-03-05T14:35:33.362Z,99277.73
2019-03-05T14:38:02.850Z,99281.91
2019-03-05T14:40:32.535Z,99289.26
2019-03-05T14:43:02.098Z,99293.10
2019-03-05T14:45:34.022Z,99287.09
2019-03-05T14:48:04.374Z,99289.52
2019-03-05T14:50:33.008Z,99286.57
2019-03-05T14:53:02.367Z,99290.84
2019-03-05T14:55:31.764Z,99293.90
2019-03-05T14:58:01.118Z,99291.40
2019-03-05T15:00:30.512Z,99290.84
2019-03-05T15:02:59.869Z,99295.70
2019-03-05T15:05:29.332Z,99293.91
2019-03-05T15:07:58.686Z,99294.76
2019-03-05T15:10:28.056Z,99296.76
2019-03-05T15:12:57.309Z,99297.21
2019-03-05T15:15:29.262Z,99293.11
2019-03-05T15:17:58.714Z,99286.77
2019-03-05T15:20:28.183Z,99301.95
2019-03-05T15:22:57.502Z,99301.21
2019-03-05T15:25:27.245Z,99305.72
2019-03-05T15:27:56.604Z,99307.53
2019-03-05T15:30:28.743Z,99306.00
2019-03-05T15:32:55.477Z,99304.27
2019-03-05T15:35:24.915Z,99303.13
2019-03-05T15:37:54.232Z,99310.27
2019-03-05T15:40:23.540Z,99322.18
2019-03-05T15:42:52.841Z,99318.33
2019-03-05T15:45:22.144Z,99325.00
2019-03-05T15:47:51.444Z,99321.47
2019-03-05T15:50:21.366Z,99319.70
2019-03-05T15:52:50.739Z,99326.53
2019-03-05T15:55:20.039Z,99325.75
2019-03-05T15:57:49.401Z,99327.91
2019-03-05T16:00:22.512Z,99325.75
2019-03-05T16:02:51.970Z,99325.09
2019-03-05T16:05:22.113Z,99328.73
2019-03-05T16:07:50.774Z,99329.79
2019-03-05T16:10:20.128Z,99325.56
2019-03-05T16:12:49.401Z,99323.74
2019-03-05T16:15:18.994Z,99333.81
2019-03-05T16:17:48.208Z,99329.25
2019-03-05T16:20:17.591Z,99333.28
2019-03-05T16:22:46.973Z,99347.66
2019-03-05T16:25:16.368Z,99352.81
2019-03-05T16:27:45.832Z,99356.13
2019-03-05T16:30:23.486Z,99360.77
2019-03-05T16:32:59.990Z,99362.55
2019-03-05T16:35:36.393Z,99364.19
2019-03-05T16:40:19.807Z,99364.27
2019-03-05T16:43:08.363Z,99382.76
2019-03-05T16:45:42.683Z,99386.48
2019-03-05T16:49:18.949Z,99386.88
2019-03-05T16:51:53.464Z,99403.70
2019-03-05T16:54:33.770Z,99408.72
2019-03-05T16:57:10.183Z,99407.09
2019-03-05T17:01:50.954Z,99409.28
2019-03-05T17:04:25.464Z,99412.31
2019-03-05T17:07:02.992Z,99414.80
2019-03-05T17:09:42.231Z,99413.38
2019-03-05T17:12:11.627Z,99410.72
2019-03-05T17:14:40.960Z,99414.30
2019-03-05T17:17:11.257Z,99411.53
2019-03-05T17:19:40.580Z,99411.65
2019-03-05T17:22:10.758Z,99415.14
2019-03-05T17:24:40.075Z,99431.70
2019-03-05T17:27:10.059Z,99433.15
2019-03-05T17:29:39.399Z,99436.46
2019-03-05T17:32:09.384Z,99443.58
2019-03-05T17:34:38.727Z,99452.08
2019-03-05T17:37:08.945Z,99449.52
2019-03-05T17:39:38.290Z,99448.12
2019-03-05T17:42:07.641Z,99461.51
2019-03-05T17:44:36.964Z,99462.77
2019-03-05T17:47:06.279Z,99473.81
2019-03-05T17:49:35.590Z,99479.42
2019-03-05T17:52:04.941Z,99480.93
2019-03-05T17:54:34.266Z,99481.72
2019-03-05T17:57:03.611Z,99497.27
2019-03-05T17:59:33.045Z,99497.55
2019-03-05T18:02:02.476Z,99487.42
2019-03-05T18:04:31.816Z,99483.42
2019-03-05T18:07:01.137Z,99493.09
2019-03-05T18:09:30.559Z,99500.95
2019-03-05T18:11:59.871Z,99500.12
2019-03-05T18:14:29.194Z,99503.05
2019-03-05T18:16:58.544Z,99504.95
2019-03-05T18:19:28.036Z,99510.58
2019-03-05T18:21:57.372Z,99513.15
2019-03-05T18:24:26.699Z,99517.84
2019-03-05T18:26:56.051Z,99526.81
2019-03-05T18:29:25.368Z,99529.67
2019-03-05T18:31:54.633Z,99528.70
2019-03-05T18:34:23.996Z,99531.69
2019-03-05T18:36:53.297Z,99535.98
2019-03-05T18:39:22.596Z,99537.65
2019-03-05T18:41:52.487Z,99538.51
2019-03-05T18:44:21.845Z,99541.63
2019-03-05T18:46:51.373Z,99545.91
2019-03-05T18:49:20.686Z,99553.13
2019-03-05T18:51:49.957Z,99555.48
2019-03-05T18:54:19.257Z,99549.84
2019-03-05T18:56:48.547Z,99550.17
2019-03-05T18:59:17.949Z,99550.47
2019-03-05T19:01:47.311Z,99567.82
2019-03-05T19:04:16.598Z,99561.25
2019-03-05T19:06:45.972Z,99567.27
2019-03-05T19:09:15.399Z,99562.58
2019-03-05T19:11:44.708Z,99566.43
2019-03-05T19:14:14.036Z,99570.10
2019-03-05T19:16:43.371Z,99576.00
2019-03-05T19:19:12.738Z,99579.35
2019-03-05T19:21:42.113Z,99582.80
2019-03-05T19:24:12.238Z,99586.29
2019-03-05T19:26:41.653Z,99590.69
2019-03-05T19:29:11.908Z,99586.56
2019-03-05T19:31:41.207Z,99594.02
2019-03-05T19:34:10.655Z,99584.80
2019-03-05T19:36:44.646Z,99592.36
2019-03-05T19:39:14.702Z,99589.27
2019-03-05T19:41:44.012Z,99588.54
2019-03-05T19:44:13.343Z,99593.55
2019-03-05T19:46:42.648Z,99593.75
2019-03-05T19:49:12.073Z,99594.48
2019-03-05T19:51:41.381Z,99599.97
2019-03-05T19:54:11.323Z,99608.58
2019-03-05T19:56:40.663Z,99609.21
2019-03-05T19:59:11.038Z,99617.45
2019-03-05T20:01:44.481Z,99625.43
2019-03-05T20:04:13.853Z,99628.52
2019-03-05T20:06:44.008Z,99630.81
2019-03-05T20:09:16.937Z,99627.45
2019-03-05T20:11:47.276Z,99632.08
2019-03-05T20:14:16.676Z,99633.05
2019-03-05T20:16:45.994Z,99632.61
2019-03-05T20:19:15.243Z,99632.73
2019-03-05T20:21:44.619Z,99632.34
2019-03-05T20:24:13.953Z,99632.91
2019-03-05T20:26:43.305Z,99631.71
2019-03-05T20:29:12.679Z,99634.80
2019-03-05T20:31:41.954Z,99628.42
2019-03-05T20:34:12.189Z,99621.94
2019-03-05T20:36:41.478Z,99630.15
2019-03-05T20:39:11.765Z,99623.86
2019-03-05T20:41:41.063Z,99630.41
2019-03-05T20:44:10.481Z,99631.68
2019-03-05T20:46:39.851Z,99623.59
2019-03-05T20:49:09.281Z,99622.83
2019-03-05T20:51:38.712Z,99626.19
2019-03-05T20:54:08.047Z,99615.12
2019-03-05T20:56:37.359Z,99618.34
2019-03-05T20:59:06.826Z,99611.92
2019-03-05T21:01:36.160Z,99609.12
2019-03-05T21:04:05.398Z,99616.88
2019-03-05T21:06:34.757Z,99609.27
2019-03-05T21:09:04.479Z,99608.20
2019-03-05T21:11:33.821Z,99603.84
2019-03-05T21:14:03.537Z,99607.91
2019-03-05T21:16:32.860Z,99609.77
2019-03-05T21:19:02.191Z,99606.48
2019-03-05T21:21:31.462Z,99606.84
2019-03-05T21:24:00.798Z,99613.27
2019-03-05T21:26:30.070Z,99618.05
2019-03-05T21:28:59.462Z,99613.69
2019-03-05T21:31:28.735Z,99610.70
2019-03-05T21:33:58.579Z,99617.08
2019-03-05T21:36:27.885Z,99618.27
2019-03-05T21:38:57.177Z,99613.29
2019-03-05T21:41:26.402Z,99616.23
2019-03-05T21:43:56.243Z,99611.08
2019-03-05T21:46:25.447Z,99613.00
2019-03-05T21:48:54.715Z,99611.23
2019-03-05T21:51:23.977Z,99613.56
2019-03-05T21:53:53.566Z,99614.90
2019-03-05T21:56:22.778Z,99611.73
2019-03-05T21:58:52.016Z,99611.52
2019-03-05T22:01:21.262Z,99621.61
2019-03-05T22:03:50.525Z,99616.78
2019-03-05T22:06:19.788Z,99618.17
2019-03-05T22:08:49.034Z,99620.50
2019-03-05T22:11:18.326Z,99623.36
2019-03-05T22:13:47.542Z,99616.42
2019-03-05T22:16:17.998Z,99619.31
2019-03-05T22:18:47.237Z,99615.52
2019-03-05T22:21:16.454Z,99614.27
2019-03-05T22:23:45.740Z,99617.75
2019-03-05T22:26:14.994Z,99613.91
2019-03-05T22:28:44.217Z,99612.80
2019-03-05T22:31:13.436Z,99616.56
2019-03-05T22:33:42.789Z,99613.01
2019-03-05T22:36:12.126Z,99615.37
2019-03-05T22:38:42.391Z,99619.81
2019-03-05T22:41:11.793Z,99615.32
2019-03-05T22:43:41.296Z,99618.17
2019-03-05T22:46:10.745Z,99619.45
2019-03-05T22:48:40.101Z,99618.27
2019-03-05T22:51:09.487Z,99617.72
2019-03-05T22:53:39.776Z,99617.77
2019-03-05T22:56:09.075Z,99616.94
2019-03-05T22:58:38.431Z,99624.65
2019-03-05T23:01:13.443Z,99618.91
2019-03-05T23:03:48.478Z,99624.09
2019-03-05T23:06:17.809Z,99623.18
2019-03-05T23:08:47.076Z,99619.33
2019-03-05T23:11:16.440Z,99627.31
2019-03-05T23:13:47.551Z,99629.06
2019-03-05T23:16:16.947Z,99621.71
2019-03-05T23:18:46.871Z,99616.30
2019-03-05T23:21:16.696Z,99622.81
2019-03-05T23:23:46.804Z,99616.84
2019-03-05T23:26:16.135Z,99622.53
2019-03-05T23:28:45.438Z,99620.28
2019-03-05T23:31:15.057Z,99616.09
2019-03-05T23:33:44.335Z,99609.44
2019-03-05T23:36:15.936Z,99609.35
2019-03-05T23:38:45.227Z,99596.80
2019-03-05T23:41:14.536Z,99598.55
2019-03-05T23:43:43.873Z,99599.16
2019-03-05T23:46:14.246Z,99594.31
2019-03-05T23:48:43.632Z,99584.84
2019-03-05T23:51:13.469Z,99589.20
2019-03-05T23:53:42.776Z,99584.23
2019-03-05T23:56:12.249Z,99587.82
2019-03-05T23:58:41.588Z,99587.60
