createdAt,value
2023-08-14T00:02:03.843Z,100.00
2023-08-14T00:04:50.523Z,100.00
2023-08-14T00:07:36.978Z,100.00
2023-08-14T00:10:23.335Z,100.00
2023-08-14T00:13:09.845Z,100.00
2023-08-14T00:15:56.480Z,100.00
2023-08-14T00:18:43.233Z,100.00
2023-08-14T00:21:29.822Z,100.00
2023-08-14T00:24:16.616Z,100.00
2023-08-14T00:27:03.101Z,100.00
2023-08-14T00:29:49.567Z,100.00
2023-08-14T00:32:36.333Z,100.00
2023-08-14T00:35:22.965Z,100.00
2023-08-14T00:38:10.248Z,100.00
2023-08-14T00:40:57.074Z,100.00
2023-08-14T00:43:43.495Z,100.00
2023-08-14T00:46:31.723Z,100.00
2023-08-14T00:49:18.355Z,100.00
2023-08-14T00:52:05.189Z,100.00
2023-08-14T00:54:51.511Z,100.00
2023-08-14T00:57:39.201Z,100.00
2023-08-14T01:00:29.150Z,100.00
2023-08-14T01:03:16.617Z,100.00
2023-08-14T01:06:05.039Z,100.00
2023-08-14T01:08:52.108Z,100.00
2023-08-14T01:12:08.901Z,100.00
2023-08-14T01:15:07.912Z,100.00
2023-08-14T01:17:58.968Z,100.00
2023-08-14T01:21:12.383Z,100.00
2023-08-14T01:24:30.152Z,100.00
2023-08-14T01:27:17.320Z,100.00
2023-08-14T01:30:03.740Z,100.00
2023-08-14T01:32:51.284Z,100.00
2023-08-14T01:35:47.074Z,100.00
2023-08-14T01:38:39.368Z,100.00
2023-08-14T01:41:47.265Z,100.00
2023-08-14T01:44:35.465Z,100.00
2023-08-14T01:47:24.803Z,100.00
2023-08-14T01:50:14.341Z,100.00
2023-08-14T01:53:01.345Z,100.00
2023-08-14T01:55:47.715Z,100.00
2023-08-14T01:58:36.029Z,100.00
2023-08-14T02:01:22.968Z,100.00
2023-08-14T02:04:10.180Z,100.00
2023-08-14T02:06:56.878Z,100.00
2023-08-14T02:09:43.231Z,100.00
2023-08-14T02:12:31.911Z,100.00
2023-08-14T02:15:18.606Z,100.00
2023-08-14T02:18:05.226Z,100.00
2023-08-14T02:20:53.844Z,100.00
2023-08-14T02:23:40.358Z,100.00
2023-08-14T02:26:26.975Z,100.00
2023-08-14T02:29:13.620Z,100.00
2023-08-14T02:32:00.110Z,100.00
2023-08-14T02:34:51.836Z,100.00
2023-08-14T02:37:38.598Z,100.00
2023-08-14T02:40:25.060Z,100.00
2023-08-14T02:43:11.661Z,100.00
2023-08-14T02:45:59.366Z,100.00
2023-08-14T02:48:49.224Z,100.00
2023-08-14T02:51:35.609Z,100.00
2023-08-14T02:54:22.434Z,100.00
2023-08-14T02:57:09.120Z,100.00
2023-08-14T02:59:55.896Z,100.00
2023-08-14T03:02:42.513Z,100.00
2023-08-14T03:05:29.091Z,100.00
2023-08-14T03:08:15.682Z,100.00
2023-08-14T03:16:35.160Z,100.00
2023-08-14T03:19:25.515Z,100.00
2023-08-14T03:22:12.513Z,100.00
2023-08-14T03:24:59.296Z,100.00
2023-08-14T03:27:45.532Z,100.00
2023-08-14T03:30:31.939Z,100.00
2023-08-14T03:33:18.340Z,100.00
2023-08-14T03:36:07.628Z,100.00
2023-08-14T03:38:55.134Z,100.00
2023-08-14T03:41:42.536Z,100.00
2023-08-14T03:44:29.203Z,100.00
2023-08-14T03:47:16.019Z,100.00
2023-08-14T03:50:02.328Z,100.00
2023-08-14T03:52:49.420Z,100.00
2023-08-14T03:55:37.021Z,100.00
2023-08-14T03:58:23.458Z,100.00
2023-08-14T04:01:09.714Z,100.00
2023-08-14T04:03:56.087Z,100.00
2023-08-14T04:06:43.909Z,100.00
2023-08-14T04:09:30.779Z,100.00
2023-08-14T04:12:17.283Z,100.00
2023-08-14T04:15:18.073Z,100.00
2023-08-14T04:18:04.690Z,100.00
2023-08-14T04:20:51.405Z,100.00
2023-08-14T04:23:37.963Z,100.00
2023-08-14T04:26:24.916Z,100.00
2023-08-14T04:29:12.317Z,100.00
2023-08-14T04:31:59.195Z,100.00
2023-08-14T04:34:45.902Z,100.00
2023-08-14T04:37:32.456Z,100.00
2023-08-14T04:40:19.152Z,100.00
2023-08-14T04:43:06.082Z,100.00
2023-08-14T04:45:52.536Z,100.00
2023-08-14T04:48:39.481Z,100.00
2023-08-14T04:51:26.911Z,100.00
2023-08-14T04:54:13.308Z,100.00
2023-08-14T04:56:59.980Z,100.00
2023-08-14T04:59:46.882Z,100.00
2023-08-14T05:02:33.231Z,100.00
2023-08-14T05:05:21.101Z,100.00
2023-08-14T05:08:07.795Z,100.00
2023-08-14T05:10:55.550Z,100.00
2023-08-14T05:13:45.471Z,100.00
2023-08-14T05:16:32.691Z,100.00
2023-08-14T05:19:19.656Z,100.00
2023-08-14T05:22:06.476Z,100.00
2023-08-14T05:24:52.976Z,100.00
2023-08-14T05:27:40.007Z,100.00
2023-08-14T05:30:26.510Z,100.00
2023-08-14T05:33:14.076Z,100.00
2023-08-14T05:36:03.338Z,100.00
2023-08-14T05:38:50.740Z,100.00
2023-08-14T05:41:37.428Z,100.00
2023-08-14T05:44:24.332Z,100.00
2023-08-14T05:47:11.002Z,100.00
2023-08-14T05:49:57.627Z,100.00
2023-08-14T05:52:44.307Z,100.00
2023-08-14T05:55:42.672Z,100.00
2023-08-14T05:58:29.333Z,100.00
2023-08-14T06:01:15.932Z,100.00
2023-08-14T06:04:03.844Z,100.00
2023-08-14T06:06:50.621Z,100.00
2023-08-14T06:09:37.044Z,100.00
2023-08-14T06:12:23.598Z,100.00
2023-08-14T06:15:10.299Z,100.00
2023-08-14T06:17:56.742Z,100.00
2023-08-14T06:20:43.341Z,100.00
2023-08-14T06:23:29.726Z,100.00
2023-08-14T06:26:16.158Z,100.00
2023-08-14T06:29:02.784Z,100.00
2023-08-14T06:31:49.381Z,100.00
2023-08-14T06:34:36.530Z,100.00
2023-08-14T06:37:23.205Z,100.00
2023-08-14T06:40:10.290Z,100.00
2023-08-14T06:42:56.878Z,100.00
2023-08-14T06:45:43.406Z,100.00
2023-08-14T06:48:31.410Z,100.00
2023-08-14T06:51:19.786Z,100.00
2023-08-14T06:54:06.918Z,100.00
2023-08-14T06:56:54.744Z,100.00
2023-08-14T06:59:41.253Z,100.00
2023-08-14T07:02:27.614Z,100.00
2023-08-14T07:05:14.323Z,100.00
2023-08-14T07:08:01.193Z,100.00
2023-08-14T07:10:47.957Z,100.00
2023-08-14T07:13:34.705Z,100.00
2023-08-14T07:16:22.056Z,100.00
2023-08-14T07:19:08.543Z,100.00
2023-08-14T07:21:54.935Z,100.00
2023-08-14T07:24:41.269Z,100.00
2023-08-14T07:27:27.796Z,100.00
2023-08-14T07:30:15.362Z,100.00
2023-08-14T07:33:02.346Z,100.00
2023-08-14T07:35:48.852Z,100.00
2023-08-14T07:38:36.320Z,100.00
2023-08-14T07:41:22.667Z,100.00
2023-08-14T07:44:09.045Z,100.00
2023-08-14T07:46:55.333Z,100.00
2023-08-14T07:49:41.644Z,100.00
2023-08-14T07:52:28.861Z,100.00
2023-08-14T07:55:15.517Z,100.00
2023-08-14T07:58:01.831Z,100.00
2023-08-14T08:00:48.203Z,100.00
2023-08-14T08:03:34.411Z,100.00
2023-08-14T08:06:20.691Z,100.00
2023-08-14T08:09:10.736Z,100.00
2023-08-14T08:11:57.970Z,100.00
2023-08-14T08:14:44.407Z,100.00
2023-08-14T08:17:31.090Z,100.00
2023-08-14T08:20:18.154Z,100.00
2023-08-14T08:23:05.267Z,100.00
2023-08-14T08:25:51.691Z,100.00
2023-08-14T08:28:38.109Z,100.00
2023-08-14T08:31:25.153Z,100.00
2023-08-14T08:34:11.500Z,100.00
2023-08-14T08:36:58.149Z,96.68
2023-08-14T08:39:44.482Z,99.10
2023-08-14T08:42:31.323Z,100.00
2023-08-14T08:45:18.426Z,99.51
2023-08-14T08:48:07.758Z,98.47
2023-08-14T08:50:54.877Z,92.12
2023-08-14T08:53:41.914Z,91.82
2023-08-14T08:56:28.512Z,92.59
2023-08-14T08:59:16.275Z,92.27
2023-08-14T09:02:02.652Z,90.26
2023-08-14T09:04:49.217Z,92.07
2023-08-14T09:07:35.671Z,93.47
2023-08-14T09:10:22.239Z,93.66
2023-08-14T09:13:10.375Z,90.77
2023-08-14T09:15:56.700Z,89.37
2023-08-14T09:18:44.617Z,88.92
2023-08-14T09:21:31.396Z,91.91
2023-08-14T09:24:17.742Z,86.15
2023-08-14T09:27:04.513Z,85.57
2023-08-14T09:29:55.105Z,86.13
2023-08-14T09:32:41.806Z,86.96
2023-08-14T09:35:28.558Z,85.47
2023-08-14T09:38:16.523Z,86.73
2023-08-14T09:41:03.237Z,82.96
2023-08-14T09:43:49.895Z,82.06
2023-08-14T09:46:36.458Z,81.72
2023-08-14T09:49:23.422Z,83.15
2023-08-14T09:52:11.566Z,81.18
2023-08-14T09:55:04.144Z,77.65
2023-08-14T09:57:58.016Z,81.36
2023-08-14T10:00:44.703Z,78.52
2023-08-14T10:03:33.666Z,78.72
2023-08-14T10:06:24.350Z,79.16
2023-08-14T10:09:11.698Z,82.18
2023-08-14T10:12:07.364Z,77.15
2023-08-14T10:15:06.620Z,78.90
2023-08-14T10:17:57.453Z,76.82
2023-08-14T10:20:49.236Z,74.50
2023-08-14T10:23:37.353Z,74.59
2023-08-14T10:26:26.685Z,73.38
2023-08-14T10:29:16.104Z,73.13
2023-08-14T10:32:03.622Z,70.26
2023-08-14T10:34:51.057Z,71.90
2023-08-14T10:37:52.875Z,69.39
2023-08-14T10:40:57.790Z,69.41
2023-08-14T10:43:53.236Z,74.49
2023-08-14T10:46:43.723Z,69.74
2023-08-14T10:49:30.570Z,68.66
2023-08-14T10:52:20.234Z,67.99
2023-08-14T10:55:16.571Z,65.09
2023-08-14T10:58:37.967Z,66.81
2023-08-14T11:01:37.297Z,66.76
2023-08-14T11:04:23.709Z,66.65
2023-08-14T11:07:12.610Z,65.61
2023-08-14T11:10:03.255Z,64.78
2023-08-14T11:12:51.689Z,65.01
2023-08-14T11:15:40.552Z,65.71
2023-08-14T11:18:28.606Z,67.00
2023-08-14T11:21:30.108Z,66.09
2023-08-14T11:24:18.401Z,67.25
2023-08-14T11:27:05.179Z,67.03
2023-08-14T11:29:54.780Z,67.01
2023-08-14T11:32:44.456Z,66.98
2023-08-14T11:35:31.704Z,63.78
2023-08-14T11:38:20.900Z,64.97
2023-08-14T11:41:07.699Z,65.68
2023-08-14T11:43:54.111Z,66.34
2023-08-14T11:46:40.758Z,66.17
2023-08-14T11:49:28.204Z,67.03
2023-08-14T11:52:14.967Z,68.19
2023-08-14T11:55:02.365Z,73.01
2023-08-14T11:57:49.426Z,79.92
2023-08-14T12:00:35.968Z,96.94
2023-08-14T12:03:22.503Z,99.24
2023-08-14T12:06:09.192Z,94.84
2023-08-14T12:08:55.926Z,100.00
2023-08-14T12:11:42.646Z,100.00
2023-08-14T12:14:45.256Z,100.00
2023-08-14T12:17:32.233Z,100.00
2023-08-14T12:20:21.342Z,100.00
2023-08-14T12:23:15.410Z,100.00
2023-08-14T12:26:08.255Z,100.00
2023-08-14T12:28:54.689Z,100.00
2023-08-14T12:31:41.108Z,100.00
2023-08-14T12:34:27.891Z,100.00
2023-08-14T12:37:18.198Z,100.00
2023-08-14T12:40:10.117Z,100.00
2023-08-14T12:42:56.449Z,100.00
2023-08-14T12:45:43.290Z,100.00
2023-08-14T12:48:30.003Z,100.00
2023-08-14T12:51:16.292Z,100.00
2023-08-14T12:54:02.799Z,100.00
2023-08-14T12:56:49.346Z,100.00
2023-08-14T12:59:35.650Z,100.00
2023-08-14T13:02:25.534Z,100.00
2023-08-14T13:05:12.464Z,100.00
2023-08-14T13:07:59.558Z,100.00
2023-08-14T13:10:46.011Z,100.00
2023-08-14T13:13:32.693Z,100.00
2023-08-14T13:16:19.533Z,100.00
2023-08-14T13:19:06.220Z,100.00
2023-08-14T13:21:52.617Z,100.00
2023-08-14T13:24:39.030Z,100.00
2023-08-14T13:27:26.859Z,100.00
2023-08-14T13:30:20.206Z,100.00
2023-08-14T13:33:07.077Z,100.00
2023-08-14T13:35:53.556Z,100.00
2023-08-14T13:38:40.025Z,100.00
2023-08-14T13:41:26.511Z,100.00
2023-08-14T13:44:12.975Z,100.00
2023-08-14T13:47:00.772Z,100.00
2023-08-14T13:49:47.811Z,100.00
2023-08-14T13:52:34.323Z,100.00
2023-08-14T13:55:20.832Z,100.00
2023-08-14T13:58:07.315Z,100.00
2023-08-14T14:00:53.913Z,100.00
2023-08-14T14:03:42.035Z,100.00
2023-08-14T14:06:28.908Z,100.00
2023-08-14T14:09:15.207Z,100.00
2023-08-14T14:12:01.656Z,100.00
2023-08-14T14:14:48.098Z,100.00
2023-08-14T14:17:34.446Z,100.00
2023-08-14T14:20:21.117Z,100.00
2023-08-14T14:23:07.539Z,100.00
2023-08-14T14:25:54.160Z,100.00
2023-08-14T14:28:40.602Z,100.00
2023-08-14T14:31:27.336Z,100.00
2023-08-14T14:34:13.769Z,100.00
2023-08-14T14:37:00.261Z,100.00
2023-08-14T14:39:46.625Z,100.00
2023-08-14T14:42:33.119Z,100.00
2023-08-14T14:45:32.873Z,100.00
2023-08-14T14:48:20.960Z,100.00
2023-08-14T14:51:07.962Z,100.00
2023-08-14T14:53:54.467Z,100.00
2023-08-14T14:56:40.892Z,100.00
2023-08-14T14:59:27.270Z,100.00
2023-08-14T15:02:27.653Z,100.00
2023-08-14T15:05:27.855Z,100.00
2023-08-14T15:08:15.814Z,100.00
2023-08-14T15:11:02.314Z,100.00
2023-08-14T15:13:48.781Z,100.00
2023-08-14T15:16:35.143Z,100.00
2023-08-14T15:19:21.740Z,100.00
2023-08-14T15:22:08.159Z,100.00
2023-08-14T15:25:00.581Z,100.00
2023-08-14T15:27:47.004Z,100.00
2023-08-14T15:30:35.584Z,100.00
2023-08-14T15:33:22.957Z,100.00
2023-08-14T15:36:09.439Z,100.00
2023-08-14T15:38:56.182Z,100.00
2023-08-14T15:41:43.026Z,100.00
2023-08-14T15:44:29.447Z,100.00
2023-08-14T15:47:15.937Z,100.00
2023-08-14T15:50:02.365Z,100.00
2023-08-14T15:52:49.258Z,100.00
2023-08-14T15:55:35.686Z,100.00
2023-08-14T15:58:22.091Z,100.00
2023-08-14T16:01:08.746Z,100.00
2023-08-14T16:03:55.671Z,100.00
2023-08-14T16:06:42.615Z,100.00
2023-08-14T16:09:28.912Z,100.00
2023-08-14T16:12:15.697Z,100.00
2023-08-14T16:15:02.214Z,100.00
2023-08-14T16:17:48.635Z,100.00
2023-08-14T16:20:35.008Z,100.00
2023-08-14T16:23:21.556Z,100.00
2023-08-14T16:26:08.087Z,100.00
2023-08-14T16:28:54.821Z,100.00
2023-08-14T16:31:41.917Z,100.00
2023-08-14T16:34:28.327Z,100.00
2023-08-14T16:37:14.715Z,100.00
2023-08-14T16:40:01.606Z,100.00
2023-08-14T16:42:48.049Z,100.00
2023-08-14T16:45:34.540Z,100.00
2023-08-14T16:48:21.207Z,100.00
2023-08-14T16:51:08.065Z,100.00
2023-08-14T16:53:55.297Z,100.00
2023-08-14T16:56:41.777Z,100.00
2023-08-14T16:59:28.461Z,100.00
2023-08-14T17:02:15.525Z,100.00
2023-08-14T17:05:02.324Z,100.00
2023-08-14T17:07:48.954Z,100.00
2023-08-14T17:10:36.478Z,100.00
2023-08-14T17:13:23.169Z,100.00
2023-08-14T17:16:10.567Z,100.00
2023-08-14T17:18:57.292Z,100.00
2023-08-14T17:21:46.680Z,100.00
2023-08-14T17:24:34.390Z,100.00
2023-08-14T17:27:22.528Z,100.00
2023-08-14T17:30:09.483Z,100.00
2023-08-14T17:32:56.372Z,100.00
2023-08-14T17:35:46.439Z,100.00
2023-08-14T17:38:35.772Z,100.00
2023-08-14T17:41:22.426Z,100.00
2023-08-14T17:44:09.249Z,100.00
2023-08-14T17:46:55.795Z,100.00
2023-08-14T17:49:42.203Z,100.00
2023-08-14T17:52:28.735Z,100.00
2023-08-14T17:55:15.883Z,100.00
2023-08-14T17:58:02.432Z,100.00
2023-08-14T18:00:50.931Z,100.00
2023-08-14T18:03:37.444Z,100.00
2023-08-14T18:06:24.997Z,100.00
2023-08-14T18:09:11.883Z,100.00
2023-08-14T18:11:58.452Z,100.00
2023-08-14T18:14:45.019Z,100.00
2023-08-14T18:17:31.725Z,100.00
2023-08-14T18:20:18.435Z,100.00
2023-08-14T18:23:04.820Z,100.00
2023-08-14T18:25:55.861Z,100.00
2023-08-14T18:28:42.584Z,100.00
2023-08-14T18:31:29.071Z,100.00
2023-08-14T18:34:15.787Z,100.00
2023-08-14T18:37:02.414Z,100.00
2023-08-14T18:39:48.781Z,100.00
2023-08-14T18:42:35.467Z,100.00
2023-08-14T18:45:22.098Z,100.00
2023-08-14T18:48:09.303Z,100.00
2023-08-14T18:50:56.227Z,100.00
2023-08-14T18:53:43.519Z,100.00
2023-08-14T18:56:29.954Z,100.00
2023-08-14T18:59:23.717Z,100.00
2023-08-14T19:02:10.231Z,100.00
2023-08-14T19:04:57.092Z,100.00
2023-08-14T19:07:43.602Z,100.00
2023-08-14T19:10:30.289Z,100.00
2023-08-14T19:13:16.537Z,100.00
2023-08-14T19:16:04.903Z,100.00
2023-08-14T19:18:54.669Z,100.00
2023-08-14T19:21:41.041Z,100.00
2023-08-14T19:24:27.809Z,100.00
2023-08-14T19:27:14.304Z,100.00
2023-08-14T19:30:00.761Z,100.00
2023-08-14T19:32:47.491Z,100.00
2023-08-14T19:35:34.862Z,100.00
2023-08-14T19:38:21.557Z,100.00
2023-08-14T19:41:08.281Z,100.00
2023-08-14T19:43:54.954Z,100.00
2023-08-14T19:46:41.938Z,100.00
2023-08-14T19:49:28.703Z,100.00
2023-08-14T19:52:15.222Z,100.00
2023-08-14T19:55:02.362Z,100.00
2023-08-14T19:57:48.920Z,100.00
2023-08-14T20:00:36.066Z,100.00
2023-08-14T20:03:22.488Z,100.00
2023-08-14T20:06:09.180Z,100.00
2023-08-14T20:08:55.739Z,100.00
2023-08-14T20:11:42.732Z,100.00
2023-08-14T20:14:29.056Z,100.00
2023-08-14T20:17:15.633Z,100.00
2023-08-14T20:20:02.701Z,100.00
2023-08-14T20:22:49.376Z,100.00
2023-08-14T20:25:36.661Z,100.00
2023-08-14T20:28:23.657Z,100.00
2023-08-14T20:31:25.876Z,100.00
2023-08-14T20:34:12.459Z,100.00
2023-08-14T20:36:59.309Z,100.00
2023-08-14T20:39:47.295Z,100.00
2023-08-14T20:42:34.110Z,100.00
2023-08-14T20:45:23.157Z,100.00
2023-08-14T20:48:09.775Z,100.00
2023-08-14T20:50:56.542Z,100.00
2023-08-14T20:53:43.120Z,100.00
2023-08-14T20:56:29.710Z,100.00
2023-08-14T20:59:16.079Z,100.00
2023-08-14T21:02:02.670Z,100.00
2023-08-14T21:04:49.593Z,100.00
2023-08-14T21:07:36.004Z,100.00
2023-08-14T21:10:22.722Z,100.00
2023-08-14T21:13:09.678Z,100.00
2023-08-14T21:15:57.591Z,100.00
2023-08-14T21:18:45.619Z,100.00
2023-08-14T21:21:32.178Z,100.00
2023-08-14T21:24:18.792Z,100.00
2023-08-14T21:27:05.437Z,100.00
2023-08-14T21:29:51.786Z,100.00
2023-08-14T21:32:38.456Z,100.00
2023-08-14T21:35:24.985Z,100.00
2023-08-14T21:38:11.703Z,100.00
2023-08-14T21:41:02.915Z,100.00
2023-08-14T21:43:49.344Z,100.00
2023-08-14T21:46:36.107Z,100.00
2023-08-14T21:49:22.619Z,100.00
2023-08-14T21:52:09.087Z,100.00
2023-08-14T21:54:55.700Z,100.00
2023-08-14T21:57:42.149Z,100.00
2023-08-14T22:00:28.587Z,100.00
2023-08-14T22:03:15.115Z,100.00
2023-08-14T22:06:05.555Z,100.00
2023-08-14T22:08:52.420Z,100.00
2023-08-14T22:11:38.815Z,100.00
2023-08-14T22:14:25.188Z,100.00
2023-08-14T22:17:11.695Z,100.00
2023-08-14T22:19:58.420Z,100.00
2023-08-14T22:22:44.741Z,100.00
2023-08-14T22:25:31.300Z,100.00
2023-08-14T22:28:17.598Z,100.00
2023-08-14T22:31:04.013Z,100.00
2023-08-14T22:33:50.430Z,100.00
2023-08-14T22:36:36.861Z,100.00
2023-08-14T22:39:23.407Z,100.00
2023-08-14T22:42:09.782Z,100.00
2023-08-14T22:44:56.331Z,100.00
2023-08-14T22:47:42.745Z,100.00
2023-08-14T22:50:31.267Z,100.00
2023-08-14T22:53:18.945Z,100.00
2023-08-14T22:56:06.153Z,100.00
2023-08-14T22:58:52.739Z,100.00
2023-08-14T23:01:40.078Z,100.00
2023-08-14T23:04:26.746Z,100.00
2023-08-14T23:07:13.402Z,100.00
2023-08-14T23:09:59.837Z,100.00
2023-08-14T23:12:46.858Z,100.00
2023-08-14T23:15:33.467Z,100.00
2023-08-14T23:18:19.756Z,100.00
2023-08-14T23:21:06.273Z,100.00
2023-08-14T23:23:52.935Z,100.00
2023-08-14T23:26:39.164Z,100.00
2023-08-14T23:29:25.721Z,100.00
2023-08-14T23:32:12.049Z,100.00
2023-08-14T23:34:58.432Z,100.00
2023-08-14T23:37:44.785Z,100.00
2023-08-14T23:40:31.150Z,100.00
2023-08-14T23:43:17.789Z,100.00
2023-08-14T23:46:05.213Z,100.00
2023-08-14T23:48:51.734Z,100.00
2023-08-14T23:51:38.019Z,100.00
2023-08-14T23:54:24.639Z,100.00
2023-08-14T23:57:11.249Z,100.00
2023-08-14T23:59:57.724Z,100.00
