createdAt,value
2023-05-07T00:01:46.192Z,9.30
2023-05-07T00:04:15.836Z,9.20
2023-05-07T00:06:42.743Z,9.20
2023-05-07T00:09:09.504Z,9.20
2023-05-07T00:11:37.292Z,9.20
2023-05-07T00:14:04.262Z,9.20
2023-05-07T00:16:31.071Z,9.20
2023-05-07T00:18:57.912Z,9.20
2023-05-07T00:21:27.556Z,9.20
2023-05-07T00:23:55.324Z,9.20
2023-05-07T00:26:22.859Z,9.20
2023-05-07T00:28:49.615Z,9.10
2023-05-07T00:31:16.338Z,9.00
2023-05-07T00:33:43.106Z,9.10
2023-05-07T00:36:09.923Z,9.00
2023-05-07T00:38:36.596Z,9.00
2023-05-07T00:41:03.573Z,9.00
2023-05-07T00:43:30.640Z,9.00
2023-05-07T00:45:57.555Z,9.10
2023-05-07T00:48:25.501Z,9.00
2023-05-07T00:50:52.396Z,9.00
2023-05-07T00:53:19.206Z,8.90
2023-05-07T00:55:46.207Z,8.90
2023-05-07T00:58:13.078Z,8.90
2023-05-07T01:00:39.844Z,8.90
2023-05-07T01:03:06.644Z,8.90
2023-05-07T01:05:34.212Z,8.80
2023-05-07T01:08:05.143Z,8.90
2023-05-07T01:10:32.016Z,8.80
2023-05-07T01:13:01.218Z,8.80
2023-05-07T01:15:28.397Z,8.80
2023-05-07T01:17:57.053Z,8.80
2023-05-07T01:20:24.383Z,8.80
2023-05-07T01:22:51.879Z,8.70
2023-05-07T01:25:19.516Z,8.70
2023-05-07T01:27:46.924Z,8.70
2023-05-07T01:30:14.001Z,8.60
2023-05-07T01:32:46.706Z,8.50
2023-05-07T01:35:19.366Z,8.50
2023-05-07T01:37:47.814Z,8.50
2023-05-07T01:40:14.953Z,8.50
2023-05-07T01:42:44.172Z,8.50
2023-05-07T01:45:11.417Z,8.50
2023-05-07T01:47:38.932Z,8.40
2023-05-07T01:50:09.543Z,8.40
2023-05-07T01:52:40.770Z,8.40
2023-05-07T01:55:08.138Z,8.30
2023-05-07T01:57:34.964Z,8.30
2023-05-07T02:00:02.052Z,8.40
2023-05-07T02:02:28.941Z,8.30
2023-05-07T02:04:56.242Z,8.30
2023-05-07T02:07:22.965Z,8.30
2023-05-07T02:09:49.646Z,8.20
2023-05-07T02:12:16.350Z,8.20
2023-05-07T02:14:43.284Z,8.20
2023-05-07T02:17:10.048Z,8.20
2023-05-07T02:19:36.813Z,8.20
2023-05-07T02:22:03.589Z,8.10
2023-05-07T02:24:31.057Z,8.10
2023-05-07T02:26:57.788Z,8.10
2023-05-07T02:29:24.529Z,8.10
2023-05-07T02:31:54.308Z,8.00
2023-05-07T02:34:21.416Z,8.00
2023-05-07T02:36:48.228Z,8.00
2023-05-07T02:39:16.498Z,7.90
2023-05-07T02:41:43.337Z,8.00
2023-05-07T02:44:10.395Z,8.00
2023-05-07T02:46:37.090Z,7.90
2023-05-07T02:49:03.820Z,7.90
2023-05-07T02:51:32.035Z,7.90
2023-05-07T02:53:58.842Z,7.90
2023-05-07T02:56:27.345Z,7.80
2023-05-07T02:58:54.138Z,7.80
2023-05-07T03:01:21.856Z,7.80
2023-05-07T03:03:48.964Z,7.80
2023-05-07T03:06:16.457Z,7.70
2023-05-07T03:08:43.195Z,7.70
2023-05-07T03:11:10.041Z,7.60
2023-05-07T03:13:36.751Z,7.50
2023-05-07T03:16:03.560Z,7.60
2023-05-07T03:18:30.377Z,7.50
2023-05-07T03:20:57.262Z,7.50
2023-05-07T03:23:24.990Z,7.50
2023-05-07T03:25:52.271Z,7.50
2023-05-07T03:28:19.045Z,7.40
2023-05-07T03:30:45.802Z,7.40
2023-05-07T03:33:12.534Z,7.40
2023-05-07T03:35:39.370Z,7.30
2023-05-07T03:38:06.374Z,7.30
2023-05-07T03:40:33.138Z,7.30
2023-05-07T03:43:01.207Z,7.20
2023-05-07T03:45:27.968Z,7.20
2023-05-07T03:47:54.696Z,7.10
2023-05-07T03:50:21.498Z,7.10
2023-05-07T03:52:48.279Z,7.10
2023-05-07T03:55:15.015Z,7.10
2023-05-07T03:57:41.758Z,7.10
2023-05-07T04:00:09.519Z,7.10
2023-05-07T04:02:36.804Z,7.10
2023-05-07T04:05:03.738Z,7.10
2023-05-07T04:07:30.493Z,7.00
2023-05-07T04:09:57.285Z,7.10
2023-05-07T04:12:24.045Z,7.00
2023-05-07T04:14:51.223Z,7.10
2023-05-07T04:17:17.923Z,7.00
2023-05-07T04:19:46.551Z,7.10
2023-05-07T04:22:13.586Z,7.10
2023-05-07T04:24:40.514Z,7.10
2023-05-07T04:27:07.509Z,7.20
2023-05-07T04:29:34.349Z,7.20
2023-05-07T04:32:01.425Z,7.20
2023-05-07T04:34:28.267Z,7.20
2023-05-07T04:36:54.963Z,7.20
2023-05-07T04:39:21.780Z,7.20
2023-05-07T04:41:48.556Z,7.20
2023-05-07T04:44:15.689Z,7.20
2023-05-07T04:46:42.452Z,7.20
2023-05-07T04:49:09.152Z,7.20
2023-05-07T04:51:35.879Z,7.30
2023-05-07T04:54:02.577Z,7.20
2023-05-07T04:56:30.992Z,7.30
2023-05-07T04:58:57.852Z,7.30
2023-05-07T05:01:24.712Z,7.40
2023-05-07T05:03:51.613Z,7.40
2023-05-07T05:06:18.407Z,7.40
2023-05-07T05:08:45.234Z,7.50
2023-05-07T05:11:12.160Z,7.50
2023-05-07T05:13:38.961Z,7.60
2023-05-07T05:16:06.531Z,7.60
2023-05-07T05:18:34.026Z,7.70
2023-05-07T05:21:00.826Z,7.70
2023-05-07T05:23:28.534Z,7.90
2023-05-07T05:25:59.178Z,8.00
2023-05-07T05:28:26.002Z,8.10
2023-05-07T05:30:52.845Z,8.20
2023-05-07T05:33:19.600Z,8.30
2023-05-07T05:35:46.405Z,8.40
2023-05-07T05:38:13.119Z,8.50
2023-05-07T05:40:39.925Z,8.50
2023-05-07T05:43:07.294Z,8.60
2023-05-07T05:45:34.086Z,8.80
2023-05-07T05:48:01.214Z,8.90
2023-05-07T05:50:28.077Z,9.00
2023-05-07T05:52:54.961Z,9.00
2023-05-07T05:55:21.998Z,9.10
2023-05-07T05:57:49.216Z,9.30
2023-05-07T06:00:17.034Z,9.50
2023-05-07T06:02:47.100Z,9.70
2023-05-07T06:05:14.019Z,9.80
2023-05-07T06:07:40.750Z,10.10
2023-05-07T06:10:08.183Z,10.20
2023-05-07T06:12:35.082Z,10.40
2023-05-07T06:15:02.514Z,10.70
2023-05-07T06:17:29.291Z,10.90
2023-05-07T06:19:56.141Z,11.20
2023-05-07T06:22:22.954Z,11.40
2023-05-07T06:24:49.769Z,11.60
2023-05-07T06:27:16.611Z,11.90
2023-05-07T06:29:43.431Z,12.30
2023-05-07T06:32:11.644Z,12.80
2023-05-07T06:34:39.388Z,13.10
2023-05-07T06:37:06.394Z,13.40
2023-05-07T06:39:33.360Z,13.80
2023-05-07T06:42:02.369Z,13.90
2023-05-07T06:44:29.297Z,14.10
2023-05-07T06:46:56.070Z,14.40
2023-05-07T06:49:22.884Z,14.80
2023-05-07T06:51:49.720Z,15.10
2023-05-07T06:54:17.431Z,15.60
2023-05-07T06:56:44.283Z,16.00
2023-05-07T06:59:11.023Z,16.50
2023-05-07T07:01:37.925Z,16.60
2023-05-07T07:04:04.937Z,16.90
2023-05-07T07:06:32.911Z,17.10
2023-05-07T07:09:00.822Z,17.30
2023-05-07T07:11:27.645Z,17.80
2023-05-07T07:13:55.484Z,17.90
2023-05-07T07:16:23.051Z,18.50
2023-05-07T07:18:49.915Z,18.60
2023-05-07T07:21:16.732Z,18.70
2023-05-07T07:23:43.571Z,18.90
2023-05-07T07:26:10.572Z,19.60
2023-05-07T07:28:45.300Z,19.80
2023-05-07T07:31:13.135Z,20.20
2023-05-07T07:33:39.993Z,20.20
2023-05-07T07:36:07.761Z,19.90
2023-05-07T07:38:34.868Z,19.60
2023-05-07T07:41:02.575Z,19.20
2023-05-07T07:43:29.781Z,19.00
2023-05-07T07:45:56.569Z,19.10
2023-05-07T07:48:23.418Z,19.50
2023-05-07T07:50:52.205Z,20.10
2023-05-07T07:53:19.434Z,20.60
2023-05-07T07:55:46.613Z,20.70
2023-05-07T07:58:13.494Z,20.30
2023-05-07T08:00:40.301Z,20.70
2023-05-07T08:03:08.434Z,21.20
2023-05-07T08:05:35.464Z,21.30
2023-05-07T08:08:02.280Z,21.50
2023-05-07T08:10:29.079Z,21.70
2023-05-07T08:12:55.921Z,22.00
2023-05-07T08:15:22.717Z,22.30
2023-05-07T08:17:49.533Z,22.10
2023-05-07T08:20:16.278Z,22.10
2023-05-07T08:22:43.049Z,22.10
2023-05-07T08:25:10.417Z,22.10
2023-05-07T08:27:37.185Z,22.00
2023-05-07T08:30:05.412Z,22.00
2023-05-07T08:32:32.149Z,21.90
2023-05-07T08:34:58.950Z,22.30
2023-05-07T08:37:25.723Z,22.10
2023-05-07T08:39:52.480Z,22.70
2023-05-07T08:42:21.773Z,22.80
2023-05-07T08:44:54.044Z,22.70
2023-05-07T08:47:23.039Z,23.00
2023-05-07T08:49:50.705Z,23.40
2023-05-07T08:52:17.539Z,23.70
2023-05-07T08:54:44.886Z,23.10
2023-05-07T08:57:11.627Z,23.20
2023-05-07T08:59:38.370Z,23.50
2023-05-07T09:02:10.231Z,23.70
2023-05-07T09:04:37.031Z,24.10
2023-05-07T09:07:06.395Z,24.10
2023-05-07T09:09:36.457Z,24.10
2023-05-07T09:12:04.735Z,23.80
2023-05-07T09:14:31.720Z,24.10
2023-05-07T09:16:58.470Z,24.00
2023-05-07T09:19:26.465Z,24.50
2023-05-07T09:22:01.144Z,25.00
2023-05-07T09:24:29.585Z,25.10
2023-05-07T09:26:59.011Z,24.90
2023-05-07T09:29:26.329Z,24.90
2023-05-07T09:31:53.100Z,24.40
2023-05-07T09:34:19.808Z,24.20
2023-05-07T09:36:46.550Z,24.20
2023-05-07T09:39:14.134Z,24.10
2023-05-07T09:41:50.579Z,24.30
2023-05-07T09:44:17.510Z,24.40
2023-05-07T09:46:45.566Z,24.60
2023-05-07T09:49:23.787Z,24.90
2023-05-07T09:51:52.318Z,25.10
2023-05-07T09:54:19.839Z,25.00
2023-05-07T09:56:46.976Z,24.60
2023-05-07T09:59:17.812Z,24.60
2023-05-07T10:01:45.462Z,24.10
2023-05-07T10:04:13.162Z,24.00
2023-05-07T10:06:40.471Z,24.30
2023-05-07T10:09:07.482Z,24.40
2023-05-07T10:11:36.133Z,24.00
2023-05-07T10:14:08.683Z,23.60
2023-05-07T10:16:37.570Z,24.10
2023-05-07T10:19:05.848Z,24.60
2023-05-07T10:21:59.958Z,25.00
2023-05-07T10:24:29.783Z,24.30
2023-05-07T10:26:57.963Z,24.50
2023-05-07T10:29:51.744Z,24.90
2023-05-07T10:32:31.376Z,25.10
2023-05-07T10:35:01.778Z,25.10
2023-05-07T10:37:29.739Z,25.10
2023-05-07T10:39:56.600Z,24.30
2023-05-07T10:42:23.381Z,24.30
2023-05-07T10:44:50.220Z,24.40
2023-05-07T10:47:19.870Z,24.40
2023-05-07T10:49:46.688Z,24.80
2023-05-07T10:52:19.101Z,24.80
2023-05-07T10:54:46.622Z,24.60
2023-05-07T10:57:39.250Z,24.60
2023-05-07T11:00:39.014Z,25.30
2023-05-07T11:03:07.860Z,25.20
2023-05-07T11:05:37.555Z,25.90
2023-05-07T11:08:06.329Z,25.50
2023-05-07T11:10:52.495Z,25.50
2023-05-07T11:13:39.681Z,25.70
2023-05-07T11:16:17.581Z,25.90
2023-05-07T11:18:54.960Z,26.10
2023-05-07T11:21:42.130Z,25.90
2023-05-07T11:24:11.027Z,26.20
2023-05-07T11:26:49.271Z,26.20
2023-05-07T11:29:22.598Z,25.60
2023-05-07T11:31:54.246Z,25.70
2023-05-07T11:34:26.090Z,26.10
2023-05-07T11:36:53.771Z,26.40
2023-05-07T11:39:27.770Z,25.80
2023-05-07T11:41:54.625Z,26.20
2023-05-07T11:44:21.385Z,25.80
2023-05-07T11:46:49.341Z,26.00
2023-05-07T11:49:16.793Z,26.20
2023-05-07T11:51:43.888Z,26.70
2023-05-07T11:54:12.437Z,26.80
2023-05-07T11:56:39.970Z,26.40
2023-05-07T11:59:07.276Z,26.20
2023-05-07T12:01:37.160Z,26.60
2023-05-07T12:04:06.296Z,26.40
2023-05-07T12:06:38.006Z,26.70
2023-05-07T12:09:05.970Z,26.80
2023-05-07T12:11:32.784Z,27.00
2023-05-07T12:14:00.141Z,26.60
2023-05-07T12:16:30.738Z,26.40
2023-05-07T12:18:59.894Z,26.20
2023-05-07T12:21:27.205Z,26.50
2023-05-07T12:23:54.055Z,25.50
2023-05-07T12:26:22.261Z,25.20
2023-05-07T12:28:49.038Z,24.80
2023-05-07T12:31:17.120Z,24.40
2023-05-07T12:33:44.170Z,24.60
2023-05-07T12:36:13.890Z,24.90
2023-05-07T12:38:41.747Z,24.70
2023-05-07T12:41:11.187Z,24.80
2023-05-07T12:43:37.989Z,24.60
2023-05-07T12:46:07.279Z,24.30
2023-05-07T12:48:34.812Z,24.50
2023-05-07T12:51:02.739Z,24.50
2023-05-07T12:53:31.257Z,24.30
2023-05-07T12:56:00.754Z,24.30
2023-05-07T12:58:29.905Z,24.20
2023-05-07T13:01:00.877Z,24.10
2023-05-07T13:03:36.376Z,24.00
2023-05-07T13:06:10.907Z,23.70
2023-05-07T13:08:41.452Z,23.80
2023-05-07T13:11:09.634Z,23.60
2023-05-07T13:13:37.960Z,23.30
2023-05-07T13:16:06.202Z,23.30
2023-05-07T13:18:34.198Z,23.20
2023-05-07T13:21:02.009Z,23.40
2023-05-07T13:23:29.295Z,23.50
2023-05-07T13:25:56.949Z,23.70
2023-05-07T13:28:27.453Z,23.50
2023-05-07T13:30:55.451Z,23.60
2023-05-07T13:33:22.380Z,23.30
2023-05-07T13:35:49.356Z,23.00
2023-05-07T13:38:17.076Z,23.00
2023-05-07T13:40:44.094Z,23.00
2023-05-07T13:43:11.504Z,23.00
2023-05-07T13:45:38.385Z,22.80
2023-05-07T13:48:05.627Z,22.70
2023-05-07T13:50:32.429Z,22.50
2023-05-07T13:52:59.154Z,22.50
2023-05-07T13:55:26.457Z,22.60
2023-05-07T13:57:58.177Z,22.60
2023-05-07T14:00:26.032Z,22.40
2023-05-07T14:02:53.163Z,22.40
2023-05-07T14:05:20.621Z,22.50
2023-05-07T14:07:48.145Z,22.40
2023-05-07T14:10:15.318Z,22.30
2023-05-07T14:12:42.463Z,22.10
2023-05-07T14:15:09.681Z,22.20
2023-05-07T14:17:36.544Z,22.20
2023-05-07T14:20:03.539Z,22.30
2023-05-07T14:22:30.357Z,22.40
2023-05-07T14:25:13.730Z,22.20
2023-05-07T14:27:40.624Z,22.10
2023-05-07T14:30:08.460Z,22.10
2023-05-07T14:32:35.726Z,22.10
2023-05-07T14:35:02.510Z,22.20
2023-05-07T14:37:29.281Z,22.20
2023-05-07T14:39:56.112Z,22.20
2023-05-07T14:42:22.838Z,22.10
2023-05-07T14:44:49.689Z,22.10
2023-05-07T14:47:18.352Z,21.80
2023-05-07T14:49:46.615Z,21.70
2023-05-07T14:52:13.480Z,21.90
2023-05-07T14:54:40.464Z,21.90
2023-05-07T14:57:09.325Z,21.90
2023-05-07T14:59:36.114Z,21.80
2023-05-07T15:02:06.267Z,21.70
2023-05-07T15:04:33.994Z,21.80
2023-05-07T15:07:01.115Z,21.70
2023-05-07T15:09:28.119Z,21.60
2023-05-07T15:11:54.886Z,21.70
2023-05-07T15:14:23.061Z,21.60
2023-05-07T15:16:50.931Z,21.60
2023-05-07T15:19:18.129Z,21.30
2023-05-07T15:21:45.383Z,21.30
2023-05-07T15:24:12.157Z,21.40
2023-05-07T15:26:38.948Z,21.10
2023-05-07T15:29:10.980Z,21.10
2023-05-07T15:31:41.262Z,21.00
2023-05-07T15:34:08.160Z,20.80
2023-05-07T15:36:34.890Z,20.80
2023-05-07T15:39:03.674Z,20.70
2023-05-07T15:41:30.875Z,20.60
2023-05-07T15:43:57.666Z,20.40
2023-05-07T15:46:25.777Z,19.60
2023-05-07T15:48:53.960Z,18.90
2023-05-07T15:51:21.195Z,18.60
2023-05-07T15:53:48.159Z,18.50
2023-05-07T15:56:14.898Z,18.40
2023-05-07T15:58:41.769Z,18.40
2023-05-07T16:01:08.608Z,18.40
2023-05-07T16:03:35.588Z,18.30
2023-05-07T16:06:02.600Z,18.20
2023-05-07T16:08:29.695Z,18.20
2023-05-07T16:10:56.552Z,18.10
2023-05-07T16:13:24.883Z,18.10
2023-05-07T16:15:59.893Z,17.90
2023-05-07T16:18:26.855Z,17.90
2023-05-07T16:20:54.606Z,17.80
2023-05-07T16:23:21.679Z,17.60
2023-05-07T16:25:49.738Z,17.60
2023-05-07T16:28:16.839Z,17.40
2023-05-07T16:30:43.861Z,17.30
2023-05-07T16:33:10.997Z,17.30
2023-05-07T16:35:37.785Z,17.10
2023-05-07T16:38:09.847Z,17.20
2023-05-07T16:40:40.431Z,17.20
2023-05-07T16:43:07.474Z,17.00
2023-05-07T16:45:34.194Z,17.00
2023-05-07T16:48:01.346Z,16.90
2023-05-07T16:50:28.214Z,16.80
2023-05-07T16:52:54.991Z,16.80
2023-05-07T16:55:21.850Z,16.70
2023-05-07T16:57:48.751Z,16.60
2023-05-07T17:00:15.929Z,16.50
2023-05-07T17:02:43.585Z,16.60
2023-05-07T17:05:10.868Z,16.60
2023-05-07T17:07:37.984Z,16.50
2023-05-07T17:10:05.543Z,16.40
2023-05-07T17:12:32.701Z,16.40
2023-05-07T17:14:59.458Z,16.30
2023-05-07T17:17:26.190Z,16.20
2023-05-07T17:19:52.977Z,16.10
2023-05-07T17:22:19.698Z,15.90
2023-05-07T17:24:46.521Z,15.90
2023-05-07T17:27:13.308Z,15.90
2023-05-07T17:29:40.854Z,15.80
2023-05-07T17:32:08.576Z,15.70
2023-05-07T17:34:35.626Z,15.50
2023-05-07T17:37:02.808Z,15.40
2023-05-07T17:39:29.752Z,15.30
2023-05-07T17:41:56.612Z,15.10
2023-05-07T17:44:23.345Z,15.20
2023-05-07T17:46:50.201Z,15.00
2023-05-07T17:49:17.259Z,15.00
2023-05-07T17:51:54.167Z,14.90
2023-05-07T17:54:24.130Z,14.90
2023-05-07T17:56:51.055Z,14.70
2023-05-07T17:59:17.874Z,14.80
2023-05-07T18:01:45.220Z,14.80
2023-05-07T18:04:11.988Z,14.70
2023-05-07T18:06:39.698Z,14.70
2023-05-07T18:09:06.481Z,14.70
2023-05-07T18:11:33.759Z,14.60
2023-05-07T18:14:01.060Z,14.60
2023-05-07T18:16:27.902Z,14.60
2023-05-07T18:18:55.536Z,14.60
2023-05-07T18:21:22.370Z,14.60
2023-05-07T18:23:49.270Z,14.50
2023-05-07T18:26:16.485Z,14.50
2023-05-07T18:28:43.305Z,14.40
2023-05-07T18:31:10.826Z,14.40
2023-05-07T18:33:37.751Z,14.40
2023-05-07T18:36:04.810Z,14.40
2023-05-07T18:38:34.622Z,14.40
2023-05-07T18:41:04.296Z,14.40
2023-05-07T18:43:31.518Z,14.40
2023-05-07T18:46:00.904Z,14.30
2023-05-07T18:48:27.680Z,14.30
2023-05-07T18:50:54.531Z,14.30
2023-05-07T18:53:21.368Z,14.20
2023-05-07T18:55:51.637Z,14.20
2023-05-07T18:58:19.923Z,14.20
2023-05-07T19:00:50.416Z,14.00
2023-05-07T19:03:17.860Z,14.10
2023-05-07T19:05:45.827Z,14.00
2023-05-07T19:08:12.715Z,14.10
2023-05-07T19:10:41.186Z,14.10
2023-05-07T19:13:08.034Z,14.10
2023-05-07T19:15:34.890Z,14.20
2023-05-07T19:18:01.980Z,14.10
2023-05-07T19:20:29.474Z,14.10
2023-05-07T19:22:56.691Z,14.00
2023-05-07T19:25:26.515Z,13.90
2023-05-07T19:27:53.342Z,13.90
2023-05-07T19:30:20.164Z,13.70
2023-05-07T19:32:47.055Z,13.80
2023-05-07T19:35:14.147Z,13.80
2023-05-07T19:37:41.143Z,13.80
2023-05-07T19:40:09.405Z,13.70
2023-05-07T19:42:36.474Z,13.70
2023-05-07T19:45:04.606Z,13.70
2023-05-07T19:47:31.691Z,13.60
2023-05-07T19:49:58.551Z,13.60
2023-05-07T19:52:25.645Z,13.50
2023-05-07T19:54:52.445Z,13.60
2023-05-07T19:57:19.258Z,13.60
2023-05-07T19:59:47.159Z,13.60
2023-05-07T20:02:14.012Z,13.60
2023-05-07T20:04:40.766Z,13.60
2023-05-07T20:07:07.962Z,13.60
2023-05-07T20:09:34.838Z,13.60
2023-05-07T20:12:01.628Z,13.60
2023-05-07T20:14:28.396Z,13.60
2023-05-07T20:16:55.172Z,13.50
2023-05-07T20:19:22.104Z,13.50
2023-05-07T20:21:49.130Z,13.40
2023-05-07T20:24:18.820Z,13.40
2023-05-07T20:26:46.445Z,13.40
2023-05-07T20:29:13.255Z,13.50
2023-05-07T20:31:40.487Z,13.50
2023-05-07T20:34:08.064Z,13.50
2023-05-07T20:36:35.990Z,13.50
2023-05-07T20:39:03.467Z,13.40
2023-05-07T20:41:30.333Z,13.40
2023-05-07T20:43:57.206Z,13.40
2023-05-07T20:46:25.325Z,13.30
2023-05-07T20:48:52.548Z,13.30
2023-05-07T20:51:19.297Z,13.30
2023-05-07T20:53:47.794Z,13.30
2023-05-07T20:56:15.437Z,13.40
2023-05-07T20:58:42.379Z,13.30
2023-05-07T21:01:09.373Z,13.30
2023-05-07T21:03:36.328Z,13.30
2023-05-07T21:06:04.178Z,13.20
2023-05-07T21:08:31.008Z,13.20
2023-05-07T21:10:57.801Z,13.20
2023-05-07T21:13:24.695Z,13.20
2023-05-07T21:15:51.573Z,13.30
2023-05-07T21:18:19.469Z,13.30
2023-05-07T21:20:46.223Z,13.30
2023-05-07T21:23:13.059Z,13.30
2023-05-07T21:25:41.380Z,13.30
2023-05-07T21:28:09.077Z,13.40
2023-05-07T21:30:36.973Z,13.30
2023-05-07T21:33:05.559Z,13.30
2023-05-07T21:35:35.013Z,13.30
2023-05-07T21:38:02.660Z,13.30
2023-05-07T21:40:29.663Z,13.20
2023-05-07T21:42:56.406Z,13.30
2023-05-07T21:45:23.133Z,13.30
2023-05-07T21:47:49.886Z,13.30
2023-05-07T21:50:17.117Z,13.30
2023-05-07T21:52:43.930Z,13.20
2023-05-07T21:55:10.940Z,13.20
2023-05-07T21:57:40.735Z,13.20
2023-05-07T22:00:09.376Z,13.20
2023-05-07T22:02:36.387Z,13.10
2023-05-07T22:05:03.244Z,13.10
2023-05-07T22:07:30.012Z,13.20
2023-05-07T22:09:56.970Z,13.20
2023-05-07T22:12:23.675Z,13.20
2023-05-07T22:14:50.428Z,13.20
2023-05-07T22:17:17.162Z,13.20
2023-05-07T22:19:43.886Z,13.10
2023-05-07T22:22:11.489Z,13.10
2023-05-07T22:24:38.191Z,13.10
2023-05-07T22:27:05.051Z,13.10
2023-05-07T22:29:31.816Z,13.10
2023-05-07T22:31:58.661Z,13.10
2023-05-07T22:34:25.922Z,13.10
2023-05-07T22:36:52.711Z,13.10
2023-05-07T22:39:19.701Z,13.00
2023-05-07T22:41:46.827Z,13.00
2023-05-07T22:44:13.972Z,13.00
2023-05-07T22:46:40.915Z,13.00
2023-05-07T22:49:07.646Z,13.00
2023-05-07T22:51:34.412Z,13.00
2023-05-07T22:54:01.180Z,13.00
2023-05-07T22:56:28.090Z,13.00
2023-05-07T22:58:54.864Z,12.90
2023-05-07T23:01:21.684Z,12.90
2023-05-07T23:03:48.595Z,12.90
2023-05-07T23:06:15.401Z,12.90
2023-05-07T23:08:42.196Z,12.90
2023-05-07T23:11:08.960Z,12.80
2023-05-07T23:13:35.761Z,12.80
2023-05-07T23:16:02.597Z,12.80
2023-05-07T23:18:30.317Z,12.80
2023-05-07T23:20:57.227Z,12.80
2023-05-07T23:23:23.903Z,12.80
2023-05-07T23:25:53.637Z,12.80
2023-05-07T23:28:20.367Z,12.80
2023-05-07T23:30:47.165Z,12.70
2023-05-07T23:33:13.935Z,12.70
2023-05-07T23:35:40.898Z,12.60
2023-05-07T23:38:07.702Z,12.60
2023-05-07T23:40:34.500Z,12.60
2023-05-07T23:43:01.282Z,12.60
2023-05-07T23:45:28.081Z,12.60
2023-05-07T23:47:54.877Z,12.60
2023-05-07T23:50:21.804Z,12.60
2023-05-07T23:52:48.555Z,12.60
2023-05-07T23:55:16.737Z,12.60
2023-05-07T23:57:43.587Z,12.50
