createdAt,value
2019-01-28T00:00:13.928Z,4.70
2019-01-28T00:01:14.101Z,4.77
2019-01-28T00:02:14.268Z,4.75
2019-01-28T00:03:14.440Z,4.75
2019-01-28T00:04:14.611Z,4.59
2019-01-28T00:05:14.796Z,4.68
2019-01-28T00:06:14.966Z,4.53
2019-01-28T00:07:15.125Z,4.45
2019-01-28T00:08:15.296Z,4.52
2019-01-28T00:09:15.463Z,4.49
2019-01-28T00:10:15.637Z,4.49
2019-01-28T00:11:15.809Z,4.45
2019-01-28T00:12:15.981Z,4.55
2019-01-28T00:13:16.150Z,4.44
2019-01-28T00:14:16.318Z,4.40
2019-01-28T00:15:16.490Z,4.32
2019-01-28T00:16:16.660Z,4.32
2019-01-28T00:17:16.830Z,4.24
2019-01-28T00:18:17.004Z,4.32
2019-01-28T00:19:17.172Z,4.17
2019-01-28T00:20:17.343Z,4.17
2019-01-28T00:21:17.516Z,4.14
2019-01-28T00:22:17.687Z,4.16
2019-01-28T00:23:17.864Z,4.17
2019-01-28T00:24:18.031Z,4.12
2019-01-28T00:25:18.212Z,4.17
2019-01-28T00:26:18.373Z,4.12
2019-01-28T00:27:18.551Z,4.02
2019-01-28T00:28:18.722Z,4.06
2019-01-28T00:29:18.884Z,4.12
2019-01-28T00:30:19.055Z,4.06
2019-01-28T00:31:19.223Z,4.12
2019-01-28T00:32:19.395Z,4.01
2019-01-28T00:33:19.571Z,4.14
2019-01-28T00:34:19.733Z,4.08
2019-01-28T00:35:19.914Z,4.08
2019-01-28T00:36:20.087Z,4.14
2019-01-28T00:37:20.250Z,4.06
2019-01-28T00:38:20.419Z,4.08
2019-01-28T00:39:20.595Z,4.13
2019-01-28T00:40:20.762Z,4.14
2019-01-28T00:41:20.934Z,4.17
2019-01-28T00:42:21.103Z,4.19
2019-01-28T00:43:21.275Z,4.10
2019-01-28T00:44:21.450Z,4.22
2019-01-28T00:45:21.615Z,4.08
2019-01-28T00:46:21.785Z,4.13
2019-01-28T00:47:21.956Z,4.24
2019-01-28T00:48:22.135Z,4.24
2019-01-28T00:49:22.296Z,4.35
2019-01-28T00:50:22.471Z,4.22
2019-01-28T00:51:22.641Z,4.31
2019-01-28T00:52:22.809Z,4.24
2019-01-28T00:53:22.992Z,4.20
2019-01-28T00:54:23.155Z,4.20
2019-01-28T00:55:23.325Z,4.13
2019-01-28T00:56:23.494Z,4.17
2019-01-28T00:57:23.658Z,4.26
2019-01-28T00:58:23.832Z,4.14
2019-01-28T00:59:23.995Z,4.23
2019-01-28T01:00:24.168Z,4.22
2019-01-28T01:01:24.337Z,4.23
2019-01-28T01:02:24.513Z,4.19
2019-01-28T01:03:24.677Z,3.94
2019-01-28T01:04:24.844Z,4.19
2019-01-28T01:06:25.180Z,4.14
2019-01-28T01:07:25.351Z,4.14
2019-01-28T01:08:25.722Z,4.30
2019-01-28T01:09:25.688Z,4.19
2019-01-28T01:10:25.867Z,4.23
2019-01-28T01:11:26.070Z,4.13
2019-01-28T01:13:26.362Z,4.10
2019-01-28T01:14:26.536Z,4.06
2019-01-28T01:15:26.715Z,4.08
2019-01-28T01:16:26.890Z,4.05
2019-01-28T01:17:27.048Z,4.17
2019-01-28T01:18:27.221Z,4.10
2019-01-28T01:19:27.391Z,4.06
2019-01-28T01:20:27.560Z,4.08
2019-01-28T01:21:27.731Z,4.05
2019-01-28T01:23:28.073Z,4.13
2019-01-28T01:24:28.240Z,4.05
2019-01-28T01:25:28.413Z,4.06
2019-01-28T01:26:28.583Z,4.05
2019-01-28T01:27:28.752Z,4.10
2019-01-28T01:28:28.922Z,4.02
2019-01-28T01:29:29.095Z,4.05
2019-01-28T01:30:29.283Z,4.05
2019-01-28T01:31:29.438Z,4.06
2019-01-28T01:32:29.611Z,4.08
2019-01-28T01:33:29.784Z,4.05
2019-01-28T01:34:29.960Z,4.02
2019-01-28T01:35:30.130Z,4.12
2019-01-28T01:36:30.327Z,4.06
2019-01-28T01:37:30.472Z,4.02
2019-01-28T01:38:30.649Z,4.13
2019-01-28T01:39:30.813Z,4.06
2019-01-28T01:40:30.974Z,4.10
2019-01-28T01:41:31.145Z,4.05
2019-01-28T01:42:31.315Z,4.14
2019-01-28T01:43:31.493Z,4.26
2019-01-28T01:44:31.663Z,4.24
2019-01-28T01:45:31.830Z,4.20
2019-01-28T01:46:32.005Z,4.14
2019-01-28T01:47:32.169Z,4.24
2019-01-28T01:48:32.337Z,4.14
2019-01-28T01:49:32.506Z,4.17
2019-01-28T01:50:32.680Z,4.17
2019-01-28T01:51:32.836Z,4.35
2019-01-28T01:52:33.005Z,4.23
2019-01-28T01:53:33.179Z,4.30
2019-01-28T01:54:33.348Z,4.16
2019-01-28T01:55:33.514Z,4.17
2019-01-28T01:56:33.703Z,4.08
2019-01-28T01:57:33.869Z,4.17
2019-01-28T01:58:34.039Z,4.23
2019-01-28T01:59:34.209Z,4.19
2019-01-28T02:00:34.373Z,4.24
2019-01-28T02:01:34.550Z,4.24
2019-01-28T02:02:34.718Z,4.20
2019-01-28T02:03:34.885Z,4.23
2019-01-28T02:04:35.060Z,4.34
2019-01-28T02:05:35.231Z,4.34
2019-01-28T02:06:35.402Z,4.26
2019-01-28T02:07:35.572Z,4.14
2019-01-28T02:08:35.744Z,4.40
2019-01-28T02:09:35.909Z,4.32
2019-01-28T02:10:36.075Z,4.32
2019-01-28T02:11:36.253Z,4.14
2019-01-28T02:12:36.422Z,4.30
2019-01-28T02:13:36.598Z,4.32
2019-01-28T02:14:36.765Z,4.34
2019-01-28T02:15:36.938Z,4.16
2019-01-28T02:16:37.117Z,4.23
2019-01-28T02:17:37.288Z,4.14
2019-01-28T02:18:37.458Z,4.28
2019-01-28T02:19:37.621Z,4.17
2019-01-28T02:20:37.792Z,4.17
2019-01-28T02:21:37.951Z,4.26
2019-01-28T02:22:38.138Z,4.22
2019-01-28T02:23:38.301Z,4.20
2019-01-28T02:24:38.474Z,4.26
2019-01-28T02:25:38.649Z,4.31
2019-01-28T02:26:38.834Z,4.28
2019-01-28T02:27:38.989Z,4.35
2019-01-28T02:28:39.165Z,4.38
2019-01-28T02:29:39.330Z,4.44
2019-01-28T02:30:39.505Z,4.35
2019-01-28T02:31:39.672Z,4.37
2019-01-28T02:32:39.843Z,4.38
2019-01-28T02:33:40.023Z,4.34
2019-01-28T02:34:40.186Z,4.34
2019-01-28T02:35:40.358Z,4.24
2019-01-28T02:36:40.522Z,4.17
2019-01-28T02:37:40.700Z,4.05
2019-01-28T02:38:40.861Z,3.96
2019-01-28T02:39:41.030Z,4.10
2019-01-28T02:40:41.205Z,4.06
2019-01-28T02:41:41.373Z,4.05
2019-01-28T02:42:41.534Z,4.06
2019-01-28T02:43:41.710Z,3.96
2019-01-28T02:44:41.883Z,3.94
2019-01-28T02:45:42.059Z,3.98
2019-01-28T02:46:42.222Z,4.05
2019-01-28T02:47:42.395Z,4.08
2019-01-28T02:48:42.562Z,4.12
2019-01-28T02:49:42.735Z,4.14
2019-01-28T02:50:42.907Z,4.23
2019-01-28T02:51:43.079Z,4.28
2019-01-28T02:52:43.247Z,4.37
2019-01-28T02:53:43.425Z,4.16
2019-01-28T02:54:43.590Z,4.41
2019-01-28T02:55:43.756Z,4.31
2019-01-28T02:56:43.929Z,4.32
2019-01-28T02:57:44.101Z,4.37
2019-01-28T02:58:44.266Z,4.28
2019-01-28T02:59:44.431Z,4.30
2019-01-28T03:00:44.611Z,4.17
2019-01-28T03:01:44.779Z,4.13
2019-01-28T03:02:44.949Z,4.16
2019-01-28T03:03:45.122Z,4.17
2019-01-28T03:04:45.292Z,4.38
2019-01-28T03:05:45.469Z,4.23
2019-01-28T03:06:45.622Z,4.30
2019-01-28T03:07:45.802Z,4.24
2019-01-28T03:08:45.976Z,4.32
2019-01-28T03:09:46.144Z,4.38
2019-01-28T03:10:46.312Z,4.42
2019-01-28T03:11:46.494Z,4.31
2019-01-28T03:12:46.654Z,4.26
2019-01-28T03:13:46.828Z,4.17
2019-01-28T03:14:47.001Z,4.19
2019-01-28T03:15:47.172Z,4.37
2019-01-28T03:16:47.341Z,4.20
2019-01-28T03:17:47.516Z,4.26
2019-01-28T03:18:47.679Z,4.31
2019-01-28T03:19:47.851Z,4.12
2019-01-28T03:20:48.027Z,4.17
2019-01-28T03:21:48.190Z,4.20
2019-01-28T03:22:48.362Z,4.19
2019-01-28T03:23:48.534Z,4.14
2019-01-28T03:24:48.702Z,4.26
2019-01-28T03:25:48.858Z,4.14
2019-01-28T03:26:49.030Z,4.23
2019-01-28T03:27:49.205Z,4.40
2019-01-28T03:28:49.379Z,4.32
2019-01-28T03:29:49.540Z,4.32
2019-01-28T03:30:49.715Z,4.32
2019-01-28T03:31:49.886Z,4.32
2019-01-28T03:32:50.061Z,4.38
2019-01-28T03:33:50.225Z,4.34
2019-01-28T03:34:50.395Z,4.41
2019-01-28T03:35:50.568Z,4.35
2019-01-28T03:36:50.737Z,4.19
2019-01-28T03:37:50.913Z,4.14
2019-01-28T03:38:51.084Z,4.34
2019-01-28T03:39:51.250Z,4.37
2019-01-28T03:40:51.425Z,4.37
2019-01-28T03:41:51.594Z,4.32
2019-01-28T03:42:51.774Z,4.38
2019-01-28T03:43:51.936Z,4.34
2019-01-28T03:44:52.108Z,4.22
2019-01-28T03:45:52.278Z,4.19
2019-01-28T03:46:52.449Z,4.34
2019-01-28T03:47:52.637Z,4.35
2019-01-28T03:48:52.799Z,4.34
2019-01-28T03:49:52.964Z,4.34
2019-01-28T03:50:53.135Z,4.37
2019-01-28T03:51:53.306Z,4.40
2019-01-28T03:52:53.476Z,4.34
2019-01-28T03:53:53.646Z,4.37
2019-01-28T03:54:53.816Z,4.41
2019-01-28T03:55:53.989Z,4.42
2019-01-28T03:56:54.160Z,4.38
2019-01-28T03:57:54.330Z,4.40
2019-01-28T03:58:54.498Z,4.40
2019-01-28T03:59:54.668Z,4.44
2019-01-28T04:00:54.842Z,4.32
2019-01-28T04:01:55.013Z,4.37
2019-01-28T04:02:55.182Z,4.31
2019-01-28T04:03:55.365Z,4.38
2019-01-28T04:04:55.524Z,4.35
2019-01-28T04:05:55.688Z,4.45
2019-01-28T04:06:55.859Z,4.34
2019-01-28T04:07:56.031Z,4.31
2019-01-28T04:08:56.204Z,4.30
2019-01-28T04:09:56.459Z,4.32
2019-01-28T04:10:56.540Z,4.31
2019-01-28T04:11:56.709Z,4.26
2019-01-28T04:12:56.881Z,4.44
2019-01-28T04:13:57.055Z,4.38
2019-01-28T04:14:57.226Z,4.31
2019-01-28T04:15:57.391Z,4.34
2019-01-28T04:16:57.569Z,4.19
2019-01-28T04:17:57.731Z,4.16
2019-01-28T04:18:57.903Z,4.22
2019-01-28T04:19:58.078Z,4.13
2019-01-28T04:20:58.244Z,4.14
2019-01-28T04:21:58.431Z,4.28
2019-01-28T04:22:58.583Z,4.23
2019-01-28T04:23:58.756Z,4.14
2019-01-28T04:24:58.923Z,4.22
2019-01-28T04:25:59.096Z,4.14
2019-01-28T04:26:59.260Z,4.19
2019-01-28T04:27:59.435Z,4.12
2019-01-28T04:28:59.607Z,4.16
2019-01-28T04:29:59.786Z,4.26
2019-01-28T04:30:59.950Z,4.30
2019-01-28T04:32:00.114Z,4.19
2019-01-28T04:33:00.295Z,4.08
2019-01-28T04:34:00.471Z,4.12
2019-01-28T04:35:00.693Z,4.06
2019-01-28T04:36:00.799Z,4.05
2019-01-28T04:37:00.971Z,4.10
2019-01-28T04:38:01.142Z,4.13
2019-01-28T04:39:01.314Z,4.12
2019-01-28T04:40:01.484Z,4.02
2019-01-28T04:41:01.656Z,4.14
2019-01-28T04:42:01.828Z,4.14
2019-01-28T04:43:01.996Z,4.14
2019-01-28T04:44:02.178Z,4.24
2019-01-28T04:45:02.336Z,4.14
2019-01-28T04:46:02.509Z,4.16
2019-01-28T04:47:02.674Z,4.17
2019-01-28T04:48:02.850Z,4.12
2019-01-28T04:49:03.027Z,4.17
2019-01-28T04:50:03.191Z,4.19
2019-01-28T04:51:03.365Z,4.14
2019-01-28T04:52:03.529Z,4.19
2019-01-28T04:53:03.704Z,4.10
2019-01-28T04:54:03.875Z,4.13
2019-01-28T04:55:04.047Z,4.08
2019-01-28T04:56:04.232Z,4.05
2019-01-28T04:57:04.385Z,4.08
2019-01-28T04:58:04.561Z,4.13
2019-01-28T04:59:04.729Z,4.16
2019-01-28T05:00:04.904Z,4.17
2019-01-28T05:01:05.081Z,4.16
2019-01-28T05:02:05.246Z,4.24
2019-01-28T05:03:05.415Z,4.17
2019-01-28T05:04:05.586Z,4.20
2019-01-28T05:05:05.760Z,4.06
2019-01-28T05:06:05.929Z,4.13
2019-01-28T05:07:06.098Z,4.10
2019-01-28T05:08:06.270Z,4.06
2019-01-28T05:09:06.442Z,4.06
2019-01-28T05:10:06.612Z,4.10
2019-01-28T05:11:06.781Z,4.14
2019-01-28T05:12:06.951Z,4.17
2019-01-28T05:13:07.131Z,4.23
2019-01-28T05:14:07.289Z,4.28
2019-01-28T05:15:07.470Z,4.13
2019-01-28T05:16:07.705Z,4.14
2019-01-28T05:17:07.814Z,4.28
2019-01-28T05:18:07.967Z,4.22
2019-01-28T05:19:08.141Z,4.17
2019-01-28T05:20:08.309Z,4.19
2019-01-28T05:21:08.490Z,4.17
2019-01-28T05:22:08.660Z,4.17
2019-01-28T05:23:08.832Z,4.14
2019-01-28T05:24:08.988Z,4.23
2019-01-28T05:25:09.174Z,4.10
2019-01-28T05:26:09.348Z,4.12
2019-01-28T05:27:09.514Z,4.12
2019-01-28T05:28:09.710Z,4.10
2019-01-28T05:29:09.867Z,4.14
2019-01-28T05:30:10.058Z,4.17
2019-01-28T05:31:10.198Z,4.17
2019-01-28T05:32:10.371Z,4.10
2019-01-28T05:33:10.552Z,4.06
2019-01-28T05:34:10.723Z,4.12
2019-01-28T05:35:10.886Z,4.20
2019-01-28T05:36:11.051Z,4.17
2019-01-28T05:37:11.219Z,4.24
2019-01-28T05:38:11.385Z,4.19
2019-01-28T05:39:11.556Z,4.31
2019-01-28T05:40:11.729Z,4.14
2019-01-28T05:41:11.903Z,4.22
2019-01-28T05:42:12.067Z,4.19
2019-01-28T05:43:12.230Z,4.19
2019-01-28T05:44:12.402Z,4.20
2019-01-28T05:45:12.572Z,4.05
2019-01-28T05:46:12.744Z,4.04
2019-01-28T05:47:12.907Z,4.13
2019-01-28T05:48:13.078Z,4.13
2019-01-28T05:49:13.261Z,4.08
2019-01-28T05:50:13.422Z,4.14
2019-01-28T05:51:13.580Z,4.10
2019-01-28T05:52:13.763Z,4.10
2019-01-28T05:53:13.908Z,4.02
2019-01-28T05:54:14.076Z,4.10
2019-01-28T05:55:14.249Z,4.08
2019-01-28T05:56:14.417Z,4.08
2019-01-28T05:57:14.591Z,4.14
2019-01-28T05:58:14.758Z,4.05
2019-01-28T05:59:14.926Z,4.10
2019-01-28T06:00:15.096Z,3.99
2019-01-28T06:01:15.269Z,3.98
2019-01-28T06:02:15.444Z,3.98
2019-01-28T06:03:15.607Z,3.98
2019-01-28T06:04:15.783Z,3.95
2019-01-28T06:05:15.955Z,3.96
2019-01-28T06:06:16.134Z,3.98
2019-01-28T06:07:16.294Z,4.01
2019-01-28T06:08:16.466Z,3.94
2019-01-28T06:09:16.631Z,3.95
2019-01-28T06:10:16.800Z,3.99
2019-01-28T06:11:16.966Z,3.95
2019-01-28T06:12:17.149Z,3.96
2019-01-28T06:13:17.309Z,3.96
2019-01-28T06:14:17.475Z,4.01
2019-01-28T06:15:17.643Z,4.13
2019-01-28T06:16:17.817Z,4.02
2019-01-28T06:17:17.987Z,4.08
2019-01-28T06:18:18.167Z,4.06
2019-01-28T06:19:18.333Z,4.08
2019-01-28T06:20:18.493Z,3.94
2019-01-28T06:21:18.678Z,4.01
2019-01-28T06:22:18.828Z,3.83
2019-01-28T06:23:18.997Z,3.94
2019-01-28T06:24:19.168Z,3.96
2019-01-28T06:25:19.365Z,3.96
2019-01-28T06:26:19.531Z,3.98
2019-01-28T06:27:19.690Z,3.95
2019-01-28T06:28:19.860Z,3.96
2019-01-28T06:29:20.027Z,3.94
2019-01-28T06:30:20.201Z,4.06
2019-01-28T06:31:20.373Z,3.92
2019-01-28T06:32:20.549Z,3.94
2019-01-28T06:33:20.718Z,3.94
2019-01-28T06:34:20.885Z,3.96
2019-01-28T06:35:21.071Z,4.04
2019-01-28T06:36:21.227Z,3.94
2019-01-28T06:37:21.398Z,3.96
2019-01-28T06:38:21.575Z,4.10
2019-01-28T06:39:21.737Z,4.04
2019-01-28T06:40:21.908Z,3.95
2019-01-28T06:41:22.078Z,3.96
2019-01-28T06:42:22.243Z,3.91
2019-01-28T06:43:22.406Z,3.95
2019-01-28T06:44:22.576Z,3.95
2019-01-28T06:45:22.745Z,4.01
2019-01-28T06:46:22.916Z,3.99
2019-01-28T06:47:23.088Z,3.94
2019-01-28T06:48:23.268Z,3.95
2019-01-28T06:49:23.431Z,3.92
2019-01-28T06:50:23.600Z,3.87
2019-01-28T06:51:23.774Z,3.96
2019-01-28T06:52:23.943Z,3.87
2019-01-28T06:53:24.108Z,3.87
2019-01-28T06:54:24.272Z,3.96
2019-01-28T06:55:24.444Z,3.99
2019-01-28T06:56:24.610Z,3.80
2019-01-28T06:57:24.785Z,3.83
2019-01-28T06:58:24.931Z,3.77
2019-01-28T06:59:25.105Z,3.84
2019-01-28T07:00:25.272Z,3.81
2019-01-28T07:01:25.447Z,3.83
2019-01-28T07:02:25.610Z,3.78
2019-01-28T07:03:25.780Z,3.74
2019-01-28T07:04:25.957Z,3.65
2019-01-28T07:05:26.120Z,3.68
2019-01-28T07:06:26.294Z,3.74
2019-01-28T07:07:26.501Z,3.69
2019-01-28T07:08:26.684Z,3.62
2019-01-28T07:09:26.861Z,3.68
2019-01-28T07:10:27.023Z,3.74
2019-01-28T07:11:27.196Z,3.69
2019-01-28T07:12:27.357Z,3.60
2019-01-28T07:13:27.538Z,3.68
2019-01-28T07:14:27.698Z,3.81
2019-01-28T07:15:27.868Z,3.74
2019-01-28T07:16:28.049Z,3.78
2019-01-28T07:17:28.218Z,3.80
2019-01-28T07:18:28.377Z,3.78
2019-01-28T07:19:30.043Z,3.94
2019-01-28T07:20:28.724Z,3.78
2019-01-28T07:21:28.883Z,3.84
2019-01-28T07:22:29.060Z,3.78
2019-01-28T07:23:29.208Z,3.87
2019-01-28T07:24:29.393Z,3.78
2019-01-28T07:25:29.565Z,3.80
2019-01-28T07:26:29.730Z,3.76
2019-01-28T07:27:29.894Z,3.81
2019-01-28T07:28:30.064Z,3.88
2019-01-28T07:29:30.237Z,3.78
2019-01-28T07:30:30.402Z,3.62
2019-01-28T07:31:30.571Z,3.55
2019-01-28T07:32:30.744Z,3.59
2019-01-28T07:33:30.924Z,3.55
2019-01-28T07:34:31.088Z,3.58
2019-01-28T07:35:31.253Z,3.47
2019-01-28T07:36:31.421Z,3.63
2019-01-28T07:37:31.597Z,3.68
2019-01-28T07:38:31.762Z,3.73
2019-01-28T07:39:31.932Z,3.58
2019-01-28T07:40:32.108Z,3.60
2019-01-28T07:41:32.275Z,3.62
2019-01-28T07:42:33.132Z,3.66
2019-01-28T07:43:32.622Z,3.58
2019-01-28T07:44:32.793Z,3.51
2019-01-28T07:45:32.972Z,3.47
2019-01-28T07:46:33.127Z,3.32
2019-01-28T07:47:33.297Z,3.45
2019-01-28T07:48:33.475Z,3.55
2019-01-28T07:49:33.642Z,3.53
2019-01-28T07:50:33.829Z,3.53
2019-01-28T07:51:34.000Z,3.47
2019-01-28T07:52:34.172Z,3.42
2019-01-28T07:53:34.347Z,3.29
2019-01-28T07:54:34.509Z,3.32
2019-01-28T07:55:34.682Z,3.25
2019-01-28T07:56:34.852Z,3.34
2019-01-28T07:57:35.029Z,3.40
2019-01-28T07:58:35.218Z,3.32
2019-01-28T07:59:35.361Z,3.37
2019-01-28T08:00:35.533Z,3.34
2019-01-28T08:01:35.740Z,3.32
2019-01-28T08:02:35.887Z,3.36
2019-01-28T08:03:36.060Z,3.29
2019-01-28T08:04:36.220Z,3.16
2019-01-28T08:05:36.387Z,3.18
2019-01-28T08:06:36.558Z,3.18
2019-01-28T08:07:36.735Z,3.21
2019-01-28T08:08:36.954Z,3.14
2019-01-28T08:09:37.065Z,3.11
2019-01-28T08:10:37.245Z,3.11
2019-01-28T08:11:37.395Z,3.18
2019-01-28T08:12:37.579Z,3.10
2019-01-28T08:13:37.742Z,3.08
2019-01-28T08:14:37.914Z,3.13
2019-01-28T08:15:38.078Z,3.07
2019-01-28T08:16:38.255Z,3.11
2019-01-28T08:17:38.424Z,3.13
2019-01-28T08:18:38.608Z,3.22
2019-01-28T08:19:38.764Z,3.08
2019-01-28T08:20:38.943Z,3.08
2019-01-28T08:21:39.105Z,3.16
2019-01-28T08:22:39.271Z,3.21
2019-01-28T08:23:39.443Z,3.10
2019-01-28T08:24:39.613Z,3.13
2019-01-28T08:25:39.838Z,3.18
2019-01-28T08:26:39.969Z,3.08
2019-01-28T08:27:40.123Z,3.08
2019-01-28T08:28:40.292Z,3.13
2019-01-28T08:29:40.461Z,3.05
2019-01-28T08:30:40.632Z,3.22
2019-01-28T08:31:40.802Z,3.18
2019-01-28T08:32:40.975Z,3.21
2019-01-28T08:33:41.138Z,3.10
2019-01-28T08:34:41.310Z,3.14
2019-01-28T08:35:41.466Z,3.10
2019-01-28T08:36:41.650Z,3.16
2019-01-28T08:37:41.811Z,3.07
2019-01-28T08:38:41.983Z,3.18
2019-01-28T08:39:42.973Z,3.05
2019-01-28T08:40:42.332Z,3.01
2019-01-28T08:41:42.491Z,3.05
2019-01-28T08:42:42.672Z,3.13
2019-01-28T08:43:42.833Z,3.04
2019-01-28T08:44:43.003Z,3.00
2019-01-28T08:45:43.181Z,3.05
2019-01-28T08:46:43.360Z,3.04
2019-01-28T08:47:43.511Z,2.97
2019-01-28T08:48:43.692Z,2.87
2019-01-28T08:49:43.856Z,3.05
2019-01-28T08:50:44.029Z,2.95
2019-01-28T08:51:44.192Z,2.98
2019-01-28T08:52:44.366Z,2.89
2019-01-28T08:53:44.530Z,3.01
2019-01-28T08:54:44.703Z,3.07
2019-01-28T08:55:44.869Z,2.97
2019-01-28T08:56:45.047Z,2.97
2019-01-28T08:57:45.217Z,2.92
2019-01-28T08:58:45.390Z,3.05
2019-01-28T08:59:45.559Z,2.95
2019-01-28T09:00:45.732Z,3.03
2019-01-28T09:01:45.900Z,3.08
2019-01-28T09:02:46.071Z,3.10
2019-01-28T09:03:46.242Z,3.05
2019-01-28T09:04:46.415Z,3.08
2019-01-28T09:05:46.587Z,3.18
2019-01-28T09:06:46.751Z,3.14
2019-01-28T09:07:46.919Z,3.19
2019-01-28T09:08:47.090Z,3.18
2019-01-28T09:09:47.259Z,3.29
2019-01-28T09:10:47.437Z,3.31
2019-01-28T09:11:47.601Z,3.31
2019-01-28T09:12:47.770Z,3.36
2019-01-28T09:13:47.940Z,3.34
2019-01-28T09:14:48.112Z,3.34
2019-01-28T09:15:48.284Z,3.42
2019-01-28T09:16:48.452Z,3.36
2019-01-28T09:17:48.624Z,3.32
2019-01-28T09:18:48.792Z,3.45
2019-01-28T09:19:48.960Z,3.42
2019-01-28T09:20:49.130Z,3.44
2019-01-28T09:21:49.300Z,3.45
2019-01-28T09:22:49.476Z,3.47
2019-01-28T09:23:49.650Z,3.48
2019-01-28T09:24:49.804Z,3.48
2019-01-28T09:25:49.972Z,3.40
2019-01-28T09:26:50.148Z,3.47
2019-01-28T09:27:50.317Z,3.44
2019-01-28T09:28:50.478Z,3.36
2019-01-28T09:29:50.652Z,3.32
2019-01-28T09:30:50.819Z,3.34
2019-01-28T09:31:50.990Z,3.22
2019-01-28T09:32:51.166Z,3.31
2019-01-28T09:33:51.357Z,3.37
2019-01-28T09:34:51.533Z,3.28
2019-01-28T09:35:51.697Z,3.31
2019-01-28T09:36:51.869Z,3.37
2019-01-28T09:37:52.137Z,3.34
2019-01-28T09:38:52.208Z,3.37
2019-01-28T09:39:52.390Z,3.36
2019-01-28T09:40:52.558Z,3.36
2019-01-28T09:41:52.728Z,3.18
2019-01-28T09:42:52.886Z,3.13
2019-01-28T09:43:53.066Z,3.25
2019-01-28T09:44:53.232Z,3.08
2019-01-28T09:45:53.402Z,3.11
2019-01-28T09:46:53.569Z,3.11
2019-01-28T09:47:53.740Z,3.16
2019-01-28T09:48:53.904Z,3.04
2019-01-28T09:49:54.082Z,3.00
2019-01-28T09:50:54.245Z,3.07
2019-01-28T09:51:54.434Z,2.93
2019-01-28T09:52:54.603Z,2.95
2019-01-28T09:53:54.798Z,2.92
2019-01-28T09:54:54.941Z,2.97
2019-01-28T09:55:55.108Z,2.90
2019-01-28T09:56:55.284Z,2.92
2019-01-28T09:57:55.466Z,2.97
2019-01-28T09:58:55.621Z,2.85
2019-01-28T09:59:55.791Z,2.87
2019-01-28T10:00:55.964Z,2.89
2019-01-28T10:01:56.135Z,2.85
2019-01-28T10:02:56.315Z,2.85
2019-01-28T10:03:56.465Z,2.89
2019-01-28T10:04:56.637Z,2.87
2019-01-28T10:05:56.804Z,2.95
2019-01-28T10:06:56.974Z,2.97
2019-01-28T10:07:57.158Z,2.90
2019-01-28T10:08:57.329Z,2.90
2019-01-28T10:09:57.506Z,3.01
2019-01-28T10:10:57.671Z,3.03
2019-01-28T10:11:57.835Z,3.01
2019-01-28T10:12:58.010Z,3.10
2019-01-28T10:13:58.183Z,2.98
2019-01-28T10:14:58.348Z,3.11
2019-01-28T10:15:58.518Z,2.97
2019-01-28T10:16:58.688Z,2.92
2019-01-28T10:17:58.857Z,2.98
2019-01-28T10:18:59.034Z,3.04
2019-01-28T10:21:56.281Z,3.01
2019-01-28T10:22:56.444Z,3.10
2019-01-28T10:23:56.610Z,3.00
2019-01-28T10:24:56.805Z,3.14
2019-01-28T10:25:57.886Z,3.21
2019-01-28T10:26:57.845Z,3.16
2019-01-28T10:27:57.263Z,3.22
2019-01-28T10:28:57.438Z,3.26
2019-01-28T10:29:57.608Z,3.26
2019-01-28T10:30:57.800Z,3.21
2019-01-28T10:31:57.956Z,3.23
2019-01-28T10:32:58.131Z,3.16
2019-01-28T10:33:58.297Z,3.26
2019-01-28T10:34:58.477Z,3.36
2019-01-28T10:35:58.642Z,3.29
2019-01-28T10:36:58.806Z,3.47
2019-01-28T10:37:59.021Z,3.44
2019-01-28T10:38:59.151Z,3.36
2019-01-28T10:39:59.360Z,3.41
2019-01-28T10:40:59.519Z,3.32
2019-01-28T10:41:59.680Z,3.45
2019-01-28T10:42:59.851Z,3.40
2019-01-28T10:44:00.035Z,3.50
2019-01-28T10:45:00.305Z,3.53
2019-01-28T10:46:00.382Z,3.45
2019-01-28T10:47:00.521Z,3.50
2019-01-28T10:48:01.099Z,3.48
2019-01-28T10:49:00.878Z,3.50
2019-01-28T10:50:01.037Z,3.44
2019-01-28T10:51:01.215Z,3.59
2019-01-28T10:52:01.374Z,3.62
2019-01-28T10:53:01.545Z,3.45
2019-01-28T10:54:01.719Z,3.55
2019-01-28T10:55:01.899Z,3.50
2019-01-28T10:56:02.058Z,3.58
2019-01-28T10:57:02.235Z,3.65
2019-01-28T10:58:02.418Z,3.68
2019-01-28T10:59:02.583Z,3.59
2019-01-28T11:00:02.757Z,3.68
2019-01-28T11:01:02.972Z,3.76
2019-01-28T11:02:03.104Z,3.65
2019-01-28T11:03:03.284Z,3.73
2019-01-28T11:04:03.465Z,3.78
2019-01-28T11:05:03.643Z,3.80
2019-01-28T11:06:03.814Z,3.74
2019-01-28T11:07:03.980Z,3.78
2019-01-28T11:08:04.157Z,3.78
2019-01-28T11:09:04.335Z,3.80
2019-01-28T11:10:04.491Z,3.81
2019-01-28T11:11:04.668Z,3.78
2019-01-28T11:12:04.966Z,3.86
2019-01-28T11:13:05.296Z,3.94
2019-01-28T11:14:05.176Z,3.83
2019-01-28T11:15:05.351Z,3.81
2019-01-28T11:16:05.596Z,3.84
2019-01-28T11:17:05.685Z,4.02
2019-01-28T11:18:05.965Z,4.06
2019-01-28T11:19:06.152Z,3.94
2019-01-28T11:20:06.220Z,3.96
2019-01-28T11:21:06.452Z,3.99
2019-01-28T11:22:06.573Z,4.05
2019-01-28T11:23:06.820Z,4.02
2019-01-28T11:24:06.916Z,3.99
2019-01-28T11:25:07.170Z,3.94
2019-01-28T11:26:07.317Z,4.02
2019-01-28T11:27:07.544Z,4.10
2019-01-28T11:28:07.775Z,4.12
2019-01-28T11:29:07.965Z,4.14
2019-01-28T11:30:07.993Z,4.19
2019-01-28T11:31:08.246Z,4.19
2019-01-28T11:32:09.135Z,4.16
2019-01-28T11:33:08.545Z,4.13
2019-01-28T11:34:09.576Z,4.14
2019-01-28T11:35:09.209Z,4.10
2019-01-28T11:36:09.200Z,4.04
2019-01-28T11:37:09.119Z,3.99
2019-01-28T11:38:09.915Z,3.99
2019-01-28T11:39:09.620Z,3.95
2019-01-28T11:40:09.703Z,4.02
2019-01-28T11:41:09.766Z,4.04
2019-01-28T11:42:10.015Z,3.98
2019-01-28T11:43:10.222Z,4.13
2019-01-28T11:44:10.263Z,4.14
2019-01-28T11:45:10.618Z,4.04
2019-01-28T11:46:10.633Z,4.05
2019-01-28T11:47:10.918Z,4.08
2019-01-28T11:48:11.133Z,4.04
2019-01-28T11:49:11.256Z,4.02
2019-01-28T11:50:11.291Z,4.10
2019-01-28T11:51:11.488Z,4.05
2019-01-28T11:52:11.702Z,4.06
2019-01-28T11:53:12.875Z,3.91
2019-01-28T11:54:12.248Z,3.99
2019-01-28T11:55:12.280Z,3.95
2019-01-28T11:56:12.407Z,3.99
2019-01-28T11:57:12.620Z,3.91
2019-01-28T11:58:12.976Z,3.98
2019-01-28T11:59:12.906Z,3.92
2019-01-28T12:00:13.348Z,3.81
2019-01-28T12:01:13.433Z,3.69
2019-01-28T12:02:14.632Z,3.42
2019-01-28T12:03:13.700Z,3.47
2019-01-28T12:04:14.002Z,3.47
2019-01-28T12:05:14.194Z,3.37
2019-01-28T12:06:14.240Z,3.41
2019-01-28T12:07:14.663Z,3.32
2019-01-28T12:08:14.472Z,3.41
2019-01-28T12:09:14.652Z,3.28
2019-01-28T12:10:14.939Z,3.25
2019-01-28T12:11:15.236Z,3.18
2019-01-28T12:12:15.419Z,3.21
2019-01-28T12:13:15.457Z,3.13
2019-01-28T12:14:18.487Z,3.13
2019-01-28T12:15:15.805Z,3.22
2019-01-28T12:16:15.971Z,3.21
2019-01-28T12:17:16.151Z,3.29
2019-01-28T12:18:17.795Z,3.22
2019-01-28T12:19:16.572Z,3.31
2019-01-28T12:20:16.796Z,3.21
2019-01-28T12:21:17.106Z,3.25
2019-01-28T12:22:17.179Z,3.31
2019-01-28T12:23:17.459Z,3.18
2019-01-28T12:24:18.742Z,3.18
2019-01-28T12:25:17.615Z,3.21
2019-01-28T12:28:50.418Z,3.18
2019-01-28T12:29:50.586Z,3.32
2019-01-28T12:30:50.810Z,3.28
2019-01-28T12:31:50.905Z,3.31
2019-01-28T12:32:52.516Z,3.40
2019-01-28T12:33:51.373Z,3.41
2019-01-28T12:34:52.001Z,3.45
2019-01-28T12:35:51.696Z,3.48
2019-01-28T12:36:51.856Z,3.48
2019-01-28T12:37:52.135Z,3.42
2019-01-28T12:38:52.232Z,3.48
2019-01-28T12:39:52.443Z,3.45
2019-01-28T12:40:52.785Z,3.48
2019-01-28T12:41:53.067Z,3.44
2019-01-28T12:42:54.296Z,3.42
2019-01-28T12:43:53.418Z,3.56
2019-01-28T12:44:56.934Z,3.50
2019-01-28T12:45:55.815Z,3.56
2019-01-28T12:46:56.404Z,3.47
2019-01-28T12:47:54.879Z,3.66
2019-01-28T12:48:54.517Z,3.59
2019-01-28T12:49:55.002Z,3.55
2019-01-28T12:50:54.794Z,3.58
2019-01-28T12:51:54.768Z,3.62
2019-01-28T12:52:55.004Z,3.68
2019-01-28T12:53:55.077Z,3.58
2019-01-28T12:54:55.452Z,3.73
2019-01-28T12:55:55.946Z,3.68
2019-01-28T12:56:55.623Z,3.73
2019-01-28T12:57:55.847Z,3.76
2019-01-28T12:58:55.942Z,3.77
2019-01-28T12:59:56.162Z,3.80
2019-01-28T13:00:56.363Z,3.73
2019-01-28T13:01:56.566Z,3.78
2019-01-28T13:02:56.605Z,3.83
2019-01-28T13:03:56.796Z,3.81
2019-01-28T13:04:56.889Z,3.80
2019-01-28T13:05:57.064Z,3.92
2019-01-28T13:06:57.246Z,3.88
2019-01-28T13:07:58.168Z,3.98
2019-01-28T13:08:57.618Z,3.99
2019-01-28T13:09:57.967Z,4.04
2019-01-28T13:10:57.812Z,4.13
2019-01-28T13:11:57.983Z,4.10
2019-01-28T13:12:58.155Z,4.04
2019-01-28T13:13:58.325Z,4.19
2019-01-28T13:14:58.634Z,4.23
2019-01-28T13:15:58.650Z,4.28
2019-01-28T13:16:58.847Z,4.37
2019-01-28T13:17:58.993Z,4.19
2019-01-28T13:18:59.206Z,4.24
2019-01-28T13:20:00.330Z,4.28
2019-01-28T13:21:00.120Z,4.28
2019-01-28T13:22:00.226Z,4.32
2019-01-28T13:22:59.929Z,4.22
2019-01-28T13:24:00.097Z,4.13
2019-01-28T13:25:00.547Z,4.16
2019-01-28T13:26:01.653Z,4.10
2019-01-28T13:27:00.654Z,4.12
2019-01-28T13:28:00.899Z,4.24