createdAt,value
2018-06-01T00:00:13.650Z,8.60
2018-06-01T00:02:40.221Z,8.53
2018-06-01T00:05:06.789Z,8.00
2018-06-01T00:07:33.372Z,7.90
2018-06-01T00:09:59.945Z,8.30
2018-06-01T00:12:26.545Z,8.17
2018-06-01T00:14:53.113Z,8.80
2018-06-01T00:17:19.688Z,8.30
2018-06-01T00:19:46.256Z,8.73
2018-06-01T00:22:12.835Z,9.10
2018-06-01T00:24:39.417Z,8.73
2018-06-01T00:27:05.989Z,9.00
2018-06-01T00:29:32.569Z,8.67
2018-06-01T00:31:59.151Z,9.17
2018-06-01T00:34:25.735Z,8.90
2018-06-01T00:36:52.317Z,10.67
2018-06-01T00:39:18.894Z,9.30
2018-06-01T00:41:45.466Z,10.00
2018-06-01T00:44:12.042Z,9.30
2018-06-01T00:46:38.622Z,9.30
2018-06-01T00:49:05.192Z,9.50
2018-06-01T00:51:31.776Z,9.27
2018-06-01T00:53:58.346Z,9.20
2018-06-01T00:56:24.912Z,9.70
2018-06-01T00:58:51.490Z,8.80
2018-06-01T01:01:18.061Z,9.00
2018-06-01T01:03:44.633Z,9.63
2018-06-01T01:06:11.221Z,9.43
2018-06-01T01:08:37.798Z,10.20
2018-06-01T01:11:04.405Z,9.90
2018-06-01T01:13:30.979Z,10.10
2018-06-01T01:15:57.563Z,10.10
2018-06-01T01:18:24.141Z,10.27
2018-06-01T01:20:50.709Z,9.70
2018-06-01T01:23:17.285Z,11.10
2018-06-01T01:25:43.873Z,11.00
2018-06-01T01:28:10.453Z,11.30
2018-06-01T01:30:37.033Z,11.83
2018-06-01T01:33:03.679Z,11.40
2018-06-01T01:35:30.455Z,12.00
2018-06-01T01:37:57.072Z,11.57
2018-06-01T01:40:23.646Z,12.07
2018-06-01T01:42:50.238Z,11.73
2018-06-01T01:45:16.813Z,12.73
2018-06-01T01:47:43.396Z,12.53
2018-06-01T01:50:09.977Z,11.13
2018-06-01T01:52:36.617Z,11.17
2018-06-01T01:55:03.232Z,11.90
2018-06-01T01:57:29.846Z,11.70
2018-06-01T01:59:56.432Z,12.10
2018-06-01T02:02:23.005Z,12.20
2018-06-01T02:04:49.626Z,11.53
2018-06-01T02:07:16.197Z,11.43
2018-06-01T02:09:42.776Z,12.10
2018-06-01T02:12:09.378Z,12.27
2018-06-01T02:14:35.954Z,11.63
2018-06-01T02:17:02.568Z,11.50
2018-06-01T02:19:29.153Z,10.93
2018-06-01T02:21:55.730Z,10.70
2018-06-01T02:24:22.301Z,12.20
2018-06-01T02:26:48.884Z,11.90
2018-06-01T02:29:15.485Z,12.87
2018-06-01T02:31:42.085Z,15.40
2018-06-01T02:34:08.657Z,15.60
2018-06-01T02:36:36.214Z,15.87
2018-06-01T02:39:02.797Z,16.67
2018-06-01T02:41:29.370Z,17.63
2018-06-01T02:43:55.948Z,18.20
2018-06-01T02:46:22.554Z,18.73
2018-06-01T02:48:49.193Z,20.10
2018-06-01T02:51:15.774Z,19.77
2018-06-01T02:53:42.369Z,21.13
2018-06-01T02:56:08.966Z,20.53
2018-06-01T02:58:35.548Z,21.67
2018-06-01T03:01:02.129Z,20.90
2018-06-01T03:03:28.708Z,22.00
2018-06-01T03:05:55.294Z,22.47
2018-06-01T03:08:21.898Z,24.43
2018-06-01T03:10:48.527Z,25.13
2018-06-01T03:13:15.102Z,24.20
2018-06-01T03:15:41.684Z,24.60
2018-06-01T03:18:08.258Z,25.40
2018-06-01T03:20:34.837Z,25.50
2018-06-01T03:23:01.409Z,19.57
2018-06-01T03:25:28.073Z,12.07
2018-06-01T03:27:54.643Z,8.83
2018-06-01T03:30:21.226Z,7.53
2018-06-01T03:32:47.790Z,6.00
2018-06-01T03:35:14.363Z,5.67
2018-06-01T03:37:40.984Z,5.60
2018-06-01T03:40:07.661Z,5.70
2018-06-01T03:42:34.251Z,7.47
2018-06-01T03:45:00.855Z,6.20
2018-06-01T03:47:27.432Z,7.50
2018-06-01T03:49:55.529Z,9.73
2018-06-01T03:52:23.152Z,7.37
2018-06-01T03:54:49.813Z,7.30
2018-06-01T03:57:16.395Z,5.83
2018-06-01T03:59:42.969Z,6.47
2018-06-01T04:02:09.546Z,6.17
2018-06-01T04:04:36.122Z,5.40
2018-06-01T04:07:02.696Z,4.83
2018-06-01T04:09:29.269Z,5.13
2018-06-01T04:11:55.868Z,5.20
2018-06-01T04:14:22.449Z,5.53
2018-06-01T04:16:49.022Z,5.07
2018-06-01T04:19:15.700Z,5.57
2018-06-01T04:21:42.319Z,5.10
2018-06-01T04:24:08.901Z,5.80
2018-06-01T04:26:35.479Z,5.57
2018-06-01T04:29:02.070Z,5.33
2018-06-01T04:31:28.649Z,5.73
2018-06-01T04:33:55.219Z,6.07
2018-06-01T04:36:21.800Z,6.00
2018-06-01T04:38:48.373Z,6.43
2018-06-01T04:41:14.980Z,5.70
2018-06-01T04:43:41.567Z,5.53
2018-06-01T04:46:08.150Z,5.60
2018-06-01T04:48:34.722Z,5.97
2018-06-01T04:51:01.322Z,5.53
2018-06-01T04:53:27.898Z,5.60
2018-06-01T04:55:54.548Z,5.47
2018-06-01T04:58:21.129Z,5.50
2018-06-01T05:00:47.697Z,4.90
2018-06-01T05:03:14.267Z,5.50
2018-06-01T05:05:40.831Z,4.97
2018-06-01T05:08:08.253Z,5.70
2018-06-01T05:10:34.813Z,4.77
2018-06-01T05:13:01.407Z,5.20
2018-06-01T05:15:28.056Z,5.60
2018-06-01T05:17:54.609Z,5.80
2018-06-01T05:20:22.223Z,5.87
2018-06-01T05:22:48.794Z,5.50
2018-06-01T05:25:15.369Z,6.07
2018-06-01T05:27:41.979Z,5.73
2018-06-01T05:30:08.558Z,5.77
2018-06-01T05:32:35.143Z,5.70
2018-06-01T05:35:01.784Z,6.23
2018-06-01T05:37:28.341Z,6.90
2018-06-01T05:39:54.963Z,8.63
2018-06-01T05:42:21.553Z,10.03
2018-06-01T05:44:48.138Z,12.00
2018-06-01T05:47:14.778Z,12.60
2018-06-01T05:49:41.315Z,11.90
2018-06-01T05:52:10.917Z,12.63
2018-06-01T05:54:37.674Z,12.80
2018-06-01T05:57:04.448Z,13.00
2018-06-01T05:59:31.006Z,13.77
2018-06-01T06:01:57.692Z,13.70
2018-06-01T06:04:26.085Z,13.70
2018-06-01T06:06:59.513Z,15.30
2018-06-01T06:09:26.099Z,15.57
2018-06-01T06:11:52.693Z,16.57
2018-06-01T06:14:19.628Z,16.40
2018-06-01T06:16:46.287Z,16.70
2018-06-01T06:19:12.873Z,17.30
2018-06-01T06:21:39.450Z,18.67
2018-06-01T06:24:06.042Z,20.13
2018-06-01T06:26:32.630Z,19.20
2018-06-01T06:28:59.240Z,20.47
2018-06-01T06:31:25.853Z,19.90
2018-06-01T06:33:52.401Z,20.33
2018-06-01T06:36:19.029Z,22.17
2018-06-01T06:38:48.221Z,22.80
2018-06-01T06:41:15.377Z,24.40
2018-06-01T06:43:41.950Z,23.27
2018-06-01T06:46:08.545Z,23.37
2018-06-01T06:48:36.014Z,22.40
2018-06-01T06:51:03.840Z,23.70
2018-06-01T06:53:30.453Z,24.77
2018-06-01T06:55:57.047Z,24.00
2018-06-01T06:58:23.621Z,24.27
2018-06-01T07:00:50.281Z,23.80
2018-06-01T07:03:16.878Z,23.47
2018-06-01T07:05:44.381Z,23.13
2018-06-01T07:08:13.507Z,22.93
2018-06-01T07:10:40.136Z,23.47
2018-06-01T07:13:06.693Z,22.20
2018-06-01T07:15:33.282Z,23.83
2018-06-01T07:17:59.874Z,24.10
2018-06-01T07:20:26.482Z,24.40
2018-06-01T07:22:53.154Z,23.30
2018-06-01T07:25:19.789Z,25.70
2018-06-01T07:27:46.409Z,25.40
2018-06-01T07:30:12.975Z,25.17
2018-06-01T07:32:39.549Z,26.27
2018-06-01T07:35:06.143Z,25.77
2018-06-01T07:37:33.319Z,24.90
2018-06-01T07:39:59.955Z,23.80
2018-06-01T07:42:26.546Z,24.67
2018-06-01T07:44:53.140Z,25.67
2018-06-01T07:47:19.716Z,26.57
2018-06-01T07:49:47.158Z,26.67
2018-06-01T07:52:13.770Z,26.53
2018-06-01T07:54:40.390Z,27.67
2018-06-01T07:57:07.694Z,25.50
2018-06-01T07:59:34.286Z,26.67
2018-06-01T08:02:00.908Z,26.87
2018-06-01T08:04:27.477Z,26.93
2018-06-01T08:06:54.065Z,29.10
2018-06-01T08:09:20.657Z,26.57
2018-06-01T08:11:48.630Z,28.07
2018-06-01T08:14:15.297Z,28.40
2018-06-01T08:16:42.740Z,28.80
2018-06-01T08:19:09.297Z,27.40
2018-06-01T08:21:35.882Z,28.93
2018-06-01T08:24:02.508Z,29.10
2018-06-01T08:26:29.087Z,30.30
2018-06-01T08:28:55.678Z,30.20
2018-06-01T08:31:22.268Z,30.63
2018-06-01T08:33:48.839Z,30.87
2018-06-01T08:36:15.421Z,31.87
2018-06-01T08:38:42.016Z,32.70
2018-06-01T08:41:08.593Z,32.60
2018-06-01T08:43:35.180Z,30.70
2018-06-01T08:46:01.760Z,32.40
2018-06-01T08:48:28.357Z,34.17
2018-06-01T08:50:54.935Z,33.83
2018-06-01T08:53:21.512Z,35.17
2018-06-01T08:55:48.089Z,31.70
2018-06-01T08:58:14.676Z,33.50
2018-06-01T09:00:41.261Z,34.60
2018-06-01T09:03:07.844Z,34.60
2018-06-01T09:05:34.438Z,35.37
2018-06-01T09:08:01.019Z,37.67
2018-06-01T09:10:27.604Z,35.47
2018-06-01T09:12:54.182Z,36.53
2018-06-01T09:15:20.765Z,38.03
2018-06-01T09:17:50.858Z,37.10
2018-06-01T09:20:19.535Z,35.00
2018-06-01T09:22:46.117Z,35.60
2018-06-01T09:25:12.702Z,36.30
2018-06-01T09:27:39.285Z,36.40
2018-06-01T09:30:05.872Z,34.70
2018-06-01T09:32:32.455Z,34.60
2018-06-01T09:34:59.082Z,29.30
2018-06-01T09:37:25.666Z,31.20
2018-06-01T09:39:52.680Z,23.80
2018-06-01T09:42:20.618Z,18.37
2018-06-01T09:44:47.207Z,16.90
2018-06-01T09:47:13.793Z,17.20
2018-06-01T09:49:40.374Z,17.90
2018-06-01T09:52:06.969Z,17.07
2018-06-01T09:54:33.561Z,16.77
2018-06-01T09:57:00.134Z,16.83
2018-06-01T09:59:26.752Z,17.93
2018-06-01T10:01:53.325Z,17.90
2018-06-01T10:04:19.920Z,17.90
2018-06-01T10:06:46.485Z,18.20
2018-06-01T10:09:13.066Z,18.97
2018-06-01T10:11:39.646Z,17.47
2018-06-01T10:14:06.249Z,18.00
2018-06-01T10:16:32.826Z,19.67
2018-06-01T10:18:59.403Z,18.30
2018-06-01T10:21:25.989Z,19.67
2018-06-01T10:23:52.613Z,18.77
2018-06-01T10:26:19.201Z,19.47
2018-06-01T10:28:45.778Z,19.50
2018-06-01T10:31:12.358Z,20.57
2018-06-01T10:33:38.995Z,19.60
2018-06-01T10:36:05.562Z,19.37
2018-06-01T10:38:32.138Z,19.60
2018-06-01T10:40:58.757Z,19.67
2018-06-01T10:43:25.319Z,19.23
2018-06-01T10:45:52.723Z,19.80
2018-06-01T10:48:19.297Z,19.23
2018-06-01T10:50:45.885Z,19.87
2018-06-01T10:53:13.316Z,20.17
2018-06-01T10:55:39.902Z,18.33
2018-06-01T10:58:06.486Z,19.00
2018-06-01T11:00:33.070Z,18.73
2018-06-01T11:02:59.674Z,18.90
2018-06-01T11:05:26.262Z,18.27
2018-06-01T11:07:52.852Z,17.60
2018-06-01T11:10:19.421Z,18.20
2018-06-01T11:12:46.049Z,18.00
2018-06-01T11:15:12.629Z,19.60
2018-06-01T11:17:39.205Z,19.23
2018-06-01T11:20:05.792Z,18.63
2018-06-01T11:22:32.382Z,17.63
2018-06-01T11:24:58.971Z,15.13
2018-06-01T11:27:25.545Z,13.87
2018-06-01T11:29:52.137Z,8.20
2018-06-01T11:32:18.717Z,9.73
2018-06-01T11:34:45.269Z,7.03
2018-06-01T11:37:11.845Z,5.30
2018-06-01T11:39:38.428Z,5.00
2018-06-01T11:42:05.003Z,5.80
2018-06-01T11:44:31.565Z,4.50
2018-06-01T11:46:58.156Z,4.80
2018-06-01T11:49:24.819Z,4.60
2018-06-01T11:51:51.425Z,4.20
2018-06-01T11:54:18.001Z,4.20
2018-06-01T11:56:44.574Z,4.70
2018-06-01T11:59:11.149Z,4.80
2018-06-01T12:01:37.750Z,4.97
2018-06-01T12:04:04.325Z,4.70
2018-06-01T12:06:30.921Z,5.07
2018-06-01T12:08:57.555Z,5.10
2018-06-01T12:11:24.129Z,4.90
2018-06-01T12:13:50.712Z,5.10
2018-06-01T12:16:17.301Z,5.53
2018-06-01T12:18:44.924Z,5.83
2018-06-01T12:21:11.499Z,5.60
2018-06-01T12:23:38.093Z,5.73
2018-06-01T12:26:04.669Z,5.90
2018-06-01T12:28:31.280Z,5.57
2018-06-01T12:30:57.853Z,5.17
2018-06-01T12:33:24.431Z,5.67
2018-06-01T12:35:51.446Z,5.10
2018-06-01T12:38:18.091Z,5.77
2018-06-01T12:40:45.854Z,5.30
2018-06-01T12:43:13.192Z,5.47
2018-06-01T12:45:39.758Z,5.50
2018-06-01T12:48:06.334Z,5.00
2018-06-01T12:50:32.964Z,4.70
2018-06-01T12:52:59.535Z,4.27
2018-06-01T12:55:26.114Z,4.27
2018-06-01T12:57:54.290Z,4.63
2018-06-01T13:00:20.881Z,3.90
2018-06-01T13:02:47.489Z,4.00
2018-06-01T13:05:14.068Z,3.63
2018-06-01T13:07:40.642Z,3.67
2018-06-01T13:10:07.206Z,3.30
2018-06-01T13:12:33.815Z,3.40
2018-06-01T13:15:00.381Z,3.20
2018-06-01T13:17:26.950Z,3.20
2018-06-01T13:19:53.522Z,2.97
2018-06-01T13:22:20.099Z,3.20
2018-06-01T13:24:46.680Z,3.37
2018-06-01T13:27:13.270Z,3.10
2018-06-01T13:29:39.970Z,3.70
2018-06-01T13:32:06.559Z,3.83
2018-06-01T13:34:33.136Z,3.50
2018-06-01T13:36:59.799Z,4.00
2018-06-01T13:39:26.353Z,3.93
2018-06-01T13:41:52.994Z,4.03
2018-06-01T13:44:19.744Z,4.50
2018-06-01T13:46:46.478Z,4.57
2018-06-01T13:49:13.057Z,4.50
2018-06-01T13:51:39.654Z,4.33
2018-06-01T13:54:06.333Z,4.93
2018-06-01T13:56:32.899Z,5.10
2018-06-01T13:58:59.495Z,4.67
2018-06-01T14:01:26.094Z,5.10
2018-06-01T14:03:52.657Z,5.00
2018-06-01T14:06:19.261Z,5.10
2018-06-01T14:08:45.850Z,4.53
2018-06-01T14:11:12.418Z,5.10
2018-06-01T14:13:38.993Z,5.20
2018-06-01T14:16:06.209Z,5.90
2018-06-01T14:18:32.810Z,6.80
2018-06-01T14:20:59.390Z,6.70
2018-06-01T14:23:26.007Z,7.20
2018-06-01T14:25:52.736Z,7.67
2018-06-01T14:28:21.082Z,7.90
2018-06-01T14:30:47.648Z,8.10
2018-06-01T14:33:14.238Z,7.80
2018-06-01T14:35:40.809Z,7.67
2018-06-01T14:38:07.392Z,8.10
2018-06-01T14:40:34.008Z,8.43
2018-06-01T14:43:00.611Z,8.20
2018-06-01T14:45:27.190Z,7.97
2018-06-01T14:47:53.777Z,8.43
2018-06-01T14:50:20.354Z,8.47
2018-06-01T14:52:46.924Z,7.67
2018-06-01T14:55:13.512Z,8.13
2018-06-01T14:57:41.404Z,7.57
2018-06-01T15:00:07.971Z,7.50
2018-06-01T15:02:34.582Z,7.90
2018-06-01T15:05:01.165Z,8.87
2018-06-01T15:07:27.851Z,7.90
2018-06-01T15:09:54.416Z,8.13
2018-06-01T15:12:21.985Z,8.80
2018-06-01T15:14:48.658Z,8.50
2018-06-01T15:17:15.315Z,8.10
2018-06-01T15:19:42.502Z,7.67
2018-06-01T15:22:09.082Z,8.20
2018-06-01T15:24:35.659Z,8.00
2018-06-01T15:27:02.233Z,7.37
2018-06-01T15:29:28.813Z,7.90
2018-06-01T15:31:55.387Z,7.80
2018-06-01T15:34:21.961Z,8.00
2018-06-01T15:36:48.537Z,8.70
2018-06-01T15:39:15.129Z,7.70
2018-06-01T15:41:41.749Z,7.10
2018-06-01T15:44:09.149Z,7.50
2018-06-01T15:46:35.710Z,7.73
2018-06-01T15:49:02.327Z,7.50
2018-06-01T15:51:28.869Z,7.00
2018-06-01T15:53:55.441Z,7.83
2018-06-01T15:56:22.040Z,6.40
2018-06-01T15:58:48.690Z,7.03
2018-06-01T16:01:15.184Z,6.80
2018-06-01T16:03:42.577Z,5.30
2018-06-01T16:06:09.185Z,5.40
2018-06-01T16:08:35.795Z,5.40
2018-06-01T16:11:02.366Z,5.43
2018-06-01T16:13:28.928Z,6.00
2018-06-01T16:15:55.508Z,6.30
2018-06-01T16:18:22.077Z,6.33
2018-06-01T16:20:48.907Z,7.10
2018-06-01T16:23:15.481Z,7.87
2018-06-01T16:25:42.063Z,7.40
2018-06-01T16:28:08.686Z,6.40
2018-06-01T16:30:35.306Z,6.43
2018-06-01T16:33:01.881Z,6.23
2018-06-01T16:35:28.461Z,6.87
2018-06-01T16:37:55.069Z,6.33
2018-06-01T16:40:21.637Z,6.53
2018-06-01T16:42:48.219Z,7.30
2018-06-01T16:45:14.850Z,7.90
2018-06-01T16:47:41.449Z,8.03
2018-06-01T16:50:08.014Z,7.40
2018-06-01T16:52:34.592Z,8.00
2018-06-01T16:55:02.098Z,8.30
2018-06-01T16:57:28.700Z,8.27
2018-06-01T16:59:58.525Z,8.23
2018-06-01T17:02:25.114Z,8.97
2018-06-01T17:04:51.691Z,8.87
2018-06-01T17:07:18.293Z,8.53
2018-06-01T17:12:17.413Z,8.60
2018-06-01T17:14:44.389Z,8.93
2018-06-01T17:17:11.065Z,9.30
2018-06-01T17:19:37.633Z,9.67
2018-06-01T17:22:04.250Z,8.90
2018-06-01T17:24:30.826Z,8.93
2018-06-01T17:26:57.415Z,9.67
2018-06-01T17:29:24.039Z,9.07
2018-06-01T17:31:50.621Z,9.17
2018-06-01T17:34:17.203Z,9.77
2018-06-01T17:36:43.809Z,9.77
2018-06-01T17:39:10.392Z,9.90
2018-06-01T17:41:37.063Z,9.70
2018-06-01T17:44:03.618Z,8.90
2018-06-01T17:46:30.192Z,9.50
2018-06-01T17:48:56.828Z,10.60
2018-06-01T17:51:27.569Z,10.73
2018-06-01T17:53:54.158Z,10.73
2018-06-01T17:56:20.733Z,9.80
2018-06-01T17:58:47.313Z,11.37
2018-06-01T18:01:13.905Z,11.67
2018-06-01T18:03:42.592Z,11.63
2018-06-01T18:06:16.661Z,12.20
2018-06-01T18:08:43.238Z,12.30
2018-06-01T18:11:09.817Z,11.60
2018-06-01T18:13:36.397Z,13.43
2018-06-01T18:16:03.003Z,13.07
2018-06-01T18:18:29.593Z,13.93
2018-06-01T18:20:56.164Z,14.20
2018-06-01T18:23:23.051Z,14.03
2018-06-01T18:25:49.629Z,14.13
2018-06-01T18:28:16.214Z,15.33
2018-06-01T18:30:42.826Z,14.20
2018-06-01T18:33:09.901Z,15.20
2018-06-01T18:35:36.513Z,15.20
2018-06-01T18:38:03.085Z,15.47
2018-06-01T18:40:29.674Z,15.77
2018-06-01T18:42:56.266Z,15.73
2018-06-01T18:45:22.843Z,16.10
2018-06-01T18:47:49.423Z,15.90
2018-06-01T18:50:15.997Z,16.80
2018-06-01T18:52:42.594Z,16.60
2018-06-01T18:55:09.177Z,16.97
2018-06-01T18:57:35.761Z,15.60
2018-06-01T19:00:02.338Z,16.50
2018-06-01T19:02:28.921Z,16.53
2018-06-01T19:04:56.430Z,17.10
2018-06-01T19:07:23.014Z,17.70
2018-06-01T19:09:49.602Z,16.47
2018-06-01T19:12:16.184Z,16.23
2018-06-01T19:14:42.792Z,15.60
2018-06-01T19:17:09.366Z,15.90
2018-06-01T19:19:35.943Z,15.90
2018-06-01T19:22:02.525Z,15.60
2018-06-01T19:24:29.115Z,16.77
2018-06-01T19:26:55.705Z,18.17
2018-06-01T19:29:22.306Z,16.87
2018-06-01T19:31:48.893Z,17.47
2018-06-01T19:34:15.465Z,18.43
2018-06-01T19:36:42.045Z,19.80
2018-06-01T19:39:08.637Z,20.07
2018-06-01T19:41:35.266Z,20.60
2018-06-01T19:44:01.853Z,19.70
2018-06-01T19:46:28.545Z,18.37
2018-06-01T19:48:55.127Z,19.47
2018-06-01T19:51:21.700Z,21.90
2018-06-01T19:53:48.285Z,20.53
2018-06-01T19:56:14.878Z,20.73
2018-06-01T19:58:41.461Z,21.63
2018-06-01T20:01:08.106Z,22.67
2018-06-01T20:03:34.625Z,21.97
2018-06-01T20:06:01.221Z,23.10
2018-06-01T20:08:27.785Z,22.67
2018-06-01T20:10:54.377Z,22.43
2018-06-01T20:13:21.072Z,22.50
2018-06-01T20:15:47.542Z,23.50
2018-06-01T20:18:14.268Z,23.67
2018-06-01T20:20:41.171Z,23.00
2018-06-01T20:23:07.749Z,24.17
2018-06-01T20:25:34.325Z,24.87
2018-06-01T20:28:00.915Z,25.50
2018-06-01T20:30:27.497Z,24.80
2018-06-01T20:35:27.158Z,24.90
2018-06-01T20:37:53.733Z,24.30
2018-06-01T20:40:20.321Z,25.13
2018-06-01T20:42:46.893Z,25.43
2018-06-01T20:45:13.513Z,25.30
2018-06-01T20:47:40.085Z,24.63
2018-06-01T20:50:06.689Z,25.07
2018-06-01T20:52:33.265Z,24.73
2018-06-01T20:54:59.849Z,25.93
2018-06-01T20:57:26.439Z,24.70
2018-06-01T20:59:53.036Z,27.57
2018-06-01T21:02:19.629Z,27.23
2018-06-01T21:04:47.847Z,25.50
2018-06-01T21:07:14.453Z,25.50
2018-06-01T21:09:41.084Z,25.47
2018-06-01T21:12:07.617Z,27.67
2018-06-01T21:14:36.110Z,24.70
2018-06-01T21:17:02.702Z,26.40
2018-06-01T21:19:29.271Z,26.63
2018-06-01T21:21:55.900Z,27.27
2018-06-01T21:24:22.488Z,26.37
2018-06-01T21:26:50.400Z,26.73
2018-06-01T21:29:16.973Z,26.67
2018-06-01T21:31:43.610Z,28.03
2018-06-01T21:34:10.178Z,27.30
2018-06-01T21:36:36.761Z,25.80
2018-06-01T21:39:03.356Z,25.67
2018-06-01T21:41:29.926Z,26.30
2018-06-01T21:43:56.513Z,26.83
2018-06-01T21:46:23.092Z,27.30
2018-06-01T21:48:49.681Z,27.67
2018-06-01T21:51:16.273Z,28.00
2018-06-01T21:53:42.845Z,27.63
2018-06-01T21:56:09.447Z,26.20
2018-06-01T21:58:36.034Z,27.40
2018-06-01T22:01:02.618Z,28.27
2018-06-01T22:03:29.199Z,26.90
2018-06-01T22:05:55.839Z,26.93
2018-06-01T22:08:22.408Z,28.07
2018-06-01T22:10:48.990Z,27.67
2018-06-01T22:13:15.576Z,26.33
2018-06-01T22:15:42.149Z,26.00
2018-06-01T22:18:08.740Z,27.23
2018-06-01T22:20:35.338Z,28.83
2018-06-01T22:23:01.906Z,27.57
2018-06-01T22:25:28.483Z,26.17
2018-06-01T22:27:55.081Z,26.20
2018-06-01T22:30:21.697Z,25.97
2018-06-01T22:32:48.254Z,27.33
2018-06-01T22:35:14.853Z,27.03
2018-06-01T22:37:41.430Z,26.87
2018-06-01T22:40:08.017Z,25.90
2018-06-01T22:42:34.599Z,26.33
2018-06-01T22:45:01.175Z,26.93
2018-06-01T22:47:27.762Z,25.43
2018-06-01T22:49:54.341Z,26.87
2018-06-01T22:52:20.966Z,26.23
2018-06-01T22:54:47.599Z,26.90
2018-06-01T22:57:14.154Z,25.60
2018-06-01T22:59:40.747Z,27.43
2018-06-01T23:02:07.322Z,25.87
2018-06-01T23:04:33.910Z,27.33
2018-06-01T23:07:00.505Z,24.70
2018-06-01T23:09:27.197Z,26.60
2018-06-01T23:11:53.785Z,26.63
2018-06-01T23:14:20.370Z,27.93
2018-06-01T23:16:46.958Z,27.00
2018-06-01T23:19:13.533Z,26.00
2018-06-01T23:21:40.115Z,25.00
2018-06-01T23:24:06.699Z,24.83
2018-06-01T23:26:33.289Z,26.97
2018-06-01T23:28:59.874Z,26.57
2018-06-01T23:31:26.510Z,25.37
2018-06-01T23:33:53.099Z,29.20
2018-06-01T23:36:19.673Z,28.60
2018-06-01T23:38:46.299Z,29.10
2018-06-01T23:41:12.869Z,29.27
2018-06-01T23:43:39.475Z,28.43
2018-06-01T23:46:06.058Z,29.20
2018-06-01T23:48:32.901Z,31.60
2018-06-01T23:50:59.477Z,31.07
2018-06-01T23:53:26.050Z,30.70
2018-06-01T23:55:52.641Z,31.80
2018-06-01T23:58:19.210Z,34.10
