createdAt,value
2017-12-16T00:01:28.624Z,52.90
2017-12-16T00:03:56.087Z,53.10
2017-12-16T00:06:23.542Z,60.03
2017-12-16T00:08:51.021Z,49.50
2017-12-16T00:11:19.243Z,49.83
2017-12-16T00:13:46.698Z,62.60
2017-12-16T00:16:14.170Z,71.53
2017-12-16T00:18:41.631Z,59.10
2017-12-16T00:21:09.298Z,58.40
2017-12-16T00:23:36.767Z,54.30
2017-12-16T00:26:04.232Z,62.47
2017-12-16T00:28:31.698Z,52.87
2017-12-16T00:30:59.927Z,62.73
2017-12-16T00:33:27.391Z,71.27
2017-12-16T00:35:54.869Z,47.07
2017-12-16T00:38:22.333Z,54.13
2017-12-16T00:40:49.787Z,61.73
2017-12-16T00:43:17.255Z,50.53
2017-12-16T00:45:45.497Z,53.47
2017-12-16T00:48:12.966Z,53.07
2017-12-16T00:50:40.444Z,47.60
2017-12-16T00:53:08.671Z,56.33
2017-12-16T00:55:36.138Z,60.97
2017-12-16T00:58:03.599Z,60.57
2017-12-16T01:00:31.072Z,57.67
2017-12-16T01:02:58.541Z,66.73
2017-12-16T01:05:26.770Z,73.90
2017-12-16T01:07:54.249Z,61.90
2017-12-16T01:10:21.694Z,55.20
2017-12-16T01:12:49.154Z,53.37
2017-12-16T01:15:16.631Z,55.90
2017-12-16T01:17:44.104Z,60.27
2017-12-16T01:20:12.352Z,57.90
2017-12-16T01:22:39.807Z,67.00
2017-12-16T01:25:07.272Z,54.17
2017-12-16T01:27:34.752Z,57.20
2017-12-16T01:30:02.980Z,77.10
2017-12-16T01:32:30.447Z,51.83
2017-12-16T01:35:09.849Z,56.77
2017-12-16T01:37:49.978Z,55.47
2017-12-16T01:40:18.215Z,47.03
2017-12-16T01:42:45.704Z,62.10
2017-12-16T01:45:13.955Z,45.57
2017-12-16T01:47:41.414Z,49.77
2017-12-16T01:50:08.888Z,51.07
2017-12-16T01:52:37.133Z,34.40
2017-12-16T01:55:04.596Z,50.57
2017-12-16T01:57:32.052Z,54.27
2017-12-16T01:59:59.574Z,44.53
2017-12-16T02:02:27.042Z,38.13
2017-12-16T02:04:54.508Z,32.43
2017-12-16T02:07:21.976Z,31.27
2017-12-16T02:09:49.440Z,21.20
2017-12-16T02:12:16.899Z,26.20
2017-12-16T02:14:44.380Z,21.50
2017-12-16T02:17:12.618Z,25.90
2017-12-16T02:19:40.074Z,22.57
2017-12-16T02:22:08.307Z,25.10
2017-12-16T02:24:35.773Z,21.63
2017-12-16T02:27:03.238Z,18.20
2017-12-16T02:29:30.709Z,18.30
2017-12-16T02:31:58.175Z,24.37
2017-12-16T02:34:25.666Z,20.17
2017-12-16T02:36:53.927Z,14.50
2017-12-16T02:39:21.392Z,17.53
2017-12-16T02:41:48.863Z,25.60
2017-12-16T02:44:17.083Z,17.73
2017-12-16T02:46:44.535Z,24.97
2017-12-16T02:49:12.007Z,22.50
2017-12-16T02:51:39.472Z,21.40
2017-12-16T02:54:06.951Z,21.37
2017-12-16T02:56:34.410Z,26.57
2017-12-16T02:59:02.643Z,22.17
2017-12-16T03:01:30.122Z,16.93
2017-12-16T03:03:57.577Z,21.10
2017-12-16T03:06:25.043Z,17.50
2017-12-16T03:08:52.495Z,18.00
2017-12-16T03:11:19.954Z,21.60
2017-12-16T03:13:47.428Z,16.50
2017-12-16T03:16:14.883Z,18.63
2017-12-16T03:18:43.118Z,19.20
2017-12-16T03:21:10.582Z,17.33
2017-12-16T03:23:38.038Z,22.37
2017-12-16T03:26:05.531Z,13.17
2017-12-16T03:28:33.776Z,19.13
2017-12-16T03:31:01.232Z,21.00
2017-12-16T03:33:28.682Z,16.80
2017-12-16T03:35:56.152Z,23.10
2017-12-16T03:38:23.602Z,18.33
2017-12-16T03:40:51.075Z,18.23
2017-12-16T03:43:18.532Z,14.83
2017-12-16T03:45:46.055Z,20.50
2017-12-16T03:48:13.531Z,17.87
2017-12-16T03:50:40.991Z,17.67
2017-12-16T03:53:08.448Z,17.20
2017-12-16T03:55:35.929Z,10.73
2017-12-16T03:58:04.163Z,12.80
2017-12-16T04:00:31.626Z,9.60
2017-12-16T04:02:59.082Z,13.63
2017-12-16T04:05:26.559Z,10.80
2017-12-16T04:07:54.010Z,7.57
2017-12-16T04:10:21.470Z,13.60
2017-12-16T04:12:48.937Z,14.50
2017-12-16T04:15:16.394Z,5.07
2017-12-16T04:17:43.865Z,20.93
2017-12-16T04:20:12.075Z,9.70
2017-12-16T04:22:39.543Z,15.37
2017-12-16T04:25:07.010Z,10.77
2017-12-16T04:27:34.876Z,7.20
2017-12-16T04:30:02.370Z,10.30
2017-12-16T04:32:30.607Z,2.90
2017-12-16T04:34:58.106Z,4.27
2017-12-16T04:37:25.571Z,5.73
2017-12-16T04:39:53.816Z,7.63
2017-12-16T04:42:21.334Z,7.10
2017-12-16T04:44:48.787Z,4.83
2017-12-16T04:47:16.254Z,8.30
2017-12-16T04:49:43.707Z,14.77
2017-12-16T04:52:11.158Z,9.67
2017-12-16T04:54:38.623Z,16.70
2017-12-16T04:57:06.083Z,6.83
2017-12-16T04:59:33.562Z,6.27
2017-12-16T05:02:01.827Z,21.73
2017-12-16T05:04:29.282Z,8.40
2017-12-16T05:06:56.754Z,8.33
2017-12-16T05:09:24.211Z,12.73
2017-12-16T05:11:51.671Z,14.37
2017-12-16T05:14:19.145Z,6.30
2017-12-16T05:16:47.362Z,8.70
2017-12-16T05:19:15.820Z,8.37
2017-12-16T05:21:43.294Z,10.90
2017-12-16T05:24:10.747Z,5.47
2017-12-16T05:26:38.215Z,11.17
2017-12-16T05:29:05.705Z,6.60
2017-12-16T05:31:33.163Z,11.17
2017-12-16T05:34:00.624Z,4.57
2017-12-16T05:36:28.099Z,11.93
2017-12-16T05:38:56.320Z,3.67
2017-12-16T05:41:23.774Z,12.50
2017-12-16T05:43:51.251Z,10.40
2017-12-16T05:46:18.706Z,10.90
2017-12-16T05:48:46.166Z,6.40
2017-12-16T05:51:13.659Z,10.10
2017-12-16T05:53:41.879Z,7.60
2017-12-16T05:56:09.348Z,11.53
2017-12-16T05:58:36.810Z,9.67
2017-12-16T06:01:04.271Z,16.97
2017-12-16T06:03:31.743Z,17.93
2017-12-16T06:05:59.199Z,12.50
2017-12-16T06:08:26.662Z,12.63
2017-12-16T06:10:54.128Z,13.07
2017-12-16T06:13:22.355Z,13.57
2017-12-16T06:15:49.816Z,12.23
2017-12-16T06:18:17.282Z,12.57
2017-12-16T06:20:44.739Z,8.03
2017-12-16T06:23:12.203Z,13.03
2017-12-16T06:25:39.663Z,8.47
2017-12-16T06:28:07.119Z,8.17
2017-12-16T06:30:34.582Z,3.20
2017-12-16T06:33:02.043Z,7.00
2017-12-16T06:35:29.500Z,9.57
2017-12-16T06:37:56.964Z,11.43
2017-12-16T06:40:24.418Z,10.10
2017-12-16T06:42:51.922Z,5.07
2017-12-16T06:45:19.379Z,4.30
2017-12-16T06:47:46.856Z,1.73
2017-12-16T06:50:14.314Z,2.53
2017-12-16T06:52:41.780Z,15.50
2017-12-16T06:55:09.239Z,3.87
2017-12-16T06:57:36.698Z,6.53
2017-12-16T07:00:04.165Z,3.27
2017-12-16T07:02:31.622Z,1.70
2017-12-16T07:04:59.091Z,4.00
2017-12-16T07:07:27.717Z,7.57
2017-12-16T07:09:55.194Z,8.10
2017-12-16T07:12:23.040Z,2.40
2017-12-16T07:14:50.503Z,3.87
2017-12-16T07:17:17.968Z,7.00
2017-12-16T07:19:45.415Z,5.83
2017-12-16T07:22:12.870Z,7.27
2017-12-16T07:24:40.338Z,2.60
2017-12-16T07:27:07.806Z,3.50
2017-12-16T07:29:36.031Z,2.50
2017-12-16T07:32:03.490Z,3.00
2017-12-16T07:34:30.972Z,10.50
2017-12-16T07:36:58.434Z,7.13
2017-12-16T07:39:25.919Z,8.20
2017-12-16T07:41:53.374Z,3.40
2017-12-16T07:44:20.854Z,5.53
2017-12-16T07:46:49.072Z,4.63
2017-12-16T07:49:16.528Z,8.30
2017-12-16T07:51:43.998Z,5.47
2017-12-16T07:54:11.462Z,11.83
2017-12-16T07:56:38.918Z,4.83
2017-12-16T07:59:06.390Z,7.67
2017-12-16T08:01:33.879Z,16.03
2017-12-16T08:04:02.103Z,4.43
2017-12-16T08:06:29.579Z,10.70
2017-12-16T08:08:57.056Z,9.50
2017-12-16T08:11:24.503Z,8.27
2017-12-16T08:13:51.978Z,5.17
2017-12-16T08:16:20.197Z,20.63
2017-12-16T08:18:47.655Z,4.03
2017-12-16T08:21:15.424Z,11.40
2017-12-16T08:23:42.876Z,8.97
2017-12-16T08:26:10.324Z,14.13
2017-12-16T08:28:37.791Z,7.70
2017-12-16T08:31:05.246Z,6.03
2017-12-16T08:33:32.703Z,9.93
2017-12-16T08:36:00.177Z,6.57
2017-12-16T08:38:27.651Z,10.77
2017-12-16T08:40:55.107Z,7.40
2017-12-16T08:43:22.578Z,17.87
2017-12-16T08:45:50.812Z,3.10
2017-12-16T08:48:18.295Z,4.97
2017-12-16T08:50:45.760Z,4.43
2017-12-16T08:53:13.229Z,10.57
2017-12-16T08:55:41.757Z,4.47
2017-12-16T08:58:09.269Z,4.83
2017-12-16T09:00:37.491Z,9.10
2017-12-16T09:03:04.950Z,9.23
2017-12-16T09:05:32.416Z,6.20
2017-12-16T09:07:59.875Z,13.60
2017-12-16T09:10:27.337Z,11.80
2017-12-16T09:12:54.816Z,9.57
2017-12-16T09:15:22.276Z,7.60
2017-12-16T09:17:50.495Z,11.50
2017-12-16T09:20:17.979Z,10.40
2017-12-16T09:22:45.431Z,6.00
2017-12-16T09:25:13.221Z,4.73
2017-12-16T09:27:40.689Z,9.03
2017-12-16T09:30:08.910Z,11.77
2017-12-16T09:32:36.362Z,6.73
2017-12-16T09:35:03.830Z,9.17
2017-12-16T09:37:31.294Z,10.27
2017-12-16T09:39:58.750Z,9.97
2017-12-16T09:42:26.233Z,11.00
2017-12-16T09:44:53.726Z,8.27
2017-12-16T09:47:21.174Z,11.87
2017-12-16T09:49:48.643Z,6.53
2017-12-16T09:52:16.093Z,3.57
2017-12-16T09:54:43.545Z,7.40
2017-12-16T09:57:11.766Z,15.47
2017-12-16T09:59:39.987Z,6.93
2017-12-16T10:02:08.220Z,7.63
2017-12-16T10:04:35.683Z,5.33
2017-12-16T10:07:03.139Z,7.57
2017-12-16T10:09:30.612Z,14.03
2017-12-16T10:11:58.066Z,9.07
2017-12-16T10:14:25.516Z,11.87
2017-12-16T10:16:52.983Z,5.30
2017-12-16T10:19:20.438Z,12.20
2017-12-16T10:21:47.897Z,7.70
2017-12-16T10:24:15.356Z,9.13
2017-12-16T10:26:42.814Z,6.23
2017-12-16T10:29:10.262Z,13.40
2017-12-16T10:31:37.709Z,9.10
2017-12-16T10:34:05.181Z,13.60
2017-12-16T10:36:32.639Z,12.20
2017-12-16T10:39:00.095Z,14.60
2017-12-16T10:41:27.564Z,15.73
2017-12-16T10:43:55.804Z,18.30
2017-12-16T10:46:23.266Z,16.10
2017-12-16T10:48:50.729Z,12.07
2017-12-16T10:51:18.194Z,12.93
2017-12-16T10:53:45.650Z,5.90
2017-12-16T10:56:13.094Z,8.17
2017-12-16T10:58:40.549Z,9.60
2017-12-16T11:01:08.016Z,7.50
2017-12-16T11:03:36.986Z,5.73
2017-12-16T11:06:04.457Z,5.63
2017-12-16T11:08:31.931Z,7.47
2017-12-16T11:10:59.376Z,7.43
2017-12-16T11:13:26.836Z,7.20
2017-12-16T11:15:54.287Z,9.40
2017-12-16T11:18:21.751Z,10.70
2017-12-16T11:20:49.194Z,5.90
2017-12-16T11:23:16.642Z,16.53
2017-12-16T11:25:44.120Z,12.37
2017-12-16T11:28:11.574Z,10.33
2017-12-16T11:30:39.066Z,8.77
2017-12-16T11:33:06.537Z,16.87
2017-12-16T11:35:33.989Z,7.13
2017-12-16T11:38:01.451Z,7.80
2017-12-16T11:40:28.939Z,13.97
2017-12-16T11:42:56.385Z,8.80
2017-12-16T11:45:23.870Z,15.33
2017-12-16T11:47:51.323Z,10.77
2017-12-16T11:50:18.787Z,12.87
2017-12-16T11:52:46.264Z,2.93
2017-12-16T11:57:49.119Z,17.60
2017-12-16T12:00:16.571Z,15.50
2017-12-16T12:02:44.026Z,7.00
2017-12-16T12:05:11.496Z,10.47
2017-12-16T12:07:38.951Z,9.30
2017-12-16T12:10:06.411Z,5.23
2017-12-16T12:12:33.886Z,9.80
2017-12-16T12:15:01.343Z,9.43
2017-12-16T12:17:28.811Z,7.80
2017-12-16T12:19:57.022Z,6.47
2017-12-16T12:22:24.481Z,11.10
2017-12-16T12:24:51.950Z,8.73
2017-12-16T12:27:19.398Z,8.53
2017-12-16T12:29:46.864Z,4.23
2017-12-16T12:32:14.327Z,5.90
2017-12-16T12:34:41.789Z,6.50
2017-12-16T12:37:09.245Z,7.60
2017-12-16T12:39:36.743Z,5.80
2017-12-16T12:42:04.964Z,6.53
2017-12-16T12:44:32.422Z,6.43
2017-12-16T12:46:59.963Z,4.00
2017-12-16T12:49:27.403Z,10.27
2017-12-16T12:51:54.863Z,9.17
2017-12-16T12:54:22.330Z,3.40
2017-12-16T12:56:49.788Z,4.53
2017-12-16T12:59:17.254Z,5.97
2017-12-16T13:01:44.707Z,5.33
2017-12-16T13:04:12.163Z,9.00
2017-12-16T13:06:39.620Z,4.53
2017-12-16T13:09:07.075Z,12.10
2017-12-16T13:11:34.548Z,4.13
2017-12-16T13:14:01.999Z,6.83
2017-12-16T13:16:29.446Z,4.53
2017-12-16T13:18:56.916Z,19.97
2017-12-16T13:21:24.359Z,8.00
2017-12-16T13:23:51.822Z,6.90
2017-12-16T13:26:19.267Z,7.97
2017-12-16T13:28:46.724Z,12.60
2017-12-16T13:31:14.178Z,14.77
2017-12-16T13:33:41.638Z,13.17
2017-12-16T13:36:09.100Z,12.90
2017-12-16T13:38:36.555Z,7.90
2017-12-16T13:41:04.010Z,5.37
2017-12-16T13:43:31.478Z,3.60
2017-12-16T13:45:58.924Z,4.07
2017-12-16T13:48:26.388Z,5.67
2017-12-16T13:50:53.872Z,5.80
2017-12-16T13:53:21.332Z,11.00
2017-12-16T13:55:48.774Z,4.40
2017-12-16T13:58:16.246Z,4.20
2017-12-16T14:00:43.686Z,1.37
2017-12-16T14:03:11.170Z,2.77
2017-12-16T14:05:38.619Z,5.27
2017-12-16T14:08:06.077Z,8.43
2017-12-16T14:10:33.559Z,9.10
2017-12-16T14:13:01.776Z,5.20
2017-12-16T14:15:29.235Z,7.87
2017-12-16T14:17:56.700Z,13.70
2017-12-16T14:20:24.159Z,4.80
2017-12-16T14:22:51.624Z,9.73
2017-12-16T14:25:19.090Z,9.57
2017-12-16T14:27:46.536Z,9.37
2017-12-16T14:30:14.031Z,11.20
2017-12-16T14:32:42.553Z,12.23
2017-12-16T14:35:10.001Z,18.87
2017-12-16T14:37:37.456Z,8.80
2017-12-16T14:40:04.936Z,6.97
2017-12-16T14:42:32.397Z,16.07
2017-12-16T14:44:59.850Z,10.57
2017-12-16T14:47:27.319Z,10.90
2017-12-16T14:49:55.627Z,7.13
2017-12-16T14:52:23.839Z,4.47
2017-12-16T14:54:51.306Z,4.70
2017-12-16T14:57:18.758Z,14.53
2017-12-16T14:59:46.202Z,3.40
2017-12-16T15:02:13.692Z,5.47
2017-12-16T15:04:41.151Z,9.80
2017-12-16T15:07:08.626Z,7.90
2017-12-16T15:09:36.864Z,4.40
2017-12-16T15:12:04.318Z,6.73
2017-12-16T15:14:31.802Z,5.13
2017-12-16T15:16:59.264Z,10.83
2017-12-16T15:19:26.711Z,7.47
2017-12-16T15:21:54.188Z,13.17
2017-12-16T15:24:22.411Z,11.80
2017-12-16T15:26:49.889Z,6.80
2017-12-16T15:29:17.337Z,7.90
2017-12-16T15:31:44.793Z,3.97
2017-12-16T15:34:12.295Z,7.43
2017-12-16T15:36:39.714Z,14.40
2017-12-16T15:39:07.175Z,9.47
2017-12-16T15:41:34.643Z,11.33
2017-12-16T15:44:02.106Z,6.80
2017-12-16T15:46:29.564Z,11.97
2017-12-16T15:48:57.035Z,9.13
2017-12-16T15:51:25.263Z,4.83
2017-12-16T15:53:52.719Z,13.80
2017-12-16T15:56:20.185Z,8.90
2017-12-16T15:58:47.651Z,7.37
2017-12-16T16:01:15.102Z,7.17
2017-12-16T16:03:42.582Z,7.03
2017-12-16T16:06:10.035Z,8.53
2017-12-16T16:08:38.263Z,6.73
2017-12-16T16:11:05.747Z,17.93
2017-12-16T16:13:33.212Z,7.93
2017-12-16T16:16:00.745Z,12.13
2017-12-16T16:18:28.934Z,10.03
2017-12-16T16:20:56.387Z,9.90
2017-12-16T16:23:23.851Z,6.43
2017-12-16T16:25:51.315Z,7.83
2017-12-16T16:28:18.791Z,12.60
2017-12-16T16:30:47.007Z,7.23
2017-12-16T16:33:14.791Z,12.47
2017-12-16T16:35:42.251Z,8.33
2017-12-16T16:38:09.727Z,9.30
2017-12-16T16:40:37.175Z,8.03
2017-12-16T16:43:04.656Z,10.70
2017-12-16T16:45:32.886Z,5.90
2017-12-16T16:48:00.352Z,11.70
2017-12-16T16:50:27.823Z,8.67
2017-12-16T16:52:55.287Z,10.40
2017-12-16T16:55:22.752Z,8.17
2017-12-16T16:57:50.215Z,13.20
2017-12-16T17:00:18.435Z,8.77
2017-12-16T17:02:45.895Z,5.80
2017-12-16T17:05:13.359Z,8.27
2017-12-16T17:07:40.900Z,3.73
2017-12-16T17:10:08.368Z,11.50
2017-12-16T17:12:35.840Z,9.50
2017-12-16T17:15:03.333Z,2.77
2017-12-16T17:17:30.809Z,5.67
2017-12-16T17:19:58.258Z,12.27
2017-12-16T17:22:25.742Z,10.37
2017-12-16T17:24:53.229Z,8.00
2017-12-16T17:27:20.675Z,4.20
2017-12-16T17:29:48.155Z,6.57
2017-12-16T17:32:15.632Z,11.47
2017-12-16T17:34:44.159Z,11.13
2017-12-16T17:37:11.915Z,7.90
2017-12-16T17:39:40.152Z,4.03
2017-12-16T17:42:08.368Z,5.43
2017-12-16T17:44:35.847Z,4.97
2017-12-16T17:47:03.303Z,8.23
2017-12-16T17:49:30.765Z,6.60
2017-12-16T17:51:58.241Z,14.50
2017-12-16T17:54:25.695Z,4.60
2017-12-16T17:56:53.148Z,3.63
2017-12-16T17:59:20.619Z,8.30
2017-12-16T18:01:48.836Z,9.43
2017-12-16T18:04:16.284Z,5.90
2017-12-16T18:06:43.757Z,3.57
2017-12-16T18:09:11.218Z,4.53
2017-12-16T18:11:38.670Z,6.63
2017-12-16T18:14:06.147Z,1.83
2017-12-16T18:16:33.636Z,1.60
2017-12-16T18:19:01.851Z,6.00
2017-12-16T18:21:29.337Z,3.07
2017-12-16T18:23:56.787Z,3.77
2017-12-16T18:26:24.256Z,5.50
2017-12-16T18:28:51.723Z,9.00
2017-12-16T18:31:19.192Z,2.97
2017-12-16T18:33:46.642Z,5.80
2017-12-16T18:36:14.111Z,4.47
2017-12-16T18:38:42.331Z,2.20
2017-12-16T18:41:09.795Z,6.80
2017-12-16T18:43:37.257Z,4.70
2017-12-16T18:46:04.703Z,5.90
2017-12-16T18:48:32.176Z,32.57
2017-12-16T18:50:59.635Z,8.87
2017-12-16T18:53:27.096Z,7.80
2017-12-16T18:55:54.566Z,3.30
2017-12-16T18:58:22.027Z,3.80
2017-12-16T19:00:49.482Z,6.30
2017-12-16T19:03:16.927Z,4.17
2017-12-16T19:05:44.386Z,9.30
2017-12-16T19:08:11.856Z,9.00
2017-12-16T19:10:39.312Z,13.27
2017-12-16T19:13:06.763Z,8.27
2017-12-16T19:15:34.238Z,7.70
2017-12-16T19:18:02.459Z,6.37
2017-12-16T19:20:29.927Z,12.07
2017-12-16T19:22:57.396Z,9.43
2017-12-16T19:25:24.858Z,10.53
2017-12-16T19:27:52.360Z,12.17
2017-12-16T19:30:19.831Z,9.00
2017-12-16T19:32:47.296Z,6.37
2017-12-16T19:35:14.747Z,9.30
2017-12-16T19:37:42.227Z,10.13
2017-12-16T19:40:09.686Z,8.93
2017-12-16T19:42:37.151Z,13.00
2017-12-16T19:45:04.606Z,12.87
2017-12-16T19:47:32.071Z,9.23
2017-12-16T19:49:59.528Z,12.30
2017-12-16T19:52:26.992Z,18.73
2017-12-16T19:54:54.454Z,12.90
2017-12-16T19:57:22.675Z,32.57
2017-12-16T19:59:50.230Z,43.37
2017-12-16T20:02:17.685Z,25.20
2017-12-16T20:04:45.151Z,26.90
2017-12-16T20:07:12.687Z,38.57
2017-12-16T20:09:40.908Z,58.20
2017-12-16T20:12:08.362Z,22.93
2017-12-16T20:14:35.860Z,12.07
2017-12-16T20:17:04.075Z,6.27
2017-12-16T20:19:31.539Z,15.10
2017-12-16T20:21:59.003Z,15.00
2017-12-16T20:24:26.462Z,43.23
2017-12-16T20:26:53.980Z,31.70
2017-12-16T20:29:21.430Z,25.07
2017-12-16T20:31:48.879Z,17.70
2017-12-16T20:34:16.347Z,8.13
2017-12-16T20:36:43.803Z,15.10
2017-12-16T20:39:11.255Z,8.83
2017-12-16T20:41:38.785Z,8.90
2017-12-16T20:44:06.271Z,5.27
2017-12-16T20:46:33.782Z,3.00
2017-12-16T20:49:01.247Z,7.80
2017-12-16T20:51:28.702Z,10.77
2017-12-16T20:53:56.159Z,9.20
2017-12-16T20:56:23.626Z,7.67
2017-12-16T20:58:51.075Z,8.90
2017-12-16T21:01:18.538Z,25.23
2017-12-16T21:03:46.010Z,29.80
2017-12-16T21:06:14.228Z,14.23
2017-12-16T21:08:41.685Z,7.90
2017-12-16T21:11:09.144Z,9.93
2017-12-16T21:13:36.605Z,12.43
2017-12-16T21:16:04.071Z,7.23
2017-12-16T21:18:31.527Z,5.73
2017-12-16T21:20:58.991Z,19.53
2017-12-16T21:23:26.458Z,13.03
2017-12-16T21:25:53.944Z,5.80
2017-12-16T21:28:22.178Z,9.80
2017-12-16T21:30:49.650Z,9.70
2017-12-16T21:33:17.107Z,10.10
2017-12-16T21:35:44.826Z,11.13
2017-12-16T21:38:12.293Z,9.70
2017-12-16T21:40:39.756Z,3.83
2017-12-16T21:43:07.207Z,5.93
2017-12-16T21:45:34.674Z,7.10
2017-12-16T21:48:02.130Z,4.77
2017-12-16T21:50:29.603Z,7.07
2017-12-16T21:52:57.064Z,8.80
2017-12-16T21:55:24.525Z,4.10
2017-12-16T21:57:51.986Z,6.70
2017-12-16T22:00:19.471Z,9.27
2017-12-16T22:02:46.921Z,23.07
2017-12-16T22:05:14.400Z,12.83
2017-12-16T22:07:41.863Z,20.60
2017-12-16T22:10:09.314Z,8.47
2017-12-16T22:12:36.779Z,8.60
2017-12-16T22:15:04.235Z,5.10
2017-12-16T22:17:31.703Z,8.47
2017-12-16T22:19:59.938Z,10.70
2017-12-16T22:22:27.386Z,13.53
2017-12-16T22:24:55.635Z,8.33
2017-12-16T22:27:23.095Z,10.00
2017-12-16T22:29:50.546Z,6.67
2017-12-16T22:32:18.019Z,6.17
2017-12-16T22:34:46.238Z,2.20
2017-12-16T22:37:13.710Z,4.83
2017-12-16T22:39:41.253Z,0.93
2017-12-16T22:42:08.694Z,1.67
2017-12-16T22:44:36.171Z,1.20
2017-12-16T22:47:03.636Z,2.00
2017-12-16T22:49:31.087Z,2.63
2017-12-16T22:51:58.559Z,2.47
2017-12-16T22:54:26.018Z,15.43
2017-12-16T22:56:53.524Z,2.33
2017-12-16T22:59:21.748Z,4.57
2017-12-16T23:01:49.206Z,1.87
2017-12-16T23:04:16.671Z,5.73
2017-12-16T23:06:44.137Z,1.43
2017-12-16T23:09:11.592Z,4.70
2017-12-16T23:11:39.059Z,2.90
2017-12-16T23:14:06.519Z,3.23
2017-12-16T23:16:34.031Z,5.57
2017-12-16T23:19:01.482Z,2.83
2017-12-16T23:21:28.937Z,1.80
2017-12-16T23:23:56.402Z,4.93
2017-12-16T23:26:23.856Z,3.17
2017-12-16T23:28:51.306Z,3.80
2017-12-16T23:31:18.784Z,2.33
2017-12-16T23:33:46.230Z,1.30
2017-12-16T23:36:13.694Z,2.80
2017-12-16T23:38:41.159Z,5.37
2017-12-16T23:41:08.615Z,6.97
2017-12-16T23:43:36.063Z,7.13
2017-12-16T23:46:03.545Z,2.83
2017-12-16T23:48:31.004Z,14.40
2017-12-16T23:50:58.470Z,4.03
2017-12-16T23:53:25.928Z,12.97
2017-12-16T23:55:54.148Z,5.03
2017-12-16T23:58:21.606Z,5.27
