createdAt,value
2016-07-14T00:00:54.242Z,0
2016-07-14T00:01:54.210Z,0
2016-07-14T00:02:54.202Z,0
2016-07-14T00:03:54.169Z,0
2016-07-14T00:04:54.151Z,0
2016-07-14T00:05:54.126Z,0
2016-07-14T00:06:54.105Z,0
2016-07-14T00:07:54.085Z,0
2016-07-14T00:08:54.057Z,0
2016-07-14T00:09:54.045Z,0
2016-07-14T00:10:54.016Z,0
2016-07-14T00:11:53.997Z,0
2016-07-14T00:12:53.975Z,0
2016-07-14T00:13:53.948Z,0
2016-07-14T00:14:54.636Z,0
2016-07-14T00:15:53.913Z,0
2016-07-14T00:16:53.885Z,0
2016-07-14T00:17:53.865Z,0
2016-07-14T00:18:53.842Z,0
2016-07-14T00:19:53.820Z,0
2016-07-14T00:20:53.797Z,0
2016-07-14T00:21:53.777Z,0
2016-07-14T00:22:53.765Z,0
2016-07-14T00:23:53.728Z,0
2016-07-14T00:24:53.711Z,0
2016-07-14T00:25:53.682Z,0
2016-07-14T00:26:53.664Z,0
2016-07-14T00:27:53.645Z,0
2016-07-14T00:28:53.619Z,0
2016-07-14T00:29:53.599Z,0
2016-07-14T00:30:53.575Z,0
2016-07-14T00:31:53.559Z,0
2016-07-14T00:32:53.533Z,0
2016-07-14T00:33:53.511Z,0
2016-07-14T00:34:53.490Z,0
2016-07-14T00:35:53.479Z,0
2016-07-14T00:36:53.440Z,0
2016-07-14T00:37:53.425Z,0
2016-07-14T00:38:53.395Z,0
2016-07-14T00:39:53.377Z,0
2016-07-14T00:40:53.354Z,0
2016-07-14T00:41:53.329Z,0
2016-07-14T00:42:53.309Z,0
2016-07-14T00:43:53.284Z,0
2016-07-14T00:44:53.264Z,0
2016-07-14T00:45:53.245Z,0
2016-07-14T00:46:53.222Z,0
2016-07-14T00:47:53.201Z,0
2016-07-14T00:48:53.173Z,0
2016-07-14T00:49:53.165Z,0
2016-07-14T00:50:53.128Z,0
2016-07-14T00:51:53.130Z,0
2016-07-14T00:52:53.090Z,0
2016-07-14T00:53:53.061Z,0
2016-07-14T00:54:53.044Z,0
2016-07-14T00:55:53.024Z,0
2016-07-14T00:56:53.002Z,0
2016-07-14T00:57:52.974Z,0
2016-07-14T00:58:52.953Z,0
2016-07-14T00:59:52.930Z,0
2016-07-14T01:00:52.914Z,0
2016-07-14T01:01:52.887Z,0
2016-07-14T01:02:52.859Z,0
2016-07-14T01:03:52.847Z,0
2016-07-14T01:04:52.817Z,0
2016-07-14T01:05:52.790Z,0
2016-07-14T01:06:52.779Z,0
2016-07-14T01:07:52.747Z,0
2016-07-14T01:08:52.726Z,0
2016-07-14T01:09:52.708Z,0
2016-07-14T01:10:52.680Z,0
2016-07-14T01:11:52.661Z,0
2016-07-14T01:12:52.645Z,0
2016-07-14T01:13:52.614Z,0
2016-07-14T01:14:52.593Z,0
2016-07-14T01:15:52.570Z,0
2016-07-14T01:16:52.547Z,0
2016-07-14T01:17:52.521Z,0
2016-07-14T01:18:52.502Z,0
2016-07-14T01:19:52.477Z,0
2016-07-14T01:20:52.452Z,0
2016-07-14T01:21:52.437Z,0
2016-07-14T01:22:52.409Z,0
2016-07-14T01:23:52.386Z,0
2016-07-14T01:24:52.362Z,0
2016-07-14T01:25:53.036Z,0
2016-07-14T01:26:52.321Z,0
2016-07-14T01:27:52.304Z,0
2016-07-14T01:28:52.291Z,0
2016-07-14T01:29:52.250Z,0
2016-07-14T01:30:52.222Z,0
2016-07-14T01:31:52.205Z,0
2016-07-14T01:32:52.181Z,0
2016-07-14T01:33:52.159Z,0
2016-07-14T01:34:52.131Z,0
2016-07-14T01:35:52.114Z,0
2016-07-14T01:36:52.088Z,0
2016-07-14T01:37:52.068Z,0
2016-07-14T01:38:52.048Z,0
2016-07-14T01:39:52.020Z,0
2016-07-14T01:40:51.998Z,0
2016-07-14T01:41:51.969Z,0
2016-07-14T01:42:51.974Z,0
2016-07-14T01:43:51.930Z,0
2016-07-14T01:44:51.907Z,0
2016-07-14T01:45:51.884Z,0
2016-07-14T01:46:51.860Z,0
2016-07-14T01:47:51.845Z,0
2016-07-14T01:48:51.810Z,0
2016-07-14T01:49:51.789Z,0
2016-07-14T01:50:51.765Z,0
2016-07-14T01:51:51.743Z,0
2016-07-14T01:52:51.722Z,0
2016-07-14T01:53:51.702Z,0
2016-07-14T01:54:51.679Z,0
2016-07-14T01:55:51.649Z,0
2016-07-14T01:56:51.636Z,0
2016-07-14T01:57:51.599Z,0
2016-07-14T01:58:51.581Z,0
2016-07-14T01:59:51.556Z,0
2016-07-14T02:00:51.535Z,0
2016-07-14T02:01:51.515Z,0
2016-07-14T02:02:51.487Z,0
2016-07-14T02:03:51.466Z,0
2016-07-14T02:04:51.440Z,0
2016-07-14T02:05:51.416Z,0
2016-07-14T02:06:51.396Z,0
2016-07-14T02:07:51.370Z,0
2016-07-14T02:08:51.350Z,0
2016-07-14T02:09:51.327Z,0
2016-07-14T02:10:51.302Z,0
2016-07-14T02:11:51.284Z,0
2016-07-14T02:12:51.264Z,0
2016-07-14T02:13:51.235Z,0
2016-07-14T02:14:51.214Z,0
2016-07-14T02:15:51.192Z,0
2016-07-14T02:16:51.171Z,0
2016-07-14T02:17:51.140Z,0
2016-07-14T02:18:51.122Z,0
2016-07-14T02:19:51.102Z,0
2016-07-14T02:20:51.070Z,0
2016-07-14T02:21:51.054Z,0
2016-07-14T02:22:51.028Z,0
2016-07-14T02:23:51.702Z,0
2016-07-14T02:24:50.996Z,0
2016-07-14T02:25:50.955Z,0
2016-07-14T02:26:50.932Z,0
2016-07-14T02:27:50.906Z,0
2016-07-14T02:28:50.884Z,0
2016-07-14T02:29:50.867Z,0
2016-07-14T02:30:50.839Z,0
2016-07-14T02:31:50.817Z,0
2016-07-14T02:32:50.791Z,0
2016-07-14T02:33:50.768Z,0
2016-07-14T02:34:50.745Z,0
2016-07-14T02:35:50.725Z,0
2016-07-14T02:36:50.694Z,0
2016-07-14T02:37:50.676Z,0
2016-07-14T02:38:50.654Z,0
2016-07-14T02:39:50.639Z,0
2016-07-14T02:40:50.604Z,0
2016-07-14T02:41:50.578Z,0
2016-07-14T02:42:50.559Z,0
2016-07-14T02:43:50.533Z,0
2016-07-14T02:44:50.507Z,0
2016-07-14T02:45:50.491Z,0
2016-07-14T02:46:50.461Z,0
2016-07-14T02:47:50.455Z,0
2016-07-14T02:48:50.414Z,0
2016-07-14T02:49:50.405Z,0
2016-07-14T02:50:50.369Z,0
2016-07-14T02:51:50.345Z,0
2016-07-14T02:52:50.326Z,0
2016-07-14T02:53:50.300Z,0
2016-07-14T02:54:50.279Z,0
2016-07-14T02:55:50.257Z,0
2016-07-14T02:56:50.229Z,0
2016-07-14T02:57:50.214Z,0
2016-07-14T02:58:50.183Z,0
2016-07-14T02:59:50.160Z,0
2016-07-14T03:00:50.139Z,0
2016-07-14T03:01:50.115Z,0
2016-07-14T03:02:50.092Z,0
2016-07-14T03:03:50.065Z,0
2016-07-14T03:04:50.042Z,0
2016-07-14T03:05:50.018Z,0
2016-07-14T03:06:50.000Z,0
2016-07-14T03:07:49.973Z,0
2016-07-14T03:08:49.952Z,0
2016-07-14T03:09:49.932Z,0
2016-07-14T03:10:49.904Z,0
2016-07-14T03:11:49.887Z,0
2016-07-14T03:12:49.850Z,5
2016-07-14T03:13:49.831Z,5
2016-07-14T03:14:49.807Z,5
2016-07-14T03:15:49.780Z,5
2016-07-14T03:16:50.453Z,5
2016-07-14T03:17:49.733Z,5
2016-07-14T03:18:49.715Z,5
2016-07-14T03:19:49.684Z,5
2016-07-14T03:20:49.668Z,10
2016-07-14T03:21:49.650Z,10
2016-07-14T03:22:49.615Z,10
2016-07-14T03:23:49.594Z,10
2016-07-14T03:24:49.571Z,10
2016-07-14T03:25:49.547Z,15
2016-07-14T03:26:49.530Z,15
2016-07-14T03:27:49.501Z,15
2016-07-14T03:28:49.477Z,15
2016-07-14T03:29:49.450Z,20
2016-07-14T03:30:49.443Z,20
2016-07-14T03:31:50.101Z,20
2016-07-14T03:32:49.383Z,25
2016-07-14T03:33:49.358Z,25
2016-07-14T03:34:49.330Z,25
2016-07-14T03:35:49.325Z,30
2016-07-14T03:36:49.289Z,30
2016-07-14T03:37:49.264Z,30
2016-07-14T03:38:49.243Z,35
2016-07-14T03:39:49.220Z,35
2016-07-14T03:40:49.192Z,35
2016-07-14T03:41:49.165Z,40
2016-07-14T03:42:49.144Z,40
2016-07-14T03:43:49.119Z,45
2016-07-14T03:44:49.093Z,45
2016-07-14T03:45:49.075Z,50
2016-07-14T03:46:49.048Z,50
2016-07-14T03:47:49.030Z,55
2016-07-14T03:48:49.003Z,55
2016-07-14T03:49:48.979Z,60
2016-07-14T03:50:48.956Z,60
2016-07-14T03:51:48.935Z,65
2016-07-14T03:52:48.920Z,65
2016-07-14T03:53:48.884Z,70
2016-07-14T03:54:48.859Z,70
2016-07-14T03:55:48.841Z,75
2016-07-14T03:56:48.815Z,80
2016-07-14T03:57:48.786Z,80
2016-07-14T03:58:48.767Z,85
2016-07-14T03:59:48.739Z,90
2016-07-14T04:00:48.721Z,90
2016-07-14T04:01:48.691Z,95
2016-07-14T04:02:48.685Z,95
2016-07-14T04:03:48.646Z,100
2016-07-14T04:04:48.627Z,105
2016-07-14T04:05:48.602Z,105
2016-07-14T04:06:48.576Z,110
2016-07-14T04:07:48.555Z,110
2016-07-14T04:08:48.543Z,115
2016-07-14T04:09:48.507Z,120
2016-07-14T04:10:48.500Z,125
2016-07-14T04:11:48.455Z,130
2016-07-14T04:12:48.445Z,135
2016-07-14T04:13:48.416Z,135
2016-07-14T04:14:48.389Z,140
2016-07-14T04:15:48.452Z,145
2016-07-14T04:16:48.342Z,150
2016-07-14T04:17:48.315Z,150
2016-07-14T04:18:48.314Z,150
2016-07-14T04:19:48.275Z,155
2016-07-14T04:20:48.254Z,155
2016-07-14T04:21:48.242Z,160
2016-07-14T04:22:48.200Z,165
2016-07-14T04:23:48.179Z,170
2016-07-14T04:24:48.152Z,175
2016-07-14T04:25:48.134Z,175
2016-07-14T04:26:48.109Z,175
2016-07-14T04:27:48.088Z,180
2016-07-14T04:28:48.754Z,185
2016-07-14T04:29:48.037Z,185
2016-07-14T04:30:48.015Z,190
2016-07-14T04:31:47.988Z,190
2016-07-14T04:32:47.972Z,195
2016-07-14T04:33:47.942Z,200
2016-07-14T04:34:49.410Z,200
2016-07-14T04:35:47.902Z,205
2016-07-14T04:36:47.876Z,205
2016-07-14T04:37:47.846Z,210
2016-07-14T04:38:48.535Z,215
2016-07-14T04:39:47.814Z,215
2016-07-14T04:40:47.781Z,225
2016-07-14T04:41:47.759Z,230
2016-07-14T04:42:47.735Z,235
2016-07-14T04:43:47.713Z,240
2016-07-14T04:44:47.687Z,245
2016-07-14T04:45:47.665Z,245
2016-07-14T04:46:47.645Z,245
2016-07-14T04:47:48.322Z,245
2016-07-14T04:48:47.600Z,250
2016-07-14T04:49:47.575Z,260
2016-07-14T04:50:47.563Z,265
2016-07-14T04:51:47.531Z,280
2016-07-14T04:52:47.510Z,305
2016-07-14T04:53:47.481Z,325
2016-07-14T04:54:47.459Z,350
2016-07-14T04:55:47.440Z,370
2016-07-14T04:56:47.413Z,360
2016-07-14T04:57:47.391Z,350
2016-07-14T04:58:48.290Z,375
2016-07-14T04:59:47.346Z,390
2016-07-14T05:00:47.331Z,385
2016-07-14T05:01:47.307Z,375
2016-07-14T05:02:47.283Z,360
2016-07-14T05:03:47.967Z,345
2016-07-14T05:04:47.231Z,340
2016-07-14T05:05:47.213Z,340
2016-07-14T05:06:47.196Z,325
2016-07-14T05:07:47.175Z,330
2016-07-14T05:08:47.147Z,340
2016-07-14T05:09:47.119Z,340
2016-07-14T05:10:47.105Z,345
2016-07-14T05:11:47.087Z,365
2016-07-14T05:12:47.060Z,375
2016-07-14T05:13:47.038Z,395
2016-07-14T05:14:47.017Z,415
2016-07-14T05:15:46.997Z,430
2016-07-14T05:16:47.669Z,415
2016-07-14T05:17:46.944Z,395
2016-07-14T05:18:46.928Z,385
2016-07-14T05:19:46.908Z,380
2016-07-14T05:20:46.887Z,380
2016-07-14T05:21:46.866Z,400
2016-07-14T05:22:46.841Z,455
2016-07-14T05:23:46.829Z,510
2016-07-14T05:24:46.803Z,545
2016-07-14T05:25:46.782Z,555
2016-07-14T05:26:46.760Z,520
2016-07-14T05:27:46.742Z,540
2016-07-14T05:28:46.717Z,480
2016-07-14T05:29:46.704Z,455
2016-07-14T05:30:46.678Z,510
2016-07-14T05:31:46.650Z,490
2016-07-14T05:32:46.631Z,540
2016-07-14T05:33:46.606Z,455
2016-07-14T05:34:46.593Z,455
2016-07-14T05:35:46.566Z,400
2016-07-14T05:36:46.551Z,420
2016-07-14T05:37:46.535Z,395
2016-07-14T05:38:46.510Z,560
2016-07-14T05:39:46.488Z,475
2016-07-14T05:40:46.469Z,465
2016-07-14T05:41:46.448Z,470
2016-07-14T05:42:46.427Z,455
2016-07-14T05:43:46.407Z,455
2016-07-14T05:44:46.394Z,465
2016-07-14T05:45:46.366Z,460
2016-07-14T05:46:46.344Z,435
2016-07-14T05:47:46.324Z,440
2016-07-14T05:48:46.301Z,440
2016-07-14T05:49:46.287Z,450
2016-07-14T05:50:46.274Z,475
2016-07-14T05:51:46.245Z,530
2016-07-14T05:52:46.230Z,560
2016-07-14T05:53:46.198Z,530
2016-07-14T05:54:46.185Z,650
2016-07-14T05:55:46.172Z,685
2016-07-14T05:56:46.143Z,630
2016-07-14T05:57:46.131Z,675
2016-07-14T05:58:46.111Z,685
2016-07-14T05:59:46.092Z,720
2016-07-14T06:00:46.067Z,765
2016-07-14T06:01:46.047Z,735
2016-07-14T06:02:46.035Z,675
2016-07-14T06:03:46.006Z,590
2016-07-14T06:04:46.003Z,670
2016-07-14T06:05:45.977Z,665
2016-07-14T06:06:45.952Z,565
2016-07-14T06:07:45.939Z,595
2016-07-14T06:08:45.924Z,640
2016-07-14T06:09:45.901Z,565
2016-07-14T06:10:45.892Z,595
2016-07-14T06:11:45.863Z,590
2016-07-14T06:12:45.849Z,505
2016-07-14T06:13:45.829Z,490
2016-07-14T06:14:45.806Z,495
2016-07-14T06:15:45.795Z,650
2016-07-14T06:16:45.781Z,650
2016-07-14T06:17:45.750Z,645
2016-07-14T06:18:45.739Z,695
2016-07-14T06:19:45.719Z,655
2016-07-14T06:20:45.698Z,685
2016-07-14T06:21:45.686Z,985
2016-07-14T06:22:45.666Z,1295
2016-07-14T06:23:45.657Z,1350
2016-07-14T06:25:45.613Z,1345
2016-07-14T06:26:45.618Z,1350
2016-07-14T06:27:45.579Z,1370
2016-07-14T06:28:45.555Z,1415
2016-07-14T06:29:46.238Z,1440
2016-07-14T06:30:45.536Z,1365
2016-07-14T06:31:45.521Z,1385
2016-07-14T06:32:45.496Z,895
2016-07-14T06:33:45.475Z,1560
2016-07-14T06:34:45.465Z,895
2016-07-14T06:35:45.447Z,745
2016-07-14T06:36:45.429Z,630
2016-07-14T06:37:45.412Z,580
2016-07-14T06:38:45.403Z,1610
2016-07-14T06:39:45.395Z,1680
2016-07-14T06:40:45.363Z,800
2016-07-14T06:41:45.365Z,840
2016-07-14T06:42:45.330Z,1735
2016-07-14T06:43:45.317Z,720
2016-07-14T06:44:45.297Z,780
2016-07-14T06:45:45.282Z,570
2016-07-14T06:46:45.269Z,575
2016-07-14T06:47:45.247Z,595
2016-07-14T06:48:45.238Z,1355
2016-07-14T06:49:45.219Z,1395
2016-07-14T06:50:45.198Z,1505
2016-07-14T06:51:45.183Z,1075
2016-07-14T06:52:45.170Z,615
2016-07-14T06:53:45.150Z,1615
2016-07-14T06:54:45.137Z,1700
2016-07-14T06:55:45.119Z,1625
2016-07-14T06:56:45.099Z,1545
2016-07-14T06:57:45.780Z,1500
2016-07-14T06:58:45.067Z,1400
2016-07-14T06:59:45.059Z,610
2016-07-14T07:00:45.054Z,1255
2016-07-14T07:01:45.019Z,670
2016-07-14T07:02:45.009Z,670
2016-07-14T07:03:44.987Z,1215
2016-07-14T07:04:44.974Z,1130
2016-07-14T07:05:44.956Z,1095
2016-07-14T07:06:44.944Z,840
2016-07-14T07:07:44.936Z,1105
2016-07-14T07:08:45.606Z,1190
2016-07-14T07:09:44.896Z,1220
2016-07-14T07:10:44.880Z,1165
2016-07-14T07:11:44.867Z,1275
2016-07-14T07:12:44.856Z,2050
2016-07-14T07:13:44.833Z,2615
2016-07-14T07:14:44.822Z,2590
2016-07-14T07:15:44.806Z,2420
2016-07-14T07:16:44.793Z,2440
2016-07-14T07:17:44.777Z,2240
2016-07-14T07:18:44.759Z,820
2016-07-14T07:19:44.755Z,900
2016-07-14T07:20:44.742Z,2555
2016-07-14T07:21:44.725Z,1000
2016-07-14T07:22:44.709Z,925
2016-07-14T07:23:44.691Z,770
2016-07-14T07:24:44.685Z,840
2016-07-14T07:25:44.670Z,1350
2016-07-14T07:26:44.648Z,910
2016-07-14T07:27:44.638Z,2020
2016-07-14T07:28:44.626Z,2090
2016-07-14T07:29:44.606Z,1980
2016-07-14T07:30:44.598Z,1000
2016-07-14T07:31:44.586Z,1725
2016-07-14T07:32:44.563Z,1930
2016-07-14T07:33:44.552Z,725
2016-07-14T07:34:44.543Z,765
2016-07-14T07:35:44.529Z,640
2016-07-14T07:36:44.512Z,2150
2016-07-14T07:37:44.498Z,585
2016-07-14T07:38:44.485Z,2010
2016-07-14T07:39:44.466Z,630
2016-07-14T07:40:44.450Z,1605
2016-07-14T07:41:44.437Z,2170
2016-07-14T07:42:44.421Z,1010
2016-07-14T07:43:44.401Z,1100
2016-07-14T07:44:44.389Z,515
2016-07-14T07:45:44.368Z,550
2016-07-14T07:46:44.357Z,2200
2016-07-14T07:47:44.351Z,2230
2016-07-14T07:48:44.322Z,2200
2016-07-14T07:49:44.317Z,2310
2016-07-14T07:50:44.328Z,2340
2016-07-14T07:51:44.279Z,2410
2016-07-14T07:52:44.263Z,2440
2016-07-14T07:53:44.245Z,2490
2016-07-14T07:54:44.235Z,2645
2016-07-14T07:55:44.224Z,2375
2016-07-14T07:56:44.202Z,2870
2016-07-14T07:57:44.196Z,2445
2016-07-14T07:58:44.179Z,2015
2016-07-14T07:59:44.168Z,1900
2016-07-14T08:00:44.151Z,1280
2016-07-14T08:01:44.151Z,2395
2016-07-14T08:02:44.128Z,1240
2016-07-14T08:03:44.115Z,910
2016-07-14T08:04:44.106Z,2575
2016-07-14T08:05:44.096Z,875
2016-07-14T08:06:44.088Z,760
2016-07-14T08:07:44.864Z,790
2016-07-14T08:08:44.054Z,840
2016-07-14T08:09:44.037Z,855
2016-07-14T08:10:44.026Z,885
2016-07-14T08:11:44.035Z,985
2016-07-14T08:12:43.996Z,1035
2016-07-14T08:13:43.985Z,1450
2016-07-14T08:14:43.970Z,2770
2016-07-14T08:15:44.658Z,3085
2016-07-14T08:16:43.948Z,3000
2016-07-14T08:17:44.644Z,3120
2016-07-14T08:18:43.912Z,3045
2016-07-14T08:19:43.899Z,2900
2016-07-14T08:20:43.887Z,1000
2016-07-14T08:21:43.874Z,860
2016-07-14T08:22:43.858Z,745
2016-07-14T08:23:43.845Z,640
2016-07-14T08:24:43.834Z,620
2016-07-14T08:25:43.821Z,685
2016-07-14T08:26:43.808Z,790
2016-07-14T08:27:43.794Z,1145
2016-07-14T08:28:43.782Z,2900
2016-07-14T08:29:43.762Z,3035
2016-07-14T08:30:43.761Z,2730
2016-07-14T08:31:43.740Z,3140
2016-07-14T08:32:44.778Z,3225
2016-07-14T08:33:43.709Z,3290
2016-07-14T08:34:43.694Z,3425
2016-07-14T08:35:43.686Z,1640
2016-07-14T08:36:43.673Z,1935
2016-07-14T08:37:43.764Z,3100
2016-07-14T08:38:43.647Z,3045
2016-07-14T08:39:43.632Z,2040
2016-07-14T08:40:45.011Z,2100
2016-07-14T08:41:43.608Z,1535
2016-07-14T08:42:43.594Z,875
2016-07-14T08:43:43.668Z,1485
2016-07-14T08:44:43.573Z,745
2016-07-14T08:45:43.577Z,565
2016-07-14T08:46:43.553Z,575
2016-07-14T08:47:43.548Z,615
2016-07-14T08:48:43.529Z,660
2016-07-14T08:49:43.513Z,685
2016-07-14T08:50:43.500Z,665
2016-07-14T08:51:44.218Z,650
2016-07-14T08:52:43.466Z,750
2016-07-14T08:53:43.459Z,2935
2016-07-14T08:54:43.454Z,1010
2016-07-14T08:55:43.425Z,3100
2016-07-14T08:56:43.413Z,1045
2016-07-14T08:57:43.399Z,3200
2016-07-14T08:58:43.379Z,3365
2016-07-14T08:59:43.372Z,2920
2016-07-14T09:00:43.360Z,2710
2016-07-14T09:01:43.342Z,1720
2016-07-14T09:02:43.332Z,990
2016-07-14T09:03:43.314Z,965
2016-07-14T09:04:43.307Z,1095
2016-07-14T09:05:43.294Z,1715
2016-07-14T09:06:43.279Z,1140
2016-07-14T09:07:43.264Z,960
2016-07-14T09:08:43.252Z,1100
2016-07-14T09:09:43.240Z,1205
2016-07-14T09:10:43.220Z,910
2016-07-14T09:11:43.216Z,1050
2016-07-14T09:12:43.195Z,2735
2016-07-14T09:13:43.191Z,2695
2016-07-14T09:14:43.873Z,2710
2016-07-14T09:15:43.154Z,2720
2016-07-14T09:16:43.144Z,2670
2016-07-14T09:17:43.126Z,2700
2016-07-14T09:18:43.110Z,2810
2016-07-14T09:19:43.103Z,2830
2016-07-14T09:20:43.091Z,2965
2016-07-14T09:21:43.079Z,2990
2016-07-14T09:22:43.065Z,3015
2016-07-14T09:23:43.057Z,3065
2016-07-14T09:24:43.055Z,3065
2016-07-14T09:25:43.029Z,3115
2016-07-14T09:26:43.029Z,1035
2016-07-14T09:27:43.012Z,3025
2016-07-14T09:28:43.008Z,2945
2016-07-14T09:29:42.995Z,1090
2016-07-14T09:30:42.982Z,3210
2016-07-14T09:31:42.978Z,3320
2016-07-14T09:32:42.963Z,3105
2016-07-14T09:33:42.957Z,1830
2016-07-14T09:34:42.949Z,1150
2016-07-14T09:35:42.932Z,1015
2016-07-14T09:36:42.929Z,1010
2016-07-14T09:37:42.915Z,1445
2016-07-14T09:38:42.901Z,3380
2016-07-14T09:39:42.895Z,2990
2016-07-14T09:40:42.884Z,1080
2016-07-14T09:41:42.882Z,1160
2016-07-14T09:42:42.861Z,1415
2016-07-14T09:43:42.868Z,1345
2016-07-14T09:44:42.848Z,1155
2016-07-14T09:45:42.828Z,1140
2016-07-14T09:46:42.827Z,880
2016-07-14T09:47:42.804Z,775
2016-07-14T09:48:42.792Z,765
2016-07-14T09:49:42.789Z,815
2016-07-14T09:50:42.776Z,840
2016-07-14T09:51:43.456Z,810
2016-07-14T09:52:42.742Z,740
2016-07-14T09:53:42.728Z,655
2016-07-14T09:54:42.711Z,605
2016-07-14T09:55:42.699Z,565
2016-07-14T09:56:42.696Z,545
2016-07-14T09:57:42.671Z,555
2016-07-14T09:58:44.185Z,575
2016-07-14T09:59:42.658Z,625
2016-07-14T10:00:42.628Z,665
2016-07-14T10:01:42.620Z,715
2016-07-14T10:02:42.606Z,785
2016-07-14T10:03:42.589Z,860
2016-07-14T10:04:42.568Z,950
2016-07-14T10:05:43.285Z,1030
2016-07-14T10:06:42.537Z,1115
2016-07-14T10:07:42.518Z,1200
2016-07-14T10:08:42.502Z,1295
2016-07-14T10:09:42.488Z,1285
2016-07-14T10:10:42.472Z,1280
2016-07-14T10:11:42.470Z,1845
2016-07-14T10:12:42.443Z,2130
2016-07-14T10:13:42.430Z,2185
2016-07-14T10:14:42.420Z,1735
2016-07-14T10:15:42.394Z,1785
2016-07-14T10:16:42.379Z,2685
2016-07-14T10:17:42.359Z,1475
2016-07-14T10:18:42.354Z,1505
2016-07-14T10:19:42.332Z,1430
2016-07-14T10:20:42.319Z,1355
2016-07-14T10:21:42.309Z,1620
2016-07-14T10:22:42.290Z,2255
2016-07-14T10:23:42.283Z,2700
2016-07-14T10:24:42.258Z,2235
2016-07-14T10:25:42.257Z,2375
2016-07-14T10:26:42.238Z,1395
2016-07-14T10:27:42.225Z,1065
2016-07-14T10:28:42.207Z,830
2016-07-14T10:29:42.194Z,755
2016-07-14T10:30:42.179Z,740
2016-07-14T10:31:42.175Z,775
2016-07-14T10:32:42.162Z,850
2016-07-14T10:33:42.165Z,960
2016-07-14T10:34:42.123Z,1165
2016-07-14T10:35:42.121Z,1420
2016-07-14T10:36:42.096Z,2550
2016-07-14T10:37:42.083Z,2410
2016-07-14T10:38:42.071Z,2550
2016-07-14T10:39:42.053Z,2005
2016-07-14T10:40:42.049Z,1700
2016-07-14T10:41:42.040Z,1380
2016-07-14T10:42:42.019Z,1365
2016-07-14T10:43:42.007Z,1320
2016-07-14T10:44:41.989Z,1275
2016-07-14T10:45:41.978Z,1205
2016-07-14T10:46:42.011Z,1135
2016-07-14T10:47:41.959Z,1130
2016-07-14T10:48:41.938Z,1120
2016-07-14T10:49:41.916Z,1010
2016-07-14T10:50:41.930Z,930
2016-07-14T10:51:41.900Z,855
2016-07-14T10:52:41.889Z,825
2016-07-14T10:53:41.875Z,815
2016-07-14T10:54:41.849Z,805
2016-07-14T10:55:41.840Z,770
2016-07-14T10:56:41.822Z,745
2016-07-14T10:57:41.814Z,755
2016-07-14T10:58:41.799Z,825
2016-07-14T10:59:41.776Z,935
2016-07-14T11:00:41.770Z,1025
2016-07-14T11:01:41.754Z,1070
2016-07-14T11:02:41.745Z,1080
2016-07-14T11:03:41.727Z,1065
2016-07-14T11:04:41.707Z,1050
2016-07-14T11:05:41.694Z,1040
2016-07-14T11:06:41.678Z,1025
2016-07-14T11:07:41.664Z,1020
2016-07-14T11:08:41.647Z,1010
2016-07-14T11:09:42.323Z,995
2016-07-14T11:10:41.622Z,985
2016-07-14T11:11:41.609Z,980
2016-07-14T11:12:41.586Z,940
2016-07-14T11:13:41.569Z,930
2016-07-14T11:14:41.547Z,1005
2016-07-14T11:15:41.546Z,1175
2016-07-14T11:16:42.217Z,1430
2016-07-14T11:17:41.521Z,1660
2016-07-14T11:18:41.494Z,1915
2016-07-14T11:19:41.474Z,1875
2016-07-14T11:20:41.470Z,1905
2016-07-14T11:21:41.449Z,1900
2016-07-14T11:22:41.433Z,1950
2016-07-14T11:23:42.111Z,2005
2016-07-14T11:24:41.403Z,2320
2016-07-14T11:25:42.089Z,2430
2016-07-14T11:26:41.378Z,3205
2016-07-14T11:27:41.367Z,1615
2016-07-14T11:28:41.355Z,1925
2016-07-14T11:29:41.335Z,995
2016-07-14T11:30:41.326Z,700
2016-07-14T11:31:41.321Z,505
2016-07-14T11:32:41.295Z,360
2016-07-14T11:33:41.285Z,280
2016-07-14T11:34:41.274Z,240
2016-07-14T11:35:42.173Z,235
2016-07-14T11:36:41.242Z,250
2016-07-14T11:37:41.240Z,280
2016-07-14T11:38:41.209Z,320
2016-07-14T11:39:41.193Z,365
2016-07-14T11:40:41.184Z,415
2016-07-14T11:41:41.204Z,460
2016-07-14T11:42:41.155Z,520
2016-07-14T11:43:41.138Z,580
2016-07-14T11:44:41.147Z,655
2016-07-14T11:45:41.165Z,695
2016-07-14T11:46:42.569Z,725
2016-07-14T11:47:41.079Z,730
2016-07-14T11:48:41.059Z,755
2016-07-14T11:49:41.732Z,800
2016-07-14T11:50:41.027Z,875
2016-07-14T11:51:41.025Z,960
2016-07-14T11:52:40.994Z,1050
2016-07-14T11:53:40.976Z,1125
2016-07-14T11:54:41.653Z,1160
2016-07-14T11:55:40.943Z,1160
2016-07-14T11:56:40.941Z,1135
2016-07-14T11:57:40.913Z,1120
2016-07-14T11:58:40.896Z,1080
2016-07-14T11:59:40.876Z,1020
2016-07-14T12:00:40.868Z,950
2016-07-14T12:01:40.847Z,875
2016-07-14T12:02:40.829Z,810
2016-07-14T12:03:40.822Z,785
2016-07-14T12:04:40.796Z,760
2016-07-14T12:05:41.474Z,765
2016-07-14T12:06:40.763Z,780
2016-07-14T12:08:40.743Z,835
2016-07-14T12:09:41.432Z,865
2016-07-14T12:10:40.717Z,905
2016-07-14T12:11:40.685Z,940
2016-07-14T12:12:41.446Z,960
2016-07-14T12:13:40.661Z,980
2016-07-14T12:14:40.639Z,980
2016-07-14T12:15:40.627Z,980
2016-07-14T12:16:40.683Z,970
2016-07-14T12:17:40.586Z,960
2016-07-14T12:18:40.586Z,960
2016-07-14T12:19:40.560Z,970
2016-07-14T12:20:40.543Z,1005
2016-07-14T12:21:40.527Z,1055
2016-07-14T12:22:40.516Z,1105
2016-07-14T12:23:40.487Z,1145
2016-07-14T12:24:40.480Z,1185
2016-07-14T12:25:40.457Z,1230
2016-07-14T12:26:40.447Z,1280
2016-07-14T12:27:40.434Z,1315
2016-07-14T12:28:40.411Z,1355
2016-07-14T12:29:40.396Z,1385
2016-07-14T12:30:40.381Z,1410
2016-07-14T12:31:40.367Z,1450
2016-07-14T12:32:40.351Z,1515
2016-07-14T12:33:40.338Z,1580
2016-07-14T12:34:40.318Z,1670
2016-07-14T12:35:40.308Z,1770
2016-07-14T12:36:40.294Z,1880
2016-07-14T12:37:40.279Z,1890
2016-07-14T12:38:40.258Z,1945
2016-07-14T12:39:40.249Z,1980
2016-07-14T12:40:40.231Z,2005
2016-07-14T12:41:40.214Z,1925
2016-07-14T12:42:40.202Z,1965
2016-07-14T12:43:41.807Z,1915
2016-07-14T12:44:40.870Z,1905
2016-07-14T12:45:40.226Z,1890
2016-07-14T12:46:40.144Z,1890
2016-07-14T12:47:40.136Z,1865
2016-07-14T12:48:40.122Z,1785
2016-07-14T12:49:40.107Z,1770
2016-07-14T12:50:40.098Z,1780
2016-07-14T12:51:40.795Z,1805
2016-07-14T12:52:40.073Z,1855
2016-07-14T12:53:40.072Z,1880
2016-07-14T12:54:40.044Z,1950
2016-07-14T12:55:40.037Z,2465
2016-07-14T12:56:40.019Z,2405
2016-07-14T12:57:40.011Z,1920
2016-07-14T12:58:40.001Z,1635
2016-07-14T12:59:39.987Z,1560
2016-07-14T13:00:39.982Z,1395
2016-07-14T13:01:39.960Z,990
2016-07-14T13:02:39.948Z,870
2016-07-14T13:03:39.941Z,785
2016-07-14T13:04:39.926Z,755
2016-07-14T13:05:39.910Z,755
2016-07-14T13:06:39.900Z,765
2016-07-14T13:07:39.884Z,780
2016-07-14T13:08:39.876Z,800
2016-07-14T13:09:39.862Z,855
2016-07-14T13:10:39.849Z,935
2016-07-14T13:11:39.830Z,1030
2016-07-14T13:12:39.887Z,1120
2016-07-14T13:13:39.809Z,1185
2016-07-14T13:14:39.798Z,1230
2016-07-14T13:15:39.780Z,1275
2016-07-14T13:16:39.773Z,1320
2016-07-14T13:17:39.770Z,1365
2016-07-14T13:18:39.736Z,1435
2016-07-14T13:19:39.724Z,1520
2016-07-14T13:20:39.779Z,1850
2016-07-14T13:22:39.683Z,1520
2016-07-14T13:23:39.666Z,1495
2016-07-14T13:24:39.656Z,1475
2016-07-14T13:25:39.645Z,1440
2016-07-14T13:26:39.627Z,1445
2016-07-14T13:27:39.615Z,1520
2016-07-14T13:28:39.597Z,1535
2016-07-14T13:29:39.588Z,1545
2016-07-14T13:30:40.583Z,1540
2016-07-14T13:31:39.560Z,1535
2016-07-14T13:32:39.539Z,1520
2016-07-14T13:33:39.574Z,1530
2016-07-14T13:34:39.517Z,1545
2016-07-14T13:35:39.501Z,1600
2016-07-14T13:36:39.506Z,1665
2016-07-14T13:37:39.587Z,1720
2016-07-14T13:38:39.499Z,1750
2016-07-14T13:39:39.453Z,1840
2016-07-14T13:40:39.433Z,2275
2016-07-14T13:41:39.415Z,4690
2016-07-14T13:42:39.410Z,3935
2016-07-14T13:43:39.396Z,4045
2016-07-14T13:44:39.383Z,4405
2016-07-14T13:45:39.373Z,2665
2016-07-14T13:46:39.430Z,2340
2016-07-14T13:47:39.353Z,2315
2016-07-14T13:48:39.339Z,2110
2016-07-14T13:49:39.339Z,2275
2016-07-14T13:50:40.064Z,1765
2016-07-14T13:51:39.318Z,2435
2016-07-14T13:52:39.302Z,2175
2016-07-14T13:53:39.294Z,4220