createdAt,value
2023-03-12T00:03:43.228Z,64.05
2023-03-12T00:08:45.640Z,65.95
2023-03-12T00:13:56.621Z,57.20
2023-03-12T00:18:58.788Z,58.70
2023-03-12T00:24:00.909Z,51.55
2023-03-12T00:29:03.404Z,66.38
2023-03-12T00:34:05.519Z,54.15
2023-03-12T00:39:07.897Z,42.53
2023-03-12T00:44:10.163Z,61.58
2023-03-12T00:49:12.573Z,53.25
2023-03-12T00:54:14.758Z,62.17
2023-03-12T00:59:17.436Z,48.47
2023-03-12T01:04:19.806Z,46.42
2023-03-12T01:09:22.146Z,54.72
2023-03-12T01:14:26.946Z,53.22
2023-03-12T01:19:29.457Z,58.67
2023-03-12T01:24:31.791Z,35.10
2023-03-12T01:29:34.052Z,50.28
2023-03-12T01:34:36.167Z,50.75
2023-03-12T01:39:38.499Z,42.58
2023-03-12T01:44:57.252Z,52.75
2023-03-12T01:55:06.002Z,49.47
2023-03-12T02:00:17.214Z,36.22
2023-03-12T02:05:27.818Z,54.72
2023-03-12T02:10:30.255Z,55.95
2023-03-12T02:15:34.707Z,39.17
2023-03-12T02:21:05.310Z,47.10
2023-03-12T02:26:09.249Z,47.33
2023-03-12T02:31:20.903Z,41.88
2023-03-12T02:36:23.193Z,51.15
2023-03-12T02:41:39.162Z,51.22
2023-03-12T02:47:01.927Z,57.45
2023-03-12T02:52:04.866Z,29.52
2023-03-12T02:57:07.322Z,52.22
2023-03-12T03:02:12.721Z,28.13
2023-03-12T03:07:15.210Z,38.20
2023-03-12T03:12:17.628Z,51.90
2023-03-12T03:17:19.942Z,43.88
2023-03-12T03:22:23.201Z,37.38
2023-03-12T03:27:25.525Z,49.60
2023-03-12T03:32:29.148Z,55.67
2023-03-12T03:37:31.597Z,50.78
2023-03-12T03:42:33.947Z,52.13
2023-03-12T03:47:37.246Z,41.38
2023-03-12T03:52:39.811Z,48.10
2023-03-12T03:57:42.465Z,32.42
2023-03-12T04:02:45.577Z,48.88
2023-03-12T04:07:51.736Z,60.00
2023-03-12T04:12:56.827Z,32.30
2023-03-12T04:17:59.412Z,52.95
2023-03-12T04:23:03.304Z,50.47
2023-03-12T04:28:06.505Z,37.88
2023-03-12T04:33:11.565Z,26.48
2023-03-12T04:38:14.195Z,60.65
2023-03-12T04:43:20.117Z,50.80
2023-03-12T04:48:23.915Z,51.75
2023-03-12T04:53:27.831Z,57.50
2023-03-12T04:58:30.982Z,61.22
2023-03-12T05:03:33.908Z,70.82
2023-03-12T05:08:37.175Z,59.13
2023-03-12T05:13:39.647Z,50.45
2023-03-12T05:18:42.490Z,44.67
2023-03-12T05:23:45.760Z,60.15
2023-03-12T05:28:48.535Z,66.30
2023-03-12T05:33:52.987Z,50.42
2023-03-12T05:38:56.598Z,56.78
2023-03-12T05:44:01.109Z,55.75
2023-03-12T05:49:04.212Z,50.13
2023-03-12T05:54:08.308Z,58.78
2023-03-12T05:59:10.818Z,50.10
2023-03-12T06:04:14.728Z,62.22
2023-03-12T06:09:17.419Z,68.53
2023-03-12T06:14:19.665Z,54.03
2023-03-12T06:19:22.587Z,56.30
2023-03-12T06:24:25.668Z,37.83
2023-03-12T06:29:36.417Z,51.75
2023-03-12T06:34:38.697Z,46.22
2023-03-12T06:39:41.146Z,26.40
2023-03-12T06:44:43.255Z,59.92
2023-03-12T06:49:45.481Z,46.30
2023-03-12T06:54:47.828Z,33.92
2023-03-12T06:59:50.711Z,60.00
2023-03-12T07:04:53.025Z,38.90
2023-03-12T07:09:55.189Z,60.38
2023-03-12T07:14:57.273Z,48.58
2023-03-12T07:19:59.484Z,57.22
2023-03-12T07:25:01.600Z,41.05
2023-03-12T07:30:04.916Z,52.78
2023-03-12T07:35:07.377Z,50.33
2023-03-12T07:40:10.611Z,39.70
2023-03-12T07:45:13.020Z,49.80
2023-03-12T07:50:16.559Z,41.45
2023-03-12T07:55:18.859Z,49.45
2023-03-12T08:00:21.373Z,41.63
2023-03-12T08:05:25.006Z,50.28
2023-03-12T08:10:27.192Z,41.20
2023-03-12T08:15:29.372Z,41.08
2023-03-12T08:20:31.530Z,36.47
2023-03-12T08:25:33.667Z,35.47
2023-03-12T08:30:35.762Z,24.77
2023-03-12T08:35:38.042Z,22.52
2023-03-12T08:40:40.244Z,31.55
2023-03-12T08:45:42.376Z,31.17
2023-03-12T08:50:44.616Z,24.30
2023-03-12T08:55:46.760Z,41.72
2023-03-12T09:00:49.082Z,44.97
2023-03-12T09:06:01.753Z,36.22
2023-03-12T09:11:03.935Z,40.90
2023-03-12T09:16:07.234Z,34.20
2023-03-12T09:21:09.370Z,31.80
2023-03-12T09:26:12.678Z,36.85
2023-03-12T09:31:15.148Z,15.68
2023-03-12T09:36:17.596Z,23.30
2023-03-12T09:41:24.105Z,12.27
2023-03-12T09:46:37.664Z,30.40
2023-03-12T09:51:46.082Z,29.67
2023-03-12T09:56:51.107Z,24.87
2023-03-12T10:01:58.177Z,17.73
2023-03-12T10:07:15.386Z,18.70
2023-03-12T10:12:23.856Z,20.52
2023-03-12T10:17:38.927Z,7.72
2023-03-12T10:22:54.668Z,19.02
2023-03-12T10:28:11.600Z,30.63
2023-03-12T10:33:17.702Z,19.75
2023-03-12T10:38:30.104Z,29.58
2023-03-12T10:43:35.304Z,22.95
2023-03-12T10:48:37.592Z,17.80
2023-03-12T10:53:42.915Z,16.05
2023-03-12T10:58:50.480Z,28.17
2023-03-12T11:04:07.702Z,37.78
2023-03-12T11:09:16.722Z,30.05
2023-03-12T11:14:30.059Z,20.50
2023-03-12T11:19:34.386Z,19.80
2023-03-12T11:24:36.656Z,24.20
2023-03-12T11:29:44.730Z,22.80
2023-03-12T11:34:49.591Z,24.02
2023-03-12T11:39:57.903Z,16.42
2023-03-12T11:45:07.628Z,18.80
2023-03-12T11:50:12.735Z,25.03
2023-03-12T11:55:20.605Z,14.95
2023-03-12T12:00:49.423Z,18.38
2023-03-12T12:06:28.210Z,16.33
2023-03-12T12:11:39.437Z,19.02
2023-03-12T12:17:09.129Z,18.80
2023-03-12T12:22:20.308Z,18.95
2023-03-12T12:27:26.612Z,12.45
2023-03-12T12:33:06.831Z,13.07
2023-03-12T12:38:17.607Z,7.32
2023-03-12T12:43:33.429Z,8.50
2023-03-12T12:49:01.128Z,6.65
2023-03-12T12:54:16.874Z,6.40
2023-03-12T12:59:43.790Z,5.47
2023-03-12T13:04:46.748Z,6.22
2023-03-12T13:09:52.394Z,1.23
2023-03-12T13:14:57.029Z,2.38
2023-03-12T13:20:06.073Z,11.63
2023-03-12T13:25:25.380Z,0.55
2023-03-12T13:30:51.506Z,0.85
2023-03-12T13:36:11.950Z,1.40
2023-03-12T13:41:35.788Z,1.00
2023-03-12T13:46:41.077Z,0.10
2023-03-12T13:51:46.818Z,0.80
2023-03-12T13:57:02.526Z,0.40
2023-03-12T14:02:15.290Z,0.10
2023-03-12T14:07:55.820Z,0.00
2023-03-12T14:13:03.538Z,0.28
2023-03-12T14:18:17.743Z,0.10
2023-03-12T14:23:21.324Z,0.20
2023-03-12T14:28:24.584Z,0.00
2023-03-12T14:33:48.351Z,0.22
2023-03-12T14:38:50.883Z,0.15
2023-03-12T14:44:04.600Z,0.00
2023-03-12T14:49:09.530Z,0.70
2023-03-12T14:54:24.181Z,0.30
2023-03-12T14:59:32.383Z,0.32
2023-03-12T15:04:35.381Z,1.00
2023-03-12T15:09:37.716Z,0.15
2023-03-12T15:14:42.415Z,0.08
2023-03-12T15:19:45.619Z,0.10
2023-03-12T15:24:48.186Z,0.10
2023-03-12T15:29:50.847Z,1.55
2023-03-12T15:34:56.106Z,0.10
2023-03-12T15:40:02.030Z,0.98
2023-03-12T15:45:04.724Z,0.75
2023-03-12T15:50:30.257Z,0.10
2023-03-12T15:55:34.836Z,0.10
2023-03-12T16:00:45.179Z,0.10
2023-03-12T16:05:49.705Z,2.15
2023-03-12T16:10:53.135Z,2.78
2023-03-12T16:15:55.265Z,0.85
2023-03-12T16:20:57.512Z,4.40
2023-03-12T16:26:00.755Z,4.65
2023-03-12T16:31:03.451Z,8.32
2023-03-12T16:36:14.417Z,6.40
2023-03-12T16:41:19.088Z,5.78
2023-03-12T16:46:23.340Z,12.98
2023-03-12T16:51:28.401Z,25.05
2023-03-12T16:56:30.568Z,20.98
2023-03-12T17:01:33.020Z,18.73
2023-03-12T17:06:35.298Z,22.67
2023-03-12T17:11:38.260Z,39.65
2023-03-12T17:16:40.425Z,44.83
2023-03-12T17:21:43.446Z,43.90
2023-03-12T17:26:46.600Z,30.77
2023-03-12T17:31:48.731Z,39.45
2023-03-12T17:36:50.978Z,57.78
2023-03-12T17:41:53.646Z,39.63
2023-03-12T17:46:59.672Z,43.90
2023-03-12T17:52:03.300Z,54.00
2023-03-12T17:57:05.580Z,47.65
2023-03-12T18:02:09.855Z,46.92
2023-03-12T18:07:12.694Z,48.72
2023-03-12T18:12:14.897Z,57.25
2023-03-12T18:17:17.115Z,62.03
2023-03-12T18:22:20.010Z,58.28
2023-03-12T18:27:22.149Z,61.40
2023-03-12T18:32:24.360Z,51.47
2023-03-12T18:37:26.668Z,37.50
2023-03-12T18:42:28.886Z,55.83
2023-03-12T18:47:32.818Z,44.85
2023-03-12T18:52:35.537Z,58.60
2023-03-12T18:57:37.803Z,47.53
2023-03-12T19:02:40.559Z,34.65
2023-03-12T19:07:43.046Z,53.85
2023-03-12T19:12:52.664Z,47.03
2023-03-12T19:17:56.014Z,39.47
2023-03-12T19:22:58.290Z,41.35
2023-03-12T19:28:00.535Z,36.53
2023-03-12T19:33:03.555Z,39.47
2023-03-12T19:38:06.157Z,37.95
2023-03-12T19:43:08.356Z,38.00
2023-03-12T19:48:10.836Z,36.13
2023-03-12T19:53:13.391Z,31.23
2023-03-12T19:58:16.230Z,34.75
2023-03-12T20:03:20.774Z,34.13
2023-03-12T20:08:26.155Z,22.95
2023-03-12T20:13:28.415Z,38.45
2023-03-12T20:18:30.714Z,28.65
2023-03-12T20:23:33.004Z,37.30
2023-03-12T20:28:35.393Z,35.10
2023-03-12T20:33:38.077Z,26.30
2023-03-12T20:38:40.745Z,32.92
2023-03-12T20:43:43.722Z,24.48
2023-03-12T20:48:45.913Z,22.48
2023-03-12T20:53:48.167Z,32.10
2023-03-12T20:58:50.366Z,28.73
2023-03-12T21:03:52.912Z,17.02
2023-03-12T21:08:58.668Z,21.60
2023-03-12T21:14:00.864Z,30.55
2023-03-12T21:19:03.033Z,29.20
2023-03-12T21:24:05.512Z,32.63
2023-03-12T21:29:07.767Z,26.35
2023-03-12T21:34:09.961Z,31.75
2023-03-12T21:39:12.891Z,27.10
2023-03-12T21:44:16.600Z,27.50
2023-03-12T21:49:19.215Z,38.33
2023-03-12T21:54:21.865Z,36.03
2023-03-12T21:59:24.066Z,31.52
2023-03-12T22:04:26.481Z,24.90
2023-03-12T22:09:28.743Z,36.00
2023-03-12T22:14:30.849Z,30.42
2023-03-12T22:19:33.003Z,21.98
2023-03-12T22:24:35.740Z,23.17
2023-03-12T22:29:37.978Z,26.40
2023-03-12T22:34:44.768Z,13.63
2023-03-12T22:39:49.608Z,21.20
2023-03-12T22:44:54.081Z,27.35
2023-03-12T22:49:58.459Z,10.38
2023-03-12T22:55:00.616Z,33.05
2023-03-12T23:00:05.994Z,19.48
2023-03-12T23:05:09.378Z,20.70
2023-03-12T23:10:11.924Z,17.02
2023-03-12T23:15:16.525Z,23.17
2023-03-12T23:20:18.770Z,29.52
2023-03-12T23:25:20.917Z,21.83
2023-03-12T23:30:23.386Z,30.08
2023-03-12T23:35:25.551Z,24.05
2023-03-12T23:40:27.898Z,29.58
2023-03-12T23:45:30.113Z,20.42
2023-03-12T23:50:36.469Z,21.83
2023-03-12T23:55:42.606Z,23.58
