createdAt,value
2023-04-23T00:01:39.239Z,10.32
2023-04-23T00:04:08.965Z,11.48
2023-04-23T00:06:40.071Z,10.73
2023-04-23T00:09:07.872Z,9.85
2023-04-23T00:11:35.461Z,10.40
2023-04-23T00:14:02.886Z,9.90
2023-04-23T00:16:30.568Z,10.75
2023-04-23T00:18:57.995Z,11.07
2023-04-23T00:21:25.403Z,9.60
2023-04-23T00:23:52.581Z,10.15
2023-04-23T00:26:19.826Z,9.95
2023-04-23T00:28:47.085Z,9.02
2023-04-23T00:31:14.529Z,10.20
2023-04-23T00:33:41.974Z,10.93
2023-04-23T00:36:09.149Z,9.75
2023-04-23T00:38:37.614Z,10.38
2023-04-23T00:41:05.524Z,10.90
2023-04-23T00:43:33.758Z,11.07
2023-04-23T00:46:01.633Z,11.02
2023-04-23T00:48:29.473Z,11.52
2023-04-23T00:51:00.837Z,10.82
2023-04-23T00:53:28.964Z,10.13
2023-04-23T00:55:56.927Z,9.80
2023-04-23T00:58:24.295Z,9.70
2023-04-23T01:00:52.555Z,10.75
2023-04-23T01:03:22.253Z,11.20
2023-04-23T01:05:50.676Z,11.75
2023-04-23T01:08:18.567Z,11.38
2023-04-23T01:10:47.208Z,11.32
2023-04-23T01:13:14.917Z,11.35
2023-04-23T01:15:43.935Z,11.70
2023-04-23T01:18:12.717Z,10.95
2023-04-23T01:20:40.322Z,10.43
2023-04-23T01:23:08.000Z,12.20
2023-04-23T01:25:35.982Z,11.13
2023-04-23T01:28:03.239Z,11.27
2023-04-23T01:30:31.090Z,12.15
2023-04-23T01:32:59.380Z,11.45
2023-04-23T01:35:26.852Z,11.77
2023-04-23T01:37:55.190Z,11.57
2023-04-23T01:40:23.030Z,12.27
2023-04-23T01:42:50.680Z,10.93
2023-04-23T01:45:20.104Z,10.75
2023-04-23T01:47:48.079Z,11.32
2023-04-23T01:50:15.727Z,13.02
2023-04-23T01:52:44.703Z,12.13
2023-04-23T01:55:12.046Z,10.75
2023-04-23T01:57:39.928Z,10.95
2023-04-23T02:00:11.189Z,11.35
2023-04-23T02:02:43.224Z,11.40
2023-04-23T02:05:13.431Z,11.27
2023-04-23T02:07:41.317Z,12.25
2023-04-23T02:10:09.406Z,11.68
2023-04-23T02:12:37.460Z,13.10
2023-04-23T02:15:06.569Z,12.43
2023-04-23T02:17:34.249Z,13.57
2023-04-23T02:20:02.195Z,11.35
2023-04-23T02:22:29.964Z,11.88
2023-04-23T02:24:58.401Z,12.18
2023-04-23T02:27:25.837Z,12.30
2023-04-23T02:29:53.610Z,13.73
2023-04-23T02:32:20.977Z,12.18
2023-04-23T02:34:48.236Z,13.57
2023-04-23T02:37:15.579Z,13.38
2023-04-23T02:39:42.906Z,12.45
2023-04-23T02:42:10.927Z,13.02
2023-04-23T02:44:38.310Z,12.93
2023-04-23T02:47:05.702Z,14.30
2023-04-23T02:49:32.916Z,14.20
2023-04-23T02:52:00.536Z,14.30
2023-04-23T02:54:27.878Z,15.23
2023-04-23T02:56:55.232Z,14.68
2023-04-23T02:59:22.605Z,14.35
2023-04-23T03:01:49.981Z,14.88
2023-04-23T03:04:18.293Z,16.20
2023-04-23T03:06:45.769Z,13.68
2023-04-23T03:09:13.077Z,15.20
2023-04-23T03:11:40.968Z,16.30
2023-04-23T03:14:09.268Z,16.88
2023-04-23T03:16:36.643Z,15.90
2023-04-23T03:19:04.060Z,15.38
2023-04-23T03:21:31.501Z,15.77
2023-04-23T03:23:58.758Z,13.70
2023-04-23T03:26:26.028Z,15.18
2023-04-23T03:28:53.553Z,15.75
2023-04-23T03:31:21.092Z,14.70
2023-04-23T03:33:48.547Z,15.48
2023-04-23T03:36:21.987Z,16.02
2023-04-23T03:38:49.727Z,15.63
2023-04-23T03:41:18.133Z,15.40
2023-04-23T03:43:45.732Z,17.83
2023-04-23T03:46:18.822Z,17.33
2023-04-23T03:48:46.282Z,17.23
2023-04-23T03:51:20.429Z,15.35
2023-04-23T03:53:50.454Z,16.55
2023-04-23T03:56:34.879Z,15.75
2023-04-23T03:59:13.968Z,16.83
2023-04-23T04:01:41.325Z,15.55
2023-04-23T04:04:08.829Z,17.27
2023-04-23T04:06:36.388Z,16.80
2023-04-23T04:09:03.764Z,16.65
2023-04-23T04:11:31.654Z,17.17
2023-04-23T04:13:58.890Z,17.00
2023-04-23T04:16:26.274Z,15.30
2023-04-23T04:18:55.771Z,16.95
2023-04-23T04:21:23.867Z,15.93
2023-04-23T04:23:51.097Z,15.45
2023-04-23T04:26:18.958Z,15.98
2023-04-23T04:28:46.346Z,15.07
2023-04-23T04:31:15.836Z,16.08
2023-04-23T04:33:43.361Z,15.18
2023-04-23T04:36:10.666Z,14.25
2023-04-23T04:38:39.187Z,15.75
2023-04-23T04:41:07.720Z,14.88
2023-04-23T04:43:35.061Z,14.30
2023-04-23T04:46:03.176Z,14.30
2023-04-23T04:48:31.231Z,13.63
2023-04-23T04:50:58.804Z,14.02
2023-04-23T04:53:26.168Z,12.55
2023-04-23T04:55:54.500Z,13.68
2023-04-23T04:58:21.854Z,13.65
2023-04-23T05:00:51.950Z,13.07
2023-04-23T05:03:19.806Z,11.85
2023-04-23T05:05:48.643Z,13.20
2023-04-23T05:08:18.810Z,13.30
2023-04-23T05:10:46.575Z,12.55
2023-04-23T05:13:13.793Z,13.02
2023-04-23T05:15:40.987Z,12.13
2023-04-23T05:18:10.681Z,11.38
2023-04-23T05:20:38.193Z,12.77
2023-04-23T05:23:05.956Z,11.32
2023-04-23T05:25:34.575Z,11.50
2023-04-23T05:28:01.870Z,10.88
2023-04-23T05:30:29.530Z,11.32
2023-04-23T05:32:58.732Z,11.48
2023-04-23T05:35:26.194Z,11.30
2023-04-23T05:37:53.503Z,9.48
2023-04-23T05:40:20.927Z,9.88
2023-04-23T05:42:48.258Z,9.48
2023-04-23T05:45:15.533Z,10.68
2023-04-23T05:47:42.908Z,9.65
2023-04-23T05:50:11.551Z,10.27
2023-04-23T05:52:39.417Z,9.18
2023-04-23T05:55:09.532Z,10.77
2023-04-23T05:57:38.332Z,9.90
2023-04-23T06:00:09.563Z,9.70
2023-04-23T06:02:41.330Z,9.25
2023-04-23T06:05:09.606Z,9.30
2023-04-23T06:07:37.165Z,9.10
2023-04-23T06:10:05.595Z,8.93
2023-04-23T06:12:32.900Z,11.38
2023-04-23T06:15:00.126Z,9.13
2023-04-23T06:17:27.412Z,8.52
2023-04-23T06:19:54.670Z,8.02
2023-04-23T06:22:22.004Z,7.97
2023-04-23T06:24:49.225Z,7.43
2023-04-23T06:27:16.545Z,6.93
2023-04-23T06:29:48.844Z,7.05
2023-04-23T06:32:18.385Z,6.90
2023-04-23T06:34:59.280Z,7.53
2023-04-23T06:37:29.645Z,6.97
2023-04-23T06:40:00.809Z,6.82
2023-04-23T06:42:28.178Z,5.93
2023-04-23T06:45:15.360Z,6.25
2023-04-23T06:47:42.857Z,6.80
2023-04-23T06:50:10.198Z,5.32
2023-04-23T06:52:37.444Z,5.95
2023-04-23T06:55:05.028Z,5.13
2023-04-23T06:57:32.276Z,5.35
2023-04-23T07:00:00.263Z,5.50
2023-04-23T07:02:32.975Z,5.03
2023-04-23T07:05:00.284Z,4.70
2023-04-23T07:07:27.656Z,5.30
2023-04-23T07:09:55.099Z,4.35
2023-04-23T07:12:22.511Z,4.93
2023-04-23T07:14:49.793Z,4.85
2023-04-23T07:17:17.048Z,4.20
2023-04-23T07:19:44.308Z,5.47
2023-04-23T07:22:11.525Z,4.25
2023-04-23T07:24:39.033Z,4.30
2023-04-23T07:27:06.817Z,4.50
2023-04-23T07:29:34.224Z,3.92
2023-04-23T07:32:01.482Z,3.95
2023-04-23T07:34:28.741Z,3.85
2023-04-23T07:36:57.278Z,4.35
2023-04-23T07:39:24.560Z,4.85
2023-04-23T07:41:51.871Z,4.75
2023-04-23T07:44:19.177Z,3.92
2023-04-23T07:46:46.530Z,4.45
2023-04-23T07:49:14.452Z,4.78
2023-04-23T07:51:41.821Z,4.15
2023-04-23T07:54:09.721Z,3.95
2023-04-23T07:56:37.160Z,3.83
2023-04-23T07:59:07.179Z,4.43
2023-04-23T08:01:34.453Z,4.15
2023-04-23T08:04:03.137Z,5.53
2023-04-23T08:06:31.408Z,4.82
2023-04-23T08:08:58.818Z,3.67
2023-04-23T08:11:26.325Z,3.80
2023-04-23T08:13:53.798Z,3.33
2023-04-23T08:16:21.153Z,3.65
2023-04-23T08:19:01.695Z,3.28
2023-04-23T08:21:34.999Z,3.40
2023-04-23T08:24:03.131Z,3.72
2023-04-23T08:26:31.475Z,3.25
2023-04-23T08:29:00.752Z,3.17
2023-04-23T08:31:28.518Z,2.65
2023-04-23T08:33:56.513Z,3.00
2023-04-23T08:36:24.564Z,3.47
2023-04-23T08:38:51.906Z,3.50
2023-04-23T08:41:24.421Z,3.00
2023-04-23T08:44:11.972Z,2.28
2023-04-23T08:46:43.572Z,2.90
2023-04-23T08:49:16.534Z,2.45
2023-04-23T08:51:52.258Z,2.25
2023-04-23T08:54:26.287Z,3.38
2023-04-23T08:56:58.255Z,2.50
2023-04-23T08:59:26.586Z,2.80
2023-04-23T09:01:54.293Z,2.78
2023-04-23T09:04:22.306Z,3.22
2023-04-23T09:06:49.670Z,2.60
2023-04-23T09:09:20.116Z,2.35
2023-04-23T09:11:47.379Z,2.33
2023-04-23T09:14:14.693Z,2.55
2023-04-23T09:16:42.558Z,2.30
2023-04-23T09:19:10.998Z,2.40
2023-04-23T09:21:42.390Z,2.25
2023-04-23T09:24:14.746Z,2.55
2023-04-23T09:26:46.988Z,2.30
2023-04-23T09:29:23.446Z,2.22
2023-04-23T09:31:54.057Z,1.95
2023-04-23T09:34:25.404Z,2.38
2023-04-23T09:36:53.495Z,1.70
2023-04-23T09:39:24.570Z,1.88
2023-04-23T09:41:56.946Z,2.05
2023-04-23T09:44:24.276Z,2.40
2023-04-23T09:46:51.619Z,2.92
2023-04-23T09:49:19.071Z,2.03
2023-04-23T09:51:48.138Z,1.73
2023-04-23T09:54:22.936Z,1.63
2023-04-23T09:56:53.651Z,1.52
2023-04-23T09:59:35.990Z,2.00
2023-04-23T10:02:13.883Z,2.45
2023-04-23T10:04:42.015Z,2.10
2023-04-23T10:09:44.100Z,1.60
2023-04-23T10:12:35.373Z,2.28
2023-04-23T10:15:00.577Z,2.15
2023-04-23T10:17:27.934Z,1.80
2023-04-23T10:19:56.163Z,1.85
2023-04-23T10:22:27.521Z,1.80
2023-04-23T10:24:58.694Z,1.90
2023-04-23T10:27:40.349Z,1.73
2023-04-23T10:30:15.755Z,2.40
2023-04-23T10:32:45.015Z,1.98
2023-04-23T10:35:12.323Z,1.77
2023-04-23T10:37:40.445Z,1.48
2023-04-23T10:40:13.901Z,1.35
2023-04-23T10:42:42.685Z,1.98
2023-04-23T10:45:24.619Z,1.50
2023-04-23T10:47:56.133Z,1.25
2023-04-23T10:50:24.971Z,1.20
2023-04-23T10:52:57.188Z,1.13
2023-04-23T10:55:27.303Z,2.05
2023-04-23T10:58:02.303Z,3.47
2023-04-23T11:00:57.234Z,1.90
2023-04-23T11:03:43.002Z,1.50
2023-04-23T11:06:17.727Z,1.40
2023-04-23T11:08:53.719Z,1.45
2023-04-23T11:11:39.877Z,1.13
2023-04-23T11:14:16.623Z,1.05
2023-04-23T11:16:43.973Z,1.73
2023-04-23T11:19:17.286Z,2.70
2023-04-23T11:22:08.085Z,1.33
2023-04-23T11:24:42.534Z,0.90
2023-04-23T11:27:18.890Z,1.23
2023-04-23T11:29:47.258Z,1.00
2023-04-23T11:32:18.976Z,1.08
2023-04-23T11:34:50.468Z,1.40
2023-04-23T11:37:18.762Z,1.27
2023-04-23T11:39:47.512Z,1.52
2023-04-23T11:42:16.332Z,0.98
2023-04-23T11:44:45.386Z,1.05
2023-04-23T11:47:14.389Z,0.90
2023-04-23T11:49:44.064Z,0.82
2023-04-23T11:52:16.205Z,0.90
2023-04-23T11:54:43.625Z,1.23
2023-04-23T11:57:11.055Z,1.33
2023-04-23T11:59:38.339Z,0.95
2023-04-23T12:02:05.883Z,1.20
2023-04-23T12:04:33.651Z,1.10
2023-04-23T12:07:04.247Z,1.08
2023-04-23T12:09:36.622Z,1.20
2023-04-23T12:12:04.208Z,1.05
2023-04-23T12:14:31.560Z,1.17
2023-04-23T12:17:08.734Z,1.55
2023-04-23T12:19:36.473Z,1.00
2023-04-23T12:22:04.860Z,1.40
2023-04-23T12:24:46.261Z,1.10
2023-04-23T12:27:22.111Z,1.02
2023-04-23T12:29:58.978Z,0.90
2023-04-23T12:32:27.339Z,1.10
2023-04-23T12:34:56.116Z,0.80
2023-04-23T12:37:31.233Z,1.50
2023-04-23T12:40:05.287Z,1.58
2023-04-23T12:42:37.172Z,1.50
2023-04-23T12:45:10.170Z,1.17
2023-04-23T12:47:38.360Z,1.50
2023-04-23T12:50:06.706Z,1.55
2023-04-23T12:52:34.887Z,1.20
2023-04-23T12:55:05.005Z,1.30
2023-04-23T12:57:33.210Z,0.88
2023-04-23T13:00:00.929Z,1.45
2023-04-23T13:02:29.412Z,1.13
2023-04-23T13:05:01.441Z,0.75
2023-04-23T13:07:29.299Z,1.08
2023-04-23T13:09:57.653Z,1.27
2023-04-23T13:12:25.668Z,1.02
2023-04-23T13:14:53.554Z,0.77
2023-04-23T13:17:23.217Z,0.90
2023-04-23T13:19:50.992Z,0.95
2023-04-23T13:22:25.270Z,1.02
2023-04-23T13:24:53.242Z,0.95
2023-04-23T13:27:20.797Z,1.13
2023-04-23T13:29:48.766Z,1.00
2023-04-23T13:32:20.009Z,1.40
2023-04-23T13:34:50.002Z,1.10
2023-04-23T13:37:17.675Z,0.80
2023-04-23T13:39:45.185Z,0.90
2023-04-23T13:42:12.619Z,1.20
2023-04-23T13:44:40.069Z,0.93
2023-04-23T13:47:07.558Z,0.90
2023-04-23T13:49:35.094Z,1.05
2023-04-23T13:52:06.454Z,0.80
2023-04-23T13:54:35.908Z,0.85
2023-04-23T13:57:03.592Z,1.00
2023-04-23T13:59:31.097Z,1.17
2023-04-23T14:01:58.404Z,0.73
2023-04-23T14:04:26.973Z,1.17
2023-04-23T14:06:54.706Z,1.17
2023-04-23T14:09:22.679Z,0.90
2023-04-23T14:11:50.178Z,1.27
2023-04-23T14:14:18.001Z,0.80
2023-04-23T14:16:45.299Z,0.95
2023-04-23T14:19:12.615Z,1.10
2023-04-23T14:21:40.638Z,1.00
2023-04-23T14:24:16.747Z,1.17
2023-04-23T14:26:49.162Z,1.13
2023-04-23T14:29:29.196Z,0.80
2023-04-23T14:31:56.750Z,1.20
2023-04-23T14:34:24.038Z,1.50
2023-04-23T14:36:53.122Z,1.33
2023-04-23T14:39:22.760Z,1.05
2023-04-23T14:41:50.264Z,1.00
2023-04-23T14:44:17.780Z,1.40
2023-04-23T14:46:45.793Z,1.27
2023-04-23T14:49:13.403Z,1.40
2023-04-23T14:51:41.521Z,1.80
2023-04-23T14:54:08.828Z,2.20
2023-04-23T14:56:37.148Z,1.60
2023-04-23T14:59:04.757Z,1.85
2023-04-23T15:01:32.162Z,1.85
2023-04-23T15:03:59.812Z,2.15
2023-04-23T15:06:27.262Z,2.70
2023-04-23T15:08:54.610Z,2.00
2023-04-23T15:11:22.054Z,2.78
2023-04-23T15:14:01.030Z,3.40
2023-04-23T15:16:47.621Z,2.97
2023-04-23T15:19:18.118Z,2.45
2023-04-23T15:21:46.496Z,2.28
2023-04-23T15:24:14.257Z,1.98
2023-04-23T15:26:41.834Z,2.40
2023-04-23T15:29:10.020Z,2.90
2023-04-23T15:31:38.126Z,3.20
2023-04-23T15:34:08.433Z,3.60
2023-04-23T15:36:37.739Z,2.53
2023-04-23T15:39:06.432Z,2.13
2023-04-23T15:41:39.546Z,2.50
2023-04-23T15:44:11.508Z,2.50
2023-04-23T15:46:38.942Z,2.55
2023-04-23T15:49:06.353Z,3.15
2023-04-23T15:51:33.898Z,2.60
2023-04-23T15:54:02.075Z,2.40
2023-04-23T15:56:31.046Z,3.00
2023-04-23T15:58:58.346Z,2.90
2023-04-23T16:01:27.444Z,2.85
2023-04-23T16:04:09.745Z,3.00
2023-04-23T16:06:38.965Z,2.47
2023-04-23T16:09:09.140Z,2.70
2023-04-23T16:11:37.774Z,2.67
2023-04-23T16:14:06.059Z,2.55
2023-04-23T16:16:33.548Z,3.47
2023-04-23T16:19:02.655Z,3.70
2023-04-23T16:21:31.138Z,3.05
2023-04-23T16:23:58.527Z,2.05
2023-04-23T16:26:25.883Z,1.40
2023-04-23T16:29:05.668Z,1.50
2023-04-23T16:31:40.326Z,2.00
2023-04-23T16:34:07.800Z,1.20
2023-04-23T16:36:35.347Z,1.23
2023-04-23T16:39:04.225Z,2.05
2023-04-23T16:41:32.496Z,1.90
2023-04-23T16:43:59.889Z,2.05
2023-04-23T16:46:30.043Z,1.20
2023-04-23T16:49:00.720Z,1.33
2023-04-23T16:51:29.566Z,1.50
2023-04-23T16:53:57.244Z,1.40
2023-04-23T16:56:24.619Z,1.38
2023-04-23T16:58:52.100Z,1.25
2023-04-23T17:01:19.531Z,1.60
2023-04-23T17:03:47.097Z,1.30
2023-04-23T17:06:25.902Z,1.70
2023-04-23T17:08:53.819Z,2.03
2023-04-23T17:11:21.618Z,1.80
2023-04-23T17:13:48.888Z,1.55
2023-04-23T17:16:16.182Z,1.65
2023-04-23T17:18:43.708Z,2.05
2023-04-23T17:21:11.552Z,2.13
2023-04-23T17:23:39.002Z,1.92
2023-04-23T17:26:06.730Z,2.47
2023-04-23T17:28:34.039Z,1.70
2023-04-23T17:31:03.190Z,2.10
2023-04-23T17:33:31.124Z,1.55
2023-04-23T17:35:58.635Z,1.77
2023-04-23T17:38:26.165Z,1.80
2023-04-23T17:40:53.624Z,2.05
2023-04-23T17:43:21.524Z,2.13
2023-04-23T17:45:49.048Z,1.42
2023-04-23T17:48:16.420Z,1.50
2023-04-23T17:50:44.669Z,1.63
2023-04-23T17:53:11.954Z,1.30
2023-04-23T17:55:39.244Z,1.30
2023-04-23T17:58:07.197Z,1.00
2023-04-23T18:00:35.694Z,1.40
2023-04-23T18:03:04.056Z,1.63
2023-04-23T18:05:31.644Z,1.10
2023-04-23T18:07:59.154Z,1.20
2023-04-23T18:10:26.639Z,1.38
2023-04-23T18:12:54.178Z,1.58
2023-04-23T18:15:21.667Z,1.42
2023-04-23T18:17:50.314Z,1.20
2023-04-23T18:20:17.586Z,1.10
2023-04-23T18:22:44.844Z,1.00
2023-04-23T18:25:12.815Z,1.35
2023-04-23T18:27:40.197Z,1.50
2023-04-23T18:30:08.927Z,1.75
2023-04-23T18:32:41.518Z,1.17
2023-04-23T18:35:10.026Z,1.40
2023-04-23T18:37:41.645Z,1.08
2023-04-23T18:40:10.029Z,1.02
2023-04-23T18:42:37.251Z,1.00
2023-04-23T18:45:05.129Z,1.30
2023-04-23T18:47:38.392Z,1.63
2023-04-23T18:50:21.880Z,1.30
2023-04-23T18:52:49.216Z,1.17
2023-04-23T18:55:16.613Z,1.00
2023-04-23T18:57:43.896Z,0.90
2023-04-23T19:00:11.765Z,1.00
2023-04-23T19:02:39.116Z,1.05
2023-04-23T19:05:06.957Z,1.30
2023-04-23T19:07:37.115Z,1.10
2023-04-23T19:10:04.670Z,1.52
2023-04-23T19:12:31.982Z,1.30
2023-04-23T19:14:59.213Z,1.40
2023-04-23T19:17:27.116Z,1.17
2023-04-23T19:19:54.670Z,1.05
2023-04-23T19:22:25.032Z,1.00
2023-04-23T19:24:52.383Z,0.90
2023-04-23T19:27:20.092Z,0.90
2023-04-23T19:29:48.370Z,0.80
2023-04-23T19:32:15.644Z,0.95
2023-04-23T19:34:42.959Z,0.90
2023-04-23T19:37:10.433Z,0.82
2023-04-23T19:39:37.840Z,0.90
2023-04-23T19:42:07.034Z,0.90
2023-04-23T19:44:34.331Z,1.08
2023-04-23T19:47:01.777Z,0.60
2023-04-23T19:49:29.108Z,0.80
2023-04-23T19:51:58.364Z,0.75
2023-04-23T19:54:26.172Z,0.77
2023-04-23T19:56:53.602Z,0.90
2023-04-23T19:59:21.013Z,0.70
2023-04-23T20:01:48.567Z,0.80
2023-04-23T20:04:16.232Z,0.65
2023-04-23T20:06:43.619Z,1.00
2023-04-23T20:09:18.090Z,1.27
2023-04-23T20:11:46.260Z,1.40
2023-04-23T20:14:14.503Z,0.80
2023-04-23T20:16:41.962Z,0.65
2023-04-23T20:19:12.140Z,0.60
2023-04-23T20:21:40.446Z,0.73
2023-04-23T20:24:08.624Z,1.20
2023-04-23T20:26:37.093Z,0.47
2023-04-23T20:29:04.994Z,0.47
2023-04-23T20:31:33.278Z,0.40
2023-04-23T20:34:00.998Z,0.40
2023-04-23T20:36:28.913Z,0.70
2023-04-23T20:38:59.598Z,0.50
2023-04-23T20:41:31.041Z,0.40
2023-04-23T20:43:59.554Z,0.45
2023-04-23T20:46:30.173Z,0.98
2023-04-23T20:49:00.758Z,0.73
2023-04-23T20:51:28.699Z,0.65
2023-04-23T20:53:59.077Z,0.70
2023-04-23T20:56:26.394Z,0.60
2023-04-23T20:58:53.647Z,0.57
2023-04-23T21:01:21.510Z,0.95
2023-04-23T21:03:49.529Z,0.50
2023-04-23T21:06:17.342Z,0.50
2023-04-23T21:08:45.563Z,0.43
2023-04-23T21:11:18.188Z,0.65
2023-04-23T21:13:46.458Z,0.50
2023-04-23T21:16:14.282Z,0.50
2023-04-23T21:18:42.010Z,0.30
2023-04-23T21:21:09.717Z,0.77
2023-04-23T21:23:37.042Z,0.40
2023-04-23T21:26:09.177Z,0.30
2023-04-23T21:28:37.019Z,0.30
2023-04-23T21:31:13.754Z,0.28
2023-04-23T21:33:41.072Z,0.30
2023-04-23T21:36:08.425Z,0.60
2023-04-23T21:38:35.811Z,0.60
2023-04-23T21:41:03.306Z,1.40
2023-04-23T21:43:32.122Z,0.47
2023-04-23T21:45:59.553Z,0.75
2023-04-23T21:48:26.845Z,1.13
2023-04-23T21:50:55.141Z,1.02
2023-04-23T21:53:22.474Z,1.30
2023-04-23T21:55:49.722Z,1.20
2023-04-23T21:58:17.941Z,0.40
2023-04-23T22:00:46.269Z,0.40
2023-04-23T22:03:17.851Z,0.30
2023-04-23T22:06:02.612Z,0.30
2023-04-23T22:08:32.746Z,0.40
2023-04-23T22:10:59.996Z,0.30
2023-04-23T22:13:31.499Z,0.43
2023-04-23T22:15:59.374Z,1.15
2023-04-23T22:18:26.747Z,1.45
2023-04-23T22:20:54.182Z,0.98
2023-04-23T22:23:21.584Z,0.88
2023-04-23T22:25:49.097Z,0.55
2023-04-23T22:28:19.644Z,0.45
2023-04-23T22:30:47.125Z,0.43
2023-04-23T22:33:14.411Z,0.40
2023-04-23T22:35:41.800Z,0.35
2023-04-23T22:38:14.263Z,0.70
2023-04-23T22:40:41.612Z,0.47
2023-04-23T22:43:08.928Z,0.30
2023-04-23T22:45:36.189Z,0.57
2023-04-23T22:48:04.408Z,0.30
2023-04-23T22:50:31.724Z,0.40
2023-04-23T22:52:59.028Z,0.40
2023-04-23T22:55:26.331Z,0.40
2023-04-23T22:57:53.603Z,0.40
2023-04-23T23:00:20.976Z,0.50
2023-04-23T23:02:48.371Z,0.60
2023-04-23T23:05:15.735Z,0.70
2023-04-23T23:07:43.068Z,0.40
2023-04-23T23:10:10.938Z,0.35
2023-04-23T23:12:39.285Z,0.43
2023-04-23T23:15:07.645Z,0.40
2023-04-23T23:17:35.049Z,0.40
2023-04-23T23:20:02.366Z,0.70
2023-04-23T23:22:29.632Z,0.40
2023-04-23T23:24:56.919Z,0.50
2023-04-23T23:27:24.198Z,0.38
2023-04-23T23:29:51.513Z,0.40
2023-04-23T23:32:18.806Z,0.20
2023-04-23T23:34:46.239Z,0.65
2023-04-23T23:37:13.480Z,0.68
2023-04-23T23:39:41.295Z,0.43
2023-04-23T23:42:08.876Z,0.40
2023-04-23T23:44:37.511Z,0.40
2023-04-23T23:47:05.063Z,0.40
2023-04-23T23:49:32.449Z,0.50
2023-04-23T23:51:59.939Z,0.70
2023-04-23T23:54:27.181Z,0.75
2023-04-23T23:56:55.623Z,0.50
2023-04-23T23:59:23.543Z,0.60
