createdAt,value
2023-08-26T00:02:02.493Z,3.80
2023-08-26T00:04:43.553Z,4.70
2023-08-26T00:07:24.503Z,4.50
2023-08-26T00:10:05.828Z,5.00
2023-08-26T00:12:46.499Z,4.90
2023-08-26T00:15:34.553Z,5.30
2023-08-26T00:18:10.247Z,4.00
2023-08-26T00:20:59.491Z,4.90
2023-08-26T00:23:40.532Z,4.60
2023-08-26T00:26:28.792Z,4.10
2023-08-26T00:29:02.815Z,4.70
2023-08-26T00:31:50.530Z,5.00
2023-08-26T00:34:31.530Z,4.60
2023-08-26T00:37:19.486Z,4.70
2023-08-26T00:40:00.555Z,4.70
2023-08-26T00:42:44.567Z,4.60
2023-08-26T00:45:25.515Z,4.60
2023-08-26T00:48:06.641Z,5.10
2023-08-26T00:50:51.525Z,4.20
2023-08-26T00:53:32.607Z,4.30
2023-08-26T00:56:13.469Z,4.20
2023-08-26T00:59:01.566Z,4.70
2023-08-26T01:01:36.748Z,5.30
2023-08-26T01:04:25.584Z,6.00
2023-08-26T01:07:06.482Z,8.10
2023-08-26T01:09:47.572Z,10.90
2023-08-26T01:12:59.500Z,8.30
2023-08-26T01:15:47.565Z,8.70
2023-08-26T01:18:28.506Z,8.90
2023-08-26T01:21:17.568Z,8.50
2023-08-26T01:23:53.666Z,7.90
2023-08-26T01:26:41.501Z,9.00
2023-08-26T01:29:15.808Z,8.10
2023-08-26T01:32:22.626Z,7.90
2023-08-26T01:34:59.741Z,8.20
2023-08-26T01:37:52.750Z,7.00
2023-08-26T01:40:30.260Z,6.90
2023-08-26T01:43:19.486Z,7.30
2023-08-26T01:45:54.283Z,7.60
2023-08-26T01:48:42.480Z,7.20
2023-08-26T01:51:17.248Z,6.70
2023-08-26T01:54:04.555Z,7.40
2023-08-26T01:56:38.792Z,7.10
2023-08-26T01:59:26.535Z,7.00
2023-08-26T02:02:01.908Z,6.70
2023-08-26T02:04:52.481Z,7.20
2023-08-26T02:07:33.527Z,6.70
2023-08-26T02:10:22.511Z,6.50
2023-08-26T02:13:03.541Z,6.80
2023-08-26T02:15:44.584Z,6.20
2023-08-26T02:18:26.472Z,6.10
2023-08-26T02:21:07.649Z,6.20
2023-08-26T02:23:48.511Z,5.90
2023-08-26T02:26:29.573Z,6.50
2023-08-26T02:29:10.465Z,5.50
2023-08-26T02:31:51.743Z,6.40
2023-08-26T02:34:33.493Z,6.10
2023-08-26T02:37:14.677Z,5.60
2023-08-26T02:39:55.472Z,5.70
2023-08-26T02:42:43.535Z,5.80
2023-08-26T02:45:38.630Z,6.00
2023-08-26T02:48:27.513Z,5.50
2023-08-26T02:51:06.576Z,6.70
2023-08-26T02:53:54.515Z,6.50
2023-08-26T02:56:35.526Z,5.70
2023-08-26T02:59:30.510Z,5.80
2023-08-26T03:02:18.553Z,6.30
2023-08-26T03:04:53.587Z,6.60
2023-08-26T03:07:41.510Z,5.90
2023-08-26T03:10:15.588Z,6.20
2023-08-26T03:13:03.458Z,6.00
2023-08-26T03:15:44.535Z,5.90
2023-08-26T03:18:39.483Z,6.00
2023-08-26T03:21:34.475Z,5.40
2023-08-26T03:24:24.472Z,5.90
2023-08-26T03:27:05.472Z,5.60
2023-08-26T03:29:53.521Z,6.50
2023-08-26T03:32:34.617Z,6.60
2023-08-26T03:35:29.520Z,6.30
2023-08-26T03:38:17.480Z,6.30
2023-08-26T03:40:58.528Z,6.40
2023-08-26T03:43:39.830Z,5.60
2023-08-26T03:46:34.507Z,6.30
2023-08-26T03:49:22.571Z,6.60
2023-08-26T03:51:56.531Z,5.90
2023-08-26T03:54:44.486Z,6.40
2023-08-26T03:57:18.549Z,6.30
2023-08-26T04:00:06.498Z,6.30
2023-08-26T04:02:40.569Z,6.60
2023-08-26T04:05:28.518Z,6.40
2023-08-26T04:08:09.631Z,6.10
2023-08-26T04:11:09.488Z,6.30
2023-08-26T04:13:57.521Z,6.10
2023-08-26T04:16:31.564Z,6.40
2023-08-26T04:19:19.475Z,6.70
2023-08-26T04:22:01.559Z,6.40
2023-08-26T04:24:56.506Z,6.00
2023-08-26T04:27:45.532Z,6.00
2023-08-26T04:30:20.528Z,7.00
2023-08-26T04:33:14.600Z,6.50
2023-08-26T04:35:55.535Z,6.30
2023-08-26T04:38:43.530Z,6.50
2023-08-26T04:41:24.531Z,6.10
2023-08-26T04:44:20.494Z,7.30
2023-08-26T04:47:08.559Z,6.60
2023-08-26T04:49:42.565Z,6.60
2023-08-26T04:52:30.545Z,6.40
2023-08-26T04:55:05.446Z,5.70
2023-08-26T04:57:53.636Z,6.40
2023-08-26T05:00:28.121Z,5.60
2023-08-26T05:03:15.652Z,5.00
2023-08-26T05:05:50.538Z,5.90
2023-08-26T05:08:38.476Z,5.70
2023-08-26T05:11:13.589Z,6.70
2023-08-26T05:14:02.587Z,4.90
2023-08-26T05:16:43.562Z,6.20
2023-08-26T05:19:38.573Z,6.00
2023-08-26T05:22:33.523Z,6.30
2023-08-26T05:25:21.676Z,6.30
2023-08-26T05:28:05.365Z,6.00
2023-08-26T05:30:46.474Z,6.80
2023-08-26T05:33:27.549Z,6.20
2023-08-26T05:36:08.517Z,6.40
2023-08-26T05:38:49.596Z,5.60
2023-08-26T05:41:30.541Z,5.80
2023-08-26T05:44:19.522Z,5.70
2023-08-26T05:46:55.455Z,5.70
2023-08-26T05:49:43.530Z,6.00
2023-08-26T05:52:17.792Z,6.00
2023-08-26T05:55:05.549Z,6.00
2023-08-26T05:57:49.614Z,5.60
2023-08-26T06:00:31.537Z,6.50
2023-08-26T06:03:12.467Z,5.50
2023-08-26T06:06:01.491Z,5.30
2023-08-26T06:08:42.610Z,5.60
2023-08-26T06:11:23.731Z,5.20
2023-08-26T06:14:05.517Z,5.00
2023-08-26T06:16:55.497Z,5.40
2023-08-26T06:19:50.519Z,5.00
2023-08-26T06:22:38.513Z,5.50
2023-08-26T06:25:13.546Z,5.70
2023-08-26T06:28:01.500Z,5.50
2023-08-26T06:30:49.539Z,5.30
2023-08-26T06:33:23.870Z,5.50
2023-08-26T06:36:11.474Z,5.00
2023-08-26T06:38:45.902Z,5.30
2023-08-26T06:41:33.497Z,5.20
2023-08-26T06:44:15.597Z,4.30
2023-08-26T06:47:03.510Z,4.60
2023-08-26T06:49:37.801Z,5.50
2023-08-26T06:52:25.527Z,4.70
2023-08-26T06:54:59.785Z,4.40
2023-08-26T06:57:47.484Z,4.40
2023-08-26T07:00:28.505Z,4.70
2023-08-26T07:03:10.021Z,5.40
2023-08-26T07:05:54.567Z,5.10
2023-08-26T07:08:35.559Z,4.60
2023-08-26T07:11:16.554Z,4.20
2023-08-26T07:13:57.564Z,4.60
2023-08-26T07:16:38.534Z,3.90
2023-08-26T07:19:33.472Z,3.50
2023-08-26T07:22:29.175Z,4.20
2023-08-26T07:25:04.599Z,3.90
2023-08-26T07:27:53.507Z,3.40
2023-08-26T07:30:41.476Z,4.40
2023-08-26T07:33:15.970Z,4.70
2023-08-26T07:36:03.518Z,4.90
2023-08-26T07:38:39.627Z,4.30
2023-08-26T07:41:29.132Z,4.20
2023-08-26T07:44:04.567Z,3.50
2023-08-26T07:49:29.932Z,4.30
2023-08-26T07:52:18.489Z,4.40
2023-08-26T07:54:59.514Z,4.10
2023-08-26T07:57:40.514Z,4.20
2023-08-26T08:00:21.515Z,4.50
2023-08-26T08:03:02.581Z,4.10
2023-08-26T08:05:43.526Z,3.70
2023-08-26T08:08:26.107Z,4.20
2023-08-26T08:11:07.459Z,4.10
2023-08-26T08:13:55.502Z,4.00
2023-08-26T08:16:36.539Z,4.10
2023-08-26T08:19:31.451Z,4.00
2023-08-26T08:22:21.465Z,3.70
2023-08-26T08:24:55.519Z,3.60
2023-08-26T08:27:44.492Z,3.40
2023-08-26T08:30:18.898Z,3.50
2023-08-26T08:33:06.520Z,3.70
2023-08-26T08:35:47.518Z,3.20
2023-08-26T08:38:42.433Z,3.10
2023-08-26T08:41:30.505Z,2.80
2023-08-26T08:44:22.479Z,3.20
2023-08-26T08:47:17.542Z,3.10
2023-08-26T08:50:06.493Z,3.20
2023-08-26T08:52:48.459Z,3.70
2023-08-26T08:55:43.535Z,3.30
2023-08-26T08:58:32.551Z,2.80
2023-08-26T09:01:08.619Z,3.20
2023-08-26T09:03:56.506Z,3.00
2023-08-26T09:06:30.559Z,3.00
2023-08-26T09:09:30.314Z,1.10
2023-08-26T09:12:15.459Z,2.80
2023-08-26T09:15:03.476Z,3.10
2023-08-26T09:17:44.544Z,3.00
2023-08-26T09:20:34.510Z,3.40
2023-08-26T09:23:12.544Z,3.30
2023-08-26T09:26:03.529Z,3.80
2023-08-26T09:28:44.460Z,3.10
2023-08-26T09:31:39.492Z,3.50
2023-08-26T09:34:33.470Z,3.40
2023-08-26T09:37:07.643Z,3.20
2023-08-26T09:39:55.520Z,4.30
2023-08-26T09:42:31.735Z,3.30
2023-08-26T09:45:24.506Z,3.00
2023-08-26T09:48:09.578Z,3.40
2023-08-26T09:50:57.519Z,3.20
2023-08-26T09:53:36.563Z,3.00
2023-08-26T09:56:25.508Z,3.50
2023-08-26T09:59:01.529Z,3.20
2023-08-26T10:01:50.517Z,3.00
2023-08-26T10:04:42.453Z,3.10
2023-08-26T10:07:43.570Z,2.30
2023-08-26T10:10:55.514Z,2.40
2023-08-26T10:13:40.476Z,3.00
2023-08-26T10:16:35.712Z,2.70
2023-08-26T10:19:10.543Z,2.90
2023-08-26T10:22:00.537Z,2.80
2023-08-26T10:24:42.492Z,2.80
2023-08-26T10:27:38.495Z,2.80
2023-08-26T10:30:27.467Z,2.80
2023-08-26T10:33:10.598Z,2.60
2023-08-26T10:36:21.509Z,2.90
2023-08-26T10:39:06.574Z,3.30
2023-08-26T10:42:20.509Z,2.90
2023-08-26T10:45:12.552Z,3.00
2023-08-26T10:48:09.465Z,3.10
2023-08-26T10:51:09.521Z,3.30
2023-08-26T10:53:51.695Z,3.00
2023-08-26T10:56:45.466Z,2.90
2023-08-26T10:59:26.478Z,3.20
2023-08-26T11:02:25.566Z,3.10
2023-08-26T11:05:14.545Z,3.60
2023-08-26T11:07:49.006Z,3.40
2023-08-26T11:10:47.530Z,3.00
2023-08-26T11:13:28.555Z,3.50
2023-08-26T11:16:23.614Z,3.70
2023-08-26T11:19:20.630Z,2.80
2023-08-26T11:22:08.462Z,3.40
2023-08-26T11:24:42.539Z,3.30
2023-08-26T11:27:30.542Z,3.40
2023-08-26T11:30:11.626Z,4.10
2023-08-26T11:33:06.573Z,3.70
2023-08-26T11:36:08.428Z,3.90
2023-08-26T11:38:52.545Z,3.70
2023-08-26T11:41:47.545Z,3.30
2023-08-26T11:44:35.579Z,3.80
2023-08-26T11:47:12.516Z,3.20
2023-08-26T11:50:04.499Z,3.40
2023-08-26T11:52:44.565Z,3.60
2023-08-26T11:55:35.482Z,3.20
2023-08-26T11:58:11.592Z,3.40
2023-08-26T12:00:59.489Z,3.70
2023-08-26T12:03:45.476Z,3.90
2023-08-26T12:06:33.472Z,3.80
2023-08-26T12:09:07.783Z,4.10
2023-08-26T12:11:55.561Z,3.80
2023-08-26T12:14:36.562Z,3.80
2023-08-26T12:17:32.472Z,3.60
2023-08-26T12:20:43.499Z,3.60
2023-08-26T12:23:31.513Z,3.50
2023-08-26T12:26:05.543Z,3.30
2023-08-26T12:28:53.513Z,4.10
2023-08-26T12:31:28.856Z,4.50
2023-08-26T12:34:30.465Z,3.60
2023-08-26T12:37:25.505Z,4.20
2023-08-26T12:40:21.498Z,22.70
2023-08-26T12:43:11.526Z,6.70
2023-08-26T12:45:46.641Z,4.40
2023-08-26T12:51:26.500Z,4.00
2023-08-26T12:54:14.494Z,3.90
2023-08-26T12:56:48.598Z,3.90
2023-08-26T12:59:36.480Z,4.00
2023-08-26T13:02:18.268Z,4.10
2023-08-26T13:04:59.524Z,4.00
2023-08-26T13:07:41.640Z,3.70
2023-08-26T13:10:22.485Z,4.40
2023-08-26T13:13:10.483Z,3.80
2023-08-26T13:15:51.545Z,4.00
2023-08-26T13:18:50.509Z,4.50
2023-08-26T13:21:38.552Z,3.50
2023-08-26T13:24:15.985Z,4.20
2023-08-26T13:27:04.541Z,3.70
2023-08-26T13:29:38.570Z,4.30
2023-08-26T13:32:26.535Z,4.00
2023-08-26T13:35:07.572Z,8.20
2023-08-26T13:38:02.599Z,4.60
2023-08-26T13:40:50.552Z,4.60
2023-08-26T13:43:24.568Z,4.60
2023-08-26T13:46:12.505Z,4.40
2023-08-26T13:48:53.537Z,3.80
2023-08-26T13:51:41.536Z,4.40
2023-08-26T13:54:15.590Z,4.00
2023-08-26T13:57:03.569Z,4.40
2023-08-26T13:59:38.955Z,4.80
2023-08-26T14:02:28.578Z,4.40
2023-08-26T14:05:02.598Z,2.90
2023-08-26T14:07:52.647Z,2.80
2023-08-26T14:10:33.522Z,3.00
2023-08-26T14:13:21.488Z,3.00
2023-08-26T14:15:55.643Z,3.30
2023-08-26T14:18:50.496Z,3.20
2023-08-26T14:21:38.535Z,3.20
2023-08-26T14:24:13.606Z,3.40
2023-08-26T14:27:01.493Z,3.50
2023-08-26T14:29:42.519Z,3.40
2023-08-26T14:32:30.665Z,3.20
2023-08-26T14:35:04.616Z,2.60
2023-08-26T14:37:52.826Z,3.00
2023-08-26T14:40:27.601Z,2.70
2023-08-26T14:43:15.529Z,3.10
2023-08-26T14:45:52.733Z,2.90
2023-08-26T14:48:40.551Z,3.00
2023-08-26T14:51:14.545Z,2.70
2023-08-26T14:54:02.482Z,2.70
2023-08-26T14:56:43.548Z,2.60
2023-08-26T14:59:38.453Z,2.90
2023-08-26T15:02:26.536Z,2.60
2023-08-26T15:05:02.552Z,2.30
2023-08-26T15:07:50.480Z,2.60
2023-08-26T15:10:24.511Z,2.30
2023-08-26T15:13:13.517Z,2.50
2023-08-26T15:15:51.756Z,2.50
2023-08-26T15:18:46.616Z,2.70
2023-08-26T15:21:41.454Z,2.70
2023-08-26T15:24:29.535Z,2.40
2023-08-26T15:27:03.566Z,2.40
2023-08-26T15:29:53.531Z,2.80
2023-08-26T15:32:34.581Z,3.10
2023-08-26T15:35:22.481Z,3.30
2023-08-26T15:37:56.797Z,2.90
2023-08-26T15:40:44.528Z,3.00
2023-08-26T15:43:18.570Z,2.50
2023-08-26T15:46:06.526Z,2.40
2023-08-26T15:48:47.518Z,2.70
2023-08-26T15:51:28.828Z,3.20
2023-08-26T15:54:16.584Z,2.90
2023-08-26T15:56:50.802Z,2.80
2023-08-26T15:59:38.482Z,2.80
2023-08-26T16:02:20.521Z,3.10
2023-08-26T16:05:09.534Z,2.90
2023-08-26T16:07:46.221Z,3.70
2023-08-26T16:10:33.618Z,3.00
2023-08-26T16:13:14.542Z,2.90
2023-08-26T16:15:55.574Z,2.90
2023-08-26T16:18:36.502Z,3.10
2023-08-26T16:21:17.642Z,2.90
2023-08-26T16:24:05.493Z,2.70
2023-08-26T16:27:00.445Z,2.90
2023-08-26T16:29:48.530Z,3.30
2023-08-26T16:32:22.661Z,3.10
2023-08-26T16:35:11.467Z,3.40
2023-08-26T16:37:45.705Z,2.90
2023-08-26T16:40:33.544Z,3.00
2023-08-26T16:45:55.602Z,3.30
2023-08-26T16:48:29.638Z,3.80
2023-08-26T16:51:17.553Z,4.30
2023-08-26T16:54:05.537Z,4.30
2023-08-26T16:56:39.800Z,8.70
2023-08-26T16:59:27.523Z,5.70
2023-08-26T17:02:02.424Z,5.60
2023-08-26T17:04:50.550Z,5.90
2023-08-26T17:07:45.486Z,5.50
2023-08-26T17:10:42.615Z,6.40
2023-08-26T17:13:33.596Z,6.30
2023-08-26T17:16:08.582Z,6.10
2023-08-26T17:19:03.521Z,5.40
2023-08-26T17:21:51.491Z,6.00
2023-08-26T17:24:25.582Z,5.70
2023-08-26T17:27:13.531Z,5.90
2023-08-26T17:29:47.614Z,6.30
2023-08-26T17:32:35.589Z,7.00
2023-08-26T17:35:09.616Z,8.80
2023-08-26T17:37:57.595Z,9.00
2023-08-26T17:40:31.591Z,14.60
2023-08-26T17:43:19.491Z,10.20
2023-08-26T17:45:55.743Z,9.50
2023-08-26T17:48:44.483Z,8.50
2023-08-26T17:51:18.594Z,8.30
2023-08-26T17:54:06.559Z,8.10
2023-08-26T17:56:47.538Z,8.50
2023-08-26T17:59:42.501Z,7.20
2023-08-26T18:02:30.550Z,7.90
2023-08-26T18:05:05.797Z,11.80
2023-08-26T18:07:53.628Z,10.90
2023-08-26T18:10:27.574Z,9.20
2023-08-26T18:13:15.562Z,9.00
2023-08-26T18:15:49.615Z,9.80
2023-08-26T18:18:44.562Z,9.70
2023-08-26T18:21:39.515Z,9.70
2023-08-26T18:24:27.523Z,10.10
2023-08-26T18:27:01.650Z,9.30
2023-08-26T18:29:49.532Z,9.00
2023-08-26T18:32:30.516Z,8.70
2023-08-26T18:35:25.460Z,8.70
2023-08-26T18:38:13.470Z,8.30
2023-08-26T18:40:47.558Z,7.40
2023-08-26T18:43:35.540Z,8.00
2023-08-26T18:46:16.607Z,9.10
2023-08-26T18:49:11.469Z,9.90
2023-08-26T18:51:59.536Z,12.20
2023-08-26T18:54:33.539Z,12.50
2023-08-26T18:57:21.516Z,10.90
2023-08-26T18:59:55.618Z,10.70
2023-08-26T19:02:43.631Z,10.40
2023-08-26T19:05:24.531Z,10.10
2023-08-26T19:08:19.507Z,9.10
2023-08-26T19:11:07.523Z,10.40
2023-08-26T19:13:41.705Z,9.80
2023-08-26T19:16:29.543Z,9.20
2023-08-26T19:19:03.583Z,10.10
2023-08-26T19:21:51.488Z,12.10
2023-08-26T19:24:25.572Z,11.20
2023-08-26T19:27:13.533Z,10.50
2023-08-26T19:29:47.558Z,10.30
2023-08-26T19:32:35.567Z,10.10
2023-08-26T19:35:18.521Z,11.60
2023-08-26T19:38:06.517Z,10.70
2023-08-26T19:40:41.570Z,11.70
2023-08-26T19:43:29.482Z,11.00
2023-08-26T19:46:10.528Z,11.30
2023-08-26T19:48:58.552Z,10.90
2023-08-26T19:51:33.592Z,9.60
2023-08-26T19:54:21.540Z,11.00
2023-08-26T19:56:56.347Z,10.00
2023-08-26T19:59:44.489Z,9.80
2023-08-26T20:02:18.882Z,10.80
2023-08-26T20:05:06.476Z,11.30
2023-08-26T20:07:54.514Z,11.70
2023-08-26T20:10:28.958Z,10.90
2023-08-26T20:13:16.526Z,12.00
2023-08-26T20:15:50.930Z,11.70
2023-08-26T20:18:38.488Z,12.20
2023-08-26T20:21:33.492Z,11.10
2023-08-26T20:24:21.606Z,12.00
2023-08-26T20:26:55.608Z,11.00
2023-08-26T20:29:43.511Z,11.30
2023-08-26T20:32:24.484Z,10.20
2023-08-26T20:35:14.521Z,11.10
2023-08-26T20:37:55.540Z,10.20
2023-08-26T20:40:46.513Z,9.90
2023-08-26T20:43:20.608Z,10.70
2023-08-26T20:46:09.643Z,12.00
2023-08-26T20:48:45.111Z,11.80
2023-08-26T20:51:33.491Z,11.90
2023-08-26T20:54:08.524Z,11.20
2023-08-26T20:56:56.560Z,11.30
2023-08-26T20:59:37.571Z,12.20
2023-08-26T21:02:18.452Z,12.20
2023-08-26T21:04:59.623Z,12.40
2023-08-26T21:07:47.510Z,12.00
2023-08-26T21:10:21.587Z,12.40
2023-08-26T21:13:10.509Z,14.40
2023-08-26T21:15:46.494Z,11.20
2023-08-26T21:21:31.467Z,11.10
2023-08-26T21:24:05.654Z,11.90
2023-08-26T21:26:54.523Z,13.00
2023-08-26T21:29:28.557Z,10.50
2023-08-26T21:32:16.479Z,13.20
2023-08-26T21:34:50.598Z,12.50
2023-08-26T21:37:42.515Z,13.90
2023-08-26T21:40:17.675Z,13.70
2023-08-26T21:43:05.490Z,12.80
2023-08-26T21:45:42.628Z,13.30
2023-08-26T21:48:30.539Z,12.40
2023-08-26T21:51:04.662Z,11.00
2023-08-26T21:53:52.493Z,11.10
2023-08-26T21:56:33.483Z,11.30
2023-08-26T21:59:28.504Z,10.90
2023-08-26T22:02:16.653Z,9.60
2023-08-26T22:04:50.601Z,10.60
2023-08-26T22:07:38.529Z,11.30
2023-08-26T22:10:20.483Z,12.00
2023-08-26T22:13:15.437Z,13.00
2023-08-26T22:16:03.503Z,12.00
2023-08-26T22:18:58.454Z,11.30
2023-08-26T22:21:46.522Z,12.50
2023-08-26T22:24:27.481Z,13.40
2023-08-26T22:27:15.525Z,11.50
2023-08-26T22:29:56.471Z,12.80
2023-08-26T22:32:51.554Z,12.20
2023-08-26T22:35:39.481Z,12.60
2023-08-26T22:38:20.481Z,12.70
2023-08-26T22:41:09.603Z,12.10
2023-08-26T22:43:50.833Z,12.90
2023-08-26T22:46:45.557Z,10.80
2023-08-26T22:49:33.521Z,11.90
2023-08-26T22:52:07.585Z,11.70
2023-08-26T22:54:55.572Z,10.90
2023-08-26T22:57:29.649Z,12.00
2023-08-26T23:00:18.464Z,11.30
2023-08-26T23:02:59.757Z,11.80
2023-08-26T23:05:47.476Z,12.50
2023-08-26T23:08:28.573Z,10.90
2023-08-26T23:11:09.511Z,12.50
2023-08-26T23:13:50.535Z,12.80
2023-08-26T23:16:31.584Z,12.40
2023-08-26T23:19:26.481Z,12.50
2023-08-26T23:22:15.464Z,13.00
2023-08-26T23:24:56.551Z,13.20
2023-08-26T23:27:44.488Z,14.20
