createdAt,value
2017-04-24T00:00:21.532Z,17.9
2017-04-24T00:00:49.776Z,17.96
2017-04-24T00:01:18.147Z,17.88
2017-04-24T00:01:46.505Z,17.88
2017-04-24T00:02:57.856Z,17.91
2017-04-24T00:03:26.150Z,17.9
2017-04-24T00:03:54.452Z,17.93
2017-04-24T00:04:22.745Z,17.93
2017-04-24T00:04:50.910Z,17.88
2017-04-24T00:05:19.249Z,17.94
2017-04-24T00:05:47.523Z,17.88
2017-04-24T00:06:15.830Z,17.97
2017-04-24T00:06:44.161Z,17.97
2017-04-24T00:07:12.446Z,17.94
2017-04-24T00:07:40.714Z,17.9
2017-04-24T00:08:52.150Z,17.99
2017-04-24T00:09:20.449Z,17.91
2017-04-24T00:09:48.848Z,17.93
2017-04-24T00:10:17.237Z,17.87
2017-04-24T00:10:45.583Z,17.87
2017-04-24T00:11:13.936Z,17.88
2017-04-24T00:11:42.211Z,17.87
2017-04-24T00:12:10.594Z,17.88
2017-04-24T00:12:38.845Z,17.94
2017-04-24T00:13:07.233Z,17.93
2017-04-24T00:13:35.504Z,17.88
2017-04-24T00:14:46.748Z,17.93
2017-04-24T00:15:15.129Z,17.94
2017-04-24T00:15:43.527Z,17.88
2017-04-24T00:16:11.912Z,17.94
2017-04-24T00:16:39.984Z,17.97
2017-04-24T00:17:08.228Z,17.91
2017-04-24T00:17:36.505Z,17.93
2017-04-24T00:18:04.813Z,17.87
2017-04-24T00:18:33.172Z,17.9
2017-04-24T00:19:01.460Z,17.84
2017-04-24T00:19:29.840Z,17.88
2017-04-24T00:20:41.212Z,17.84
2017-04-24T00:21:09.608Z,17.84
2017-04-24T00:21:38.012Z,17.81
2017-04-24T00:22:06.392Z,17.72
2017-04-24T00:22:34.652Z,17.73
2017-04-24T00:23:02.817Z,17.86
2017-04-24T00:23:31.199Z,17.81
2017-04-24T00:23:59.625Z,17.84
2017-04-24T00:24:27.992Z,17.65
2017-04-24T00:24:56.196Z,17.83
2017-04-24T00:25:24.556Z,17.76
2017-04-24T00:26:35.898Z,17.78
2017-04-24T00:27:04.262Z,17.79
2017-04-24T00:27:32.573Z,17.69
2017-04-24T00:28:00.856Z,17.68
2017-04-24T00:28:29.207Z,17.76
2017-04-24T00:28:57.440Z,17.9
2017-04-24T00:29:25.720Z,17.81
2017-04-24T00:29:53.921Z,17.76
2017-04-24T00:30:22.162Z,17.76
2017-04-24T00:30:50.428Z,17.78
2017-04-24T00:31:18.602Z,17.71
2017-04-24T00:32:30.027Z,17.78
2017-04-24T00:32:58.321Z,17.69
2017-04-24T00:33:26.620Z,17.72
2017-04-24T00:33:55.008Z,17.81
2017-04-24T00:34:23.268Z,17.71
2017-04-24T00:34:51.601Z,17.83
2017-04-24T00:35:19.868Z,17.78
2017-04-24T00:35:48.250Z,17.79
2017-04-24T00:36:16.403Z,17.78
2017-04-24T00:36:44.586Z,17.84
2017-04-24T00:37:12.670Z,17.72
2017-04-24T00:38:24.106Z,17.68
2017-04-24T00:38:52.223Z,17.83
2017-04-24T00:39:20.627Z,17.78
2017-04-24T00:39:49.012Z,17.75
2017-04-24T00:40:17.363Z,17.69
2017-04-24T00:40:45.711Z,17.65
2017-04-24T00:41:13.981Z,17.72
2017-04-24T00:41:42.266Z,17.75
2017-04-24T00:42:10.608Z,17.75
2017-04-24T00:42:38.893Z,17.69
2017-04-24T00:43:07.259Z,17.69
2017-04-24T00:44:18.613Z,17.71
2017-04-24T00:44:46.912Z,17.72
2017-04-24T00:45:15.219Z,17.66
2017-04-24T00:45:43.604Z,17.71
2017-04-24T00:46:11.958Z,17.72
2017-04-24T00:46:40.130Z,17.72
2017-04-24T00:47:08.501Z,17.69
2017-04-24T00:47:36.892Z,17.72
2017-04-24T00:48:05.154Z,17.78
2017-04-24T00:48:33.533Z,17.68
2017-04-24T00:49:01.801Z,17.78
2017-04-24T00:50:13.233Z,17.81
2017-04-24T00:50:41.432Z,17.78
2017-04-24T00:51:09.836Z,17.63
2017-04-24T00:51:38.224Z,17.71
2017-04-24T00:52:06.575Z,17.73
2017-04-24T00:52:34.909Z,17.69
2017-04-24T00:53:02.992Z,17.72
2017-04-24T00:53:31.292Z,17.72
2017-04-24T00:53:59.634Z,17.73
2017-04-24T00:54:28.019Z,17.73
2017-04-24T00:54:56.290Z,17.73
2017-04-24T00:56:07.649Z,17.73
2017-04-24T00:56:36.041Z,17.69
2017-04-24T00:57:04.447Z,17.72
2017-04-24T00:57:32.819Z,17.69
2017-04-24T00:58:01.169Z,17.71
2017-04-24T00:58:29.510Z,17.69
2017-04-24T00:58:57.788Z,17.65
2017-04-24T00:59:25.990Z,17.63
2017-04-24T00:59:54.243Z,17.69
2017-04-24T01:00:22.612Z,17.65
2017-04-24T01:00:50.879Z,17.68
2017-04-24T01:02:02.221Z,17.63
2017-04-24T01:02:30.604Z,17.68
2017-04-24T01:02:59.003Z,17.62
2017-04-24T01:03:27.299Z,17.66
2017-04-24T01:03:55.650Z,17.59
2017-04-24T01:04:23.801Z,17.66
2017-04-24T01:04:51.971Z,17.59
2017-04-24T01:05:20.260Z,17.66
2017-04-24T01:05:48.519Z,17.68
2017-04-24T01:06:16.887Z,17.66
2017-04-24T01:06:45.253Z,17.66
2017-04-24T01:07:56.688Z,17.56
2017-04-24T01:08:24.981Z,17.65
2017-04-24T01:08:53.384Z,17.71
2017-04-24T01:09:21.780Z,17.66
2017-04-24T01:09:49.939Z,17.54
2017-04-24T01:10:18.179Z,17.56
2017-04-24T01:10:46.466Z,17.59
2017-04-24T01:11:14.853Z,17.62
2017-04-24T01:11:43.775Z,17.54
2017-04-24T01:12:12.181Z,17.54
2017-04-24T01:12:40.539Z,17.54
2017-04-24T01:13:51.888Z,17.56
2017-04-24T01:14:20.285Z,17.54
2017-04-24T01:14:48.686Z,17.59
2017-04-24T01:15:16.968Z,17.62
2017-04-24T01:15:45.318Z,17.66
2017-04-24T01:16:13.566Z,17.54
2017-04-24T01:16:41.833Z,17.66
2017-04-24T01:17:10.126Z,17.65
2017-04-24T01:17:38.468Z,17.65
2017-04-24T01:18:06.838Z,17.54
2017-04-24T01:18:35.205Z,17.5
2017-04-24T01:19:46.646Z,17.54
2017-04-24T01:20:14.955Z,17.52
2017-04-24T01:20:43.262Z,17.54
2017-04-24T01:21:11.547Z,17.52
2017-04-24T01:21:39.893Z,17.57
2017-04-24T01:22:08.140Z,17.56
2017-04-24T01:22:36.413Z,17.54
2017-04-24T01:23:04.726Z,17.49
2017-04-24T01:23:33.068Z,17.54
2017-04-24T01:24:01.437Z,17.59
2017-04-24T01:24:29.819Z,17.54
2017-04-24T01:25:41.198Z,17.45
2017-04-24T01:26:09.491Z,17.5
2017-04-24T01:26:37.889Z,17.46
2017-04-24T01:27:06.189Z,17.54
2017-04-24T01:27:34.539Z,17.47
2017-04-24T01:28:02.890Z,17.35
2017-04-24T01:28:31.269Z,17.43
2017-04-24T01:28:59.553Z,17.46
2017-04-24T01:29:27.898Z,17.41
2017-04-24T01:29:56.198Z,17.39
2017-04-24T01:30:24.466Z,17.54
2017-04-24T01:31:35.910Z,17.37
2017-04-24T01:32:04.294Z,17.52
2017-04-24T01:32:32.863Z,17.41
2017-04-24T01:33:01.243Z,17.35
2017-04-24T01:33:29.504Z,17.41
2017-04-24T01:33:57.842Z,17.45
2017-04-24T01:34:26.204Z,17.41
2017-04-24T01:34:54.591Z,17.39
2017-04-24T01:35:22.741Z,17.38
2017-04-24T01:35:51.009Z,17.43
2017-04-24T01:36:19.391Z,17.39
2017-04-24T01:37:30.771Z,17.43
2017-04-24T01:37:59.162Z,17.38
2017-04-24T01:38:27.562Z,17.43
2017-04-24T01:38:55.861Z,17.43
2017-04-24T01:39:24.114Z,17.43
2017-04-24T01:39:52.260Z,17.43
2017-04-24T01:40:20.529Z,17.39
2017-04-24T01:40:48.821Z,17.43
2017-04-24T01:41:17.088Z,17.38
2017-04-24T01:41:45.394Z,17.35
2017-04-24T01:42:13.670Z,17.32
2017-04-24T01:43:25.104Z,17.35
2017-04-24T01:43:53.326Z,17.31
2017-04-24T01:44:21.727Z,17.37
2017-04-24T01:44:50.102Z,17.37
2017-04-24T01:45:18.453Z,17.37
2017-04-24T01:45:46.793Z,17.35
2017-04-24T01:46:15.075Z,17.32
2017-04-24T01:46:43.272Z,17.32
2017-04-24T01:47:11.649Z,17.38
2017-04-24T01:47:39.932Z,17.32
2017-04-24T01:48:08.299Z,17.32
2017-04-24T01:49:19.643Z,17.32
2017-04-24T01:49:47.847Z,17.37
2017-04-24T01:50:16.248Z,17.31
2017-04-24T01:50:44.542Z,17.34
2017-04-24T01:51:12.898Z,17.27
2017-04-24T01:51:41.136Z,17.3
2017-04-24T01:52:09.493Z,17.37
2017-04-24T01:52:37.873Z,17.28
2017-04-24T01:53:06.106Z,17.2
2017-04-24T01:53:34.379Z,17.31
2017-04-24T01:54:02.737Z,17.34
2017-04-24T01:55:13.798Z,17.25
2017-04-24T01:55:42.097Z,17.22
2017-04-24T01:56:10.313Z,17.3
2017-04-24T01:56:38.504Z,17.25
2017-04-24T01:57:06.668Z,17.3
2017-04-24T01:57:34.997Z,17.24
2017-04-24T01:58:03.362Z,17.19
2017-04-24T01:58:31.653Z,17.22
2017-04-24T01:58:59.796Z,17.28
2017-04-24T01:59:27.982Z,17.25
2017-04-24T01:59:56.344Z,17.31
2017-04-24T02:01:07.684Z,17.25
2017-04-24T02:01:35.977Z,17.24
2017-04-24T02:02:04.191Z,17.19
2017-04-24T02:02:32.289Z,17.17
2017-04-24T02:03:00.458Z,17.2
2017-04-24T02:03:28.800Z,17.2
2017-04-24T02:03:57.161Z,17.22
2017-04-24T02:04:25.458Z,17.22
2017-04-24T02:04:53.802Z,17.2
2017-04-24T02:05:22.175Z,17.24
2017-04-24T02:05:50.274Z,17.17
2017-04-24T02:07:01.729Z,17.17
2017-04-24T02:07:30.113Z,17.13
2017-04-24T02:07:58.422Z,17.16
2017-04-24T02:08:26.616Z,17.14
2017-04-24T02:08:54.874Z,17.17
2017-04-24T02:09:23.120Z,17.13
2017-04-24T02:09:51.482Z,17.2
2017-04-24T02:10:19.770Z,17.17
2017-04-24T02:10:48.104Z,17.14
2017-04-24T02:11:16.373Z,17.09
2017-04-24T02:11:44.725Z,17.17
2017-04-24T02:12:55.971Z,17.14
2017-04-24T02:13:24.354Z,17.1
2017-04-24T02:13:52.657Z,17.09
2017-04-24T02:14:20.944Z,17.12
2017-04-24T02:14:49.203Z,17.1
2017-04-24T02:15:17.349Z,17.06
2017-04-24T02:15:45.523Z,17.1
2017-04-24T02:16:13.619Z,17.13
2017-04-24T02:16:41.866Z,17.1
2017-04-24T02:17:10.239Z,17.13
2017-04-24T02:17:38.498Z,17.12
2017-04-24T02:18:49.827Z,17.16
2017-04-24T02:19:18.213Z,17.16
2017-04-24T02:19:46.603Z,17.14
2017-04-24T02:20:14.901Z,17.07
2017-04-24T02:20:43.252Z,17.16
2017-04-24T02:21:11.492Z,17.06
2017-04-24T02:21:39.767Z,17.09
2017-04-24T02:22:08.045Z,17.09
2017-04-24T02:22:36.284Z,17.09
2017-04-24T02:23:04.561Z,17.1
2017-04-24T02:23:32.831Z,17.1
2017-04-24T02:24:44.071Z,17.14
2017-04-24T02:25:12.460Z,17.13
2017-04-24T02:25:40.764Z,17.16
2017-04-24T02:26:09.050Z,17.02
2017-04-24T02:26:37.212Z,17.14
2017-04-24T02:27:05.358Z,17.1
2017-04-24T02:27:33.719Z,17.12
2017-04-24T02:28:01.916Z,17.13
2017-04-24T02:28:30.173Z,17.16
2017-04-24T02:28:58.350Z,17.12
2017-04-24T02:29:26.617Z,17.22
2017-04-24T02:30:37.943Z,17.22
2017-04-24T02:31:06.321Z,17.17
2017-04-24T02:31:34.624Z,17.17
2017-04-24T02:32:02.902Z,17.19
2017-04-24T02:32:31.160Z,17.3
2017-04-24T02:32:59.401Z,17.24
2017-04-24T02:33:27.764Z,17.22
2017-04-24T02:33:55.954Z,17.28
2017-04-24T02:34:24.101Z,17.2
2017-04-24T02:34:52.278Z,17.19
2017-04-24T02:35:20.546Z,17.16
2017-04-24T02:36:31.685Z,17.19
2017-04-24T02:36:59.980Z,17.16
2017-04-24T02:37:28.285Z,17.24
2017-04-24T02:37:56.570Z,17.17
2017-04-24T02:38:24.824Z,17.17
2017-04-24T02:38:53.354Z,17.31
2017-04-24T02:39:21.714Z,17.27
2017-04-24T02:39:49.998Z,17.17
2017-04-24T02:40:18.238Z,17.19
2017-04-24T02:40:46.507Z,17.22
2017-04-24T02:41:14.770Z,17.19
2017-04-24T02:42:25.913Z,17.2
2017-04-24T02:42:54.313Z,17.24
2017-04-24T02:43:22.529Z,17.32
2017-04-24T02:43:50.818Z,17.2
2017-04-24T02:44:18.982Z,17.28
2017-04-24T02:44:47.135Z,17.31
2017-04-24T02:45:15.495Z,17.25
2017-04-24T02:45:43.875Z,17.32
2017-04-24T02:46:12.206Z,17.25
2017-04-24T02:46:40.471Z,17.27
2017-04-24T02:47:08.825Z,17.32
2017-04-24T02:48:20.249Z,17.27
2017-04-24T02:48:48.629Z,17.3
2017-04-24T02:49:17.025Z,17.24
2017-04-24T02:49:45.219Z,17.32
2017-04-24T02:50:13.569Z,17.27
2017-04-24T02:50:41.813Z,17.28
2017-04-24T02:51:10.174Z,17.35
2017-04-24T02:51:38.453Z,17.28
2017-04-24T02:52:07.041Z,17.38
2017-04-24T02:52:35.232Z,17.31
2017-04-24T02:53:03.564Z,17.31
2017-04-24T02:54:14.709Z,17.28
2017-04-24T02:54:42.915Z,17.24
2017-04-24T02:55:11.308Z,17.27
2017-04-24T02:55:39.693Z,17.3
2017-04-24T02:56:08.043Z,17.27
2017-04-24T02:56:36.376Z,17.32
2017-04-24T02:57:04.739Z,17.3
2017-04-24T02:57:33.116Z,17.28
2017-04-24T02:58:01.170Z,17.32
2017-04-24T02:58:29.531Z,17.27
2017-04-24T02:58:57.700Z,17.32
2017-04-24T03:00:09.123Z,17.32
2017-04-24T03:00:37.417Z,17.28
2017-04-24T03:01:05.724Z,17.37
2017-04-24T03:01:34.013Z,17.31
2017-04-24T03:02:02.363Z,17.32
2017-04-24T03:02:30.601Z,17.32
2017-04-24T03:02:58.870Z,17.38
2017-04-24T03:03:27.154Z,17.3
2017-04-24T03:03:55.399Z,17.34
2017-04-24T03:04:23.668Z,17.3
2017-04-24T03:04:51.933Z,17.22
2017-04-24T03:06:03.163Z,17.27
2017-04-24T03:06:31.368Z,17.25
2017-04-24T03:06:59.769Z,17.28
2017-04-24T03:07:28.154Z,17.32
2017-04-24T03:07:56.415Z,17.22
2017-04-24T03:08:24.652Z,17.19
2017-04-24T03:08:53.019Z,17.25
2017-04-24T03:09:21.299Z,17.24
2017-04-24T03:09:49.537Z,17.22
2017-04-24T03:10:17.806Z,17.14
2017-04-24T03:10:46.068Z,17.2
2017-04-24T03:11:57.490Z,17.2
2017-04-24T03:12:25.873Z,17.22
2017-04-24T03:12:54.278Z,17.2
2017-04-24T03:13:22.655Z,17.24
2017-04-24T03:13:51.006Z,17.27
2017-04-24T03:14:19.329Z,17.19
2017-04-24T03:14:47.691Z,17.14
2017-04-24T03:15:15.975Z,17.22
2017-04-24T03:15:44.207Z,17.2
2017-04-24T03:16:12.599Z,17.22
2017-04-24T03:16:40.935Z,17.22
2017-04-24T03:17:52.257Z,17.24
2017-04-24T03:18:20.550Z,17.16
2017-04-24T03:18:48.855Z,17.14
2017-04-24T03:19:17.241Z,17.3
2017-04-24T03:19:45.588Z,17.27
2017-04-24T03:20:13.822Z,17.19
2017-04-24T03:20:42.091Z,17.24
2017-04-24T03:21:10.378Z,17.2
2017-04-24T03:21:38.619Z,17.22
2017-04-24T03:22:06.990Z,17.22
2017-04-24T03:22:35.342Z,17.2
2017-04-24T03:23:46.764Z,17.22
2017-04-24T03:24:15.055Z,17.19
2017-04-24T03:24:43.452Z,17.19
2017-04-24T03:25:11.648Z,17.17
2017-04-24T03:25:39.995Z,17.19
2017-04-24T03:26:08.043Z,17.24
2017-04-24T03:26:36.406Z,17.16
2017-04-24T03:27:04.594Z,17.12
2017-04-24T03:27:32.836Z,17.22
2017-04-24T03:28:01.023Z,17.2
2017-04-24T03:28:29.296Z,17.14
2017-04-24T03:29:40.522Z,17.2
2017-04-24T03:30:08.897Z,17.22
2017-04-24T03:30:37.203Z,17.19
2017-04-24T03:31:05.583Z,17.17
2017-04-24T03:31:33.747Z,17.22
2017-04-24T03:32:01.978Z,17.27
2017-04-24T03:32:30.255Z,17.17
2017-04-24T03:32:58.619Z,17.2
2017-04-24T03:33:26.947Z,17.17
2017-04-24T03:33:55.125Z,17.3
2017-04-24T03:34:23.487Z,17.27
2017-04-24T03:35:34.627Z,17.17
2017-04-24T03:36:02.829Z,17.22
2017-04-24T03:36:31.134Z,17.2
2017-04-24T03:36:59.513Z,17.19
2017-04-24T03:37:27.769Z,17.27
2017-04-24T03:37:55.910Z,17.2
2017-04-24T03:38:24.274Z,17.24
2017-04-24T03:38:52.654Z,17.19
2017-04-24T03:39:20.892Z,17.2
2017-04-24T03:39:49.160Z,17.17
2017-04-24T03:40:17.526Z,17.27
2017-04-24T03:41:28.758Z,17.32
2017-04-24T03:41:57.054Z,17.27
2017-04-24T03:42:25.370Z,17.27
2017-04-24T03:42:53.753Z,17.2
2017-04-24T03:43:22.007Z,17.3
2017-04-24T03:43:50.340Z,17.3
2017-04-24T03:44:18.702Z,17.3
2017-04-24T03:44:47.074Z,17.27
2017-04-24T03:45:15.408Z,17.3
2017-04-24T03:45:43.672Z,17.3
2017-04-24T03:46:12.058Z,17.25
2017-04-24T03:47:23.462Z,17.22
2017-04-24T03:47:51.848Z,17.25
2017-04-24T03:48:20.272Z,17.32
2017-04-24T03:48:48.626Z,17.28
2017-04-24T03:49:16.981Z,17.32
2017-04-24T03:49:45.312Z,17.27
2017-04-24T03:50:13.677Z,17.25
2017-04-24T03:50:42.060Z,17.24
2017-04-24T03:51:10.305Z,17.25
2017-04-24T03:51:38.580Z,17.2
2017-04-24T03:52:06.842Z,17.24
2017-04-24T03:53:18.266Z,17.14
2017-04-24T03:53:46.561Z,17.19
2017-04-24T03:54:14.957Z,17.2
2017-04-24T03:54:43.245Z,17.22
2017-04-24T03:55:11.506Z,17.2
2017-04-24T03:55:39.752Z,17.2
2017-04-24T03:56:08.113Z,17.16
2017-04-24T03:56:36.397Z,17.14
2017-04-24T03:57:04.729Z,17.1
2017-04-24T03:57:32.906Z,17.14
2017-04-24T03:58:01.082Z,17.13
2017-04-24T03:59:12.504Z,17.13
2017-04-24T03:59:40.888Z,17.19
2017-04-24T04:00:09.201Z,17.27
2017-04-24T04:00:37.395Z,17.17
2017-04-24T04:01:05.648Z,17.17
2017-04-24T04:01:33.885Z,17.14
2017-04-24T04:02:02.152Z,17.22
2017-04-24T04:02:30.525Z,17.25
2017-04-24T04:02:58.775Z,17.13
2017-04-24T04:03:27.131Z,17.2
2017-04-24T04:03:55.494Z,17.14
2017-04-24T04:05:06.824Z,17.17
2017-04-24T04:05:35.207Z,17.22
2017-04-24T04:06:03.515Z,17.13
2017-04-24T04:06:31.805Z,17.17
2017-04-24T04:07:00.159Z,17.13
2017-04-24T04:07:28.488Z,17.1
2017-04-24T04:07:56.759Z,17.17
2017-04-24T04:08:25.132Z,17.17
2017-04-24T04:08:53.462Z,17.19
2017-04-24T04:09:21.824Z,17.24
2017-04-24T04:09:50.190Z,17.14
2017-04-24T04:11:01.524Z,17.22
2017-04-24T04:11:29.908Z,17.1
2017-04-24T04:11:58.308Z,17.24
2017-04-24T04:12:26.601Z,17.13
2017-04-24T04:12:54.860Z,17.13
2017-04-24T04:13:23.097Z,17.14
2017-04-24T04:13:51.389Z,17.22
2017-04-24T04:14:19.484Z,17.1
2017-04-24T04:14:47.724Z,17.12
2017-04-24T04:15:16.098Z,17.1
2017-04-24T04:15:44.455Z,17.13
2017-04-24T04:16:55.884Z,17.16
2017-04-24T04:17:24.177Z,17.13
2017-04-24T04:17:52.578Z,17.16
2017-04-24T04:18:20.870Z,17.13
2017-04-24T04:18:49.222Z,17.13
2017-04-24T04:19:17.553Z,17.13
2017-04-24T04:19:45.822Z,17.07
2017-04-24T04:20:14.015Z,16.99
2017-04-24T04:20:42.349Z,17.12
2017-04-24T04:21:10.710Z,17.06
2017-04-24T04:21:39.074Z,16.99
2017-04-24T04:22:50.498Z,17.09
2017-04-24T04:23:18.883Z,17.06
2017-04-24T04:23:47.286Z,17.06
2017-04-24T04:24:15.664Z,16.99
2017-04-24T04:24:44.014Z,17.1
2017-04-24T04:25:12.251Z,17.07
2017-04-24T04:25:40.517Z,17.02
2017-04-24T04:26:08.894Z,17.13
2017-04-24T04:26:37.053Z,17.09
2017-04-24T04:27:05.232Z,17.07
2017-04-24T04:27:33.593Z,16.98
2017-04-24T04:28:45.011Z,17.04
2017-04-24T04:29:13.391Z,16.92
2017-04-24T04:29:41.790Z,17.04
2017-04-24T04:30:10.174Z,17.01
2017-04-24T04:30:38.525Z,16.94
2017-04-24T04:31:06.849Z,16.94
2017-04-24T04:31:35.020Z,16.95
2017-04-24T04:32:03.399Z,16.92
2017-04-24T04:32:31.733Z,16.94
2017-04-24T04:33:00.001Z,16.94
2017-04-24T04:33:28.364Z,17.01
2017-04-24T04:34:39.793Z,17.01
2017-04-24T04:35:08.171Z,16.84
2017-04-24T04:35:36.573Z,16.87
2017-04-24T04:36:04.953Z,16.92
2017-04-24T04:36:33.215Z,17.06
2017-04-24T04:37:01.548Z,16.91
2017-04-24T04:37:29.909Z,16.91
2017-04-24T04:37:58.099Z,16.98
2017-04-24T04:38:26.335Z,16.88
2017-04-24T04:38:54.700Z,17.02
2017-04-24T04:39:23.062Z,16.91
2017-04-24T04:40:34.479Z,16.97
2017-04-24T04:41:02.862Z,16.94
2017-04-24T04:41:31.265Z,16.9
2017-04-24T04:41:59.551Z,16.88
2017-04-24T04:42:27.902Z,16.92
2017-04-24T04:42:56.229Z,16.92
2017-04-24T04:43:24.497Z,16.92
2017-04-24T04:43:52.597Z,16.98
2017-04-24T04:44:20.932Z,16.9
2017-04-24T04:44:49.207Z,16.87
2017-04-24T04:45:17.472Z,16.98
2017-04-24T04:46:28.891Z,16.98
2017-04-24T04:46:57.268Z,16.98
2017-04-24T04:47:25.667Z,16.9
2017-04-24T04:47:54.050Z,16.91
2017-04-24T04:48:22.406Z,16.91
2017-04-24T04:48:50.648Z,16.91
2017-04-24T04:49:18.730Z,16.98
2017-04-24T04:49:47.109Z,16.95
2017-04-24T04:50:15.440Z,16.9
2017-04-24T04:50:43.805Z,16.88
2017-04-24T04:51:12.171Z,16.91
2017-04-24T04:52:23.598Z,16.95
2017-04-24T04:52:51.982Z,16.87
2017-04-24T04:53:20.281Z,16.87
2017-04-24T04:53:48.665Z,16.9
2017-04-24T04:54:17.020Z,16.98
2017-04-24T04:54:45.257Z,16.91
2017-04-24T04:55:13.520Z,16.9
2017-04-24T04:55:41.804Z,16.88
2017-04-24T04:56:10.046Z,16.91
2017-04-24T04:56:38.417Z,16.9
2017-04-24T04:57:06.777Z,16.92
2017-04-24T04:58:18.205Z,16.91
2017-04-24T04:58:46.585Z,16.9
2017-04-24T04:59:14.983Z,16.87
2017-04-24T04:59:43.369Z,16.8
2017-04-24T05:00:11.633Z,16.87
2017-04-24T05:00:39.968Z,16.94
2017-04-24T05:01:08.331Z,16.9
2017-04-24T05:01:36.609Z,16.91
2017-04-24T05:02:04.945Z,16.91
2017-04-24T05:02:33.206Z,16.9
2017-04-24T05:03:01.573Z,16.88
2017-04-24T05:04:12.902Z,16.91
2017-04-24T05:04:41.201Z,16.9
2017-04-24T05:05:09.604Z,16.87
2017-04-24T05:05:37.981Z,16.9
2017-04-24T05:06:06.333Z,16.9
2017-04-24T05:06:34.476Z,16.94
2017-04-24T05:07:02.836Z,16.9
2017-04-24T05:07:31.122Z,16.87
2017-04-24T05:07:59.361Z,16.83
2017-04-24T05:08:27.636Z,16.87
2017-04-24T05:08:55.996Z,16.92
2017-04-24T05:10:07.229Z,16.83
2017-04-24T05:10:35.609Z,16.88
2017-04-24T05:11:03.912Z,16.88
2017-04-24T05:11:32.098Z,16.88
2017-04-24T05:12:00.448Z,16.9
2017-04-24T05:12:28.682Z,16.88
2017-04-24T05:12:57.048Z,16.76
2017-04-24T05:13:25.330Z,16.77
2017-04-24T05:13:53.474Z,16.82
2017-04-24T05:14:21.837Z,16.83
2017-04-24T05:14:50.195Z,16.8
2017-04-24T05:16:01.615Z,16.87
2017-04-24T05:16:29.996Z,16.88
2017-04-24T05:16:58.395Z,16.9
2017-04-24T05:17:26.778Z,16.72
2017-04-24T05:17:55.129Z,16.73
2017-04-24T05:18:23.456Z,16.88
2017-04-24T05:18:51.816Z,16.88
2017-04-24T05:19:20.094Z,16.74
2017-04-24T05:19:48.427Z,16.74
2017-04-24T05:20:16.701Z,16.83
2017-04-24T05:20:45.062Z,16.76
2017-04-24T05:21:56.472Z,16.74
2017-04-24T05:22:24.765Z,16.83
2017-04-24T05:22:53.166Z,16.72
2017-04-24T05:23:21.549Z,16.83
2017-04-24T05:23:49.801Z,16.73
2017-04-24T05:24:18.131Z,16.74
2017-04-24T05:24:46.397Z,16.8
2017-04-24T05:25:14.774Z,16.72
2017-04-24T05:25:43.033Z,16.74
2017-04-24T05:26:11.394Z,16.74
2017-04-24T05:26:39.761Z,16.79
2017-04-24T05:27:51.208Z,16.87
2017-04-24T05:28:19.475Z,16.92
2017-04-24T05:28:47.879Z,16.94
2017-04-24T05:29:16.167Z,16.88
2017-04-24T05:29:44.428Z,16.88
2017-04-24T05:30:12.571Z,16.9
2017-04-24T05:30:40.752Z,16.92
2017-04-24T05:31:09.135Z,16.9
2017-04-24T05:31:37.472Z,16.91
2017-04-24T05:32:05.838Z,16.91
2017-04-24T05:32:34.098Z,16.98
2017-04-24T05:33:45.335Z,16.91
2017-04-24T05:34:13.632Z,16.91
2017-04-24T05:34:42.037Z,16.91
2017-04-24T05:35:10.413Z,16.88
2017-04-24T05:35:38.764Z,16.88
2017-04-24T05:36:06.908Z,16.83
2017-04-24T05:36:35.265Z,16.8
2017-04-24T05:37:03.554Z,16.88
2017-04-24T05:37:31.888Z,16.87
2017-04-24T05:38:00.246Z,16.83
2017-04-24T05:38:28.515Z,16.91
2017-04-24T05:39:39.932Z,16.88
2017-04-24T05:40:08.227Z,16.87
2017-04-24T05:40:36.635Z,16.88
2017-04-24T05:41:05.011Z,16.91
2017-04-24T05:41:33.362Z,16.9
2017-04-24T05:42:01.696Z,16.88
2017-04-24T05:42:30.054Z,16.91
2017-04-24T05:42:58.238Z,16.9
2017-04-24T05:43:26.568Z,16.9
2017-04-24T05:43:54.839Z,16.91
2017-04-24T05:44:23.104Z,16.94
2017-04-24T05:45:34.428Z,16.92
2017-04-24T05:46:02.725Z,16.9
2017-04-24T05:46:31.031Z,16.92
2017-04-24T05:46:59.224Z,16.91
2017-04-24T05:47:27.573Z,16.88
2017-04-24T05:47:55.897Z,16.8
2017-04-24T05:48:24.167Z,16.72
2017-04-24T05:48:52.545Z,16.84
2017-04-24T05:49:20.787Z,16.88
2017-04-24T05:49:49.097Z,16.9
2017-04-24T05:50:17.424Z,16.9
2017-04-24T05:51:28.842Z,16.94
2017-04-24T05:51:57.228Z,16.82
2017-04-24T05:52:25.624Z,16.83
2017-04-24T05:52:54.006Z,16.77
2017-04-24T05:53:22.357Z,16.77
2017-04-24T05:53:50.689Z,16.84
2017-04-24T05:54:18.863Z,16.76
2017-04-24T05:54:47.234Z,16.79
2017-04-24T05:55:15.565Z,16.82
2017-04-24T05:55:43.833Z,16.74
2017-04-24T05:56:12.195Z,16.74
2017-04-24T05:57:23.613Z,16.82
2017-04-24T05:57:51.998Z,16.76
2017-04-24T05:58:20.302Z,16.76
2017-04-24T05:58:48.683Z,16.79
2017-04-24T05:59:16.941Z,16.74
2017-04-24T05:59:45.173Z,16.83
2017-04-24T06:00:13.538Z,16.72
2017-04-24T06:00:41.823Z,16.77
2017-04-24T06:01:10.062Z,16.77
2017-04-24T06:01:38.428Z,16.77
2017-04-24T06:02:06.784Z,16.76
2017-04-24T06:03:18.199Z,16.79
2017-04-24T06:03:46.582Z,16.79
2017-04-24T06:04:14.896Z,16.77
2017-04-24T06:04:42.994Z,16.74
2017-04-24T06:05:11.249Z,16.79
2017-04-24T06:05:39.571Z,16.76
2017-04-24T06:06:07.935Z,16.74
2017-04-24T06:06:36.312Z,16.76
2017-04-24T06:07:04.554Z,16.83
2017-04-24T06:07:32.822Z,16.77
2017-04-24T06:08:01.186Z,16.73
2017-04-24T06:09:12.514Z,16.76
2017-04-24T06:09:40.813Z,16.76
2017-04-24T06:10:09.211Z,16.76
2017-04-24T06:10:37.403Z,16.77
2017-04-24T06:11:05.750Z,16.76
2017-04-24T06:11:33.984Z,16.76
2017-04-24T06:12:02.262Z,16.74
2017-04-24T06:12:30.638Z,16.76
2017-04-24T06:12:58.786Z,16.77
2017-04-24T06:13:27.057Z,16.73
2017-04-24T06:13:55.322Z,16.77
2017-04-24T06:15:06.648Z,16.74
2017-04-24T06:15:35.028Z,16.76
2017-04-24T06:16:03.423Z,16.74
2017-04-24T06:16:31.804Z,16.83
2017-04-24T06:17:00.073Z,16.77
2017-04-24T06:17:28.310Z,16.82
2017-04-24T06:17:56.663Z,16.77
2017-04-24T06:18:24.944Z,16.79
2017-04-24T06:18:53.188Z,16.73
2017-04-24T06:19:21.552Z,16.77
2017-04-24T06:19:49.817Z,16.72
2017-04-24T06:21:01.236Z,16.76
2017-04-24T06:21:29.618Z,16.74
2017-04-24T06:21:57.923Z,16.79
2017-04-24T06:22:26.304Z,16.82
2017-04-24T06:22:54.562Z,16.8
2017-04-24T06:23:22.797Z,16.76
2017-04-24T06:23:51.162Z,16.82
2017-04-24T06:24:19.536Z,16.76
2017-04-24T06:24:47.773Z,16.8
2017-04-24T06:25:16.132Z,16.7
2017-04-24T06:25:44.492Z,16.77
2017-04-24T06:26:55.820Z,16.7
2017-04-24T06:27:24.206Z,16.61
2017-04-24T06:27:52.509Z,16.74
2017-04-24T06:28:20.800Z,16.65
2017-04-24T06:28:49.142Z,16.64
2017-04-24T06:29:17.377Z,16.72
2017-04-24T06:29:45.743Z,16.69
2017-04-24T06:30:14.119Z,16.69
2017-04-24T06:30:42.273Z,16.64
2017-04-24T06:31:10.456Z,16.62
2017-04-24T06:31:38.728Z,16.67
2017-04-24T06:32:50.057Z,16.69
2017-04-24T06:33:18.443Z,16.64
2017-04-24T06:33:46.754Z,16.62
2017-04-24T06:34:15.142Z,16.61
2017-04-24T06:34:43.503Z,16.62
2017-04-24T06:35:11.747Z,16.64
2017-04-24T06:35:39.983Z,16.62
2017-04-24T06:36:08.271Z,16.65
2017-04-24T06:36:36.616Z,16.62
2017-04-24T06:37:04.905Z,16.59
2017-04-24T06:37:33.252Z,16.65
2017-04-24T06:38:44.572Z,16.65
2017-04-24T06:39:12.759Z,16.64
2017-04-24T06:39:41.161Z,16.65
2017-04-24T06:40:09.452Z,16.61
2017-04-24T06:40:37.713Z,16.65
2017-04-24T06:41:05.855Z,16.62
2017-04-24T06:41:34.089Z,16.62
2017-04-24T06:42:02.373Z,16.61
2017-04-24T06:42:30.717Z,16.62
2017-04-24T06:42:59.080Z,16.61
2017-04-24T06:43:27.436Z,16.62
2017-04-24T06:44:38.852Z,16.59
2017-04-24T06:45:07.040Z,16.59
2017-04-24T06:45:35.443Z,16.57
2017-04-24T06:46:03.643Z,16.58
2017-04-24T06:46:31.901Z,16.57
2017-04-24T06:47:00.037Z,16.58
2017-04-24T06:47:28.369Z,16.55
2017-04-24T06:47:56.651Z,16.52
2017-04-24T06:48:24.904Z,16.51
2017-04-24T06:48:53.261Z,16.58
2017-04-24T06:49:21.620Z,16.59
2017-04-24T06:50:33.037Z,16.58
2017-04-24T06:51:01.410Z,16.47
2017-04-24T06:51:29.808Z,16.49
2017-04-24T06:51:58.105Z,16.59
2017-04-24T06:52:26.459Z,16.57
2017-04-24T06:52:54.590Z,16.49
2017-04-24T06:53:22.918Z,16.49
2017-04-24T06:53:51.202Z,16.54
2017-04-24T06:54:19.455Z,16.47
2017-04-24T06:54:47.817Z,16.49
2017-04-24T06:55:16.179Z,16.47
2017-04-24T06:56:27.589Z,16.51
2017-04-24T06:56:55.866Z,16.43