createdAt,value
2019-05-19T00:00:47.910Z,16.03
2019-05-19T00:03:23.117Z,16.12
2019-05-19T00:05:56.773Z,16.05
2019-05-19T00:08:30.416Z,16.08
2019-05-19T00:11:05.875Z,16.14
2019-05-19T00:13:39.823Z,16.02
2019-05-19T00:16:13.326Z,16.03
2019-05-19T00:18:48.156Z,15.98
2019-05-19T00:21:23.301Z,16.10
2019-05-19T00:23:59.683Z,16.17
2019-05-19T00:26:31.906Z,16.34
2019-05-19T00:29:05.596Z,16.46
2019-05-19T00:31:39.369Z,16.60
2019-05-19T00:34:14.751Z,16.70
2019-05-19T00:36:49.656Z,16.48
2019-05-19T00:39:24.600Z,16.46
2019-05-19T00:41:59.612Z,16.45
2019-05-19T00:44:32.995Z,16.55
2019-05-19T00:47:08.085Z,16.64
2019-05-19T00:49:43.792Z,16.80
2019-05-19T00:52:18.690Z,16.84
2019-05-19T00:54:54.474Z,16.73
2019-05-19T00:57:30.853Z,17.03
2019-05-19T01:00:05.041Z,17.15
2019-05-19T01:02:40.069Z,17.29
2019-05-19T01:05:14.956Z,17.16
2019-05-19T01:07:51.427Z,17.25
2019-05-19T01:10:25.442Z,17.41
2019-05-19T01:13:01.244Z,17.43
2019-05-19T01:15:35.028Z,17.50
2019-05-19T01:18:10.062Z,17.52
2019-05-19T01:20:45.425Z,17.55
2019-05-19T01:23:19.328Z,17.59
2019-05-19T01:25:53.000Z,17.65
2019-05-19T01:28:26.984Z,17.71
2019-05-19T01:31:02.212Z,17.47
2019-05-19T01:33:36.785Z,17.62
2019-05-19T01:36:11.860Z,17.56
2019-05-19T01:38:45.243Z,17.65
2019-05-19T01:41:18.745Z,17.78
2019-05-19T01:43:52.118Z,17.88
2019-05-19T01:46:25.800Z,17.92
2019-05-19T01:48:59.424Z,17.99
2019-05-19T01:51:32.822Z,17.99
2019-05-19T01:54:06.345Z,18.14
2019-05-19T01:56:41.042Z,18.13
2019-05-19T01:59:15.920Z,18.05
2019-05-19T02:04:57.974Z,18.09
2019-05-19T02:07:31.771Z,18.15
2019-05-19T02:10:06.526Z,18.10
2019-05-19T02:12:40.248Z,18.01
2019-05-19T02:15:15.289Z,18.16
2019-05-19T02:17:48.652Z,18.16
2019-05-19T02:20:32.623Z,18.10
2019-05-19T02:22:57.123Z,18.19
2019-05-19T02:25:30.868Z,18.14
2019-05-19T02:28:04.695Z,18.19
2019-05-19T02:30:41.295Z,18.25
2019-05-19T02:33:14.815Z,18.33
2019-05-19T02:35:48.385Z,18.37
2019-05-19T02:38:24.661Z,18.40
2019-05-19T02:40:59.738Z,18.43
2019-05-19T02:43:34.314Z,18.46
2019-05-19T02:46:10.037Z,18.49
2019-05-19T02:48:45.239Z,18.32
2019-05-19T02:51:19.362Z,18.53
2019-05-19T02:53:54.418Z,18.42
2019-05-19T02:56:30.503Z,18.38
2019-05-19T02:59:13.748Z,18.39
2019-05-19T03:01:47.697Z,18.40
2019-05-19T03:04:22.797Z,18.49
2019-05-19T03:06:56.578Z,18.58
2019-05-19T03:09:31.617Z,18.41
2019-05-19T03:12:05.437Z,18.48
2019-05-19T03:14:42.144Z,18.41
2019-05-19T03:17:17.258Z,18.46
2019-05-19T03:19:52.692Z,18.46
2019-05-19T03:22:26.446Z,18.44
2019-05-19T03:25:05.710Z,21.95
2019-05-19T03:27:40.300Z,22.76
2019-05-19T03:30:16.185Z,21.34
2019-05-19T03:32:51.277Z,20.10
2019-05-19T03:35:24.937Z,19.43
2019-05-19T03:37:59.847Z,19.22
2019-05-19T03:40:33.565Z,19.22
2019-05-19T03:43:07.206Z,19.02
2019-05-19T03:45:40.715Z,19.12
2019-05-19T03:48:14.190Z,19.15
2019-05-19T03:50:47.983Z,19.17
2019-05-19T03:53:24.119Z,19.25
2019-05-19T03:55:57.568Z,19.07
2019-05-19T03:58:33.800Z,19.00
2019-05-19T04:01:09.849Z,19.05
2019-05-19T04:03:45.235Z,19.17
2019-05-19T04:06:20.324Z,19.21
2019-05-19T04:08:57.223Z,19.12
2019-05-19T04:11:30.920Z,19.08
2019-05-19T04:14:04.968Z,19.35
2019-05-19T04:16:38.643Z,19.37
2019-05-19T04:19:12.230Z,19.52
2019-05-19T04:21:49.279Z,19.62
2019-05-19T04:24:22.261Z,19.66
2019-05-19T04:26:55.845Z,19.70
2019-05-19T04:29:29.833Z,19.77
2019-05-19T04:32:03.662Z,19.56
2019-05-19T04:34:37.011Z,19.63
2019-05-19T04:37:12.360Z,19.53
2019-05-19T04:39:47.002Z,19.37
2019-05-19T04:42:20.776Z,19.47
2019-05-19T04:44:54.220Z,19.57
2019-05-19T04:47:28.188Z,19.61
2019-05-19T04:50:01.746Z,19.81
2019-05-19T04:52:35.603Z,19.86
2019-05-19T04:55:09.305Z,19.77
2019-05-19T04:57:42.878Z,19.55
2019-05-19T05:00:35.920Z,19.58
2019-05-19T05:03:10.905Z,19.71
2019-05-19T05:05:45.848Z,19.62
2019-05-19T05:08:29.615Z,19.60
2019-05-19T05:10:53.948Z,19.77
2019-05-19T05:13:27.584Z,19.77
2019-05-19T05:16:00.945Z,19.87
2019-05-19T05:18:35.842Z,19.88
2019-05-19T05:21:10.771Z,19.84
2019-05-19T05:23:44.317Z,19.84
2019-05-19T05:26:17.794Z,19.84
2019-05-19T05:28:51.043Z,19.89
2019-05-19T05:31:26.021Z,19.76
2019-05-19T05:33:59.774Z,19.84
2019-05-19T05:36:33.231Z,19.78
2019-05-19T05:39:07.446Z,19.81
2019-05-19T05:41:49.437Z,19.68
2019-05-19T05:44:24.376Z,19.62
2019-05-19T05:46:59.475Z,19.63
2019-05-19T05:49:35.079Z,19.42
2019-05-19T05:52:13.573Z,19.57
2019-05-19T05:54:48.317Z,19.32
2019-05-19T05:57:24.269Z,19.40
2019-05-19T05:59:58.752Z,19.46
2019-05-19T06:02:36.501Z,19.40
2019-05-19T06:05:10.673Z,19.39
2019-05-19T06:07:53.922Z,19.28
2019-05-19T06:10:28.962Z,19.24
2019-05-19T06:13:06.448Z,19.27
2019-05-19T06:15:42.547Z,19.15
2019-05-19T06:18:18.264Z,19.07
2019-05-19T06:20:53.109Z,18.99
2019-05-19T06:23:26.984Z,18.89
2019-05-19T06:26:02.670Z,18.52
2019-05-19T06:28:37.531Z,18.71
2019-05-19T06:31:11.159Z,18.67
2019-05-19T06:33:48.869Z,18.62
2019-05-19T06:36:23.852Z,18.66
2019-05-19T06:39:04.686Z,18.56
2019-05-19T06:41:40.403Z,18.46
2019-05-19T06:44:15.278Z,18.49
2019-05-19T06:46:48.666Z,18.48
2019-05-19T06:49:22.397Z,18.39
2019-05-19T06:51:56.104Z,18.34
2019-05-19T06:54:29.729Z,18.37
2019-05-19T06:57:03.179Z,18.35
2019-05-19T06:59:36.758Z,18.30
2019-05-19T07:02:11.597Z,18.31
2019-05-19T07:04:46.440Z,18.02
2019-05-19T07:07:20.046Z,17.96
2019-05-19T07:12:45.407Z,17.97
2019-05-19T07:15:18.915Z,17.97
2019-05-19T07:17:54.918Z,18.04
2019-05-19T07:20:45.046Z,18.03
2019-05-19T07:23:27.899Z,17.86
2019-05-19T07:25:55.109Z,17.96
2019-05-19T07:28:28.779Z,17.92
2019-05-19T07:31:04.232Z,17.93
2019-05-19T07:33:37.644Z,17.91
2019-05-19T07:36:11.462Z,17.89
2019-05-19T07:38:46.719Z,17.98
2019-05-19T07:41:21.858Z,17.94
2019-05-19T07:43:55.612Z,17.97
2019-05-19T07:46:30.627Z,17.95
2019-05-19T07:49:04.374Z,17.77
2019-05-19T07:51:38.840Z,17.89
2019-05-19T07:54:12.815Z,17.83
2019-05-19T07:56:47.575Z,17.93
2019-05-19T07:59:22.889Z,17.73
2019-05-19T08:01:58.231Z,17.71
2019-05-19T08:04:31.823Z,17.64
2019-05-19T08:07:05.521Z,17.59
2019-05-19T08:09:41.536Z,17.70
2019-05-19T08:12:19.772Z,17.70
2019-05-19T08:14:54.246Z,17.78
2019-05-19T08:17:29.653Z,17.78
2019-05-19T08:20:04.508Z,17.75
2019-05-19T08:22:38.203Z,17.74
2019-05-19T08:25:12.089Z,17.79
2019-05-19T08:27:47.081Z,17.73
2019-05-19T08:30:22.842Z,17.68
2019-05-19T08:32:56.647Z,17.69
2019-05-19T08:35:31.692Z,17.74
2019-05-19T08:38:05.109Z,17.75
2019-05-19T08:40:40.163Z,17.76
2019-05-19T08:43:13.748Z,17.80
2019-05-19T08:45:47.405Z,17.80
2019-05-19T08:48:21.596Z,17.81
2019-05-19T08:50:55.406Z,17.68
2019-05-19T08:53:29.236Z,19.25
2019-05-19T08:56:03.070Z,19.34
2019-05-19T08:58:38.981Z,19.63
2019-05-19T09:01:14.187Z,19.11
2019-05-19T09:03:47.670Z,19.91
2019-05-19T09:06:23.560Z,19.77
2019-05-19T09:08:57.103Z,20.13
2019-05-19T09:11:31.571Z,20.27
2019-05-19T09:14:07.583Z,19.27
2019-05-19T09:16:41.403Z,18.73
2019-05-19T09:19:15.357Z,18.67
2019-05-19T09:21:50.247Z,18.41
2019-05-19T09:24:30.510Z,18.21
2019-05-19T09:27:02.791Z,18.22
2019-05-19T09:29:36.414Z,18.25
2019-05-19T09:32:11.318Z,18.24
2019-05-19T09:34:46.539Z,18.17
2019-05-19T09:37:20.280Z,18.20
2019-05-19T09:39:53.858Z,18.08
2019-05-19T09:45:29.398Z,18.55
2019-05-19T09:48:18.285Z,18.35
2019-05-19T09:50:52.074Z,18.27
2019-05-19T09:53:27.034Z,18.33
2019-05-19T09:56:02.248Z,18.21
2019-05-19T09:58:37.521Z,18.19
2019-05-19T10:01:11.171Z,18.23
2019-05-19T10:03:52.295Z,18.20
2019-05-19T10:06:29.051Z,18.20
2019-05-19T10:09:11.800Z,18.12
2019-05-19T10:12:07.753Z,18.23
2019-05-19T10:14:41.453Z,18.18
2019-05-19T10:17:15.475Z,18.23
2019-05-19T10:19:50.593Z,18.23
2019-05-19T10:22:24.594Z,18.31
2019-05-19T10:25:19.859Z,18.09
2019-05-19T10:27:40.608Z,18.18
2019-05-19T10:30:16.530Z,17.88
2019-05-19T10:32:50.092Z,17.03
2019-05-19T10:35:25.845Z,15.86
2019-05-19T10:37:59.109Z,15.58
2019-05-19T10:40:32.930Z,14.88
2019-05-19T10:43:08.061Z,14.86
2019-05-19T10:45:41.891Z,14.54
2019-05-19T10:48:15.692Z,14.53
2019-05-19T10:50:49.117Z,14.23
2019-05-19T10:53:22.826Z,14.06
2019-05-19T10:55:57.733Z,13.84
2019-05-19T10:58:31.393Z,13.79
2019-05-19T11:01:06.715Z,13.61
2019-05-19T11:03:42.129Z,13.26
2019-05-19T11:06:15.842Z,13.18
2019-05-19T11:08:50.052Z,13.28
2019-05-19T11:11:25.102Z,13.19
2019-05-19T11:13:58.914Z,13.14
2019-05-19T11:16:32.437Z,13.05
2019-05-19T11:19:26.296Z,13.06
2019-05-19T11:22:00.765Z,13.01
2019-05-19T11:24:35.506Z,13.07
2019-05-19T11:27:10.833Z,13.06
2019-05-19T11:29:44.198Z,13.24
2019-05-19T11:32:17.654Z,13.27
2019-05-19T11:34:52.414Z,13.32
2019-05-19T11:37:26.941Z,13.25
2019-05-19T11:40:00.619Z,13.26
2019-05-19T11:42:37.552Z,13.05
2019-05-19T11:45:13.175Z,13.01
2019-05-19T11:47:46.688Z,13.13
2019-05-19T11:50:21.668Z,13.17
2019-05-19T11:52:55.504Z,13.25
2019-05-19T11:55:29.228Z,13.24
2019-05-19T11:58:06.240Z,13.14
2019-05-19T12:00:40.011Z,12.81
2019-05-19T12:03:13.463Z,12.95
2019-05-19T12:05:47.214Z,13.18
2019-05-19T12:08:23.322Z,13.16
2019-05-19T12:10:57.384Z,13.20
2019-05-19T12:13:34.906Z,12.97
2019-05-19T12:16:08.914Z,13.05
2019-05-19T12:18:43.980Z,13.10
2019-05-19T12:21:18.836Z,12.99
2019-05-19T12:23:52.357Z,12.79
2019-05-19T12:26:26.203Z,12.73
2019-05-19T12:28:59.899Z,12.80
2019-05-19T12:31:37.168Z,12.85
2019-05-19T12:34:10.667Z,12.80
2019-05-19T12:36:46.014Z,12.86
2019-05-19T12:39:20.925Z,12.82
2019-05-19T12:41:56.023Z,12.82
2019-05-19T12:44:29.490Z,12.80
2019-05-19T12:47:04.452Z,12.74
2019-05-19T12:49:37.990Z,12.68
2019-05-19T12:52:13.065Z,12.62
2019-05-19T12:54:46.758Z,12.66
2019-05-19T12:57:21.321Z,12.67
2019-05-19T12:59:55.262Z,12.59
2019-05-19T13:02:29.094Z,12.52
2019-05-19T13:08:01.266Z,12.56
2019-05-19T13:10:36.199Z,12.53
2019-05-19T13:13:30.075Z,12.48
2019-05-19T13:16:05.094Z,12.44
2019-05-19T13:18:57.701Z,12.45
2019-05-19T13:21:32.697Z,12.47
2019-05-19T13:24:07.815Z,12.52
2019-05-19T13:26:55.617Z,12.52
2019-05-19T13:29:17.198Z,12.52
2019-05-19T13:31:50.696Z,12.67
2019-05-19T13:34:25.929Z,12.53
2019-05-19T13:37:00.906Z,12.50
2019-05-19T13:39:38.050Z,12.48
2019-05-19T13:42:11.820Z,12.53
2019-05-19T13:44:47.220Z,12.44
2019-05-19T13:47:21.915Z,12.39
2019-05-19T13:49:55.797Z,12.51
2019-05-19T13:52:30.914Z,12.55
2019-05-19T13:55:04.486Z,12.41
2019-05-19T13:57:38.084Z,12.41
2019-05-19T14:00:12.589Z,12.45
2019-05-19T14:02:47.753Z,12.37
2019-05-19T14:05:21.246Z,12.24
2019-05-19T14:07:55.146Z,12.39
2019-05-19T14:10:28.935Z,12.47
2019-05-19T14:13:03.951Z,12.38
2019-05-19T14:15:40.121Z,12.33
2019-05-19T14:18:15.324Z,12.41
2019-05-19T14:20:50.260Z,12.37
2019-05-19T14:23:25.366Z,12.39
2019-05-19T14:26:00.508Z,12.39
2019-05-19T14:28:35.911Z,12.47
2019-05-19T14:31:11.131Z,12.58
2019-05-19T14:33:46.182Z,12.41
2019-05-19T14:36:23.441Z,12.47
2019-05-19T14:38:57.258Z,12.21
2019-05-19T14:41:33.896Z,12.27
2019-05-19T14:44:09.226Z,12.25
2019-05-19T14:46:43.031Z,12.22
2019-05-19T14:49:18.183Z,12.26
2019-05-19T14:51:53.117Z,12.31
2019-05-19T14:54:28.191Z,12.20
2019-05-19T14:57:02.938Z,12.21
2019-05-19T14:59:38.383Z,12.34
2019-05-19T15:02:12.929Z,12.24
2019-05-19T15:04:46.557Z,12.23
2019-05-19T15:07:20.447Z,12.23
2019-05-19T15:09:54.961Z,12.14
2019-05-19T15:12:30.238Z,12.21
2019-05-19T15:15:04.261Z,12.29
2019-05-19T15:17:37.917Z,12.15
2019-05-19T15:20:13.088Z,12.06
2019-05-19T15:22:46.810Z,12.15
2019-05-19T15:25:20.315Z,12.06
2019-05-19T15:28:00.217Z,12.13
2019-05-19T15:30:30.305Z,12.09
2019-05-19T15:33:03.946Z,12.07
2019-05-19T15:35:39.071Z,11.98
2019-05-19T15:38:13.995Z,12.08
2019-05-19T15:40:47.600Z,11.96
2019-05-19T15:43:21.258Z,11.94
2019-05-19T15:45:54.799Z,11.97
2019-05-19T15:48:29.631Z,11.91
2019-05-19T15:51:03.127Z,12.03
2019-05-19T15:53:36.726Z,12.04
2019-05-19T15:56:10.620Z,12.06
2019-05-19T15:58:44.325Z,12.09
2019-05-19T16:01:17.722Z,12.06
2019-05-19T16:03:51.551Z,12.05
2019-05-19T16:06:26.159Z,12.01
2019-05-19T16:09:00.809Z,12.12
2019-05-19T16:11:34.595Z,11.99
2019-05-19T16:14:09.719Z,12.06
2019-05-19T16:16:44.605Z,12.03
2019-05-19T16:19:18.264Z,11.97
2019-05-19T16:21:53.152Z,11.88
2019-05-19T16:24:26.930Z,11.88
2019-05-19T16:27:00.681Z,11.92
2019-05-19T16:29:35.475Z,11.97
2019-05-19T16:32:09.056Z,11.92
2019-05-19T16:34:43.956Z,11.93
2019-05-19T16:37:18.944Z,11.90
2019-05-19T16:39:53.992Z,11.92
2019-05-19T16:42:28.436Z,11.94
2019-05-19T16:45:02.376Z,12.00
2019-05-19T16:47:37.579Z,12.05
2019-05-19T16:50:13.736Z,11.88
2019-05-19T16:52:47.405Z,11.89
2019-05-19T16:55:21.252Z,11.88
2019-05-19T16:57:56.103Z,11.91
2019-05-19T17:00:30.101Z,12.06
2019-05-19T17:03:05.388Z,12.01
2019-05-19T17:05:40.718Z,11.73
2019-05-19T17:08:35.618Z,11.83
2019-05-19T17:11:18.147Z,11.86
2019-05-19T17:13:45.439Z,11.82
2019-05-19T17:16:19.227Z,11.84
2019-05-19T17:18:54.776Z,11.75
2019-05-19T17:21:30.041Z,11.73
2019-05-19T17:24:03.852Z,11.84
2019-05-19T17:26:37.586Z,11.86
2019-05-19T17:29:12.861Z,11.92
2019-05-19T17:31:47.935Z,11.78
2019-05-19T17:34:22.750Z,11.92
2019-05-19T17:36:58.622Z,11.81
2019-05-19T17:39:33.670Z,11.87
2019-05-19T17:42:07.448Z,11.74
2019-05-19T17:44:41.289Z,11.88
2019-05-19T17:47:16.413Z,11.70
2019-05-19T17:49:51.197Z,11.72
2019-05-19T17:52:26.535Z,11.74
2019-05-19T17:55:01.626Z,11.74
2019-05-19T17:57:36.569Z,11.68
2019-05-19T18:00:13.202Z,11.77
2019-05-19T18:02:48.299Z,11.84
2019-05-19T18:05:22.631Z,11.82
2019-05-19T18:07:57.339Z,11.83
2019-05-19T18:10:31.930Z,11.89
2019-05-19T18:13:05.611Z,11.61
2019-05-19T18:15:39.221Z,11.77
2019-05-19T18:18:12.767Z,11.69
2019-05-19T18:20:50.123Z,11.69
2019-05-19T18:23:25.021Z,11.77
2019-05-19T18:25:58.725Z,11.79
2019-05-19T18:28:32.505Z,11.79
2019-05-19T18:31:06.245Z,11.77
2019-05-19T18:33:41.802Z,11.68
2019-05-19T18:36:16.815Z,11.62
2019-05-19T18:38:52.414Z,11.65
2019-05-19T18:41:26.078Z,11.66
2019-05-19T18:44:00.943Z,11.59
2019-05-19T18:46:34.572Z,11.71
2019-05-19T18:49:10.449Z,11.65
2019-05-19T18:51:44.139Z,11.55
2019-05-19T18:54:25.131Z,11.49
2019-05-19T18:56:52.527Z,11.24
2019-05-19T18:59:27.285Z,11.25
2019-05-19T19:02:02.501Z,11.12
2019-05-19T19:04:37.153Z,11.06
2019-05-19T19:07:15.315Z,11.05
2019-05-19T19:09:50.543Z,11.01
2019-05-19T19:12:24.237Z,11.00
2019-05-19T19:14:58.313Z,10.84
2019-05-19T19:17:32.268Z,10.79
2019-05-19T19:20:07.082Z,10.74
2019-05-19T19:22:41.861Z,10.56
2019-05-19T19:25:15.499Z,10.66
2019-05-19T19:27:50.380Z,10.67
2019-05-19T19:30:26.476Z,10.49
2019-05-19T19:32:59.984Z,10.43
2019-05-19T19:35:39.265Z,10.48
2019-05-19T19:38:11.512Z,10.44
2019-05-19T19:40:46.372Z,10.31
2019-05-19T19:43:21.173Z,10.36
2019-05-19T19:45:56.715Z,10.09
2019-05-19T19:48:31.721Z,10.06
2019-05-19T19:51:06.547Z,9.92
2019-05-19T19:53:40.118Z,9.98
2019-05-19T19:56:13.670Z,10.01
2019-05-19T19:58:49.070Z,9.97
2019-05-19T20:01:23.842Z,9.97
2019-05-19T20:03:59.341Z,9.94
2019-05-19T20:06:34.411Z,9.87
2019-05-19T20:09:11.051Z,9.92
2019-05-19T20:11:46.001Z,9.89
2019-05-19T20:14:19.549Z,9.76
2019-05-19T20:16:54.487Z,9.59
2019-05-19T20:19:28.377Z,9.68
2019-05-19T20:22:03.581Z,9.63
2019-05-19T20:24:36.988Z,9.55
2019-05-19T20:27:10.712Z,9.70
2019-05-19T20:29:45.787Z,9.47
2019-05-19T20:32:19.657Z,9.57
2019-05-19T20:34:54.633Z,9.50
2019-05-19T20:37:29.571Z,9.31
2019-05-19T20:40:03.217Z,9.42
2019-05-19T20:42:37.708Z,9.53
2019-05-19T20:45:12.989Z,9.32
2019-05-19T20:47:48.642Z,9.26
2019-05-19T20:50:22.347Z,9.27
2019-05-19T20:52:55.886Z,9.33
2019-05-19T20:55:29.436Z,9.28
2019-05-19T20:58:04.327Z,9.14
2019-05-19T21:00:49.898Z,9.22
2019-05-19T21:03:15.269Z,9.28
2019-05-19T21:05:50.176Z,9.09
2019-05-19T21:08:23.862Z,9.01
2019-05-19T21:10:57.255Z,9.05
2019-05-19T21:13:32.245Z,9.20
2019-05-19T21:16:05.699Z,9.27
2019-05-19T21:18:40.509Z,9.27
2019-05-19T21:21:15.370Z,9.13
2019-05-19T21:23:52.385Z,9.15
2019-05-19T21:26:46.963Z,9.25
2019-05-19T21:29:40.201Z,9.09
2019-05-19T21:32:15.429Z,9.03
2019-05-19T21:34:50.229Z,9.18
2019-05-19T21:37:25.197Z,9.14
2019-05-19T21:40:00.334Z,9.16
2019-05-19T21:42:34.121Z,9.24
2019-05-19T21:45:09.633Z,9.34
2019-05-19T21:47:43.971Z,9.20
2019-05-19T21:50:17.606Z,9.04
2019-05-19T21:52:51.344Z,9.03
2019-05-19T21:55:26.569Z,9.09
2019-05-19T21:58:01.472Z,9.14
2019-05-19T22:00:35.150Z,9.22
2019-05-19T22:03:08.950Z,9.30
2019-05-19T22:05:52.850Z,9.28
2019-05-19T22:08:17.098Z,9.25
2019-05-19T22:10:50.866Z,9.32
2019-05-19T22:13:24.376Z,9.43
2019-05-19T22:16:17.513Z,9.48
2019-05-19T22:18:51.324Z,9.30
2019-05-19T22:21:26.323Z,9.30
2019-05-19T22:24:01.190Z,9.43
2019-05-19T22:26:34.959Z,9.58
2019-05-19T22:29:10.122Z,9.53
2019-05-19T22:31:45.332Z,9.46
2019-05-19T22:34:20.166Z,9.46
2019-05-19T22:36:55.265Z,9.60
2019-05-19T22:39:30.242Z,9.44
2019-05-19T22:42:03.749Z,9.57
2019-05-19T22:44:38.593Z,9.53
2019-05-19T22:47:12.271Z,9.53
2019-05-19T22:49:46.094Z,9.57
2019-05-19T22:52:20.499Z,9.65
2019-05-19T22:54:54.380Z,9.75
2019-05-19T22:57:28.137Z,9.88
2019-05-19T23:00:01.902Z,9.94
2019-05-19T23:02:35.360Z,10.17
2019-05-19T23:05:10.020Z,10.26
2019-05-19T23:07:45.522Z,10.31
2019-05-19T23:10:38.595Z,10.22
2019-05-19T23:13:12.474Z,10.09
2019-05-19T23:15:47.265Z,10.07
2019-05-19T23:18:22.228Z,10.10
2019-05-19T23:20:55.682Z,9.89
2019-05-19T23:23:30.348Z,9.76
2019-05-19T23:26:05.516Z,9.81
2019-05-19T23:28:39.477Z,9.64
2019-05-19T23:31:13.220Z,9.68
2019-05-19T23:33:48.132Z,9.76
2019-05-19T23:36:21.685Z,9.80
2019-05-19T23:39:15.422Z,9.90
2019-05-19T23:41:49.166Z,10.04
2019-05-19T23:44:22.949Z,10.02
2019-05-19T23:46:58.190Z,10.03
2019-05-19T23:49:33.399Z,10.05
2019-05-19T23:52:07.292Z,10.04
2019-05-19T23:54:42.116Z,10.17
2019-05-19T23:57:17.208Z,9.97
2019-05-19T23:59:51.468Z,9.98
