createdAt,value
2023-06-11T00:01:20.869Z,10.57
2023-06-11T00:03:53.837Z,10.82
2023-06-11T00:06:23.158Z,10.98
2023-06-11T00:08:54.598Z,10.73
2023-06-11T00:11:22.786Z,11.15
2023-06-11T00:13:50.705Z,11.47
2023-06-11T00:16:17.712Z,11.90
2023-06-11T00:18:44.397Z,11.38
2023-06-11T00:21:13.333Z,12.43
2023-06-11T00:23:39.859Z,11.57
2023-06-11T00:26:07.788Z,11.40
2023-06-11T00:28:35.220Z,11.70
2023-06-11T00:31:02.564Z,11.85
2023-06-11T00:33:29.061Z,12.70
2023-06-11T00:35:55.680Z,11.35
2023-06-11T00:38:22.141Z,11.47
2023-06-11T00:40:48.955Z,11.48
2023-06-11T00:43:18.456Z,12.00
2023-06-11T00:45:48.304Z,12.15
2023-06-11T00:48:14.817Z,12.55
2023-06-11T00:50:46.154Z,11.37
2023-06-11T00:53:13.643Z,11.20
2023-06-11T00:55:40.294Z,11.98
2023-06-11T00:58:14.675Z,11.75
2023-06-11T01:00:50.542Z,11.18
2023-06-11T01:03:22.491Z,10.67
2023-06-11T01:05:55.271Z,11.52
2023-06-11T01:08:23.686Z,11.98
2023-06-11T01:10:50.485Z,11.75
2023-06-11T01:13:16.984Z,11.60
2023-06-11T01:15:43.371Z,10.87
2023-06-11T01:18:23.945Z,11.52
2023-06-11T01:21:31.683Z,12.77
2023-06-11T01:24:22.979Z,12.18
2023-06-11T01:27:05.985Z,11.93
2023-06-11T01:29:36.662Z,12.27
2023-06-11T01:32:05.072Z,12.05
2023-06-11T01:34:32.528Z,12.23
2023-06-11T01:37:00.803Z,12.45
2023-06-11T01:39:27.324Z,12.27
2023-06-11T01:41:55.716Z,11.27
2023-06-11T01:44:23.211Z,12.25
2023-06-11T01:46:49.723Z,12.38
2023-06-11T01:49:16.271Z,12.57
2023-06-11T01:51:42.841Z,12.70
2023-06-11T01:54:09.245Z,12.37
2023-06-11T01:56:35.890Z,12.82
2023-06-11T01:59:02.276Z,13.25
2023-06-11T02:01:30.158Z,12.63
2023-06-11T02:03:57.030Z,12.95
2023-06-11T02:06:24.293Z,13.57
2023-06-11T02:08:51.076Z,12.93
2023-06-11T02:11:17.796Z,12.60
2023-06-11T02:13:44.349Z,12.35
2023-06-11T02:16:10.981Z,11.00
2023-06-11T02:18:37.424Z,10.87
2023-06-11T02:21:03.933Z,13.13
2023-06-11T02:23:30.923Z,11.93
2023-06-11T02:25:57.379Z,12.90
2023-06-11T02:28:23.758Z,13.57
2023-06-11T02:30:50.302Z,13.50
2023-06-11T02:33:16.728Z,13.55
2023-06-11T02:35:43.212Z,12.70
2023-06-11T02:38:09.657Z,12.82
2023-06-11T02:40:36.075Z,13.95
2023-06-11T02:43:02.698Z,12.10
2023-06-11T02:45:29.112Z,11.73
2023-06-11T02:47:55.630Z,12.05
2023-06-11T02:50:22.022Z,11.70
2023-06-11T02:52:48.449Z,12.02
2023-06-11T02:55:14.967Z,12.33
2023-06-11T02:57:41.413Z,12.70
2023-06-11T03:00:11.086Z,13.20
2023-06-11T03:02:37.975Z,13.32
2023-06-11T03:05:04.791Z,13.48
2023-06-11T03:07:31.178Z,12.70
2023-06-11T03:09:57.617Z,12.70
2023-06-11T03:12:24.060Z,12.18
2023-06-11T03:14:50.631Z,12.52
2023-06-11T03:17:17.120Z,12.80
2023-06-11T03:19:43.602Z,12.27
2023-06-11T03:22:09.982Z,12.25
2023-06-11T03:24:36.406Z,12.15
2023-06-11T03:27:02.805Z,12.75
2023-06-11T03:29:29.177Z,12.70
2023-06-11T03:31:55.920Z,13.13
2023-06-11T03:34:22.621Z,12.90
2023-06-11T03:36:49.126Z,13.05
2023-06-11T03:39:15.727Z,12.77
2023-06-11T03:41:42.200Z,12.27
2023-06-11T03:44:08.792Z,12.60
2023-06-11T03:46:35.440Z,12.35
2023-06-11T03:49:02.799Z,12.65
2023-06-11T03:51:29.257Z,11.38
2023-06-11T03:53:55.717Z,13.27
2023-06-11T03:56:22.198Z,12.27
2023-06-11T03:58:48.658Z,12.18
2023-06-11T04:01:15.390Z,13.40
2023-06-11T04:03:41.902Z,12.60
2023-06-11T04:06:08.380Z,13.52
2023-06-11T04:08:34.812Z,12.17
2023-06-11T04:11:01.396Z,12.38
2023-06-11T04:13:27.866Z,12.75
2023-06-11T04:15:54.710Z,12.60
2023-06-11T04:18:21.633Z,12.48
2023-06-11T04:20:48.095Z,12.63
2023-06-11T04:23:14.722Z,13.02
2023-06-11T04:25:41.160Z,13.18
2023-06-11T04:28:09.065Z,13.00
2023-06-11T04:30:35.637Z,13.60
2023-06-11T04:33:04.589Z,13.93
2023-06-11T04:35:34.293Z,13.05
2023-06-11T04:38:04.168Z,13.50
2023-06-11T04:40:31.474Z,13.55
2023-06-11T04:42:58.817Z,14.65
2023-06-11T04:45:27.844Z,14.00
2023-06-11T04:47:54.751Z,14.23
2023-06-11T04:50:23.932Z,13.13
2023-06-11T04:52:53.776Z,13.20
2023-06-11T04:55:25.935Z,13.57
2023-06-11T04:57:52.985Z,12.97
2023-06-11T05:00:19.547Z,13.57
2023-06-11T05:02:46.080Z,13.68
2023-06-11T05:05:13.540Z,13.77
2023-06-11T05:07:40.753Z,13.25
2023-06-11T05:10:07.803Z,13.53
2023-06-11T05:12:34.351Z,13.18
2023-06-11T05:15:00.998Z,13.75
2023-06-11T05:17:28.638Z,13.63
2023-06-11T05:19:55.190Z,13.77
2023-06-11T05:22:21.829Z,13.20
2023-06-11T05:24:48.704Z,13.00
2023-06-11T05:27:16.136Z,12.07
2023-06-11T05:29:45.760Z,12.98
2023-06-11T05:32:12.868Z,12.38
2023-06-11T05:34:40.850Z,12.17
2023-06-11T05:37:07.562Z,11.95
2023-06-11T05:39:34.070Z,12.57
2023-06-11T05:42:00.496Z,11.52
2023-06-11T05:44:26.991Z,11.60
2023-06-11T05:46:53.633Z,11.63
2023-06-11T05:49:20.232Z,11.18
2023-06-11T05:51:46.643Z,11.10
2023-06-11T05:54:13.080Z,11.85
2023-06-11T05:56:39.710Z,12.27
2023-06-11T05:59:08.909Z,11.53
2023-06-11T06:01:36.187Z,11.05
2023-06-11T06:04:02.872Z,14.70
2023-06-11T06:06:31.087Z,13.77
2023-06-11T06:08:57.683Z,10.30
2023-06-11T06:11:24.126Z,10.40
2023-06-11T06:13:50.627Z,9.82
2023-06-11T06:16:17.074Z,9.88
2023-06-11T06:18:45.273Z,9.68
2023-06-11T06:21:11.696Z,9.10
2023-06-11T06:23:38.118Z,8.40
2023-06-11T06:26:04.880Z,8.00
2023-06-11T06:28:33.147Z,8.65
2023-06-11T06:30:59.682Z,8.43
2023-06-11T06:33:26.132Z,7.60
2023-06-11T06:35:52.593Z,7.90
2023-06-11T06:38:18.998Z,7.65
2023-06-11T06:40:45.440Z,7.53
2023-06-11T06:43:11.865Z,7.38
2023-06-11T06:45:39.304Z,7.32
2023-06-11T06:48:06.516Z,7.50
2023-06-11T06:50:33.020Z,7.30
2023-06-11T06:53:00.058Z,7.28
2023-06-11T06:55:26.513Z,7.03
2023-06-11T06:57:52.967Z,8.15
2023-06-11T07:00:19.699Z,7.00
2023-06-11T07:02:46.916Z,7.28
2023-06-11T07:05:13.926Z,7.13
2023-06-11T07:07:43.371Z,7.13
2023-06-11T07:10:10.803Z,7.25
2023-06-11T07:12:37.627Z,7.10
2023-06-11T07:15:05.426Z,7.10
2023-06-11T07:17:31.973Z,6.95
2023-06-11T07:19:58.540Z,6.88
2023-06-11T07:22:25.140Z,6.35
2023-06-11T07:24:52.100Z,7.20
2023-06-11T07:27:18.755Z,7.28
2023-06-11T07:29:45.219Z,8.20
2023-06-11T07:32:11.653Z,7.05
2023-06-11T07:34:38.118Z,7.03
2023-06-11T07:37:05.042Z,6.70
2023-06-11T07:39:31.512Z,7.18
2023-06-11T07:41:58.048Z,7.10
2023-06-11T07:44:24.496Z,7.20
2023-06-11T07:46:51.424Z,6.75
2023-06-11T07:49:18.113Z,6.70
2023-06-11T07:51:46.397Z,7.45
2023-06-11T07:54:13.120Z,7.03
2023-06-11T07:56:39.681Z,6.90
2023-06-11T07:59:08.058Z,7.47
2023-06-11T08:01:37.455Z,7.40
2023-06-11T08:04:06.116Z,7.32
2023-06-11T08:06:32.842Z,7.38
2023-06-11T08:08:59.270Z,7.20
2023-06-11T08:11:26.259Z,7.70
2023-06-11T08:13:52.880Z,7.63
2023-06-11T08:16:19.625Z,7.80
2023-06-11T08:18:46.264Z,7.60
2023-06-11T08:21:12.701Z,7.60
2023-06-11T08:23:40.293Z,7.97
2023-06-11T08:26:07.665Z,7.30
2023-06-11T08:28:35.986Z,7.75
2023-06-11T08:31:02.603Z,7.60
2023-06-11T08:33:29.267Z,9.07
2023-06-11T08:35:55.989Z,7.72
2023-06-11T08:38:22.570Z,8.43
2023-06-11T08:40:49.285Z,7.53
2023-06-11T08:43:15.805Z,7.13
2023-06-11T08:45:42.816Z,6.60
2023-06-11T08:48:10.206Z,6.90
2023-06-11T08:50:37.307Z,7.50
2023-06-11T08:53:05.836Z,8.20
2023-06-11T08:55:32.286Z,7.95
2023-06-11T08:57:58.853Z,7.53
2023-06-11T09:00:25.554Z,8.20
2023-06-11T09:02:52.703Z,7.13
2023-06-11T09:05:19.651Z,7.90
2023-06-11T09:07:53.089Z,6.60
2023-06-11T09:10:20.795Z,6.18
2023-06-11T09:12:47.695Z,6.47
2023-06-11T09:15:14.769Z,7.10
2023-06-11T09:17:43.918Z,6.10
2023-06-11T09:20:13.079Z,6.72
2023-06-11T09:22:42.591Z,6.38
2023-06-11T09:25:19.099Z,6.50
2023-06-11T09:27:47.024Z,6.47
2023-06-11T09:30:17.598Z,6.13
2023-06-11T09:32:46.602Z,6.90
2023-06-11T09:35:14.985Z,6.10
2023-06-11T09:37:48.345Z,6.25
2023-06-11T09:40:20.851Z,6.67
2023-06-11T09:42:48.885Z,7.10
2023-06-11T09:45:20.345Z,6.60
2023-06-11T09:47:48.116Z,7.63
2023-06-11T09:50:17.385Z,6.60
2023-06-11T09:52:45.719Z,6.80
2023-06-11T09:55:12.954Z,7.18
2023-06-11T09:57:40.353Z,7.97
2023-06-11T10:00:10.834Z,6.82
2023-06-11T10:02:39.770Z,6.47
2023-06-11T10:05:08.489Z,6.90
2023-06-11T10:07:45.684Z,6.78
2023-06-11T10:10:15.220Z,7.25
2023-06-11T10:12:41.918Z,7.00
2023-06-11T10:15:12.925Z,7.13
2023-06-11T10:17:49.490Z,7.03
2023-06-11T10:20:27.287Z,6.63
2023-06-11T10:23:07.768Z,6.60
2023-06-11T10:25:36.024Z,6.40
2023-06-11T10:28:02.821Z,7.10
2023-06-11T10:30:29.700Z,6.33
2023-06-11T10:32:57.855Z,6.85
2023-06-11T10:35:26.596Z,6.57
2023-06-11T10:38:05.947Z,6.30
2023-06-11T10:40:37.341Z,6.25
2023-06-11T10:43:15.464Z,6.40
2023-06-11T10:45:42.197Z,6.90
2023-06-11T10:48:08.864Z,6.47
2023-06-11T10:50:36.960Z,6.18
2023-06-11T10:53:11.478Z,5.43
2023-06-11T10:55:43.595Z,5.60
2023-06-11T10:58:19.410Z,5.80
2023-06-11T11:00:46.362Z,5.63
2023-06-11T11:03:13.521Z,5.60
2023-06-11T11:05:42.271Z,6.07
2023-06-11T11:08:08.865Z,6.07
2023-06-11T11:10:35.515Z,5.78
2023-06-11T11:13:04.373Z,5.80
2023-06-11T11:15:31.662Z,5.88
2023-06-11T11:17:58.403Z,5.93
2023-06-11T11:20:25.112Z,5.90
2023-06-11T11:22:55.827Z,5.70
2023-06-11T11:25:25.764Z,5.75
2023-06-11T11:27:52.234Z,5.75
2023-06-11T11:30:19.332Z,5.85
2023-06-11T11:32:46.379Z,5.97
2023-06-11T11:35:15.823Z,6.13
2023-06-11T11:37:42.592Z,5.80
2023-06-11T11:40:10.228Z,6.00
2023-06-11T11:42:56.692Z,5.40
2023-06-11T11:45:30.570Z,5.63
2023-06-11T11:47:57.313Z,5.93
2023-06-11T11:50:28.566Z,5.70
2023-06-11T11:53:03.932Z,5.78
2023-06-11T11:56:04.420Z,5.18
2023-06-11T11:58:42.428Z,4.97
2023-06-11T12:01:22.835Z,4.90
2023-06-11T12:04:03.115Z,5.05
2023-06-11T12:06:31.478Z,5.65
2023-06-11T12:08:58.389Z,5.53
2023-06-11T12:11:25.236Z,5.37
2023-06-11T12:13:51.806Z,5.47
2023-06-11T12:16:18.501Z,5.32
2023-06-11T12:18:45.031Z,5.45
2023-06-11T12:21:11.798Z,5.30
2023-06-11T12:23:38.834Z,5.03
2023-06-11T12:26:05.283Z,5.13
2023-06-11T12:28:33.799Z,5.28
2023-06-11T12:31:00.316Z,5.28
2023-06-11T12:33:26.835Z,5.03
2023-06-11T12:35:53.332Z,5.10
2023-06-11T12:38:19.778Z,5.43
2023-06-11T12:40:46.268Z,5.53
2023-06-11T12:43:12.626Z,5.40
2023-06-11T12:45:39.179Z,6.00
2023-06-11T12:48:06.209Z,4.90
2023-06-11T12:50:32.809Z,9.90
2023-06-11T12:53:00.313Z,5.20
2023-06-11T12:55:26.848Z,5.05
2023-06-11T12:57:53.361Z,5.30
2023-06-11T13:00:20.057Z,5.63
2023-06-11T13:02:47.101Z,5.35
2023-06-11T13:05:13.597Z,5.30
2023-06-11T13:07:40.028Z,4.80
2023-06-11T13:10:06.836Z,6.20
2023-06-11T13:12:33.507Z,5.60
2023-06-11T13:15:00.192Z,5.60
2023-06-11T13:17:27.155Z,5.68
2023-06-11T13:19:55.859Z,5.45
2023-06-11T13:22:22.972Z,5.50
2023-06-11T13:24:49.877Z,5.60
2023-06-11T13:27:16.468Z,5.13
2023-06-11T13:29:43.901Z,5.30
2023-06-11T13:32:10.573Z,5.53
2023-06-11T13:34:37.320Z,5.47
2023-06-11T13:37:04.491Z,5.93
2023-06-11T13:39:31.262Z,8.48
2023-06-11T13:41:57.746Z,6.65
2023-06-11T13:44:25.024Z,6.40
2023-06-11T13:46:51.934Z,5.53
2023-06-11T13:49:18.426Z,5.30
2023-06-11T13:51:44.967Z,5.70
2023-06-11T13:54:11.900Z,5.28
2023-06-11T13:56:39.069Z,5.57
2023-06-11T13:59:05.548Z,6.90
2023-06-11T14:01:32.061Z,5.70
2023-06-11T14:03:58.675Z,5.40
2023-06-11T14:06:26.184Z,5.30
2023-06-11T14:08:52.708Z,5.28
2023-06-11T14:11:19.341Z,5.70
2023-06-11T14:13:46.118Z,5.30
2023-06-11T14:16:12.926Z,5.60
2023-06-11T14:18:39.500Z,5.35
2023-06-11T14:21:06.081Z,5.00
2023-06-11T14:23:32.788Z,4.95
2023-06-11T14:25:59.343Z,4.83
2023-06-11T14:28:26.076Z,5.15
2023-06-11T14:30:54.022Z,5.18
2023-06-11T14:33:21.103Z,5.90
2023-06-11T14:35:48.072Z,4.90
2023-06-11T14:38:14.533Z,5.20
2023-06-11T14:40:41.495Z,5.28
2023-06-11T14:43:08.012Z,4.90
2023-06-11T14:45:34.507Z,5.00
2023-06-11T14:48:01.193Z,4.88
2023-06-11T14:50:27.833Z,4.60
2023-06-11T14:52:54.292Z,4.60
2023-06-11T14:55:21.030Z,4.85
2023-06-11T14:57:47.568Z,5.15
2023-06-11T15:00:14.938Z,4.90
2023-06-11T15:02:41.764Z,4.83
2023-06-11T15:05:08.913Z,4.90
2023-06-11T15:07:36.284Z,5.25
2023-06-11T15:10:05.201Z,4.93
2023-06-11T15:12:32.102Z,4.93
2023-06-11T15:15:01.914Z,4.57
2023-06-11T15:17:32.987Z,5.30
2023-06-11T15:20:00.271Z,5.53
2023-06-11T15:22:27.148Z,5.15
2023-06-11T15:24:53.657Z,5.00
2023-06-11T15:27:20.231Z,5.03
2023-06-11T15:29:46.851Z,5.00
2023-06-11T15:32:20.570Z,5.32
2023-06-11T15:34:47.187Z,5.20
2023-06-11T15:37:13.648Z,5.00
2023-06-11T15:39:40.060Z,5.50
2023-06-11T15:42:06.633Z,5.38
2023-06-11T15:44:33.093Z,5.30
2023-06-11T15:46:59.721Z,5.65
2023-06-11T15:49:26.181Z,5.68
2023-06-11T15:51:53.075Z,5.40
2023-06-11T15:54:19.595Z,5.57
2023-06-11T15:56:49.070Z,5.20
2023-06-11T15:59:15.705Z,5.55
2023-06-11T16:01:43.727Z,5.55
2023-06-11T16:04:10.669Z,5.03
2023-06-11T16:06:37.318Z,5.18
2023-06-11T16:09:04.006Z,5.57
2023-06-11T16:11:30.717Z,5.70
2023-06-11T16:13:57.196Z,5.25
2023-06-11T16:16:23.729Z,5.17
2023-06-11T16:18:50.335Z,6.10
2023-06-11T16:21:17.034Z,5.45
2023-06-11T16:23:43.601Z,6.00
2023-06-11T16:26:10.136Z,4.65
2023-06-11T16:28:36.579Z,4.83
2023-06-11T16:31:03.313Z,5.03
2023-06-11T16:33:47.691Z,5.05
2023-06-11T16:36:19.635Z,5.18
2023-06-11T16:38:46.112Z,4.45
2023-06-11T16:41:12.623Z,4.57
2023-06-11T16:43:41.413Z,4.45
2023-06-11T16:46:09.507Z,5.00
2023-06-11T16:48:36.132Z,4.75
2023-06-11T16:51:02.671Z,5.00
2023-06-11T16:53:29.134Z,5.17
2023-06-11T16:55:55.783Z,6.32
2023-06-11T16:58:22.171Z,7.28
2023-06-11T17:00:48.974Z,4.85
2023-06-11T17:03:15.646Z,4.68
2023-06-11T17:05:42.206Z,4.50
2023-06-11T17:08:08.781Z,6.28
2023-06-11T17:10:36.356Z,4.65
2023-06-11T17:13:03.206Z,4.88
2023-06-11T17:15:29.709Z,4.82
2023-06-11T17:17:56.265Z,4.90
2023-06-11T17:20:22.959Z,4.60
2023-06-11T17:22:51.722Z,5.05
2023-06-11T17:25:19.043Z,4.50
2023-06-11T17:27:45.731Z,7.13
2023-06-11T17:30:13.118Z,4.90
2023-06-11T17:32:39.923Z,5.07
2023-06-11T17:35:08.177Z,4.70
2023-06-11T17:37:34.801Z,4.65
2023-06-11T17:40:01.338Z,4.15
2023-06-11T17:42:27.964Z,4.70
2023-06-11T17:44:54.871Z,4.38
2023-06-11T17:47:21.375Z,11.75
2023-06-11T17:49:49.852Z,4.75
2023-06-11T17:52:16.968Z,4.53
2023-06-11T17:54:43.844Z,4.60
2023-06-11T17:57:11.458Z,4.65
2023-06-11T17:59:38.063Z,4.35
2023-06-11T18:02:04.943Z,4.68
2023-06-11T18:04:31.396Z,4.30
2023-06-11T18:06:57.878Z,4.63
2023-06-11T18:09:24.459Z,4.40
2023-06-11T18:11:51.148Z,4.68
2023-06-11T18:14:17.815Z,4.50
2023-06-11T18:16:44.407Z,4.78
2023-06-11T18:19:11.069Z,4.33
2023-06-11T18:21:38.284Z,5.22
2023-06-11T18:24:05.407Z,4.70
2023-06-11T18:26:35.519Z,4.65
2023-06-11T18:29:02.488Z,5.45
2023-06-11T18:31:29.109Z,4.70
2023-06-11T18:33:56.005Z,4.65
2023-06-11T18:36:22.615Z,4.47
2023-06-11T18:38:49.165Z,4.13
2023-06-11T18:41:17.810Z,4.25
2023-06-11T18:43:44.239Z,4.40
2023-06-11T18:46:10.751Z,4.60
2023-06-11T18:48:37.254Z,4.65
2023-06-11T18:51:03.737Z,4.47
2023-06-11T18:53:30.360Z,5.40
2023-06-11T18:55:56.892Z,5.10
2023-06-11T18:58:23.297Z,5.07
2023-06-11T19:00:49.942Z,4.68
2023-06-11T19:03:17.378Z,4.43
2023-06-11T19:05:44.079Z,4.90
2023-06-11T19:08:10.625Z,4.73
2023-06-11T19:10:37.181Z,4.97
2023-06-11T19:13:05.780Z,5.70
2023-06-11T19:15:32.483Z,6.43
2023-06-11T19:17:59.995Z,4.75
2023-06-11T19:20:28.257Z,4.50
2023-06-11T19:22:55.908Z,4.20
2023-06-11T19:25:22.551Z,4.90
2023-06-11T19:27:49.137Z,4.47
2023-06-11T19:30:16.015Z,4.65
2023-06-11T19:32:43.227Z,4.47
2023-06-11T19:35:09.864Z,4.65
2023-06-11T19:37:36.369Z,4.60
2023-06-11T19:40:03.700Z,4.50
2023-06-11T19:42:30.186Z,4.38
2023-06-11T19:44:56.895Z,4.60
2023-06-11T19:47:23.562Z,4.78
2023-06-11T19:49:50.541Z,5.63
2023-06-11T19:52:17.060Z,5.80
2023-06-11T19:54:51.206Z,4.93
2023-06-11T19:57:20.036Z,5.17
2023-06-11T19:59:48.004Z,4.75
2023-06-11T20:02:14.931Z,5.60
2023-06-11T20:04:41.579Z,6.35
2023-06-11T20:07:10.024Z,6.72
2023-06-11T20:09:36.639Z,5.57
2023-06-11T20:12:09.465Z,5.07
2023-06-11T20:14:37.120Z,5.30
2023-06-11T20:17:04.705Z,5.28
2023-06-11T20:19:31.611Z,5.30
2023-06-11T20:21:59.927Z,5.33
2023-06-11T20:24:27.262Z,5.35
2023-06-11T20:26:54.646Z,5.32
2023-06-11T20:29:23.043Z,4.90
2023-06-11T20:31:49.861Z,4.93
2023-06-11T20:34:17.310Z,5.40
2023-06-11T20:36:44.136Z,6.63
2023-06-11T20:39:10.752Z,5.30
2023-06-11T20:41:37.245Z,5.15
2023-06-11T20:44:04.039Z,4.88
2023-06-11T20:46:30.942Z,5.77
2023-06-11T20:48:58.131Z,5.60
2023-06-11T20:51:24.629Z,5.07
2023-06-11T20:53:51.188Z,4.72
2023-06-11T20:56:19.998Z,5.43
2023-06-11T20:58:46.782Z,4.97
2023-06-11T21:01:13.872Z,4.95
2023-06-11T21:03:40.688Z,5.25
2023-06-11T21:06:07.731Z,5.00
2023-06-11T21:08:34.255Z,5.13
2023-06-11T21:11:01.102Z,5.57
2023-06-11T21:13:27.712Z,5.90
2023-06-11T21:15:54.334Z,5.57
2023-06-11T21:18:20.851Z,5.05
2023-06-11T21:20:47.397Z,5.30
2023-06-11T21:23:13.973Z,4.93
2023-06-11T21:25:40.502Z,5.07
2023-06-11T21:28:07.159Z,5.40
2023-06-11T21:30:34.880Z,5.10
2023-06-11T21:33:01.381Z,5.40
2023-06-11T21:35:27.993Z,5.40
2023-06-11T21:37:54.508Z,4.95
2023-06-11T21:40:20.992Z,4.78
2023-06-11T21:42:47.467Z,4.97
2023-06-11T21:45:13.951Z,5.13
2023-06-11T21:47:40.486Z,5.60
2023-06-11T21:50:07.387Z,5.43
2023-06-11T21:52:38.604Z,5.20
2023-06-11T21:55:07.267Z,5.38
2023-06-11T21:57:33.979Z,5.65
2023-06-11T22:00:05.552Z,5.50
2023-06-11T22:02:32.158Z,5.45
2023-06-11T22:04:58.669Z,5.35
2023-06-11T22:07:25.082Z,5.28
2023-06-11T22:09:51.513Z,5.65
2023-06-11T22:12:20.383Z,5.90
2023-06-11T22:14:46.849Z,5.47
2023-06-11T22:17:14.799Z,5.38
2023-06-11T22:19:41.448Z,5.25
2023-06-11T22:22:11.319Z,5.50
2023-06-11T22:24:41.722Z,5.53
2023-06-11T22:27:09.104Z,5.28
2023-06-11T22:29:35.716Z,11.20
2023-06-11T22:32:02.290Z,6.07
2023-06-11T22:34:28.854Z,5.50
2023-06-11T22:36:55.521Z,5.73
2023-06-11T22:39:21.987Z,5.57
2023-06-11T22:41:48.712Z,5.60
2023-06-11T22:44:15.536Z,5.28
2023-06-11T22:46:42.015Z,5.45
2023-06-11T22:49:08.989Z,5.40
2023-06-11T22:51:37.575Z,5.13
2023-06-11T22:54:04.940Z,5.45
2023-06-11T22:56:31.694Z,5.05
2023-06-11T22:58:58.174Z,5.03
2023-06-11T23:01:24.632Z,5.23
2023-06-11T23:03:51.915Z,4.90
2023-06-11T23:06:18.535Z,5.65
2023-06-11T23:08:45.403Z,5.15
2023-06-11T23:11:11.885Z,5.53
2023-06-11T23:13:38.296Z,7.07
2023-06-11T23:16:05.074Z,5.70
2023-06-11T23:18:32.835Z,5.45
2023-06-11T23:21:00.442Z,5.35
2023-06-11T23:23:31.230Z,5.40
2023-06-11T23:25:58.815Z,5.50
2023-06-11T23:28:25.998Z,5.50
2023-06-11T23:30:53.714Z,5.40
2023-06-11T23:33:21.366Z,5.55
2023-06-11T23:35:47.953Z,5.40
2023-06-11T23:38:14.514Z,5.57
2023-06-11T23:40:41.140Z,5.50
2023-06-11T23:43:07.690Z,5.45
2023-06-11T23:45:34.220Z,5.78
2023-06-11T23:48:01.220Z,5.72
2023-06-11T23:50:27.803Z,5.60
2023-06-11T23:52:54.204Z,5.57
2023-06-11T23:55:22.810Z,5.63
2023-06-11T23:58:21.113Z,5.43
