createdAt,value
2019-03-31T00:01:08.366Z,4.90
2019-03-31T00:03:38.202Z,4.90
2019-03-31T00:06:07.096Z,4.90
2019-03-31T00:08:36.002Z,4.70
2019-03-31T00:11:04.892Z,4.70
2019-03-31T00:13:33.810Z,4.70
2019-03-31T00:16:02.686Z,4.70
2019-03-31T00:18:31.591Z,4.70
2019-03-31T00:21:00.491Z,4.70
2019-03-31T00:23:29.431Z,4.70
2019-03-31T00:25:58.319Z,4.70
2019-03-31T00:28:27.228Z,4.60
2019-03-31T00:30:58.807Z,4.70
2019-03-31T00:33:27.688Z,4.70
2019-03-31T00:35:56.554Z,4.70
2019-03-31T00:38:25.472Z,4.50
2019-03-31T00:40:54.339Z,4.50
2019-03-31T00:43:23.239Z,4.50
2019-03-31T00:45:52.165Z,4.50
2019-03-31T00:48:21.056Z,4.60
2019-03-31T00:50:50.051Z,4.60
2019-03-31T00:53:18.986Z,4.70
2019-03-31T00:55:47.888Z,4.60
2019-03-31T00:58:16.778Z,4.60
2019-03-31T01:00:47.345Z,4.60
2019-03-31T01:03:16.320Z,4.60
2019-03-31T01:05:45.210Z,4.60
2019-03-31T01:08:14.617Z,4.70
2019-03-31T01:10:43.519Z,4.80
2019-03-31T01:13:12.374Z,4.80
2019-03-31T01:15:41.871Z,4.80
2019-03-31T01:18:12.039Z,4.80
2019-03-31T01:20:42.767Z,4.80
2019-03-31T01:23:11.697Z,4.80
2019-03-31T01:25:40.574Z,4.80
2019-03-31T01:28:09.474Z,4.70
2019-03-31T01:30:38.437Z,4.70
2019-03-31T01:33:07.329Z,4.80
2019-03-31T01:35:36.297Z,4.60
2019-03-31T01:38:05.157Z,4.60
2019-03-31T01:40:34.057Z,4.60
2019-03-31T01:43:02.926Z,4.60
2019-03-31T01:45:32.192Z,4.40
2019-03-31T01:48:01.094Z,4.50
2019-03-31T01:50:30.074Z,4.50
2019-03-31T01:53:00.084Z,4.40
2019-03-31T01:55:28.915Z,4.40
2019-03-31T01:57:57.809Z,4.40
2019-03-31T02:00:37.455Z,4.50
2019-03-31T02:03:06.319Z,4.40
2019-03-31T02:05:35.220Z,4.40
2019-03-31T02:08:05.141Z,4.40
2019-03-31T02:10:34.293Z,3.40
2019-03-31T02:13:03.166Z,4.30
2019-03-31T02:15:32.070Z,4.30
2019-03-31T02:18:00.938Z,4.40
2019-03-31T02:20:29.807Z,4.40
2019-03-31T02:22:58.693Z,4.30
2019-03-31T02:25:27.561Z,4.30
2019-03-31T02:27:56.463Z,4.30
2019-03-31T02:30:25.421Z,4.30
2019-03-31T02:32:54.287Z,4.30
2019-03-31T02:35:23.153Z,4.20
2019-03-31T02:37:52.179Z,4.20
2019-03-31T02:40:21.052Z,4.20
2019-03-31T02:42:49.910Z,4.20
2019-03-31T02:45:18.818Z,4.10
2019-03-31T02:47:47.679Z,4.10
2019-03-31T02:50:31.571Z,4.00
2019-03-31T02:53:00.444Z,4.00
2019-03-31T02:55:29.314Z,3.90
2019-03-31T02:57:58.211Z,3.80
2019-03-31T03:00:27.087Z,3.80
2019-03-31T03:02:57.867Z,3.80
2019-03-31T03:05:26.768Z,3.80
2019-03-31T03:07:55.621Z,3.70
2019-03-31T03:10:24.489Z,3.70
2019-03-31T03:12:53.427Z,3.60
2019-03-31T03:15:26.711Z,3.60
2019-03-31T03:17:55.635Z,3.60
2019-03-31T03:20:24.530Z,3.60
2019-03-31T03:22:53.391Z,3.50
2019-03-31T03:25:22.249Z,3.50
2019-03-31T03:27:51.130Z,3.40
2019-03-31T03:30:20.114Z,3.40
2019-03-31T03:33:13.544Z,3.30
2019-03-31T03:35:19.546Z,3.30
2019-03-31T03:37:48.346Z,3.20
2019-03-31T03:40:17.239Z,3.20
2019-03-31T03:42:46.122Z,3.10
2019-03-31T03:45:14.987Z,3.10
2019-03-31T03:47:43.858Z,3.10
2019-03-31T03:50:12.748Z,3.00
2019-03-31T03:52:41.621Z,3.00
2019-03-31T03:55:10.473Z,3.00
2019-03-31T03:57:39.326Z,3.00
2019-03-31T04:00:08.150Z,2.90
2019-03-31T04:02:37.017Z,2.90
2019-03-31T04:05:06.296Z,2.90
2019-03-31T04:07:35.157Z,2.90
2019-03-31T04:10:06.916Z,2.90
2019-03-31T04:12:35.807Z,2.80
2019-03-31T04:15:04.684Z,2.90
2019-03-31T04:17:34.991Z,2.80
2019-03-31T04:20:05.142Z,2.80
2019-03-31T04:22:34.032Z,2.80
2019-03-31T04:25:02.904Z,2.80
2019-03-31T04:27:33.030Z,2.80
2019-03-31T04:30:01.867Z,2.80
2019-03-31T04:32:38.580Z,2.80
2019-03-31T04:35:05.272Z,2.80
2019-03-31T04:37:34.161Z,2.80
2019-03-31T04:40:04.604Z,2.80
2019-03-31T04:42:33.496Z,2.80
2019-03-31T04:45:02.354Z,2.80
2019-03-31T04:47:31.214Z,2.90
2019-03-31T04:50:01.996Z,2.90
2019-03-31T04:52:30.567Z,2.90
2019-03-31T04:54:59.426Z,2.90
2019-03-31T04:57:28.314Z,2.90
2019-03-31T04:59:57.182Z,2.90
2019-03-31T05:02:27.439Z,2.90
2019-03-31T05:04:56.334Z,2.90
2019-03-31T05:07:25.210Z,2.90
2019-03-31T05:09:54.062Z,2.90
2019-03-31T05:12:22.945Z,3.00
2019-03-31T05:14:51.802Z,2.90
2019-03-31T05:17:20.676Z,3.00
2019-03-31T05:19:49.578Z,3.00
2019-03-31T05:22:18.439Z,3.00
2019-03-31T05:24:47.310Z,3.00
2019-03-31T05:27:16.198Z,3.00
2019-03-31T05:29:45.065Z,3.00
2019-03-31T05:32:13.918Z,3.00
2019-03-31T05:34:42.734Z,3.00
2019-03-31T05:37:11.594Z,3.00
2019-03-31T05:39:40.400Z,3.00
2019-03-31T05:42:09.287Z,3.00
2019-03-31T05:44:39.610Z,3.00
2019-03-31T05:47:08.478Z,3.00
2019-03-31T05:49:37.378Z,3.00
2019-03-31T05:52:06.487Z,3.00
2019-03-31T05:54:35.381Z,3.00
2019-03-31T05:57:04.264Z,3.10
2019-03-31T05:59:33.142Z,3.10
2019-03-31T06:02:02.025Z,3.10
2019-03-31T06:04:33.299Z,3.20
2019-03-31T06:07:01.395Z,3.20
2019-03-31T06:09:30.256Z,3.20
2019-03-31T06:11:59.275Z,3.20
2019-03-31T06:14:28.147Z,3.30
2019-03-31T06:16:57.007Z,3.30
2019-03-31T06:19:25.879Z,3.30
2019-03-31T06:21:54.755Z,3.30
2019-03-31T06:24:23.614Z,3.30
2019-03-31T06:26:52.507Z,3.30
2019-03-31T06:29:21.369Z,3.40
2019-03-31T06:31:50.234Z,3.40
2019-03-31T06:34:19.118Z,3.40
2019-03-31T06:36:47.902Z,3.40
2019-03-31T06:39:16.770Z,3.40
2019-03-31T06:41:45.661Z,3.40
2019-03-31T06:44:14.515Z,3.40
2019-03-31T06:46:43.377Z,3.40
2019-03-31T06:49:12.279Z,3.40
2019-03-31T06:51:41.142Z,3.40
2019-03-31T06:54:09.998Z,3.40
2019-03-31T06:56:38.878Z,3.40
2019-03-31T06:59:07.759Z,3.50
2019-03-31T07:01:36.610Z,3.50
2019-03-31T07:04:05.494Z,3.40
2019-03-31T07:06:34.356Z,3.40
2019-03-31T07:09:04.926Z,3.50
2019-03-31T07:11:33.842Z,3.60
2019-03-31T07:14:04.071Z,3.60
2019-03-31T07:16:32.926Z,3.70
2019-03-31T07:19:01.818Z,3.70
2019-03-31T07:21:30.690Z,3.60
2019-03-31T07:23:59.564Z,3.60
2019-03-31T07:26:28.455Z,3.60
2019-03-31T07:28:57.260Z,3.60
2019-03-31T07:31:26.119Z,3.60
2019-03-31T07:33:55.010Z,3.60
2019-03-31T07:36:30.903Z,3.70
2019-03-31T07:38:59.918Z,3.70
2019-03-31T07:41:28.858Z,3.80
2019-03-31T07:43:57.746Z,3.80
2019-03-31T07:46:26.611Z,3.90
2019-03-31T07:48:55.494Z,3.90
2019-03-31T07:51:24.353Z,3.90
2019-03-31T07:53:54.184Z,3.80
2019-03-31T07:56:23.041Z,3.80
2019-03-31T07:58:51.906Z,3.80
2019-03-31T08:01:20.799Z,3.80
2019-03-31T08:03:49.708Z,3.80
2019-03-31T08:06:18.574Z,3.80
2019-03-31T08:08:47.512Z,3.80
2019-03-31T08:11:18.281Z,3.90
2019-03-31T08:13:47.137Z,3.90
2019-03-31T08:16:16.025Z,3.90
2019-03-31T08:18:45.979Z,3.90
2019-03-31T08:21:14.846Z,3.90
2019-03-31T08:23:43.980Z,3.90
2019-03-31T08:26:12.841Z,3.90
2019-03-31T08:28:41.633Z,4.00
2019-03-31T08:31:10.524Z,4.10
2019-03-31T08:33:39.421Z,4.00
2019-03-31T08:36:08.248Z,4.10
2019-03-31T08:38:37.132Z,4.10
2019-03-31T08:41:06.003Z,4.10
2019-03-31T08:43:34.887Z,4.00
2019-03-31T08:46:07.966Z,3.90
2019-03-31T08:48:36.836Z,4.00
2019-03-31T08:51:05.699Z,3.90
2019-03-31T08:53:34.573Z,4.00
2019-03-31T08:56:03.433Z,4.10
2019-03-31T08:58:32.291Z,4.10
2019-03-31T09:01:02.814Z,4.10
2019-03-31T09:03:31.677Z,4.10
2019-03-31T09:06:02.260Z,4.10
2019-03-31T09:08:31.058Z,4.20
2019-03-31T09:10:59.914Z,4.10
2019-03-31T09:13:28.804Z,4.20
2019-03-31T09:15:57.670Z,4.20
2019-03-31T09:18:26.534Z,4.30
2019-03-31T09:20:55.394Z,4.40
2019-03-31T09:23:24.258Z,4.40
2019-03-31T09:25:53.127Z,4.40
2019-03-31T09:28:21.992Z,4.40
2019-03-31T09:30:50.878Z,4.50
2019-03-31T09:33:19.737Z,4.50
2019-03-31T09:35:48.609Z,4.50
2019-03-31T09:38:17.502Z,4.40
2019-03-31T09:40:46.358Z,4.40
2019-03-31T09:43:15.219Z,4.30
2019-03-31T09:45:44.210Z,4.30
2019-03-31T09:48:13.070Z,4.30
2019-03-31T09:50:41.997Z,4.30
2019-03-31T09:53:10.891Z,4.30
2019-03-31T09:55:40.687Z,4.30
2019-03-31T09:58:09.546Z,4.50
2019-03-31T10:00:43.186Z,4.60
2019-03-31T10:03:12.043Z,4.70
2019-03-31T10:05:40.931Z,4.70
2019-03-31T10:08:09.855Z,4.80
2019-03-31T10:10:38.714Z,4.70
2019-03-31T10:13:07.618Z,4.60
2019-03-31T10:15:36.484Z,4.60
2019-03-31T10:18:05.341Z,4.60
2019-03-31T10:20:34.206Z,4.60
2019-03-31T10:23:03.090Z,4.70
2019-03-31T10:25:31.955Z,4.60
2019-03-31T10:28:00.814Z,4.60
2019-03-31T10:30:34.855Z,4.60
2019-03-31T10:33:03.898Z,4.60
2019-03-31T10:35:32.762Z,4.50
2019-03-31T10:38:01.662Z,4.40
2019-03-31T10:40:30.534Z,4.30
2019-03-31T10:42:59.394Z,4.30
2019-03-31T10:45:28.283Z,4.30
2019-03-31T10:47:57.152Z,4.30
2019-03-31T10:50:26.006Z,4.20
2019-03-31T10:52:54.815Z,4.20
2019-03-31T10:55:23.679Z,4.10
2019-03-31T10:57:52.538Z,4.00
2019-03-31T11:00:35.405Z,3.90
2019-03-31T11:03:05.498Z,3.70
2019-03-31T11:05:34.535Z,3.60
2019-03-31T11:08:04.529Z,3.50
2019-03-31T11:10:33.552Z,3.50
2019-03-31T11:13:02.414Z,3.40
2019-03-31T11:15:31.314Z,3.40
2019-03-31T11:18:00.157Z,3.50
2019-03-31T11:20:29.017Z,3.40
2019-03-31T11:23:02.526Z,2.20
2019-03-31T11:25:31.370Z,3.50
2019-03-31T11:28:00.257Z,3.50
2019-03-31T11:30:29.146Z,3.40
2019-03-31T11:32:59.646Z,3.30
2019-03-31T11:35:28.514Z,3.30
2019-03-31T11:37:59.355Z,3.30
2019-03-31T11:40:28.215Z,3.40
2019-03-31T11:42:57.348Z,3.40
2019-03-31T11:45:26.347Z,3.30
2019-03-31T11:47:56.835Z,3.30
2019-03-31T11:50:25.702Z,3.20
2019-03-31T11:52:54.523Z,3.20
2019-03-31T11:55:23.378Z,3.20
2019-03-31T11:57:52.275Z,3.20
2019-03-31T12:00:22.782Z,3.30
2019-03-31T12:02:51.651Z,3.20
2019-03-31T12:05:20.584Z,3.30
2019-03-31T12:07:49.427Z,3.30
2019-03-31T12:10:24.227Z,3.30
2019-03-31T12:12:53.092Z,3.30
2019-03-31T12:15:21.970Z,3.40
2019-03-31T12:17:50.833Z,3.40
2019-03-31T12:20:19.694Z,3.50
2019-03-31T12:22:48.582Z,3.50
2019-03-31T12:25:19.924Z,3.60
2019-03-31T12:27:47.938Z,3.60
2019-03-31T12:30:20.088Z,3.60
2019-03-31T12:32:48.955Z,3.70
2019-03-31T12:35:17.811Z,3.70
2019-03-31T12:37:46.713Z,3.80
2019-03-31T12:40:35.238Z,3.80
2019-03-31T12:43:04.380Z,3.80
2019-03-31T12:45:33.427Z,3.80
2019-03-31T12:48:02.289Z,3.90
2019-03-31T12:50:31.160Z,3.90
2019-03-31T12:53:00.577Z,3.90
2019-03-31T12:55:29.433Z,3.90
2019-03-31T12:57:58.385Z,3.80
2019-03-31T13:00:27.238Z,3.80
2019-03-31T13:02:56.122Z,3.80
2019-03-31T13:05:24.997Z,3.90
2019-03-31T13:07:56.500Z,4.00
2019-03-31T13:10:24.333Z,4.00
2019-03-31T13:12:53.154Z,4.00
2019-03-31T13:15:22.935Z,4.00
2019-03-31T13:17:51.856Z,4.00
2019-03-31T13:20:20.744Z,4.10
2019-03-31T13:22:49.598Z,4.10
2019-03-31T13:25:18.498Z,4.20
2019-03-31T13:27:47.414Z,4.20
2019-03-31T13:30:16.283Z,4.30
2019-03-31T13:32:45.147Z,4.40
2019-03-31T13:35:14.022Z,4.40
2019-03-31T13:37:42.886Z,4.60
2019-03-31T13:40:11.678Z,4.60
2019-03-31T13:42:40.550Z,4.60
2019-03-31T13:45:09.341Z,4.60
2019-03-31T13:47:38.236Z,4.60
2019-03-31T13:50:07.763Z,4.70
2019-03-31T13:52:36.626Z,4.70
2019-03-31T13:55:06.927Z,4.80
2019-03-31T13:57:36.256Z,4.80
2019-03-31T14:00:07.582Z,4.80
2019-03-31T14:02:36.521Z,4.70
2019-03-31T14:05:05.567Z,4.70
2019-03-31T14:07:34.454Z,3.30
2019-03-31T14:10:04.935Z,5.00
2019-03-31T14:12:33.891Z,4.90
2019-03-31T14:15:03.155Z,4.90
2019-03-31T14:17:32.018Z,4.90
2019-03-31T14:20:03.426Z,4.90
2019-03-31T14:22:32.282Z,5.00
2019-03-31T14:25:01.140Z,5.00
2019-03-31T14:27:30.010Z,5.00
2019-03-31T14:29:58.875Z,4.90
2019-03-31T14:32:27.735Z,4.90
2019-03-31T14:34:56.618Z,4.90
2019-03-31T14:37:25.476Z,5.00
2019-03-31T14:39:54.338Z,4.90
2019-03-31T14:42:23.219Z,4.90
2019-03-31T14:44:52.071Z,5.00
2019-03-31T14:47:25.932Z,5.10
2019-03-31T14:49:54.969Z,5.00
2019-03-31T14:52:27.613Z,5.00
2019-03-31T14:54:56.737Z,5.10
2019-03-31T14:57:24.874Z,5.10
2019-03-31T14:59:53.665Z,5.00
2019-03-31T15:02:22.530Z,4.90
2019-03-31T15:04:51.418Z,4.90
2019-03-31T15:07:20.321Z,5.00
2019-03-31T15:09:49.218Z,5.00
2019-03-31T15:12:18.226Z,5.00
2019-03-31T15:14:47.088Z,4.90
2019-03-31T15:17:15.977Z,4.80
2019-03-31T15:19:44.864Z,4.80
2019-03-31T15:22:14.003Z,4.80
2019-03-31T15:24:42.925Z,4.80
2019-03-31T15:27:11.804Z,4.80
2019-03-31T15:29:40.690Z,4.80
2019-03-31T15:32:09.556Z,4.70
2019-03-31T15:34:38.491Z,4.70
2019-03-31T15:37:07.393Z,4.70
2019-03-31T15:39:38.193Z,4.70
2019-03-31T15:42:08.593Z,4.70
2019-03-31T15:44:37.470Z,4.60
2019-03-31T15:47:06.386Z,4.60
2019-03-31T15:49:35.267Z,4.60
2019-03-31T15:52:04.161Z,4.60
2019-03-31T15:54:33.061Z,4.60
2019-03-31T15:57:01.975Z,4.50
2019-03-31T15:59:30.868Z,4.50
2019-03-31T16:01:59.781Z,4.40
2019-03-31T16:04:28.633Z,4.40
2019-03-31T16:06:57.560Z,4.30
2019-03-31T16:09:26.511Z,4.30
2019-03-31T16:11:55.402Z,4.20
2019-03-31T16:14:24.309Z,4.20
2019-03-31T16:16:53.195Z,4.20
2019-03-31T16:19:22.129Z,4.10
2019-03-31T16:21:51.011Z,4.00
2019-03-31T16:24:21.510Z,4.00
2019-03-31T16:26:52.926Z,3.90
2019-03-31T16:29:20.939Z,3.90
2019-03-31T16:31:49.834Z,3.80
2019-03-31T16:34:18.774Z,3.70
2019-03-31T16:36:47.669Z,3.70
2019-03-31T16:39:16.555Z,3.70
2019-03-31T16:41:45.447Z,3.60
2019-03-31T16:44:14.319Z,3.60
2019-03-31T16:46:43.292Z,3.50
2019-03-31T16:49:12.319Z,3.40
2019-03-31T16:51:41.219Z,3.40
2019-03-31T16:54:10.054Z,3.30
2019-03-31T16:56:38.994Z,3.30
2019-03-31T16:59:07.905Z,3.20
2019-03-31T17:01:36.743Z,3.20
2019-03-31T17:04:05.651Z,3.20
2019-03-31T17:06:34.531Z,3.10
2019-03-31T17:09:05.116Z,3.10
2019-03-31T17:11:34.182Z,3.10
2019-03-31T17:14:03.152Z,3.10
2019-03-31T17:16:32.111Z,3.00
2019-03-31T17:19:02.948Z,3.00
2019-03-31T17:21:31.798Z,3.00
2019-03-31T17:24:00.692Z,3.00
2019-03-31T17:26:29.622Z,2.90
2019-03-31T17:28:59.882Z,2.80
2019-03-31T17:31:28.786Z,2.80
2019-03-31T17:33:57.706Z,2.80
2019-03-31T17:36:26.616Z,2.80
2019-03-31T17:38:55.486Z,2.80
2019-03-31T17:41:24.346Z,2.80
2019-03-31T17:43:53.252Z,2.80
2019-03-31T17:46:22.172Z,2.80
2019-03-31T17:48:51.073Z,2.70
2019-03-31T17:51:19.931Z,2.70
2019-03-31T17:53:49.760Z,2.70
2019-03-31T17:56:18.705Z,2.70
2019-03-31T17:58:47.553Z,2.70
2019-03-31T18:01:16.454Z,2.60
2019-03-31T18:03:45.360Z,2.60
2019-03-31T18:06:14.846Z,2.50
2019-03-31T18:08:43.743Z,2.50
2019-03-31T18:11:13.517Z,2.50
2019-03-31T18:13:42.411Z,2.50
2019-03-31T18:16:11.311Z,2.40
2019-03-31T18:18:40.226Z,2.40
2019-03-31T18:21:09.102Z,2.50
2019-03-31T18:23:38.075Z,2.50
2019-03-31T18:26:06.977Z,2.50
2019-03-31T18:28:35.889Z,2.50
2019-03-31T18:31:04.871Z,2.50
2019-03-31T18:33:33.779Z,2.50
2019-03-31T18:36:02.667Z,2.40
2019-03-31T18:38:31.564Z,2.40
2019-03-31T18:41:03.527Z,2.40
2019-03-31T18:43:30.965Z,2.30
2019-03-31T18:46:00.103Z,2.20
2019-03-31T18:48:29.039Z,2.20
2019-03-31T18:50:58.006Z,2.10
2019-03-31T18:53:43.774Z,2.10
2019-03-31T18:56:30.231Z,2.20
2019-03-31T18:59:17.382Z,2.20
2019-03-31T19:01:47.907Z,2.20
2019-03-31T19:04:18.422Z,2.20
2019-03-31T19:06:58.238Z,2.20
2019-03-31T19:09:28.770Z,2.20
2019-03-31T19:12:11.069Z,2.20
2019-03-31T19:14:44.190Z,2.20
2019-03-31T19:17:14.658Z,2.30
2019-03-31T19:19:57.358Z,2.30
2019-03-31T19:22:39.749Z,2.30
2019-03-31T19:25:16.353Z,2.30
2019-03-31T19:27:58.955Z,2.30
2019-03-31T19:30:32.143Z,2.30
2019-03-31T19:33:05.215Z,2.30
2019-03-31T19:35:38.306Z,2.30
2019-03-31T19:38:24.723Z,2.40
2019-03-31T19:41:03.981Z,2.40
2019-03-31T19:43:27.410Z,2.40
2019-03-31T19:46:05.444Z,2.50
2019-03-31T19:48:51.825Z,2.50
2019-03-31T19:51:40.330Z,2.50
2019-03-31T19:54:10.856Z,2.60
2019-03-31T19:56:48.243Z,2.60
2019-03-31T19:59:21.652Z,2.60
2019-03-31T20:02:04.740Z,2.60
2019-03-31T20:04:51.683Z,2.60
2019-03-31T20:07:38.503Z,2.60
2019-03-31T20:10:17.952Z,2.60
2019-03-31T20:13:04.464Z,2.60
2019-03-31T20:15:40.629Z,2.60
2019-03-31T20:18:14.051Z,2.70
2019-03-31T20:20:47.226Z,2.70
2019-03-31T20:23:17.790Z,2.70
2019-03-31T20:25:51.305Z,2.70
2019-03-31T20:28:21.856Z,2.70
2019-03-31T20:31:07.352Z,2.70
2019-03-31T20:33:43.503Z,2.70
2019-03-31T20:36:14.062Z,2.70
2019-03-31T20:38:44.586Z,2.70
2019-03-31T20:41:18.059Z,2.70
2019-03-31T20:43:55.914Z,2.70
2019-03-31T20:46:24.826Z,2.70
2019-03-31T20:48:53.703Z,2.70
2019-03-31T20:51:22.577Z,2.70
2019-03-31T20:53:51.518Z,2.70
2019-03-31T20:56:20.788Z,2.60
2019-03-31T20:58:49.677Z,2.70
2019-03-31T21:01:18.591Z,2.70
2019-03-31T21:03:47.508Z,4.00
2019-03-31T21:06:16.403Z,2.70
2019-03-31T21:08:45.305Z,2.60
2019-03-31T21:11:14.162Z,2.60
2019-03-31T21:13:43.056Z,3.60
2019-03-31T21:16:11.928Z,2.60
2019-03-31T21:18:40.814Z,2.60
2019-03-31T21:21:09.712Z,2.60
2019-03-31T21:23:38.649Z,2.60
2019-03-31T21:26:07.539Z,2.60
2019-03-31T21:28:36.402Z,2.60
2019-03-31T21:31:07.055Z,2.50
2019-03-31T21:33:36.046Z,2.50
2019-03-31T21:38:33.496Z,2.50
2019-03-31T21:41:02.388Z,2.50
2019-03-31T21:43:31.250Z,2.60
2019-03-31T21:46:00.187Z,2.50
2019-03-31T21:48:29.047Z,2.50
2019-03-31T21:50:57.945Z,2.50
2019-03-31T21:53:26.864Z,2.50
2019-03-31T21:55:56.091Z,2.50
2019-03-31T21:58:24.917Z,2.50
2019-03-31T22:00:54.827Z,2.50
2019-03-31T22:03:23.719Z,2.50
2019-03-31T22:05:54.204Z,2.50
2019-03-31T22:08:24.122Z,2.50
2019-03-31T22:10:53.256Z,2.40
2019-03-31T22:13:22.320Z,2.50
2019-03-31T22:15:51.559Z,2.40
2019-03-31T22:18:20.635Z,2.40
2019-03-31T22:20:49.787Z,2.40
2019-03-31T22:23:18.961Z,2.40
2019-03-31T22:25:48.944Z,2.40
2019-03-31T22:28:18.105Z,2.40
2019-03-31T22:30:47.328Z,2.30
2019-03-31T22:33:16.475Z,2.30
2019-03-31T22:35:47.255Z,2.30
2019-03-31T22:38:16.345Z,2.20
2019-03-31T22:40:45.426Z,1.70
2019-03-31T22:43:14.546Z,2.10
2019-03-31T22:45:43.669Z,2.10
2019-03-31T22:48:12.741Z,2.10
2019-03-31T22:50:41.820Z,2.00
2019-03-31T22:53:12.903Z,2.00
2019-03-31T22:55:42.055Z,2.00
2019-03-31T22:58:11.132Z,1.90
2019-03-31T23:00:40.282Z,1.90
2019-03-31T23:03:09.326Z,1.80
2019-03-31T23:05:38.407Z,1.80
2019-03-31T23:08:08.796Z,1.80
2019-03-31T23:10:37.940Z,1.80
2019-03-31T23:13:07.083Z,1.70
2019-03-31T23:15:36.231Z,1.70
2019-03-31T23:18:05.294Z,1.70
2019-03-31T23:20:34.378Z,1.60
2019-03-31T23:23:03.489Z,1.60
2019-03-31T23:25:32.617Z,1.60
2019-03-31T23:28:01.712Z,1.60
2019-03-31T23:30:30.817Z,1.60
2019-03-31T23:32:59.896Z,1.60
2019-03-31T23:35:29.003Z,1.60
2019-03-31T23:37:58.185Z,1.60
2019-03-31T23:40:27.230Z,1.50
2019-03-31T23:42:56.380Z,1.50
2019-03-31T23:45:27.528Z,1.60
2019-03-31T23:47:56.607Z,1.50
2019-03-31T23:50:25.735Z,1.60
2019-03-31T23:55:23.499Z,1.50
2019-03-31T23:57:52.653Z,1.50
