createdAt,value
2023-01-30T00:02:03.235Z,58.85
2023-01-30T00:04:30.009Z,57.13
2023-01-30T00:06:56.841Z,57.13
2023-01-30T00:09:23.667Z,57.28
2023-01-30T00:11:50.417Z,62.75
2023-01-30T00:14:17.217Z,53.80
2023-01-30T00:16:44.111Z,60.53
2023-01-30T00:19:10.880Z,55.17
2023-01-30T00:21:37.834Z,55.95
2023-01-30T00:24:05.150Z,61.28
2023-01-30T00:26:31.946Z,52.80
2023-01-30T00:28:58.708Z,56.67
2023-01-30T00:31:25.560Z,58.40
2023-01-30T00:33:55.061Z,54.00
2023-01-30T00:36:21.827Z,59.90
2023-01-30T00:38:48.567Z,61.70
2023-01-30T00:41:16.854Z,53.30
2023-01-30T00:44:02.261Z,58.88
2023-01-30T00:46:52.819Z,61.42
2023-01-30T00:49:20.345Z,53.05
2023-01-30T00:51:47.611Z,56.50
2023-01-30T00:54:14.375Z,55.45
2023-01-30T00:56:41.184Z,55.95
2023-01-30T00:59:08.073Z,60.70
2023-01-30T01:01:34.860Z,57.13
2023-01-30T01:04:01.901Z,58.85
2023-01-30T01:06:28.970Z,57.08
2023-01-30T01:08:55.746Z,59.83
2023-01-30T01:11:25.357Z,55.92
2023-01-30T01:13:54.029Z,60.70
2023-01-30T01:16:21.593Z,56.75
2023-01-30T01:18:48.500Z,54.35
2023-01-30T01:21:15.466Z,53.75
2023-01-30T01:23:42.356Z,54.47
2023-01-30T01:26:09.179Z,57.22
2023-01-30T01:28:36.578Z,59.33
2023-01-30T01:31:14.726Z,51.30
2023-01-30T01:33:41.669Z,55.53
2023-01-30T01:36:09.056Z,57.13
2023-01-30T01:38:35.842Z,59.00
2023-01-30T01:41:02.794Z,50.95
2023-01-30T01:43:36.116Z,52.10
2023-01-30T01:46:25.497Z,51.60
2023-01-30T01:48:56.497Z,59.60
2023-01-30T01:51:33.567Z,55.17
2023-01-30T01:54:09.089Z,54.42
2023-01-30T01:56:39.610Z,52.63
2023-01-30T01:59:13.989Z,55.20
2023-01-30T02:01:40.784Z,56.22
2023-01-30T02:04:10.701Z,58.33
2023-01-30T02:06:39.873Z,58.83
2023-01-30T02:09:10.220Z,58.42
2023-01-30T02:11:49.805Z,57.70
2023-01-30T02:14:19.750Z,51.90
2023-01-30T02:16:47.496Z,59.05
2023-01-30T02:19:49.182Z,59.88
2023-01-30T02:22:21.847Z,58.88
2023-01-30T02:24:54.457Z,64.28
2023-01-30T02:27:43.412Z,60.17
2023-01-30T02:30:47.758Z,61.92
2023-01-30T02:33:30.493Z,52.45
2023-01-30T02:38:53.866Z,60.53
2023-01-30T02:41:27.086Z,62.63
2023-01-30T02:44:16.186Z,61.58
2023-01-30T02:46:53.768Z,62.60
2023-01-30T02:49:26.041Z,62.55
2023-01-30T02:51:54.670Z,63.20
2023-01-30T02:54:21.451Z,64.85
2023-01-30T02:56:54.108Z,57.22
2023-01-30T02:59:27.394Z,54.75
2023-01-30T03:02:21.984Z,58.92
2023-01-30T03:04:54.570Z,53.00
2023-01-30T03:10:15.135Z,52.08
2023-01-30T03:13:05.194Z,58.30
2023-01-30T03:15:38.696Z,51.03
2023-01-30T03:18:05.789Z,50.40
2023-01-30T03:20:40.616Z,56.08
2023-01-30T03:23:09.234Z,50.10
2023-01-30T03:25:39.572Z,51.83
2023-01-30T03:28:08.798Z,53.55
2023-01-30T03:30:35.645Z,53.63
2023-01-30T03:33:02.421Z,48.47
2023-01-30T03:35:30.263Z,49.78
2023-01-30T03:37:58.622Z,52.72
2023-01-30T03:40:25.510Z,46.97
2023-01-30T03:42:52.285Z,55.45
2023-01-30T03:45:19.340Z,51.38
2023-01-30T03:47:46.347Z,46.65
2023-01-30T03:50:13.285Z,48.42
2023-01-30T03:52:40.096Z,47.40
2023-01-30T03:55:07.516Z,43.05
2023-01-30T03:57:34.270Z,44.40
2023-01-30T04:00:01.069Z,44.58
2023-01-30T04:02:27.913Z,43.30
2023-01-30T04:04:54.757Z,45.40
2023-01-30T04:07:21.902Z,40.92
2023-01-30T04:09:48.605Z,39.03
2023-01-30T04:12:23.534Z,41.38
2023-01-30T04:14:50.411Z,39.28
2023-01-30T04:17:17.163Z,37.28
2023-01-30T04:19:44.037Z,41.70
2023-01-30T04:22:10.833Z,36.15
2023-01-30T04:24:37.595Z,37.55
2023-01-30T04:27:04.365Z,36.13
2023-01-30T04:29:31.115Z,33.38
2023-01-30T04:31:57.910Z,37.38
2023-01-30T04:34:24.707Z,35.75
2023-01-30T04:36:51.462Z,35.58
2023-01-30T04:39:20.015Z,36.72
2023-01-30T04:41:47.907Z,30.30
2023-01-30T04:44:14.636Z,33.05
2023-01-30T04:46:41.456Z,31.30
2023-01-30T04:49:10.352Z,31.83
2023-01-30T04:51:37.478Z,30.90
2023-01-30T04:54:04.383Z,32.20
2023-01-30T04:56:31.170Z,28.13
2023-01-30T04:58:57.944Z,30.27
2023-01-30T05:01:33.381Z,29.38
2023-01-30T05:04:00.257Z,28.58
2023-01-30T05:06:27.698Z,30.42
2023-01-30T05:08:56.369Z,28.83
2023-01-30T05:11:24.813Z,27.70
2023-01-30T05:13:51.898Z,29.75
2023-01-30T05:16:20.004Z,29.20
2023-01-30T05:18:46.994Z,27.77
2023-01-30T05:21:18.033Z,33.05
2023-01-30T05:23:45.433Z,28.40
2023-01-30T05:26:13.493Z,29.60
2023-01-30T05:28:40.618Z,28.70
2023-01-30T05:31:12.513Z,29.73
2023-01-30T05:33:40.261Z,31.92
2023-01-30T05:36:08.237Z,27.92
2023-01-30T05:38:34.959Z,28.50
2023-01-30T05:41:06.624Z,25.67
2023-01-30T05:43:35.335Z,31.07
2023-01-30T05:46:03.435Z,29.98
2023-01-30T05:48:30.468Z,27.80
2023-01-30T05:50:58.951Z,30.55
2023-01-30T05:53:29.422Z,25.52
2023-01-30T05:55:57.563Z,26.00
2023-01-30T05:58:24.803Z,27.15
2023-01-30T06:00:51.919Z,24.77
2023-01-30T06:03:18.744Z,26.20
2023-01-30T06:05:45.797Z,25.48
2023-01-30T06:08:12.933Z,25.90
2023-01-30T06:10:39.720Z,26.23
2023-01-30T06:13:06.582Z,22.92
2023-01-30T06:15:33.636Z,21.60
2023-01-30T06:18:00.447Z,19.05
2023-01-30T06:20:27.227Z,17.42
2023-01-30T06:22:54.015Z,20.88
2023-01-30T06:25:21.038Z,17.90
2023-01-30T06:27:47.952Z,21.42
2023-01-30T06:30:14.930Z,15.38
2023-01-30T06:32:42.839Z,17.95
2023-01-30T06:35:09.855Z,13.13
2023-01-30T06:37:36.611Z,18.00
2023-01-30T06:40:03.570Z,21.35
2023-01-30T06:42:30.305Z,21.02
2023-01-30T06:44:57.086Z,17.98
2023-01-30T06:47:23.910Z,17.77
2023-01-30T06:49:50.707Z,20.60
2023-01-30T06:52:17.442Z,18.17
2023-01-30T06:54:44.242Z,24.77
2023-01-30T06:57:12.558Z,16.75
2023-01-30T06:59:39.336Z,14.40
2023-01-30T07:02:06.627Z,15.05
2023-01-30T07:04:33.513Z,19.95
2023-01-30T07:07:00.337Z,16.08
2023-01-30T07:09:27.180Z,16.95
2023-01-30T07:11:53.956Z,17.95
2023-01-30T07:14:20.771Z,18.65
2023-01-30T07:16:47.626Z,20.20
2023-01-30T07:19:14.480Z,23.70
2023-01-30T07:21:41.269Z,15.43
2023-01-30T07:24:08.442Z,23.35
2023-01-30T07:26:35.292Z,23.88
2023-01-30T07:29:02.120Z,20.10
2023-01-30T07:31:28.875Z,23.58
2023-01-30T07:33:55.676Z,33.03
2023-01-30T07:36:22.403Z,19.50
2023-01-30T07:38:49.752Z,30.40
2023-01-30T07:41:16.485Z,20.08
2023-01-30T07:43:43.301Z,24.25
2023-01-30T07:46:10.103Z,23.27
2023-01-30T07:48:36.970Z,20.88
2023-01-30T07:51:03.771Z,32.92
2023-01-30T07:53:30.591Z,19.42
2023-01-30T07:55:57.468Z,16.17
2023-01-30T07:58:24.202Z,35.00
2023-01-30T08:00:54.618Z,30.40
2023-01-30T08:03:21.403Z,23.50
2023-01-30T08:05:48.221Z,20.27
2023-01-30T08:08:15.162Z,27.77
2023-01-30T08:10:42.263Z,26.88
2023-01-30T08:13:09.062Z,33.83
2023-01-30T08:15:35.855Z,25.58
2023-01-30T08:18:02.610Z,27.23
2023-01-30T08:20:29.507Z,27.33
2023-01-30T08:22:58.462Z,25.40
2023-01-30T08:25:25.715Z,33.53
2023-01-30T08:27:53.140Z,22.75
2023-01-30T08:30:21.615Z,22.13
2023-01-30T08:32:49.112Z,25.65
2023-01-30T08:35:17.263Z,31.65
2023-01-30T08:37:44.466Z,17.58
2023-01-30T08:40:11.918Z,26.88
2023-01-30T08:42:38.884Z,27.00
2023-01-30T08:45:06.420Z,18.90
2023-01-30T08:47:35.488Z,21.77
2023-01-30T08:50:04.643Z,31.30
2023-01-30T08:52:33.289Z,27.90
2023-01-30T08:55:00.099Z,30.38
2023-01-30T08:57:26.879Z,33.00
2023-01-30T09:00:12.866Z,25.90
2023-01-30T09:02:42.099Z,16.60
2023-01-30T09:05:11.050Z,28.33
2023-01-30T09:07:37.823Z,21.65
2023-01-30T09:10:08.113Z,26.58
2023-01-30T09:12:34.897Z,24.65
2023-01-30T09:15:01.699Z,19.83
2023-01-30T09:17:28.444Z,22.88
2023-01-30T09:19:55.378Z,24.23
2023-01-30T09:22:22.195Z,25.02
2023-01-30T09:24:49.020Z,28.65
2023-01-30T09:27:15.776Z,28.73
2023-01-30T09:30:27.397Z,20.05
2023-01-30T09:32:54.158Z,21.88
2023-01-30T09:35:20.908Z,23.58
2023-01-30T09:37:52.725Z,14.68
2023-01-30T09:40:31.434Z,27.70
2023-01-30T09:43:13.436Z,19.23
2023-01-30T09:45:43.518Z,16.38
2023-01-30T09:48:28.181Z,19.92
2023-01-30T09:51:00.308Z,20.73
2023-01-30T09:53:39.065Z,21.15
2023-01-30T09:56:06.238Z,21.42
2023-01-30T09:58:47.671Z,17.30
2023-01-30T10:01:24.480Z,15.82
2023-01-30T10:04:29.775Z,20.45
2023-01-30T10:07:13.270Z,26.38
2023-01-30T10:09:49.897Z,28.00
2023-01-30T10:12:31.566Z,14.60
2023-01-30T10:15:35.329Z,25.25
2023-01-30T10:18:22.740Z,24.15
2023-01-30T10:20:57.749Z,21.23
2023-01-30T10:23:44.567Z,20.08
2023-01-30T10:26:25.479Z,13.07
2023-01-30T10:29:15.747Z,16.77
2023-01-30T10:31:50.219Z,15.93
2023-01-30T10:34:33.897Z,21.02
2023-01-30T10:37:10.330Z,21.75
2023-01-30T10:39:54.354Z,20.58
2023-01-30T10:42:28.777Z,29.42
2023-01-30T10:45:02.537Z,17.23
2023-01-30T10:47:58.724Z,11.50
2023-01-30T10:50:45.389Z,8.15
2023-01-30T10:53:24.914Z,12.95
2023-01-30T10:56:12.777Z,6.68
2023-01-30T10:59:11.637Z,8.43
2023-01-30T11:01:45.392Z,7.45
2023-01-30T11:04:25.964Z,13.88
2023-01-30T11:06:55.781Z,8.07
2023-01-30T11:09:24.643Z,6.90
2023-01-30T11:11:53.630Z,11.45
2023-01-30T11:14:20.812Z,13.68
2023-01-30T11:16:55.527Z,13.38
2023-01-30T11:19:33.852Z,16.40
2023-01-30T11:22:02.792Z,20.70
2023-01-30T11:24:31.982Z,12.07
2023-01-30T11:27:16.235Z,15.93
2023-01-30T11:29:43.236Z,19.58
2023-01-30T11:32:19.966Z,19.00
2023-01-30T11:35:19.821Z,9.75
2023-01-30T11:37:46.793Z,20.60
2023-01-30T11:40:23.925Z,17.38
2023-01-30T11:43:05.248Z,17.50
2023-01-30T11:45:38.832Z,8.38
2023-01-30T11:48:31.549Z,10.75
2023-01-30T11:51:04.393Z,16.67
2023-01-30T11:53:53.586Z,9.93
2023-01-30T11:56:34.688Z,13.52
2023-01-30T11:59:18.592Z,19.38
2023-01-30T12:01:45.646Z,15.35
2023-01-30T12:04:13.685Z,13.82
2023-01-30T12:06:42.996Z,15.45
2023-01-30T12:09:35.787Z,15.63
2023-01-30T12:12:03.453Z,13.77
2023-01-30T12:14:45.134Z,8.77
2023-01-30T12:17:41.934Z,7.93
2023-01-30T12:20:36.540Z,11.13
2023-01-30T12:23:13.135Z,13.45
2023-01-30T12:25:52.517Z,16.20
2023-01-30T12:28:30.047Z,9.88
2023-01-30T12:31:19.078Z,12.02
2023-01-30T12:33:45.891Z,11.95
2023-01-30T12:36:38.560Z,18.38
2023-01-30T12:39:25.682Z,19.23
2023-01-30T12:42:23.708Z,20.75
2023-01-30T12:45:14.296Z,16.25
2023-01-30T12:47:56.296Z,13.40
2023-01-30T12:50:44.224Z,22.15
2023-01-30T12:53:31.168Z,21.48
2023-01-30T12:56:15.909Z,19.08
2023-01-30T12:58:43.984Z,21.05
2023-01-30T13:01:36.253Z,22.55
2023-01-30T13:04:24.244Z,14.90
2023-01-30T13:06:59.816Z,18.17
2023-01-30T13:09:26.562Z,21.20
2023-01-30T13:12:11.340Z,29.67
2023-01-30T13:15:21.607Z,23.77
2023-01-30T13:18:18.500Z,19.80
2023-01-30T13:21:33.533Z,14.43
2023-01-30T13:24:13.141Z,24.88
2023-01-30T13:26:42.697Z,13.82
2023-01-30T13:29:23.778Z,20.17
2023-01-30T13:31:57.632Z,15.00
2023-01-30T13:34:44.699Z,23.60
2023-01-30T13:37:14.250Z,31.40
2023-01-30T13:40:04.224Z,24.90
2023-01-30T13:42:38.929Z,26.33
2023-01-30T13:45:07.434Z,22.38
2023-01-30T13:47:55.928Z,24.85
2023-01-30T13:50:28.456Z,29.17
2023-01-30T13:55:32.396Z,19.73
2023-01-30T13:58:15.251Z,24.70
2023-01-30T14:00:53.335Z,31.10
2023-01-30T14:03:34.209Z,22.25
2023-01-30T14:06:23.955Z,21.98
2023-01-30T14:08:59.021Z,19.35
2023-01-30T14:12:01.996Z,20.52
2023-01-30T14:14:32.455Z,26.10
2023-01-30T14:17:17.766Z,22.77
2023-01-30T14:19:45.518Z,17.10
2023-01-30T14:22:20.223Z,17.77
2023-01-30T14:25:25.252Z,20.65
2023-01-30T14:27:54.424Z,21.65
2023-01-30T14:30:50.975Z,20.65
2023-01-30T14:33:23.864Z,18.90
2023-01-30T14:36:02.779Z,17.48
2023-01-30T14:38:37.592Z,20.80
2023-01-30T14:41:04.321Z,20.42
2023-01-30T14:43:38.977Z,22.98
2023-01-30T14:46:08.780Z,17.63
2023-01-30T14:48:50.837Z,18.70
2023-01-30T14:51:45.871Z,19.58
2023-01-30T14:54:13.296Z,18.33
2023-01-30T14:56:46.680Z,18.70
2023-01-30T14:59:16.579Z,26.70
2023-01-30T15:02:04.280Z,18.30
2023-01-30T15:04:41.816Z,18.67
2023-01-30T15:07:17.381Z,15.45
2023-01-30T15:09:55.023Z,22.58
2023-01-30T15:13:11.353Z,23.50
2023-01-30T15:16:05.217Z,24.65
2023-01-30T15:19:04.767Z,26.42
2023-01-30T15:21:46.604Z,19.17
2023-01-30T15:24:44.312Z,24.47
2023-01-30T15:27:27.726Z,23.52
2023-01-30T15:29:57.273Z,24.73
2023-01-30T15:32:29.303Z,23.40
2023-01-30T15:35:20.773Z,24.80
2023-01-30T15:37:53.922Z,20.02
2023-01-30T15:40:24.109Z,21.05
2023-01-30T15:43:15.006Z,21.15
2023-01-30T15:45:53.721Z,15.00
2023-01-30T15:48:39.177Z,20.83
2023-01-30T15:51:10.741Z,27.85
2023-01-30T15:53:42.537Z,23.70
2023-01-30T15:56:14.561Z,15.07
2023-01-30T15:58:43.353Z,16.85
2023-01-30T16:01:15.885Z,24.25
2023-01-30T16:06:28.555Z,19.95
2023-01-30T16:09:00.882Z,20.20
2023-01-30T16:11:40.446Z,33.33
2023-01-30T16:14:13.129Z,23.30
2023-01-30T16:16:48.109Z,19.20
2023-01-30T16:19:44.433Z,22.58
2023-01-30T16:22:19.930Z,25.65
2023-01-30T16:24:50.925Z,24.80
2023-01-30T16:27:31.899Z,28.02
2023-01-30T16:30:07.913Z,25.73
2023-01-30T16:32:36.248Z,21.92
2023-01-30T16:35:31.566Z,32.40
2023-01-30T16:38:00.236Z,22.27
2023-01-30T16:40:42.563Z,27.40
2023-01-30T16:43:23.290Z,30.48
2023-01-30T16:45:52.946Z,19.13
2023-01-30T16:48:19.840Z,31.08
2023-01-30T16:50:48.295Z,20.08
2023-01-30T16:53:18.768Z,16.80
2023-01-30T16:56:04.020Z,17.42
2023-01-30T16:58:35.785Z,20.20
2023-01-30T17:04:43.891Z,17.75
2023-01-30T17:07:32.804Z,14.30
2023-01-30T17:09:59.669Z,17.77
2023-01-30T17:12:37.265Z,20.85
2023-01-30T17:15:11.783Z,20.65
2023-01-30T17:17:39.660Z,20.77
2023-01-30T17:20:07.255Z,15.52
2023-01-30T17:22:35.329Z,23.35
2023-01-30T17:25:14.288Z,23.48
2023-01-30T17:27:41.116Z,28.45
2023-01-30T17:30:20.525Z,20.08
2023-01-30T17:32:50.594Z,19.73
2023-01-30T17:35:18.249Z,24.55
2023-01-30T17:37:48.464Z,24.55
2023-01-30T17:40:20.943Z,29.95
2023-01-30T17:42:47.929Z,34.60
2023-01-30T17:45:14.950Z,16.73
2023-01-30T17:47:41.761Z,24.63
2023-01-30T17:50:14.755Z,22.27
2023-01-30T17:52:41.896Z,27.40
2023-01-30T17:55:13.251Z,26.88
2023-01-30T17:57:42.756Z,28.17
2023-01-30T18:00:16.042Z,19.42
2023-01-30T18:02:42.980Z,20.35
2023-01-30T18:05:10.759Z,23.98
2023-01-30T18:07:38.338Z,17.27
2023-01-30T18:10:05.800Z,31.85
2023-01-30T18:12:32.551Z,20.63
2023-01-30T18:14:59.298Z,29.02
2023-01-30T18:17:28.505Z,21.20
2023-01-30T18:19:55.701Z,25.75
2023-01-30T18:22:22.606Z,25.42
2023-01-30T18:24:49.408Z,27.13
2023-01-30T18:27:16.193Z,20.25
2023-01-30T18:29:42.961Z,23.23
2023-01-30T18:32:09.769Z,26.10
2023-01-30T18:34:37.647Z,16.80
2023-01-30T18:37:04.662Z,17.35
2023-01-30T18:39:32.119Z,17.65
2023-01-30T18:41:59.083Z,14.95
2023-01-30T18:44:25.825Z,24.98
2023-01-30T18:46:52.716Z,17.00
2023-01-30T18:49:19.489Z,15.15
2023-01-30T18:51:46.361Z,20.15
2023-01-30T18:54:13.258Z,24.45
2023-01-30T18:56:40.094Z,31.67
2023-01-30T18:59:07.381Z,19.38
2023-01-30T19:01:42.392Z,17.38
2023-01-30T19:04:10.969Z,17.50
2023-01-30T19:06:40.238Z,29.20
2023-01-30T19:09:08.402Z,18.02
2023-01-30T19:11:53.622Z,26.67
2023-01-30T19:14:20.425Z,36.20
2023-01-30T19:16:47.592Z,21.90
2023-01-30T19:19:14.343Z,21.83
2023-01-30T19:21:41.219Z,25.05
2023-01-30T19:24:12.474Z,16.58
2023-01-30T19:26:39.291Z,23.88
2023-01-30T19:29:06.595Z,22.08
2023-01-30T19:31:33.573Z,29.52
2023-01-30T19:34:02.555Z,28.67
2023-01-30T19:36:31.869Z,25.23
2023-01-30T19:38:59.976Z,20.85
2023-01-30T19:41:30.492Z,28.10
2023-01-30T19:44:01.728Z,24.30
2023-01-30T19:46:29.311Z,22.02
2023-01-30T19:48:56.760Z,23.85
2023-01-30T19:51:32.149Z,28.73
2023-01-30T19:54:06.769Z,21.38
2023-01-30T19:56:34.270Z,23.25
2023-01-30T19:59:01.649Z,36.00
2023-01-30T20:01:32.697Z,34.10
2023-01-30T20:04:00.728Z,26.77
2023-01-30T20:06:32.444Z,32.45
2023-01-30T20:09:01.662Z,24.35
2023-01-30T20:11:29.156Z,27.67
2023-01-30T20:13:59.003Z,35.13
2023-01-30T20:24:05.083Z,25.70
2023-01-30T20:26:39.483Z,32.35
2023-01-30T20:29:08.465Z,34.83
2023-01-30T20:31:38.344Z,26.38
2023-01-30T20:34:08.307Z,28.85
2023-01-30T20:36:35.214Z,33.53
2023-01-30T20:39:04.082Z,30.05
2023-01-30T20:41:33.455Z,25.25
2023-01-30T20:44:00.681Z,31.08
2023-01-30T20:46:39.592Z,16.95
2023-01-30T20:49:08.084Z,25.42
2023-01-30T20:51:35.148Z,21.92
2023-01-30T20:54:05.312Z,23.50
2023-01-30T20:56:35.776Z,19.17
2023-01-30T20:59:04.796Z,21.35
2023-01-30T21:01:32.219Z,28.98
2023-01-30T21:03:59.815Z,18.42
2023-01-30T21:06:37.235Z,22.77
2023-01-30T21:09:12.937Z,18.90
2023-01-30T21:11:40.012Z,18.88
2023-01-30T21:14:07.443Z,21.20
2023-01-30T21:16:35.896Z,17.25
2023-01-30T21:19:06.385Z,22.95
2023-01-30T21:21:44.520Z,17.42
2023-01-30T21:24:14.941Z,19.02
2023-01-30T21:26:46.271Z,26.42
2023-01-30T21:29:18.281Z,17.40
2023-01-30T21:31:45.724Z,26.27
2023-01-30T21:34:13.414Z,21.65
2023-01-30T21:36:40.856Z,25.48
2023-01-30T21:39:28.265Z,19.45
2023-01-30T21:42:13.708Z,20.25
2023-01-30T21:44:45.783Z,19.38
2023-01-30T21:47:12.646Z,26.70
2023-01-30T21:49:40.721Z,31.42
2023-01-30T21:52:07.584Z,18.65
2023-01-30T21:54:35.491Z,22.20
2023-01-30T21:57:02.508Z,29.95
2023-01-30T21:59:29.365Z,17.15
2023-01-30T22:01:56.311Z,20.08
2023-01-30T22:04:23.256Z,15.52
2023-01-30T22:06:50.067Z,16.70
2023-01-30T22:09:16.919Z,20.05
2023-01-30T22:11:44.046Z,21.48
2023-01-30T22:14:14.729Z,15.95
2023-01-30T22:16:42.183Z,22.08
2023-01-30T22:19:09.676Z,24.40
2023-01-30T22:21:39.961Z,27.02
2023-01-30T22:24:08.892Z,27.23
2023-01-30T22:26:36.469Z,25.30
2023-01-30T22:29:05.132Z,24.77
2023-01-30T22:31:35.475Z,20.67
2023-01-30T22:34:04.584Z,23.98
2023-01-30T22:36:33.693Z,26.40
2023-01-30T22:39:01.579Z,27.77
2023-01-30T22:41:30.526Z,24.30
2023-01-30T22:43:59.339Z,29.85
2023-01-30T22:46:31.701Z,22.63
2023-01-30T22:49:00.767Z,26.75
2023-01-30T22:51:33.927Z,26.60
2023-01-30T22:54:06.112Z,34.95
2023-01-30T22:56:51.918Z,29.52
2023-01-30T22:59:19.043Z,30.60
2023-01-30T23:01:48.138Z,30.73
2023-01-30T23:04:17.641Z,30.38
2023-01-30T23:06:44.901Z,32.45
2023-01-30T23:09:15.860Z,27.23
2023-01-30T23:12:08.698Z,22.90
2023-01-30T23:14:35.902Z,33.33
2023-01-30T23:17:22.848Z,25.50
2023-01-30T23:19:49.805Z,21.90
2023-01-30T23:22:16.924Z,23.25
2023-01-30T23:24:43.803Z,23.60
2023-01-30T23:27:10.841Z,27.00
2023-01-30T23:29:38.009Z,19.77
2023-01-30T23:32:05.268Z,22.50
2023-01-30T23:34:32.292Z,19.52
2023-01-30T23:36:59.085Z,23.15
2023-01-30T23:39:25.979Z,21.65
2023-01-30T23:41:52.775Z,14.77
2023-01-30T23:44:19.587Z,22.83
2023-01-30T23:46:46.426Z,17.30
2023-01-30T23:49:14.904Z,22.13
2023-01-30T23:51:44.235Z,21.98
2023-01-30T23:54:12.352Z,18.80
2023-01-30T23:56:42.217Z,14.80
2023-01-30T23:59:09.244Z,17.35
