createdAt,value
2023-03-07T00:01:30.667Z,99.90
2023-03-07T00:03:58.631Z,99.90
2023-03-07T00:06:26.162Z,99.90
2023-03-07T00:08:55.364Z,99.90
2023-03-07T00:11:22.077Z,99.90
2023-03-07T00:13:49.072Z,99.90
2023-03-07T00:16:18.930Z,99.90
2023-03-07T00:18:46.224Z,99.90
2023-03-07T00:21:15.569Z,99.90
2023-03-07T00:23:44.007Z,99.90
2023-03-07T00:26:15.117Z,99.90
2023-03-07T00:28:41.966Z,99.90
2023-03-07T00:31:11.271Z,99.90
2023-03-07T00:33:39.519Z,99.90
2023-03-07T00:36:15.346Z,99.90
2023-03-07T00:38:42.441Z,99.90
2023-03-07T00:41:21.047Z,99.90
2023-03-07T00:43:48.483Z,99.90
2023-03-07T00:46:17.121Z,99.90
2023-03-07T00:48:46.561Z,99.90
2023-03-07T00:51:16.283Z,99.90
2023-03-07T00:53:43.841Z,99.90
2023-03-07T00:56:15.894Z,99.90
2023-03-07T00:58:42.964Z,99.90
2023-03-07T01:01:11.556Z,99.90
2023-03-07T01:03:38.702Z,99.90
2023-03-07T01:06:12.525Z,99.90
2023-03-07T01:08:39.545Z,99.90
2023-03-07T01:11:07.477Z,99.90
2023-03-07T01:13:35.459Z,99.90
2023-03-07T01:16:14.353Z,99.90
2023-03-07T01:18:42.127Z,99.90
2023-03-07T01:21:23.856Z,99.90
2023-03-07T01:23:50.843Z,99.90
2023-03-07T01:26:20.316Z,99.90
2023-03-07T01:28:47.565Z,99.90
2023-03-07T01:31:14.812Z,99.90
2023-03-07T01:33:42.182Z,99.90
2023-03-07T01:36:22.799Z,99.90
2023-03-07T01:38:50.209Z,99.90
2023-03-07T01:41:17.920Z,99.90
2023-03-07T01:43:45.289Z,99.90
2023-03-07T01:46:18.290Z,99.90
2023-03-07T01:49:19.540Z,99.90
2023-03-07T01:51:50.501Z,99.90
2023-03-07T01:54:19.413Z,99.90
2023-03-07T01:56:47.244Z,99.90
2023-03-07T01:59:20.050Z,99.90
2023-03-07T02:01:47.216Z,99.90
2023-03-07T02:04:21.448Z,99.90
2023-03-07T02:06:49.982Z,99.90
2023-03-07T02:09:19.850Z,99.90
2023-03-07T02:11:48.145Z,99.90
2023-03-07T02:14:15.117Z,99.90
2023-03-07T02:16:42.943Z,99.90
2023-03-07T02:19:31.100Z,99.90
2023-03-07T02:22:11.086Z,99.90
2023-03-07T02:24:59.421Z,99.90
2023-03-07T02:27:27.810Z,99.90
2023-03-07T02:29:54.634Z,99.90
2023-03-07T02:32:21.923Z,99.90
2023-03-07T02:34:48.727Z,99.90
2023-03-07T02:37:22.558Z,99.90
2023-03-07T02:39:51.301Z,99.90
2023-03-07T02:42:22.554Z,99.90
2023-03-07T02:45:05.215Z,99.90
2023-03-07T02:47:32.582Z,99.90
2023-03-07T02:49:59.403Z,99.90
2023-03-07T02:52:28.026Z,99.90
2023-03-07T02:54:55.690Z,99.90
2023-03-07T02:57:22.540Z,99.90
2023-03-07T02:59:50.568Z,99.90
2023-03-07T03:02:17.636Z,99.90
2023-03-07T03:04:44.684Z,99.90
2023-03-07T03:07:11.646Z,99.90
2023-03-07T03:09:38.500Z,99.90
2023-03-07T03:12:05.613Z,99.90
2023-03-07T03:14:32.944Z,99.90
2023-03-07T03:16:59.982Z,99.90
2023-03-07T03:19:28.383Z,99.90
2023-03-07T03:21:55.399Z,99.90
2023-03-07T03:24:22.276Z,99.90
2023-03-07T03:26:49.076Z,99.90
2023-03-07T03:29:16.246Z,99.90
2023-03-07T03:31:43.390Z,99.90
2023-03-07T03:34:10.276Z,99.90
2023-03-07T03:36:37.050Z,99.90
2023-03-07T03:39:07.113Z,99.90
2023-03-07T03:41:33.952Z,99.90
2023-03-07T03:44:02.457Z,99.90
2023-03-07T03:46:29.692Z,99.90
2023-03-07T03:48:56.769Z,99.90
2023-03-07T03:51:24.907Z,99.90
2023-03-07T03:53:52.216Z,99.90
2023-03-07T03:56:21.926Z,99.90
2023-03-07T03:58:50.624Z,99.90
2023-03-07T04:01:18.864Z,99.90
2023-03-07T04:03:48.554Z,99.90
2023-03-07T04:06:26.874Z,99.90
2023-03-07T04:08:54.407Z,99.90
2023-03-07T04:11:22.754Z,99.90
2023-03-07T04:13:50.145Z,99.90
2023-03-07T04:16:17.349Z,99.90
2023-03-07T04:18:44.869Z,99.90
2023-03-07T04:21:11.955Z,99.90
2023-03-07T04:23:39.437Z,99.90
2023-03-07T04:26:08.957Z,99.90
2023-03-07T04:28:49.501Z,99.90
2023-03-07T04:31:19.634Z,99.90
2023-03-07T04:33:47.691Z,99.90
2023-03-07T04:36:18.348Z,99.90
2023-03-07T04:38:46.997Z,99.90
2023-03-07T04:41:17.246Z,99.90
2023-03-07T04:43:44.547Z,99.90
2023-03-07T04:46:14.001Z,99.90
2023-03-07T04:48:41.314Z,99.90
2023-03-07T04:51:08.119Z,99.90
2023-03-07T04:53:34.865Z,99.90
2023-03-07T04:56:08.297Z,99.90
2023-03-07T04:58:36.842Z,99.90
2023-03-07T05:01:05.486Z,99.90
2023-03-07T05:03:32.964Z,99.90
2023-03-07T05:06:05.294Z,99.90
2023-03-07T05:08:32.823Z,99.90
2023-03-07T05:11:00.897Z,99.90
2023-03-07T05:13:27.964Z,99.90
2023-03-07T05:15:57.064Z,99.90
2023-03-07T05:18:24.649Z,99.90
2023-03-07T05:20:51.715Z,99.90
2023-03-07T05:23:19.984Z,99.90
2023-03-07T05:25:47.410Z,99.90
2023-03-07T05:28:17.065Z,99.90
2023-03-07T05:30:45.101Z,99.90
2023-03-07T05:33:13.607Z,99.90
2023-03-07T05:35:40.507Z,99.90
2023-03-07T05:38:07.896Z,99.90
2023-03-07T05:40:35.287Z,99.90
2023-03-07T05:43:02.466Z,99.90
2023-03-07T05:45:29.550Z,99.90
2023-03-07T05:47:56.470Z,99.90
2023-03-07T05:50:24.044Z,99.90
2023-03-07T05:52:53.092Z,99.90
2023-03-07T05:55:20.236Z,99.90
2023-03-07T05:57:47.276Z,99.90
2023-03-07T06:00:16.496Z,99.90
2023-03-07T06:02:43.587Z,99.90
2023-03-07T06:05:11.026Z,99.90
2023-03-07T06:07:37.802Z,99.90
2023-03-07T06:10:05.399Z,99.90
2023-03-07T06:12:32.558Z,99.90
2023-03-07T06:14:59.295Z,99.90
2023-03-07T06:17:26.633Z,99.90
2023-03-07T06:19:56.407Z,99.90
2023-03-07T06:22:23.214Z,99.90
2023-03-07T06:24:50.301Z,99.90
2023-03-07T06:27:17.089Z,99.90
2023-03-07T06:29:44.056Z,99.90
2023-03-07T06:32:11.011Z,99.90
2023-03-07T06:34:38.492Z,99.90
2023-03-07T06:37:05.376Z,99.90
2023-03-07T06:39:32.096Z,99.90
2023-03-07T06:41:59.001Z,99.90
2023-03-07T06:44:26.064Z,99.90
2023-03-07T06:46:52.970Z,99.90
2023-03-07T06:49:20.664Z,99.90
2023-03-07T06:51:47.543Z,99.90
2023-03-07T06:54:16.332Z,99.90
2023-03-07T06:56:45.320Z,99.90
2023-03-07T06:59:15.284Z,99.90
2023-03-07T07:01:42.365Z,99.90
2023-03-07T07:04:11.459Z,99.90
2023-03-07T07:06:38.289Z,99.90
2023-03-07T07:09:05.869Z,99.90
2023-03-07T07:11:33.097Z,99.90
2023-03-07T07:14:07.074Z,99.90
2023-03-07T07:16:48.531Z,99.90
2023-03-07T07:19:33.578Z,99.90
2023-03-07T07:22:02.899Z,99.90
2023-03-07T07:24:30.320Z,99.90
2023-03-07T07:26:58.434Z,99.90
2023-03-07T07:29:26.616Z,99.90
2023-03-07T07:31:56.182Z,99.90
2023-03-07T07:34:24.145Z,99.90
2023-03-07T07:36:52.334Z,99.90
2023-03-07T07:39:19.552Z,99.90
2023-03-07T07:41:48.140Z,99.90
2023-03-07T07:44:16.380Z,99.90
2023-03-07T07:46:44.620Z,99.90
2023-03-07T07:49:11.425Z,99.90
2023-03-07T07:51:40.971Z,99.90
2023-03-07T07:54:09.199Z,99.90
2023-03-07T07:56:36.520Z,99.90
2023-03-07T07:59:03.846Z,99.90
2023-03-07T08:01:30.711Z,99.90
2023-03-07T08:03:57.524Z,99.90
2023-03-07T08:06:27.667Z,99.90
2023-03-07T08:08:56.875Z,99.90
2023-03-07T08:11:24.174Z,99.90
2023-03-07T08:13:51.004Z,99.90
2023-03-07T08:16:22.499Z,99.90
2023-03-07T08:18:53.832Z,99.90
2023-03-07T08:21:22.964Z,99.90
2023-03-07T08:23:50.266Z,99.90
2023-03-07T08:26:17.964Z,99.90
2023-03-07T08:28:45.118Z,99.90
2023-03-07T08:31:15.017Z,99.90
2023-03-07T08:33:42.502Z,99.90
2023-03-07T08:36:10.771Z,99.90
2023-03-07T08:38:39.408Z,99.90
2023-03-07T08:41:08.301Z,99.90
2023-03-07T08:43:37.050Z,99.90
2023-03-07T08:46:05.185Z,99.90
2023-03-07T08:48:32.869Z,99.90
2023-03-07T08:51:09.562Z,99.90
2023-03-07T08:53:38.142Z,99.90
2023-03-07T08:56:09.749Z,99.90
2023-03-07T08:58:38.475Z,99.90
2023-03-07T09:01:06.974Z,99.90
2023-03-07T09:03:34.636Z,99.90
2023-03-07T09:06:03.596Z,99.90
2023-03-07T09:08:30.629Z,99.90
2023-03-07T09:11:01.045Z,99.90
2023-03-07T09:13:27.902Z,99.90
2023-03-07T09:15:54.982Z,99.90
2023-03-07T09:18:24.923Z,99.90
2023-03-07T09:20:52.798Z,99.90
2023-03-07T09:23:20.983Z,99.90
2023-03-07T09:25:48.882Z,99.90
2023-03-07T09:28:15.605Z,99.90
2023-03-07T09:30:42.353Z,99.90
2023-03-07T09:33:09.164Z,99.90
2023-03-07T09:35:38.110Z,99.90
2023-03-07T09:38:04.912Z,99.90
2023-03-07T09:40:31.783Z,99.90
2023-03-07T09:43:18.167Z,99.90
2023-03-07T09:46:02.386Z,99.90
2023-03-07T09:48:55.056Z,99.90
2023-03-07T09:51:42.100Z,99.90
2023-03-07T09:54:24.492Z,99.90
2023-03-07T09:56:57.550Z,99.90
2023-03-07T09:59:47.385Z,99.90
2023-03-07T10:02:39.306Z,99.90
2023-03-07T10:05:08.991Z,99.90
2023-03-07T10:07:36.660Z,99.90
2023-03-07T10:10:28.063Z,99.90
2023-03-07T10:13:07.891Z,99.90
2023-03-07T10:15:47.643Z,99.90
2023-03-07T10:18:47.330Z,99.90
2023-03-07T10:21:27.823Z,99.90
2023-03-07T10:24:13.250Z,99.90
2023-03-07T10:26:54.484Z,99.90
2023-03-07T10:29:24.665Z,99.90
2023-03-07T10:31:56.739Z,99.90
2023-03-07T10:34:28.760Z,99.90
2023-03-07T10:37:20.503Z,99.90
2023-03-07T10:39:54.692Z,99.90
2023-03-07T10:42:24.031Z,99.90
2023-03-07T10:44:52.006Z,99.90
2023-03-07T10:47:24.688Z,99.90
2023-03-07T10:49:55.068Z,99.90
2023-03-07T10:52:35.137Z,99.90
2023-03-07T10:55:32.746Z,99.90
2023-03-07T10:58:25.479Z,99.90
2023-03-07T11:01:07.225Z,99.90
2023-03-07T11:03:58.710Z,99.90
2023-03-07T11:06:33.318Z,99.90
2023-03-07T11:09:22.196Z,99.70
2023-03-07T11:12:09.133Z,99.90
2023-03-07T11:14:53.769Z,98.00
2023-03-07T11:17:27.230Z,98.50
2023-03-07T11:19:55.676Z,99.00
2023-03-07T11:22:28.892Z,99.90
2023-03-07T11:25:01.479Z,95.90
2023-03-07T11:27:35.829Z,96.70
2023-03-07T11:30:35.392Z,96.60
2023-03-07T11:33:12.234Z,99.00
2023-03-07T11:36:01.145Z,99.90
2023-03-07T11:38:41.237Z,99.50
2023-03-07T11:41:31.413Z,99.60
2023-03-07T11:44:35.611Z,99.90
2023-03-07T11:47:14.037Z,99.50
2023-03-07T11:49:46.836Z,99.90
2023-03-07T11:52:53.539Z,99.90
2023-03-07T11:55:47.433Z,99.90
2023-03-07T11:58:21.314Z,99.20
2023-03-07T12:01:18.617Z,99.90
2023-03-07T12:04:22.713Z,99.90
2023-03-07T12:07:07.506Z,99.90
2023-03-07T12:09:57.773Z,99.90
2023-03-07T12:12:33.400Z,99.90
2023-03-07T12:15:24.158Z,99.90
2023-03-07T12:17:57.049Z,99.90
2023-03-07T12:20:33.981Z,99.90
2023-03-07T12:23:22.065Z,99.90
2023-03-07T12:25:57.258Z,99.90
2023-03-07T12:28:43.827Z,99.90
2023-03-07T12:31:26.348Z,99.90
2023-03-07T12:33:53.159Z,99.90
2023-03-07T12:36:26.993Z,99.90
2023-03-07T12:39:25.434Z,99.90
2023-03-07T12:42:16.322Z,99.90
2023-03-07T12:45:07.396Z,97.70
2023-03-07T12:47:56.887Z,99.10
2023-03-07T12:51:05.757Z,99.30
2023-03-07T12:53:54.986Z,99.70
2023-03-07T12:57:01.990Z,99.60
2023-03-07T12:59:32.230Z,99.90
2023-03-07T13:02:06.213Z,99.90
2023-03-07T13:04:35.726Z,99.90
2023-03-07T13:07:15.925Z,99.10
2023-03-07T13:09:48.814Z,99.90
2023-03-07T13:12:20.079Z,98.60
2023-03-07T13:14:55.949Z,99.70
2023-03-07T13:17:31.772Z,99.90
2023-03-07T13:20:00.294Z,99.30
2023-03-07T13:22:27.359Z,99.40
2023-03-07T13:24:55.872Z,98.50
2023-03-07T13:27:30.931Z,98.70
2023-03-07T13:30:13.423Z,99.00
2023-03-07T13:32:49.302Z,99.50
2023-03-07T13:35:31.295Z,99.10
2023-03-07T13:38:15.028Z,98.50
2023-03-07T13:40:45.021Z,98.30
2023-03-07T13:43:26.320Z,98.90
2023-03-07T13:46:05.855Z,98.50
2023-03-07T13:48:32.619Z,99.00
2023-03-07T13:50:59.375Z,98.30
2023-03-07T13:53:30.176Z,99.10
2023-03-07T13:56:03.332Z,98.40
2023-03-07T13:58:29.984Z,99.40
2023-03-07T14:01:00.791Z,98.60
2023-03-07T14:03:39.071Z,99.00
2023-03-07T14:06:14.477Z,99.90
2023-03-07T14:08:42.231Z,99.00
2023-03-07T14:11:28.131Z,99.10
2023-03-07T14:14:04.556Z,99.90
2023-03-07T14:16:57.061Z,99.90
2023-03-07T14:19:59.359Z,99.90
2023-03-07T14:22:38.478Z,99.90
2023-03-07T14:25:28.224Z,99.90
2023-03-07T14:27:56.451Z,99.90
2023-03-07T14:30:25.115Z,99.90
2023-03-07T14:32:52.567Z,99.70
2023-03-07T14:35:44.790Z,99.80
2023-03-07T14:38:21.579Z,98.90
2023-03-07T14:41:06.237Z,98.60
2023-03-07T14:44:00.538Z,99.40
2023-03-07T14:46:47.280Z,99.90
2023-03-07T14:49:40.904Z,99.90
2023-03-07T14:52:21.458Z,99.80
2023-03-07T14:55:05.342Z,99.90
2023-03-07T14:57:39.790Z,99.90
2023-03-07T15:00:25.054Z,99.90
2023-03-07T15:03:15.054Z,99.90
2023-03-07T15:05:53.532Z,99.90
2023-03-07T15:08:32.255Z,99.90
2023-03-07T15:11:29.736Z,99.90
2023-03-07T15:14:15.143Z,99.90
2023-03-07T15:16:46.627Z,99.90
2023-03-07T15:19:48.201Z,99.90
2023-03-07T15:22:31.198Z,99.90
2023-03-07T15:24:58.213Z,99.90
2023-03-07T15:27:31.512Z,99.90
2023-03-07T15:30:00.622Z,99.90
2023-03-07T15:32:30.553Z,99.90
2023-03-07T15:35:07.996Z,99.90
2023-03-07T15:37:36.610Z,99.90
2023-03-07T15:40:09.177Z,99.90
2023-03-07T15:46:37.688Z,99.90
2023-03-07T15:49:08.608Z,99.90
2023-03-07T15:51:46.468Z,99.90
2023-03-07T15:54:42.491Z,99.90
2023-03-07T15:57:25.904Z,99.90
2023-03-07T15:59:57.285Z,99.90
2023-03-07T16:02:33.273Z,99.90
2023-03-07T16:05:04.734Z,99.90
2023-03-07T16:07:31.447Z,99.90
2023-03-07T16:09:58.216Z,99.90
2023-03-07T16:12:25.445Z,99.90
2023-03-07T16:14:54.118Z,99.90
2023-03-07T16:17:37.716Z,99.90
2023-03-07T16:20:13.381Z,99.90
2023-03-07T16:22:40.079Z,99.90
2023-03-07T16:25:07.739Z,99.90
2023-03-07T16:27:34.562Z,99.90
2023-03-07T16:30:01.472Z,99.90
2023-03-07T16:32:30.103Z,99.90
2023-03-07T16:34:56.922Z,99.90
2023-03-07T16:37:24.462Z,99.90
2023-03-07T16:39:51.437Z,99.90
2023-03-07T16:42:23.045Z,99.90
2023-03-07T16:44:51.646Z,99.90
2023-03-07T16:47:18.810Z,99.90
2023-03-07T16:49:46.853Z,99.90
2023-03-07T16:52:14.483Z,99.90
2023-03-07T16:54:41.474Z,99.90
2023-03-07T16:57:15.010Z,99.90
2023-03-07T16:59:47.183Z,99.90
2023-03-07T17:02:18.493Z,99.90
2023-03-07T17:04:45.663Z,99.90
2023-03-07T17:07:19.800Z,99.90
2023-03-07T17:09:46.915Z,99.90
2023-03-07T17:12:14.582Z,99.90
2023-03-07T17:14:42.347Z,99.90
2023-03-07T17:17:17.416Z,99.90
2023-03-07T17:19:44.602Z,99.90
2023-03-07T17:22:11.312Z,99.90
2023-03-07T17:24:38.120Z,99.90
2023-03-07T17:27:05.547Z,99.90
2023-03-07T17:29:38.199Z,99.90
2023-03-07T17:32:05.728Z,99.90
2023-03-07T17:34:34.826Z,99.90
2023-03-07T17:37:01.935Z,99.90
2023-03-07T17:39:30.989Z,99.90
2023-03-07T17:41:59.110Z,99.90
2023-03-07T17:44:26.315Z,99.90
2023-03-07T17:46:56.068Z,99.90
2023-03-07T17:49:23.794Z,99.90
2023-03-07T17:51:52.130Z,99.90
2023-03-07T17:54:19.644Z,99.90
2023-03-07T17:56:46.642Z,99.90
2023-03-07T17:59:13.358Z,99.90
2023-03-07T18:01:40.319Z,99.90
2023-03-07T18:04:08.115Z,99.90
2023-03-07T18:06:36.744Z,99.90
2023-03-07T18:09:05.407Z,99.90
2023-03-07T18:11:32.730Z,99.90
2023-03-07T18:14:00.253Z,99.90
2023-03-07T18:16:27.251Z,99.90
2023-03-07T18:19:00.542Z,99.90
2023-03-07T18:21:32.888Z,99.90
2023-03-07T18:24:01.455Z,99.90
2023-03-07T18:26:28.978Z,99.90
2023-03-07T18:28:56.560Z,99.90
2023-03-07T18:31:26.335Z,99.90
2023-03-07T18:33:53.688Z,99.90
2023-03-07T18:36:27.534Z,99.90
2023-03-07T18:38:54.409Z,99.90
2023-03-07T18:41:23.849Z,99.90
2023-03-07T18:43:53.823Z,99.90
2023-03-07T18:46:22.537Z,99.90
2023-03-07T18:48:50.616Z,99.90
2023-03-07T18:51:23.889Z,99.90
2023-03-07T18:53:52.538Z,99.90
2023-03-07T18:56:20.079Z,99.90
2023-03-07T18:58:47.598Z,99.90
2023-03-07T19:01:19.852Z,99.90
2023-03-07T19:03:48.400Z,99.90
2023-03-07T19:06:18.655Z,99.90
2023-03-07T19:08:46.107Z,99.90
2023-03-07T19:11:16.245Z,99.90
2023-03-07T19:13:43.793Z,99.90
2023-03-07T19:16:23.816Z,99.90
2023-03-07T19:18:51.505Z,99.90
2023-03-07T19:21:22.049Z,99.90
2023-03-07T19:23:49.611Z,99.90
2023-03-07T19:26:18.614Z,99.90
2023-03-07T19:28:47.447Z,99.90
2023-03-07T19:31:23.120Z,99.90
2023-03-07T19:33:52.189Z,99.90
2023-03-07T19:36:27.095Z,99.90
2023-03-07T19:38:56.434Z,99.90
2023-03-07T19:41:26.690Z,99.90
2023-03-07T19:43:55.157Z,99.90
2023-03-07T19:46:23.594Z,99.90
2023-03-07T19:48:52.190Z,99.90
2023-03-07T19:51:22.931Z,99.90
2023-03-07T19:54:00.657Z,99.90
2023-03-07T19:56:53.941Z,99.90
2023-03-07T19:59:34.216Z,99.90
2023-03-07T20:02:04.242Z,99.90
2023-03-07T20:04:34.231Z,99.90
2023-03-07T20:07:03.161Z,99.90
2023-03-07T20:11:36.943Z,99.90
2023-03-07T20:20:31.618Z,99.90
2023-03-07T20:23:09.877Z,99.90
2023-03-07T20:26:02.741Z,99.90
2023-03-07T20:28:47.217Z,99.90
2023-03-07T20:31:16.983Z,99.90
2023-03-07T20:33:50.363Z,99.90
2023-03-07T20:36:24.748Z,99.90
2023-03-07T20:39:03.467Z,99.90
2023-03-07T20:41:32.560Z,99.90
2023-03-07T20:44:05.098Z,99.90
2023-03-07T20:46:33.317Z,99.90
2023-03-07T20:49:01.845Z,99.90
2023-03-07T20:51:31.362Z,99.90
2023-03-07T20:54:01.185Z,99.90
2023-03-07T20:56:30.654Z,99.90
2023-03-07T20:58:58.549Z,99.90
2023-03-07T21:01:29.489Z,99.90
2023-03-07T21:03:59.221Z,99.90
2023-03-07T21:06:27.763Z,99.90
2023-03-07T21:08:54.517Z,99.90
2023-03-07T21:11:21.786Z,99.90
2023-03-07T21:13:49.721Z,99.90
2023-03-07T21:16:19.861Z,99.90
2023-03-07T21:18:47.696Z,99.90
2023-03-07T21:21:16.912Z,99.90
2023-03-07T21:23:44.261Z,99.90
2023-03-07T21:26:13.964Z,99.90
2023-03-07T21:28:41.821Z,99.90
2023-03-07T21:31:23.429Z,99.90
2023-03-07T21:33:56.230Z,99.90
2023-03-07T21:36:27.241Z,99.90
2023-03-07T21:38:57.191Z,99.90
2023-03-07T21:41:54.589Z,99.90
2023-03-07T21:45:08.734Z,99.90
2023-03-07T21:50:20.530Z,99.90
2023-03-07T21:53:03.647Z,99.90
2023-03-07T21:56:05.119Z,99.90
2023-03-07T21:59:19.942Z,99.90
2023-03-07T22:04:19.015Z,99.90
2023-03-07T22:05:27.933Z,99.90
2023-03-07T22:08:48.633Z,99.90
2023-03-07T22:14:07.783Z,99.90
2023-03-07T22:16:34.588Z,99.90
2023-03-07T22:19:02.899Z,99.90
2023-03-07T22:21:29.670Z,99.90
2023-03-07T22:23:58.224Z,99.90
2023-03-07T22:26:25.722Z,99.90
2023-03-07T22:28:53.386Z,99.90
2023-03-07T22:31:20.441Z,99.90
2023-03-07T22:33:48.678Z,99.90
2023-03-07T22:36:15.544Z,99.90
2023-03-07T22:38:43.298Z,99.90
2023-03-07T22:41:12.688Z,99.90
2023-03-07T22:43:39.911Z,99.90
2023-03-07T22:46:08.592Z,99.90
2023-03-07T22:48:35.970Z,99.90
2023-03-07T22:51:03.278Z,99.90
2023-03-07T22:53:33.848Z,99.90
2023-03-07T22:56:00.902Z,99.90
2023-03-07T22:58:29.339Z,99.90
2023-03-07T23:00:56.586Z,99.90
2023-03-07T23:03:23.683Z,99.90
2023-03-07T23:05:50.848Z,99.90
2023-03-07T23:08:17.810Z,99.90
2023-03-07T23:10:44.852Z,99.90
2023-03-07T23:13:11.564Z,99.90
2023-03-07T23:15:41.688Z,99.90
2023-03-07T23:18:08.752Z,99.90
2023-03-07T23:20:37.688Z,99.90
2023-03-07T23:23:04.605Z,99.90
2023-03-07T23:25:33.004Z,99.90
2023-03-07T23:27:59.879Z,99.90
2023-03-07T23:30:26.747Z,99.90
2023-03-07T23:32:55.380Z,99.90
2023-03-07T23:35:23.313Z,99.90
2023-03-07T23:37:50.280Z,99.90
2023-03-07T23:40:17.063Z,99.90
2023-03-07T23:42:43.949Z,99.90
2023-03-07T23:45:13.253Z,99.90
2023-03-07T23:47:41.085Z,99.90
2023-03-07T23:50:09.302Z,99.90
2023-03-07T23:52:38.270Z,99.90
2023-03-07T23:55:09.088Z,99.90
2023-03-07T23:57:36.627Z,99.90
