createdAt,value
2023-05-13T00:00:03.530Z,20.90
2023-05-13T00:00:14.613Z,20.90
2023-05-13T00:00:26.567Z,20.90
2023-05-13T00:00:37.562Z,20.90
2023-05-13T00:00:48.548Z,20.88
2023-05-13T00:00:59.634Z,20.88
2023-05-13T00:01:11.570Z,20.90
2023-05-13T00:01:22.542Z,20.88
2023-05-13T00:01:33.625Z,20.90
2023-05-13T00:01:45.557Z,20.88
2023-05-13T00:01:56.539Z,20.90
2023-05-13T00:02:07.613Z,20.88
2023-05-13T00:02:19.575Z,20.90
2023-05-13T00:02:30.618Z,20.90
2023-05-13T00:02:41.690Z,20.88
2023-05-13T00:02:52.663Z,20.88
2023-05-13T00:03:03.657Z,20.88
2023-05-13T00:03:15.712Z,20.90
2023-05-13T00:03:26.788Z,20.88
2023-05-13T00:03:38.713Z,20.90
2023-05-13T00:03:50.747Z,20.88
2023-05-13T00:04:02.601Z,20.88
2023-05-13T00:04:14.634Z,20.88
2023-05-13T00:04:26.603Z,20.88
2023-05-13T00:04:37.583Z,20.88
2023-05-13T00:04:48.572Z,20.88
2023-05-13T00:04:59.526Z,20.88
2023-05-13T00:05:10.621Z,20.88
2023-05-13T00:05:22.564Z,20.88
2023-05-13T00:05:33.560Z,20.90
2023-05-13T00:05:44.583Z,20.90
2023-05-13T00:05:55.653Z,20.87
2023-05-13T00:06:06.636Z,20.88
2023-05-13T00:06:17.578Z,20.88
2023-05-13T00:06:28.656Z,20.88
2023-05-13T00:06:39.688Z,20.88
2023-05-13T00:06:51.552Z,20.88
2023-05-13T00:07:02.533Z,20.88
2023-05-13T00:07:13.629Z,20.88
2023-05-13T00:07:25.570Z,20.88
2023-05-13T00:07:36.562Z,20.88
2023-05-13T00:07:47.547Z,20.88
2023-05-13T00:07:58.536Z,20.88
2023-05-13T00:08:09.622Z,20.87
2023-05-13T00:08:21.576Z,20.85
2023-05-13T00:08:32.574Z,20.87
2023-05-13T00:08:43.545Z,20.87
2023-05-13T00:08:54.526Z,20.87
2023-05-13T00:09:05.607Z,20.87
2023-05-13T00:09:16.566Z,20.88
2023-05-13T00:09:27.550Z,20.87
2023-05-13T00:09:38.537Z,20.88
2023-05-13T00:09:49.646Z,20.88
2023-05-13T00:10:01.611Z,20.88
2023-05-13T00:10:13.570Z,20.87
2023-05-13T00:10:24.624Z,20.88
2023-05-13T00:10:35.579Z,20.87
2023-05-13T00:10:47.567Z,20.88
2023-05-13T00:10:58.567Z,20.87
2023-05-13T00:11:09.529Z,20.87
2023-05-13T00:11:20.605Z,20.88
2023-05-13T00:11:32.580Z,20.87
2023-05-13T00:11:43.559Z,20.88
2023-05-13T00:11:54.534Z,20.88
2023-05-13T00:12:05.603Z,20.90
2023-05-13T00:12:16.575Z,20.90
2023-05-13T00:12:27.555Z,20.88
2023-05-13T00:12:38.528Z,20.88
2023-05-13T00:12:49.600Z,20.88
2023-05-13T00:13:00.570Z,20.88
2023-05-13T00:13:11.570Z,20.87
2023-05-13T00:13:22.567Z,20.88
2023-05-13T00:13:33.553Z,20.88
2023-05-13T00:13:44.539Z,20.87
2023-05-13T00:13:55.622Z,20.88
2023-05-13T00:14:07.577Z,20.88
2023-05-13T00:14:18.554Z,20.88
2023-05-13T00:14:29.575Z,20.88
2023-05-13T00:14:40.560Z,20.90
2023-05-13T00:14:51.532Z,20.88
2023-05-13T00:15:02.619Z,20.88
2023-05-13T00:15:14.565Z,20.88
2023-05-13T00:15:25.542Z,20.88
2023-05-13T00:15:36.624Z,20.87
2023-05-13T00:15:48.560Z,20.87
2023-05-13T00:15:59.594Z,20.88
2023-05-13T00:16:10.630Z,20.88
2023-05-13T00:16:22.650Z,20.88
2023-05-13T00:16:34.589Z,20.88
2023-05-13T00:16:45.635Z,20.90
2023-05-13T00:16:56.568Z,20.90
2023-05-13T00:17:07.554Z,20.88
2023-05-13T00:17:18.538Z,20.88
2023-05-13T00:17:29.629Z,20.87
2023-05-13T00:17:41.612Z,20.87
2023-05-13T00:17:53.636Z,20.88
2023-05-13T00:18:05.649Z,20.88
2023-05-13T00:18:16.623Z,20.88
2023-05-13T00:18:28.642Z,20.87
2023-05-13T00:18:40.709Z,20.90
2023-05-13T00:18:52.589Z,20.90
2023-05-13T00:19:04.598Z,20.87
2023-05-13T00:19:15.586Z,20.87
2023-05-13T00:19:26.611Z,20.88
2023-05-13T00:19:38.594Z,20.87
2023-05-13T00:19:49.577Z,20.87
2023-05-13T00:20:00.544Z,20.87
2023-05-13T00:20:11.526Z,20.88
2023-05-13T00:20:22.909Z,20.87
2023-05-13T00:20:34.577Z,20.87
2023-05-13T00:20:45.552Z,20.88
2023-05-13T00:20:56.572Z,20.88
2023-05-13T00:21:07.577Z,20.88
2023-05-13T00:21:18.600Z,20.87
2023-05-13T00:21:29.591Z,20.88
2023-05-13T00:21:40.569Z,20.88
2023-05-13T00:21:51.561Z,20.88
2023-05-13T00:22:02.542Z,20.88
2023-05-13T00:22:13.616Z,20.87
2023-05-13T00:22:25.561Z,20.87
2023-05-13T00:22:36.538Z,20.87
2023-05-13T00:22:47.531Z,20.87
2023-05-13T00:22:58.622Z,20.88
2023-05-13T00:23:10.567Z,20.87
2023-05-13T00:23:21.566Z,20.88
2023-05-13T00:23:32.548Z,20.87
2023-05-13T00:23:43.576Z,20.87
2023-05-13T00:23:54.580Z,20.88
2023-05-13T00:24:05.578Z,20.88
2023-05-13T00:24:16.558Z,20.87
2023-05-13T00:24:27.525Z,20.87
2023-05-13T00:24:38.612Z,20.85
2023-05-13T00:24:50.551Z,20.87
2023-05-13T00:25:01.575Z,20.88
2023-05-13T00:25:12.550Z,20.87
2023-05-13T00:25:23.524Z,20.87
2023-05-13T00:25:34.604Z,20.88
2023-05-13T00:25:45.580Z,20.88
2023-05-13T00:25:56.561Z,20.88
2023-05-13T00:26:07.541Z,20.87
2023-05-13T00:26:18.626Z,20.88
2023-05-13T00:26:30.581Z,20.87
2023-05-13T00:26:41.551Z,20.88
2023-05-13T00:26:52.620Z,20.87
2023-05-13T00:27:04.566Z,20.87
2023-05-13T00:27:15.546Z,20.88
2023-05-13T00:27:26.561Z,20.90
2023-05-13T00:27:37.553Z,20.88
2023-05-13T00:27:48.621Z,20.88
2023-05-13T00:28:00.549Z,20.88
2023-05-13T00:28:11.547Z,20.88
2023-05-13T00:28:22.616Z,20.88
2023-05-13T00:28:34.556Z,20.87
2023-05-13T00:28:45.532Z,20.87
2023-05-13T00:28:56.620Z,20.88
2023-05-13T00:29:08.651Z,20.87
2023-05-13T00:29:19.550Z,20.87
2023-05-13T00:29:30.534Z,20.87
2023-05-13T00:29:41.525Z,20.87
2023-05-13T00:29:52.606Z,20.85
2023-05-13T00:30:03.581Z,20.88
2023-05-13T00:30:14.560Z,20.87
2023-05-13T00:30:25.520Z,20.87
2023-05-13T00:30:36.602Z,20.88
2023-05-13T00:30:48.561Z,20.87
2023-05-13T00:30:59.547Z,20.87
2023-05-13T00:31:10.541Z,20.87
2023-05-13T00:31:21.613Z,20.87
2023-05-13T00:31:32.642Z,20.88
2023-05-13T00:31:44.640Z,20.88
2023-05-13T00:31:56.778Z,20.88
2023-05-13T00:32:07.583Z,20.90
2023-05-13T00:32:18.607Z,20.90
2023-05-13T00:32:30.660Z,20.88
2023-05-13T00:32:41.644Z,20.88
2023-05-13T00:32:52.590Z,20.90
2023-05-13T00:33:04.657Z,20.88
2023-05-13T00:33:15.570Z,20.88
2023-05-13T00:33:26.555Z,20.88
2023-05-13T00:33:37.577Z,20.88
2023-05-13T00:33:48.634Z,20.90
2023-05-13T00:34:00.570Z,20.88
2023-05-13T00:34:11.533Z,20.88
2023-05-13T00:34:22.642Z,20.88
2023-05-13T00:34:34.601Z,20.90
2023-05-13T00:34:45.587Z,20.88
2023-05-13T00:34:56.563Z,20.88
2023-05-13T00:35:07.543Z,20.88
2023-05-13T00:35:18.599Z,20.88
2023-05-13T00:35:30.543Z,20.88
2023-05-13T00:35:41.555Z,20.90
2023-05-13T00:35:52.534Z,20.88
2023-05-13T00:36:03.624Z,20.88
2023-05-13T00:36:15.566Z,20.87
2023-05-13T00:36:26.553Z,20.88
2023-05-13T00:36:37.529Z,20.88
2023-05-13T00:36:48.654Z,20.90
2023-05-13T00:37:00.589Z,20.88
2023-05-13T00:37:11.582Z,20.88
2023-05-13T00:37:22.563Z,20.88
2023-05-13T00:37:33.540Z,20.90
2023-05-13T00:37:44.526Z,20.88
2023-05-13T00:37:55.615Z,20.90
2023-05-13T00:38:07.551Z,20.88
2023-05-13T00:38:18.627Z,20.90
2023-05-13T00:38:30.581Z,20.88
2023-05-13T00:38:41.546Z,20.88
2023-05-13T00:38:52.546Z,20.90
2023-05-13T00:39:03.525Z,20.88
2023-05-13T00:39:14.611Z,20.90
2023-05-13T00:39:26.559Z,20.87
2023-05-13T00:39:37.535Z,20.87
2023-05-13T00:39:48.616Z,20.88
2023-05-13T00:40:00.605Z,20.90
2023-05-13T00:40:11.618Z,20.88
2023-05-13T00:40:23.879Z,20.88
2023-05-13T00:40:34.557Z,20.87
2023-05-13T00:40:45.533Z,20.87
2023-05-13T00:40:56.530Z,20.87
2023-05-13T00:41:07.624Z,20.87
2023-05-13T00:41:19.602Z,20.87
2023-05-13T00:41:31.553Z,20.88
2023-05-13T00:41:42.530Z,20.88
2023-05-13T00:41:53.589Z,20.87
2023-05-13T00:42:04.585Z,20.88
2023-05-13T00:42:15.562Z,20.88
2023-05-13T00:42:26.524Z,20.88
2023-05-13T00:42:37.600Z,20.88
2023-05-13T00:42:49.567Z,20.88
2023-05-13T00:43:00.556Z,20.88
2023-05-13T00:43:11.552Z,20.88
2023-05-13T00:43:22.557Z,20.88
2023-05-13T00:43:33.530Z,20.88
2023-05-13T00:43:44.602Z,20.87
2023-05-13T00:43:55.574Z,20.90
2023-05-13T00:44:06.561Z,20.88
2023-05-13T00:44:17.557Z,20.90
2023-05-13T00:44:28.541Z,20.87
2023-05-13T00:44:39.557Z,20.88
2023-05-13T00:44:50.539Z,20.90
2023-05-13T00:45:01.623Z,20.88
2023-05-13T00:45:13.573Z,20.90
2023-05-13T00:45:24.573Z,20.88
2023-05-13T00:45:35.544Z,20.88
2023-05-13T00:45:46.582Z,20.88
2023-05-13T00:45:57.622Z,20.88
2023-05-13T00:46:08.601Z,20.90
2023-05-13T00:46:20.687Z,20.88
2023-05-13T00:46:32.555Z,20.88
2023-05-13T00:46:43.624Z,20.90
2023-05-13T00:46:55.558Z,20.88
2023-05-13T00:47:06.545Z,20.88
2023-05-13T00:47:17.647Z,20.88
2023-05-13T00:47:29.618Z,20.90
2023-05-13T00:47:41.707Z,20.88
2023-05-13T00:47:52.566Z,20.88
2023-05-13T00:48:03.625Z,20.91
2023-05-13T00:48:15.557Z,20.88
2023-05-13T00:48:26.534Z,20.91
2023-05-13T00:48:37.620Z,20.90
2023-05-13T00:48:49.578Z,20.88
2023-05-13T00:49:00.565Z,20.88
2023-05-13T00:49:11.554Z,20.88
2023-05-13T00:49:22.533Z,20.88
2023-05-13T00:49:33.676Z,20.88
2023-05-13T00:49:45.610Z,20.88
2023-05-13T00:49:56.574Z,20.88
2023-05-13T00:50:07.557Z,20.88
2023-05-13T00:50:18.712Z,20.88
2023-05-13T00:50:29.557Z,20.88
2023-05-13T00:50:40.542Z,20.90
2023-05-13T00:50:51.627Z,20.88
2023-05-13T00:51:03.568Z,20.87
2023-05-13T00:51:14.546Z,20.87
2023-05-13T00:51:25.528Z,20.90
2023-05-13T00:51:36.626Z,20.88
2023-05-13T00:51:48.565Z,20.87
2023-05-13T00:51:59.540Z,20.90
2023-05-13T00:52:10.626Z,20.90
2023-05-13T00:52:22.575Z,20.88
2023-05-13T00:52:33.554Z,20.88
2023-05-13T00:52:44.530Z,20.90
2023-05-13T00:52:55.609Z,20.88
2023-05-13T00:53:07.541Z,20.88
2023-05-13T00:53:18.530Z,20.88
2023-05-13T00:53:29.628Z,20.88
2023-05-13T00:53:41.576Z,20.87
2023-05-13T00:53:52.537Z,20.88
2023-05-13T00:54:03.529Z,20.88
2023-05-13T00:54:14.620Z,20.88
2023-05-13T00:54:26.540Z,20.88
2023-05-13T00:54:37.551Z,20.88
2023-05-13T00:54:48.535Z,20.88
2023-05-13T00:54:59.613Z,20.87
2023-05-13T00:55:11.590Z,20.88
2023-05-13T00:55:22.583Z,20.87
2023-05-13T00:55:33.563Z,20.87
2023-05-13T00:55:44.531Z,20.87
2023-05-13T00:55:55.614Z,20.88
2023-05-13T00:56:07.549Z,20.88
2023-05-13T00:56:18.531Z,20.87
2023-05-13T00:56:29.615Z,20.87
2023-05-13T00:56:40.585Z,20.87
2023-05-13T00:56:51.563Z,20.87
2023-05-13T00:57:02.541Z,20.88
2023-05-13T00:57:13.624Z,20.87
2023-05-13T00:57:25.570Z,20.88
2023-05-13T00:57:36.550Z,20.87
2023-05-13T00:57:47.538Z,20.87
2023-05-13T00:57:58.625Z,20.88
2023-05-13T00:58:10.566Z,20.87
2023-05-13T00:58:21.545Z,20.87
2023-05-13T00:58:32.623Z,20.87
2023-05-13T00:58:44.563Z,20.88
2023-05-13T00:58:55.550Z,20.87
2023-05-13T00:59:06.523Z,20.87
2023-05-13T00:59:17.595Z,20.87
2023-05-13T00:59:28.578Z,20.87
2023-05-13T00:59:39.559Z,20.88
2023-05-13T00:59:50.534Z,20.88
2023-05-13T01:00:01.617Z,20.87
2023-05-13T01:00:13.585Z,20.87
2023-05-13T01:00:25.562Z,20.87
2023-05-13T01:00:36.526Z,20.87
2023-05-13T01:00:47.626Z,20.87
2023-05-13T01:00:59.611Z,20.88
2023-05-13T01:01:11.600Z,20.88
2023-05-13T01:01:23.732Z,20.85
2023-05-13T01:01:34.602Z,20.87
2023-05-13T01:01:46.607Z,20.87
2023-05-13T01:01:58.625Z,20.87
2023-05-13T01:02:10.617Z,20.87
2023-05-13T01:02:22.646Z,20.87
2023-05-13T01:02:34.737Z,20.88
2023-05-13T01:02:45.641Z,20.87
2023-05-13T01:02:56.646Z,20.88
2023-05-13T01:03:07.664Z,20.87
2023-05-13T01:03:18.700Z,20.88
2023-05-13T01:03:30.643Z,20.87
2023-05-13T01:03:41.635Z,20.87
2023-05-13T01:03:52.527Z,20.87
2023-05-13T01:04:03.622Z,20.88
2023-05-13T01:04:15.592Z,20.87
2023-05-13T01:04:26.573Z,20.87
2023-05-13T01:04:37.555Z,20.87
2023-05-13T01:04:48.562Z,20.87
2023-05-13T01:04:59.548Z,20.88
2023-05-13T01:05:10.548Z,20.87
2023-05-13T01:05:21.538Z,20.87
2023-05-13T01:05:32.532Z,20.87
2023-05-13T01:05:43.619Z,20.87
2023-05-13T01:05:55.542Z,20.87
2023-05-13T01:06:06.523Z,20.87
2023-05-13T01:06:17.615Z,20.87
2023-05-13T01:06:29.569Z,20.87
2023-05-13T01:06:40.552Z,20.87
2023-05-13T01:06:51.515Z,20.87
2023-05-13T01:07:02.643Z,20.87
2023-05-13T01:07:14.607Z,20.87
2023-05-13T01:07:26.581Z,20.85
2023-05-13T01:07:37.574Z,20.87
2023-05-13T01:07:48.542Z,20.85
2023-05-13T01:07:59.620Z,20.85
2023-05-13T01:08:11.579Z,20.88
2023-05-13T01:08:22.573Z,20.87
2023-05-13T01:08:33.557Z,20.87
2023-05-13T01:08:44.535Z,20.85
2023-05-13T01:08:55.604Z,20.85
2023-05-13T01:09:07.550Z,20.85
2023-05-13T01:09:18.581Z,20.83
2023-05-13T01:09:29.567Z,20.85
2023-05-13T01:09:40.545Z,20.85
2023-05-13T01:09:51.546Z,20.85
2023-05-13T01:10:02.622Z,20.85
2023-05-13T01:10:13.558Z,20.85
2023-05-13T01:10:24.515Z,20.87
2023-05-13T01:10:35.606Z,20.83
2023-05-13T01:10:47.553Z,20.85
2023-05-13T01:10:58.527Z,20.85
2023-05-13T01:11:09.512Z,20.85
2023-05-13T01:11:20.603Z,20.85
2023-05-13T01:11:31.560Z,20.85
2023-05-13T01:11:42.570Z,20.85
2023-05-13T01:11:53.554Z,20.87
2023-05-13T01:12:04.523Z,20.85
2023-05-13T01:12:15.550Z,20.87
2023-05-13T01:12:26.514Z,20.85
2023-05-13T01:12:37.604Z,20.87
2023-05-13T01:12:48.574Z,20.85
2023-05-13T01:12:59.542Z,20.85
2023-05-13T01:13:10.519Z,20.85
2023-05-13T01:13:21.610Z,20.85
2023-05-13T01:13:33.555Z,20.85
2023-05-13T01:13:44.529Z,20.85
2023-05-13T01:13:55.606Z,20.85
2023-05-13T01:14:07.539Z,20.85
2023-05-13T01:14:18.617Z,20.85
2023-05-13T01:14:30.537Z,20.85
2023-05-13T01:14:41.523Z,20.85
2023-05-13T01:14:52.552Z,20.83
2023-05-13T01:15:03.534Z,20.85
2023-05-13T01:15:14.611Z,20.83
2023-05-13T01:15:26.553Z,20.87
2023-05-13T01:15:37.536Z,20.85
2023-05-13T01:15:48.612Z,20.85
2023-05-13T01:16:00.566Z,20.87
2023-05-13T01:16:11.577Z,20.85
2023-05-13T01:16:22.688Z,20.83
2023-05-13T01:16:34.660Z,20.83
2023-05-13T01:16:46.653Z,20.85
2023-05-13T01:16:58.649Z,20.85
2023-05-13T01:17:10.514Z,20.85
2023-05-13T01:17:21.655Z,20.85
2023-05-13T01:17:33.691Z,20.87
2023-05-13T01:17:45.627Z,20.85
2023-05-13T01:17:57.651Z,20.85
2023-05-13T01:18:09.687Z,20.85
2023-05-13T01:18:21.644Z,20.85
2023-05-13T01:18:33.643Z,20.85
2023-05-13T01:18:44.569Z,20.85
2023-05-13T01:18:55.567Z,20.85
2023-05-13T01:19:06.619Z,20.85
2023-05-13T01:19:17.579Z,20.87
2023-05-13T01:19:28.550Z,20.85
2023-05-13T01:19:39.530Z,20.85
2023-05-13T01:19:50.614Z,20.83
2023-05-13T01:20:02.557Z,20.85
2023-05-13T01:20:13.533Z,20.85
2023-05-13T01:20:24.710Z,20.85
2023-05-13T01:20:36.605Z,20.87
2023-05-13T01:20:48.549Z,20.85
2023-05-13T01:20:59.527Z,20.87
2023-05-13T01:21:10.608Z,20.85
2023-05-13T01:21:22.546Z,20.87
2023-05-13T01:21:33.524Z,20.87
2023-05-13T01:21:44.606Z,20.85
2023-05-13T01:21:55.598Z,20.85
2023-05-13T01:22:07.567Z,20.85
2023-05-13T01:22:18.567Z,20.85
2023-05-13T01:22:29.557Z,20.88
2023-05-13T01:22:40.543Z,20.85
2023-05-13T01:22:51.640Z,20.87
2023-05-13T01:23:03.583Z,20.85
2023-05-13T01:23:14.570Z,20.85
2023-05-13T01:23:25.545Z,20.87
2023-05-13T01:23:36.527Z,20.87
2023-05-13T01:23:47.601Z,20.88
2023-05-13T01:23:58.621Z,20.85
2023-05-13T01:24:10.633Z,20.85
2023-05-13T01:24:21.600Z,20.87
2023-05-13T01:24:32.655Z,20.85
2023-05-13T01:24:44.585Z,20.87
2023-05-13T01:24:55.562Z,20.87
2023-05-13T01:25:06.552Z,20.83
2023-05-13T01:25:17.533Z,20.87
2023-05-13T01:25:28.527Z,20.87
2023-05-13T01:25:39.607Z,20.87
2023-05-13T01:25:51.550Z,20.87
2023-05-13T01:26:02.543Z,20.85
2023-05-13T01:26:13.524Z,20.85
2023-05-13T01:26:24.601Z,20.85
2023-05-13T01:26:36.565Z,20.85
2023-05-13T01:26:47.551Z,20.85
2023-05-13T01:26:58.530Z,20.85
2023-05-13T01:27:09.610Z,20.83
2023-05-13T01:27:21.547Z,20.85
2023-05-13T01:27:32.521Z,20.85
2023-05-13T01:27:43.633Z,20.85
2023-05-13T01:27:55.570Z,20.85
2023-05-13T01:28:06.547Z,20.83
2023-05-13T01:28:17.534Z,20.85
2023-05-13T01:28:28.610Z,20.87
2023-05-13T01:28:40.564Z,20.85
2023-05-13T01:28:51.561Z,20.85
2023-05-13T01:29:02.543Z,20.85
2023-05-13T01:29:13.527Z,20.85
2023-05-13T01:29:24.510Z,20.87
2023-05-13T01:29:35.614Z,20.85
2023-05-13T01:29:47.572Z,20.85
2023-05-13T01:29:58.532Z,20.85
2023-05-13T01:30:09.514Z,20.85
2023-05-13T01:30:20.794Z,20.85
2023-05-13T01:30:31.568Z,20.87
2023-05-13T01:30:42.565Z,20.87
2023-05-13T01:30:53.594Z,20.85
2023-05-13T01:31:05.580Z,20.85
2023-05-13T01:31:17.589Z,20.83
2023-05-13T01:31:28.669Z,20.85
2023-05-13T01:31:39.600Z,20.85
2023-05-13T01:31:50.530Z,20.85
2023-05-13T01:32:01.618Z,20.87
2023-05-13T01:32:13.550Z,20.87
2023-05-13T01:32:24.579Z,20.83
2023-05-13T01:32:35.598Z,20.85
2023-05-13T01:32:47.649Z,20.85
2023-05-13T01:32:58.588Z,20.85
2023-05-13T01:33:09.660Z,20.85
2023-05-13T01:33:21.614Z,20.85
2023-05-13T01:33:33.564Z,20.87
2023-05-13T01:33:44.550Z,20.87
2023-05-13T01:33:55.545Z,20.85
2023-05-13T01:34:06.532Z,20.85
2023-05-13T01:34:17.521Z,20.85
2023-05-13T01:34:28.622Z,20.87
2023-05-13T01:34:40.558Z,20.85
2023-05-13T01:34:51.534Z,20.87
2023-05-13T01:35:02.614Z,20.82
2023-05-13T01:35:14.553Z,20.83
2023-05-13T01:35:25.534Z,20.87
2023-05-13T01:35:36.612Z,20.87
2023-05-13T01:35:48.545Z,20.87
2023-05-13T01:35:59.531Z,20.85
2023-05-13T01:36:10.603Z,20.85
2023-05-13T01:36:21.583Z,20.87
2023-05-13T01:36:32.564Z,20.85
2023-05-13T01:36:43.518Z,20.85
2023-05-13T01:36:54.617Z,20.85
2023-05-13T01:37:06.563Z,20.85
2023-05-13T01:37:17.550Z,20.85
2023-05-13T01:37:28.534Z,20.87
2023-05-13T01:37:39.538Z,20.87
2023-05-13T01:37:50.534Z,20.85
2023-05-13T01:38:01.607Z,20.85
2023-05-13T01:38:13.544Z,20.85
2023-05-13T01:38:24.626Z,20.85
2023-05-13T01:38:36.563Z,20.83
2023-05-13T01:38:47.544Z,20.85
2023-05-13T01:38:58.619Z,20.85
2023-05-13T01:39:10.563Z,20.85
2023-05-13T01:39:21.553Z,20.85
2023-05-13T01:39:32.552Z,20.83
2023-05-13T01:39:43.536Z,20.85
2023-05-13T01:39:54.523Z,20.85
2023-05-13T01:40:14.365Z,20.83
2023-05-13T01:40:31.740Z,20.85
2023-05-13T01:40:32.255Z,20.83
2023-05-13T01:40:41.567Z,20.83
2023-05-13T01:40:52.555Z,20.83
2023-05-13T01:41:03.538Z,20.83
2023-05-13T01:41:14.609Z,20.82
2023-05-13T01:41:26.548Z,20.82
2023-05-13T01:41:37.519Z,20.83
2023-05-13T01:41:48.523Z,20.83
2023-05-13T01:41:59.535Z,20.83
2023-05-13T01:42:10.614Z,20.82
2023-05-13T01:42:22.552Z,20.83
2023-05-13T01:42:33.558Z,20.83
2023-05-13T01:42:44.542Z,20.82
2023-05-13T01:42:55.531Z,20.85
2023-05-13T01:43:06.608Z,20.83
2023-05-13T01:43:18.545Z,20.82
2023-05-13T01:43:29.554Z,20.83
2023-05-13T01:43:40.549Z,20.83
2023-05-13T01:43:51.617Z,20.83
2023-05-13T01:44:03.591Z,20.85
2023-05-13T01:44:14.582Z,20.82
2023-05-13T01:44:26.549Z,20.85
2023-05-13T01:44:37.628Z,20.83
2023-05-13T01:44:49.578Z,20.85
2023-05-13T01:45:00.558Z,20.85
2023-05-13T01:45:11.550Z,20.83
2023-05-13T01:45:22.531Z,20.83
2023-05-13T01:45:33.529Z,20.82
2023-05-13T01:45:44.548Z,20.85
2023-05-13T01:45:55.573Z,20.83
2023-05-13T01:46:06.646Z,20.83
2023-05-13T01:46:18.608Z,20.83
2023-05-13T01:46:29.586Z,20.85
2023-05-13T01:46:40.673Z,20.83
2023-05-13T01:46:52.624Z,20.85
2023-05-13T01:47:03.563Z,20.83
2023-05-13T01:47:14.540Z,20.83
2023-05-13T01:47:25.645Z,20.83
2023-05-13T01:47:37.578Z,20.85
2023-05-13T01:47:48.655Z,20.83
2023-05-13T01:47:59.711Z,20.85
2023-05-13T01:48:10.538Z,20.83
2023-05-13T01:48:21.529Z,20.83
2023-05-13T01:48:32.518Z,20.85
2023-05-13T01:48:43.542Z,20.83
2023-05-13T01:48:54.560Z,20.83
2023-05-13T01:49:05.534Z,20.83
2023-05-13T01:49:16.613Z,20.83
2023-05-13T01:49:28.557Z,20.83
2023-05-13T01:49:39.542Z,20.83
2023-05-13T01:49:50.534Z,20.83
2023-05-13T01:50:01.564Z,20.83
2023-05-13T01:50:12.539Z,20.83
2023-05-13T01:50:23.897Z,20.83
2023-05-13T01:50:35.594Z,20.83
2023-05-13T01:50:46.584Z,20.83
2023-05-13T01:50:57.570Z,20.83
2023-05-13T01:51:08.553Z,20.83
2023-05-13T01:51:19.534Z,20.83
2023-05-13T01:51:30.534Z,20.82
2023-05-13T01:51:41.613Z,20.82
2023-05-13T01:51:53.552Z,20.83
2023-05-13T01:52:04.542Z,20.83
2023-05-13T01:52:15.526Z,20.85
2023-05-13T01:52:26.505Z,20.83
2023-05-13T01:52:37.613Z,20.82
2023-05-13T01:52:49.562Z,20.83
2023-05-13T01:53:00.555Z,20.83
2023-05-13T01:53:11.536Z,20.83
2023-05-13T01:53:22.614Z,20.85
2023-05-13T01:53:34.554Z,20.85
2023-05-13T01:53:45.547Z,20.85
2023-05-13T01:53:56.533Z,20.85
2023-05-13T01:54:07.619Z,20.85
2023-05-13T01:54:19.569Z,20.85
2023-05-13T01:54:30.552Z,20.83
2023-05-13T01:54:41.520Z,20.83
2023-05-13T01:54:52.609Z,20.83
2023-05-13T01:55:04.564Z,20.83
2023-05-13T01:55:15.543Z,20.83
2023-05-13T01:55:26.536Z,20.83
2023-05-13T01:55:37.533Z,20.85
2023-05-13T01:55:48.582Z,20.83
2023-05-13T01:55:59.558Z,20.83
2023-05-13T01:56:10.556Z,20.83
2023-05-13T01:56:21.545Z,20.83
2023-05-13T01:56:32.545Z,20.83
2023-05-13T01:56:43.618Z,20.83
2023-05-13T01:56:55.566Z,20.83
2023-05-13T01:57:06.543Z,20.85
2023-05-13T01:57:17.535Z,20.85
2023-05-13T01:57:28.616Z,20.83
2023-05-13T01:57:40.544Z,20.83
2023-05-13T01:57:51.527Z,20.83
2023-05-13T01:58:02.610Z,20.82
2023-05-13T01:58:14.551Z,20.83
2023-05-13T01:58:25.520Z,20.85
2023-05-13T01:58:36.610Z,20.83
2023-05-13T01:58:47.589Z,20.82
2023-05-13T01:58:58.564Z,20.83
2023-05-13T01:59:09.539Z,20.82
2023-05-13T01:59:20.613Z,20.82
2023-05-13T01:59:32.561Z,20.83
2023-05-13T01:59:43.540Z,20.85
2023-05-13T01:59:54.612Z,20.82
2023-05-13T02:00:06.549Z,20.82
2023-05-13T02:00:17.512Z,20.82
2023-05-13T02:00:28.602Z,20.82
2023-05-13T02:00:40.584Z,20.82
2023-05-13T02:00:51.552Z,20.82
2023-05-13T02:01:02.542Z,20.82
2023-05-13T02:01:13.621Z,20.82
2023-05-13T02:01:25.580Z,20.82
2023-05-13T02:01:36.623Z,20.82
2023-05-13T02:01:48.655Z,20.82
2023-05-13T02:01:59.646Z,20.82
2023-05-13T02:02:10.597Z,20.82
2023-05-13T02:02:22.594Z,20.83
2023-05-13T02:02:33.594Z,20.82
2023-05-13T02:02:44.687Z,20.82
2023-05-13T02:02:56.638Z,20.82
2023-05-13T02:03:07.596Z,20.81
2023-05-13T02:03:18.611Z,20.82
2023-05-13T02:03:30.637Z,20.81
2023-05-13T02:03:41.631Z,20.82
2023-05-13T02:03:52.683Z,20.83
2023-05-13T02:04:03.651Z,20.83
2023-05-13T02:04:15.592Z,20.82
2023-05-13T02:04:26.572Z,20.82
2023-05-13T02:04:37.552Z,20.82
2023-05-13T02:04:48.583Z,20.82
2023-05-13T02:04:59.581Z,20.82
2023-05-13T02:05:10.571Z,20.82
2023-05-13T02:05:21.545Z,20.82
2023-05-13T02:05:32.526Z,20.81
2023-05-13T02:05:43.562Z,20.83
2023-05-13T02:05:54.537Z,20.82
2023-05-13T02:06:05.680Z,20.83
2023-05-13T02:06:17.520Z,20.82
2023-05-13T02:06:28.616Z,20.83
2023-05-13T02:06:40.579Z,20.82
2023-05-13T02:06:51.568Z,20.82
2023-05-13T02:07:02.530Z,20.82
2023-05-13T02:07:13.511Z,20.82
2023-05-13T02:07:24.607Z,20.82
2023-05-13T02:07:36.542Z,20.82
2023-05-13T02:07:47.541Z,20.81
2023-05-13T02:07:58.620Z,20.83
2023-05-13T02:08:10.562Z,20.82
2023-05-13T02:08:21.565Z,20.83
2023-05-13T02:08:32.553Z,20.82
2023-05-13T02:08:43.536Z,20.83
2023-05-13T02:08:54.609Z,20.82
2023-05-13T02:09:06.557Z,20.82
2023-05-13T02:09:17.580Z,20.82
2023-05-13T02:09:28.556Z,20.82
2023-05-13T02:09:39.536Z,20.82
2023-05-13T02:09:50.619Z,20.82
2023-05-13T02:10:02.561Z,20.82
2023-05-13T02:10:13.546Z,20.82
2023-05-13T02:10:24.551Z,20.82
2023-05-13T02:10:35.619Z,20.82
2023-05-13T02:10:47.572Z,20.82
2023-05-13T02:10:58.551Z,20.82
2023-05-13T02:11:09.525Z,20.81
2023-05-13T02:11:20.595Z,20.82
2023-05-13T02:11:31.572Z,20.82
2023-05-13T02:11:42.558Z,20.82
2023-05-13T02:11:53.529Z,20.81
2023-05-13T02:12:04.619Z,20.81
2023-05-13T02:12:16.574Z,20.81
2023-05-13T02:12:27.554Z,20.82
2023-05-13T02:12:38.537Z,20.81
2023-05-13T02:12:49.633Z,20.81
2023-05-13T02:13:01.592Z,20.82
2023-05-13T02:13:12.578Z,20.82
2023-05-13T02:13:23.562Z,20.82
2023-05-13T02:13:34.539Z,20.82
2023-05-13T02:13:45.625Z,20.81
2023-05-13T02:13:57.560Z,20.82
2023-05-13T02:14:08.546Z,20.82
2023-05-13T02:14:19.542Z,20.81
2023-05-13T02:14:30.532Z,20.81
2023-05-13T02:14:41.598Z,20.82
2023-05-13T02:14:53.552Z,20.82
2023-05-13T02:15:04.524Z,20.81
2023-05-13T02:15:15.608Z,20.82
2023-05-13T02:15:26.558Z,20.82
2023-05-13T02:15:37.555Z,20.81
2023-05-13T02:15:48.619Z,20.82
2023-05-13T02:16:00.592Z,20.82
2023-05-13T02:16:11.591Z,20.82
2023-05-13T02:16:22.620Z,20.81
2023-05-13T02:16:34.618Z,20.82
2023-05-13T02:16:45.568Z,20.82
2023-05-13T02:16:57.722Z,20.82
2023-05-13T02:17:09.568Z,20.82
2023-05-13T02:17:20.569Z,20.82
2023-05-13T02:17:32.620Z,20.82
2023-05-13T02:17:44.622Z,20.81
2023-05-13T02:17:55.604Z,20.81
2023-05-13T02:18:06.681Z,20.82
2023-05-13T02:18:18.572Z,20.81
2023-05-13T02:18:29.572Z,20.81
2023-05-13T02:18:41.610Z,20.82
2023-05-13T02:18:53.577Z,20.82
2023-05-13T02:19:04.647Z,20.82
2023-05-13T02:19:17.080Z,20.82
2023-05-13T02:19:28.564Z,20.81
2023-05-13T02:19:39.546Z,20.81
2023-05-13T02:19:50.526Z,20.82
2023-05-13T02:20:01.614Z,20.82
2023-05-13T02:20:13.579Z,20.79
2023-05-13T02:20:24.552Z,20.81
2023-05-13T02:20:35.554Z,20.81
2023-05-13T02:20:46.526Z,20.81
2023-05-13T02:20:57.604Z,20.81
2023-05-13T02:21:09.590Z,20.82
2023-05-13T02:21:20.552Z,20.81
2023-05-13T02:21:31.549Z,20.82
2023-05-13T02:21:42.539Z,20.81
2023-05-13T02:21:53.537Z,20.81
2023-05-13T02:22:04.522Z,20.82
2023-05-13T02:22:15.620Z,20.79
2023-05-13T02:22:27.574Z,20.79
2023-05-13T02:22:38.553Z,20.82
2023-05-13T02:22:50.575Z,20.81
2023-05-13T02:23:01.547Z,20.81
2023-05-13T02:23:12.517Z,20.81
2023-05-13T02:23:23.604Z,20.79
2023-05-13T02:23:34.575Z,20.81
2023-05-13T02:23:45.592Z,20.81
2023-05-13T02:23:57.542Z,20.81
2023-05-13T02:24:08.530Z,20.79
2023-05-13T02:24:19.667Z,20.79
2023-05-13T02:24:31.601Z,20.79
2023-05-13T02:24:42.567Z,20.81
2023-05-13T02:24:53.556Z,20.79