createdAt,value
2017-11-20T00:01:54.795Z,4.90
2017-11-20T00:04:22.367Z,5.07
2017-11-20T00:06:49.974Z,4.28
2017-11-20T00:09:17.545Z,5.18
2017-11-20T00:11:45.148Z,4.30
2017-11-20T00:14:12.725Z,4.85
2017-11-20T00:16:40.328Z,4.35
2017-11-20T00:19:08.661Z,4.45
2017-11-20T00:21:36.269Z,7.25
2017-11-20T00:24:04.652Z,4.30
2017-11-20T00:26:32.975Z,5.28
2017-11-20T00:29:00.581Z,4.05
2017-11-20T00:31:28.204Z,5.57
2017-11-20T00:33:55.748Z,3.85
2017-11-20T00:36:23.333Z,3.90
2017-11-20T00:38:50.908Z,4.80
2017-11-20T00:41:18.503Z,4.05
2017-11-20T00:43:46.825Z,4.57
2017-11-20T00:46:14.437Z,4.10
2017-11-20T00:48:42.828Z,3.65
2017-11-20T00:51:11.152Z,4.25
2017-11-20T00:53:38.709Z,5.37
2017-11-20T00:56:06.304Z,4.15
2017-11-20T00:58:34.645Z,4.85
2017-11-20T01:01:02.240Z,5.25
2017-11-20T01:03:29.803Z,5.00
2017-11-20T01:05:57.413Z,4.12
2017-11-20T01:08:24.980Z,5.30
2017-11-20T01:10:53.302Z,4.60
2017-11-20T01:13:21.000Z,4.53
2017-11-20T01:15:48.616Z,6.10
2017-11-20T01:18:16.192Z,4.65
2017-11-20T01:20:43.740Z,4.00
2017-11-20T01:23:11.343Z,4.80
2017-11-20T01:25:38.960Z,5.00
2017-11-20T01:28:06.524Z,4.30
2017-11-20T01:30:34.088Z,4.85
2017-11-20T01:33:01.686Z,4.75
2017-11-20T01:35:29.282Z,4.47
2017-11-20T01:37:56.872Z,4.72
2017-11-20T01:40:24.519Z,4.70
2017-11-20T01:42:52.079Z,4.20
2017-11-20T01:45:19.676Z,4.95
2017-11-20T01:47:48.050Z,4.62
2017-11-20T01:50:16.388Z,4.45
2017-11-20T01:52:43.992Z,4.70
2017-11-20T01:55:12.331Z,3.83
2017-11-20T01:57:39.933Z,4.97
2017-11-20T02:00:08.261Z,5.43
2017-11-20T02:02:47.663Z,4.40
2017-11-20T02:05:15.264Z,4.85
2017-11-20T02:07:42.824Z,6.20
2017-11-20T02:10:10.432Z,4.62
2017-11-20T02:12:38.774Z,5.03
2017-11-20T02:15:06.381Z,4.78
2017-11-20T02:17:33.980Z,4.62
2017-11-20T02:20:01.570Z,4.65
2017-11-20T02:22:29.129Z,5.57
2017-11-20T02:24:56.744Z,5.65
2017-11-20T02:27:24.321Z,4.97
2017-11-20T02:29:51.940Z,5.00
2017-11-20T02:32:20.286Z,5.78
2017-11-20T02:34:47.873Z,4.50
2017-11-20T02:37:16.262Z,4.95
2017-11-20T02:39:44.638Z,4.30
2017-11-20T02:42:12.968Z,4.43
2017-11-20T02:44:40.532Z,4.35
2017-11-20T02:47:08.132Z,4.70
2017-11-20T02:49:36.509Z,5.55
2017-11-20T02:52:04.889Z,5.55
2017-11-20T02:54:33.240Z,5.47
2017-11-20T02:57:00.832Z,4.60
2017-11-20T02:59:28.451Z,5.00
2017-11-20T03:01:56.018Z,4.12
2017-11-20T03:04:23.636Z,4.97
2017-11-20T03:06:51.203Z,4.90
2017-11-20T03:09:18.772Z,5.40
2017-11-20T03:11:46.373Z,5.20
2017-11-20T03:14:13.940Z,5.68
2017-11-20T03:16:41.501Z,5.95
2017-11-20T03:19:09.120Z,5.05
2017-11-20T03:21:36.678Z,4.82
2017-11-20T03:24:04.244Z,5.28
2017-11-20T03:26:31.837Z,5.30
2017-11-20T03:28:59.397Z,5.05
2017-11-20T03:31:26.993Z,5.03
2017-11-20T03:33:55.316Z,5.32
2017-11-20T03:36:22.912Z,6.32
2017-11-20T03:38:51.253Z,5.22
2017-11-20T03:41:18.864Z,5.18
2017-11-20T03:43:47.192Z,5.57
2017-11-20T03:46:14.787Z,5.37
2017-11-20T03:48:43.157Z,5.70
2017-11-20T03:51:10.715Z,5.35
2017-11-20T03:53:38.325Z,5.45
2017-11-20T03:56:05.880Z,4.55
2017-11-20T03:58:33.471Z,5.70
2017-11-20T04:01:03.010Z,5.57
2017-11-20T04:03:30.634Z,6.68
2017-11-20T04:05:58.193Z,6.35
2017-11-20T04:08:25.756Z,5.28
2017-11-20T04:10:53.351Z,6.03
2017-11-20T04:13:20.908Z,5.85
2017-11-20T04:15:48.472Z,5.65
2017-11-20T04:18:16.095Z,5.70
2017-11-20T04:20:43.653Z,5.03
2017-11-20T04:23:11.213Z,6.20
2017-11-20T04:25:38.803Z,5.50
2017-11-20T04:28:06.410Z,6.78
2017-11-20T04:30:33.980Z,6.00
2017-11-20T04:33:01.545Z,6.07
2017-11-20T04:35:29.152Z,6.05
2017-11-20T04:37:56.729Z,5.80
2017-11-20T04:40:24.287Z,5.95
2017-11-20T04:42:52.674Z,6.55
2017-11-20T04:45:21.061Z,5.95
2017-11-20T04:47:48.664Z,7.10
2017-11-20T04:50:16.223Z,6.82
2017-11-20T04:52:43.830Z,6.40
2017-11-20T04:55:12.173Z,7.37
2017-11-20T04:57:39.776Z,7.60
2017-11-20T05:00:08.156Z,6.18
2017-11-20T05:02:36.475Z,7.47
2017-11-20T05:05:04.104Z,7.18
2017-11-20T05:07:32.467Z,6.60
2017-11-20T05:10:00.020Z,6.65
2017-11-20T05:12:27.620Z,7.15
2017-11-20T05:14:55.177Z,7.03
2017-11-20T05:17:22.779Z,7.75
2017-11-20T05:19:50.339Z,7.97
2017-11-20T05:22:17.908Z,7.97
2017-11-20T05:24:45.533Z,7.07
2017-11-20T05:27:13.090Z,7.22
2017-11-20T05:29:40.690Z,7.20
2017-11-20T05:32:08.300Z,7.95
2017-11-20T05:34:35.916Z,7.68
2017-11-20T05:37:03.473Z,7.95
2017-11-20T05:39:31.041Z,7.30
2017-11-20T05:41:58.652Z,9.10
2017-11-20T05:44:26.274Z,9.07
2017-11-20T05:46:53.850Z,8.60
2017-11-20T05:49:22.212Z,7.60
2017-11-20T05:51:49.834Z,6.87
2017-11-20T05:54:17.412Z,7.62
2017-11-20T05:56:44.972Z,8.48
2017-11-20T05:59:12.609Z,8.73
2017-11-20T06:01:40.164Z,7.37
2017-11-20T06:04:07.728Z,9.07
2017-11-20T06:06:35.320Z,7.75
2017-11-20T06:09:02.910Z,7.00
2017-11-20T06:11:31.279Z,9.73
2017-11-20T06:13:58.884Z,8.45
2017-11-20T06:16:26.488Z,7.12
2017-11-20T06:18:54.044Z,8.45
2017-11-20T06:21:21.655Z,7.57
2017-11-20T06:23:49.221Z,8.35
2017-11-20T06:26:16.804Z,8.43
2017-11-20T06:28:44.418Z,8.30
2017-11-20T06:31:12.781Z,8.85
2017-11-20T06:33:40.352Z,7.37
2017-11-20T06:36:08.727Z,8.25
2017-11-20T06:38:37.124Z,8.10
2017-11-20T06:41:05.515Z,8.73
2017-11-20T06:43:33.075Z,7.35
2017-11-20T06:46:00.643Z,7.62
2017-11-20T06:48:28.251Z,8.55
2017-11-20T06:50:55.836Z,7.90
2017-11-20T06:53:25.199Z,7.80
2017-11-20T06:55:52.808Z,7.75
2017-11-20T06:58:21.127Z,7.70
2017-11-20T07:00:48.729Z,7.93
2017-11-20T07:03:16.298Z,7.15
2017-11-20T07:05:44.678Z,7.82
2017-11-20T07:08:13.033Z,8.35
2017-11-20T07:10:40.659Z,7.50
2017-11-20T07:13:08.346Z,8.00
2017-11-20T07:15:35.898Z,7.55
2017-11-20T07:18:03.498Z,7.20
2017-11-20T07:20:40.582Z,7.15
2017-11-20T07:23:08.995Z,7.75
2017-11-20T07:26:00.035Z,6.97
2017-11-20T07:28:39.241Z,8.02
2017-11-20T07:31:19.445Z,7.05
2017-11-20T07:33:58.803Z,7.12
2017-11-20T07:36:39.115Z,6.87
2017-11-20T07:39:15.415Z,6.35
2017-11-20T07:41:51.816Z,7.82
2017-11-20T07:44:21.412Z,7.30
2017-11-20T07:46:52.205Z,6.90
2017-11-20T07:49:20.053Z,7.18
2017-11-20T07:51:57.420Z,11.48
2017-11-20T07:54:26.353Z,7.68
2017-11-20T07:56:53.980Z,8.60
2017-11-20T07:59:21.654Z,7.40
2017-11-20T08:01:49.208Z,7.95
2017-11-20T08:04:16.778Z,7.53
2017-11-20T08:06:44.381Z,7.97
2017-11-20T08:09:12.168Z,9.20
2017-11-20T08:11:39.771Z,7.45
2017-11-20T08:14:07.352Z,7.87
2017-11-20T08:16:34.958Z,7.97
2017-11-20T08:19:03.332Z,7.25
2017-11-20T08:21:31.691Z,7.18
2017-11-20T08:23:59.289Z,7.70
2017-11-20T08:26:26.860Z,6.35
2017-11-20T08:28:54.460Z,7.45
2017-11-20T08:31:22.031Z,7.20
2017-11-20T08:33:49.688Z,7.22
2017-11-20T08:36:17.254Z,6.30
2017-11-20T08:38:44.893Z,6.30
2017-11-20T08:41:12.492Z,6.15
2017-11-20T08:43:40.837Z,6.82
2017-11-20T08:46:08.523Z,6.65
2017-11-20T08:48:37.115Z,7.50
2017-11-20T08:51:04.742Z,5.90
2017-11-20T08:53:32.367Z,5.93
2017-11-20T08:55:59.920Z,5.93
2017-11-20T08:58:27.667Z,6.30
2017-11-20T09:00:56.699Z,6.68
2017-11-20T09:03:24.689Z,7.55
2017-11-20T09:05:52.681Z,6.43
2017-11-20T09:08:21.219Z,6.57
2017-11-20T09:10:49.285Z,6.87
2017-11-20T09:13:17.234Z,6.10
2017-11-20T09:15:44.825Z,6.35
2017-11-20T09:18:12.437Z,6.32
2017-11-20T09:20:39.992Z,6.15
2017-11-20T09:23:07.587Z,6.50
2017-11-20T09:25:35.937Z,5.90
2017-11-20T09:28:04.465Z,5.60
2017-11-20T09:30:32.068Z,6.07
2017-11-20T09:32:59.619Z,5.35
2017-11-20T09:35:28.366Z,5.93
2017-11-20T09:37:56.120Z,6.55
2017-11-20T09:40:25.873Z,6.28
2017-11-20T09:42:53.448Z,6.62
2017-11-20T09:45:21.053Z,5.07
2017-11-20T09:50:22.526Z,6.45
2017-11-20T09:52:50.144Z,5.78
2017-11-20T09:55:17.700Z,5.80
2017-11-20T09:57:45.477Z,6.70
2017-11-20T10:00:14.021Z,6.65
2017-11-20T10:02:41.644Z,6.50
2017-11-20T10:05:10.006Z,7.62
2017-11-20T10:07:37.581Z,5.78
2017-11-20T10:10:05.270Z,6.97
2017-11-20T10:15:06.883Z,7.47
2017-11-20T10:17:34.564Z,5.30
2017-11-20T10:20:02.132Z,6.70
2017-11-20T10:22:30.505Z,6.05
2017-11-20T10:24:58.083Z,5.80
2017-11-20T10:27:26.521Z,4.80
2017-11-20T10:29:54.079Z,5.93
2017-11-20T10:32:21.787Z,5.50
2017-11-20T10:34:50.120Z,5.80
2017-11-20T10:37:21.752Z,6.07
2017-11-20T10:39:49.329Z,4.85
2017-11-20T10:42:16.919Z,5.30
2017-11-20T10:44:44.791Z,5.53
2017-11-20T10:47:12.384Z,5.87
2017-11-20T10:49:40.011Z,6.10
2017-11-20T10:52:07.580Z,6.05
2017-11-20T10:54:36.892Z,5.87
2017-11-20T10:57:05.249Z,5.07
2017-11-20T10:59:32.886Z,4.60
2017-11-20T11:02:00.450Z,4.50
2017-11-20T11:04:28.061Z,4.20
2017-11-20T11:06:56.430Z,4.68
2017-11-20T11:09:24.895Z,4.62
2017-11-20T11:11:52.552Z,3.95
2017-11-20T11:14:20.945Z,3.95
2017-11-20T11:16:49.317Z,4.70
2017-11-20T11:19:16.916Z,4.53
2017-11-20T11:21:44.506Z,4.85
2017-11-20T11:24:12.117Z,5.07
2017-11-20T11:26:40.489Z,5.32
2017-11-20T11:29:08.112Z,5.43
2017-11-20T11:31:35.716Z,4.50
2017-11-20T11:34:04.073Z,5.03
2017-11-20T11:36:31.733Z,3.70
2017-11-20T11:38:59.402Z,5.07
2017-11-20T11:41:27.013Z,3.83
2017-11-20T11:43:54.604Z,8.50
2017-11-20T11:46:22.197Z,3.53
2017-11-20T11:48:49.752Z,5.07
2017-11-20T11:51:17.358Z,5.05
2017-11-20T11:53:44.981Z,4.55
2017-11-20T11:56:12.570Z,4.53
2017-11-20T11:58:40.197Z,3.60
2017-11-20T12:01:07.771Z,2.90
2017-11-20T12:03:35.353Z,3.62
2017-11-20T12:06:03.153Z,3.12
2017-11-20T12:08:30.758Z,4.40
2017-11-20T12:10:58.361Z,4.28
2017-11-20T12:13:26.029Z,4.03
2017-11-20T12:15:54.712Z,4.28
2017-11-20T12:18:22.283Z,3.55
2017-11-20T12:20:49.853Z,4.12
2017-11-20T12:23:17.520Z,3.40
2017-11-20T12:25:45.100Z,3.97
2017-11-20T12:28:12.670Z,4.03
2017-11-20T12:30:40.288Z,3.72
2017-11-20T12:33:07.926Z,3.58
2017-11-20T12:35:35.524Z,4.40
2017-11-20T12:38:04.001Z,4.00
2017-11-20T12:40:32.677Z,4.60
2017-11-20T12:43:00.260Z,4.95
2017-11-20T12:45:27.885Z,3.87
2017-11-20T12:47:55.545Z,4.22
2017-11-20T12:50:23.176Z,5.43
2017-11-20T12:52:51.644Z,5.18
2017-11-20T12:55:19.322Z,5.05
2017-11-20T12:57:47.650Z,4.80
2017-11-20T13:00:15.437Z,5.90
2017-11-20T13:02:43.075Z,4.28
2017-11-20T13:05:10.727Z,4.05
2017-11-20T13:07:38.318Z,4.05
2017-11-20T13:10:06.003Z,4.05
2017-11-20T13:12:34.390Z,3.42
2017-11-20T13:15:03.032Z,4.20
2017-11-20T13:17:30.651Z,4.20
2017-11-20T13:19:58.232Z,4.60
2017-11-20T13:22:25.851Z,4.82
2017-11-20T13:24:53.485Z,3.97
2017-11-20T13:27:22.128Z,3.55
2017-11-20T13:29:50.802Z,3.62
2017-11-20T13:32:20.991Z,4.40
2017-11-20T13:34:50.279Z,3.67
2017-11-20T13:37:18.791Z,6.25
2017-11-20T13:39:47.634Z,4.53
2017-11-20T13:42:17.394Z,3.70
2017-11-20T13:44:45.023Z,3.78
2017-11-20T13:47:12.596Z,4.20
2017-11-20T13:49:40.606Z,4.70
2017-11-20T13:52:09.103Z,4.47
2017-11-20T13:54:36.727Z,4.50
2017-11-20T13:57:04.296Z,3.87
2017-11-20T13:59:31.884Z,5.15
2017-11-20T14:01:59.515Z,3.75
2017-11-20T14:04:27.107Z,4.07
2017-11-20T14:06:54.802Z,4.87
2017-11-20T14:09:22.633Z,5.28
2017-11-20T14:11:50.243Z,5.78
2017-11-20T14:14:17.859Z,4.25
2017-11-20T14:16:45.456Z,3.60
2017-11-20T14:19:13.100Z,3.50
2017-11-20T14:21:40.703Z,3.35
2017-11-20T14:24:08.310Z,4.07
2017-11-20T14:26:35.907Z,3.75
2017-11-20T14:29:03.504Z,3.35
2017-11-20T14:31:31.912Z,4.00
2017-11-20T14:33:59.547Z,3.10
2017-11-20T14:36:27.872Z,3.60
2017-11-20T14:38:55.451Z,4.72
2017-11-20T14:41:23.088Z,3.12
2017-11-20T14:43:50.660Z,3.35
2017-11-20T14:46:18.211Z,3.08
2017-11-20T14:48:46.340Z,3.40
2017-11-20T14:51:17.672Z,3.50
2017-11-20T14:53:46.058Z,3.10
2017-11-20T14:56:13.683Z,3.95
2017-11-20T14:58:41.429Z,4.30
2017-11-20T15:01:09.036Z,4.25
2017-11-20T15:03:36.665Z,5.22
2017-11-20T15:06:04.417Z,4.35
2017-11-20T15:08:32.045Z,3.72
2017-11-20T15:11:00.397Z,4.03
2017-11-20T15:13:27.959Z,4.07
2017-11-20T15:15:55.554Z,3.47
2017-11-20T15:18:23.882Z,3.25
2017-11-20T15:20:51.497Z,3.80
2017-11-20T15:23:19.878Z,4.45
2017-11-20T15:25:47.504Z,3.78
2017-11-20T15:28:15.057Z,3.17
2017-11-20T15:30:43.428Z,3.85
2017-11-20T15:33:11.068Z,3.95
2017-11-20T15:35:39.079Z,3.97
2017-11-20T15:38:07.554Z,3.37
2017-11-20T15:40:35.160Z,3.80
2017-11-20T15:43:02.788Z,5.50
2017-11-20T15:45:30.413Z,3.70
2017-11-20T15:47:58.060Z,3.78
2017-11-20T15:50:25.636Z,4.50
2017-11-20T15:52:53.239Z,3.50
2017-11-20T15:55:20.946Z,5.03
2017-11-20T15:57:48.644Z,4.28
2017-11-20T16:00:21.010Z,4.15
2017-11-20T16:02:48.914Z,4.50
2017-11-20T16:05:16.536Z,4.55
2017-11-20T16:07:46.567Z,5.32
2017-11-20T16:10:14.249Z,5.22
2017-11-20T16:12:42.113Z,4.05
2017-11-20T16:15:10.500Z,4.47
2017-11-20T16:17:38.099Z,5.35
2017-11-20T16:20:05.678Z,5.20
2017-11-20T16:22:34.408Z,5.18
2017-11-20T16:25:02.048Z,4.37
2017-11-20T16:27:29.607Z,3.90
2017-11-20T16:29:57.309Z,5.10
2017-11-20T16:32:25.874Z,4.28
2017-11-20T16:34:53.457Z,5.82
2017-11-20T16:37:21.810Z,6.10
2017-11-20T16:39:49.404Z,6.28
2017-11-20T16:42:17.716Z,4.93
2017-11-20T16:44:45.339Z,6.10
2017-11-20T16:47:13.984Z,6.00
2017-11-20T16:49:42.246Z,5.93
2017-11-20T16:52:10.006Z,8.13
2017-11-20T16:54:37.605Z,5.90
2017-11-20T16:57:17.511Z,6.37
2017-11-20T16:59:45.366Z,6.65
2017-11-20T17:02:33.529Z,5.55
2017-11-20T17:05:01.260Z,6.50
2017-11-20T17:07:28.850Z,6.32
2017-11-20T17:09:58.810Z,6.47
2017-11-20T17:12:38.559Z,6.07
2017-11-20T17:18:12.294Z,7.28
2017-11-20T17:20:42.052Z,6.82
2017-11-20T17:23:12.601Z,8.35
2017-11-20T17:25:42.180Z,6.72
2017-11-20T17:28:11.989Z,7.20
2017-11-20T17:30:41.669Z,7.40
2017-11-20T17:33:12.292Z,7.65
2017-11-20T17:35:43.478Z,8.27
2017-11-20T17:38:13.098Z,8.65
2017-11-20T17:40:42.922Z,8.15
2017-11-20T17:43:13.933Z,8.43
2017-11-20T17:45:44.836Z,9.38
2017-11-20T17:48:23.189Z,9.45
2017-11-20T17:50:53.105Z,9.57
2017-11-20T17:53:22.956Z,7.93
2017-11-20T17:55:53.379Z,9.55
2017-11-20T17:58:22.771Z,9.38
2017-11-20T18:00:52.549Z,7.70
2017-11-20T18:03:22.271Z,7.57
2017-11-20T18:05:52.004Z,8.13
2017-11-20T18:08:20.916Z,8.32
2017-11-20T18:10:58.008Z,7.53
2017-11-20T18:13:27.328Z,7.28
2017-11-20T18:15:58.438Z,10.38
2017-11-20T18:18:27.163Z,9.13
2017-11-20T18:20:55.540Z,8.90
2017-11-20T18:23:23.858Z,8.77
2017-11-20T18:25:51.410Z,8.63
2017-11-20T18:28:19.033Z,9.02
2017-11-20T18:30:46.647Z,8.35
2017-11-20T18:33:14.223Z,8.35
2017-11-20T18:35:41.827Z,8.60
2017-11-20T18:38:10.255Z,8.73
2017-11-20T18:40:37.874Z,8.43
2017-11-20T18:43:06.228Z,9.20
2017-11-20T18:45:33.785Z,7.75
2017-11-20T18:48:01.484Z,9.25
2017-11-20T18:50:29.089Z,9.55
2017-11-20T18:52:56.707Z,10.60
2017-11-20T18:55:24.305Z,9.00
2017-11-20T18:57:51.910Z,9.63
2017-11-20T19:00:34.163Z,9.93
2017-11-20T19:03:14.247Z,9.15
2017-11-20T19:06:07.501Z,9.02
2017-11-20T19:08:50.750Z,9.52
2017-11-20T19:11:18.361Z,8.85
2017-11-20T19:13:46.155Z,8.50
2017-11-20T19:16:13.712Z,8.18
2017-11-20T19:18:41.542Z,9.23
2017-11-20T19:21:09.137Z,8.05
2017-11-20T19:23:36.692Z,9.00
2017-11-20T19:26:04.616Z,9.00
2017-11-20T19:28:33.178Z,8.23
2017-11-20T19:31:00.738Z,8.45
2017-11-20T19:33:29.082Z,9.57
2017-11-20T19:35:56.679Z,9.07
2017-11-20T19:38:24.400Z,8.20
2017-11-20T19:40:51.977Z,8.63
2017-11-20T19:43:19.589Z,8.15
2017-11-20T19:45:47.182Z,7.53
2017-11-20T19:48:14.831Z,9.77
2017-11-20T19:50:42.425Z,8.75
2017-11-20T19:53:10.013Z,8.80
2017-11-20T19:55:38.383Z,9.55
2017-11-20T19:58:05.939Z,9.30
2017-11-20T20:00:33.516Z,9.68
2017-11-20T20:03:01.875Z,9.10
2017-11-20T20:05:29.483Z,9.15
2017-11-20T20:07:57.042Z,9.88
2017-11-20T20:10:24.651Z,10.77
2017-11-20T20:12:52.223Z,9.65
2017-11-20T20:15:31.705Z,10.07
2017-11-20T20:17:59.316Z,10.13
2017-11-20T20:20:26.967Z,11.18
2017-11-20T20:22:54.536Z,11.12
2017-11-20T20:25:22.090Z,9.88
2017-11-20T20:27:49.731Z,12.57
2017-11-20T20:30:17.319Z,11.25
2017-11-20T20:32:44.923Z,11.85
2017-11-20T20:35:12.515Z,10.77
2017-11-20T20:37:40.147Z,11.82
2017-11-20T20:40:07.716Z,12.07
2017-11-20T20:42:35.323Z,10.82
2017-11-20T20:45:02.929Z,10.68
2017-11-20T20:47:31.247Z,10.40
2017-11-20T20:49:58.812Z,10.45
2017-11-20T20:52:26.444Z,11.20
2017-11-20T20:54:54.043Z,11.80
2017-11-20T20:57:23.529Z,11.80
2017-11-20T20:59:49.267Z,10.48
2017-11-20T21:02:18.759Z,10.07
2017-11-20T21:04:46.312Z,10.00
2017-11-20T21:07:13.918Z,10.65
2017-11-20T21:09:47.866Z,11.30
2017-11-20T21:12:18.428Z,10.02
2017-11-20T21:14:46.010Z,11.25
2017-11-20T21:17:13.611Z,11.00
2017-11-20T21:19:41.213Z,11.20
2017-11-20T21:22:08.796Z,10.02
2017-11-20T21:24:37.137Z,11.20
2017-11-20T21:27:04.742Z,10.40
2017-11-20T21:29:32.303Z,10.25
2017-11-20T21:31:59.884Z,10.40
2017-11-20T21:34:27.512Z,9.98
2017-11-20T21:36:55.118Z,9.75
2017-11-20T21:39:22.714Z,10.48
2017-11-20T21:41:50.339Z,10.02
2017-11-20T21:44:17.899Z,10.15
2017-11-20T21:46:45.451Z,9.02
2017-11-20T21:49:13.807Z,9.98
2017-11-20T21:51:42.161Z,8.68
2017-11-20T21:54:09.776Z,8.07
2017-11-20T21:56:37.371Z,8.27
2017-11-20T21:59:04.968Z,8.02
2017-11-20T22:01:33.342Z,9.13
2017-11-20T22:04:00.907Z,8.63
2017-11-20T22:06:28.525Z,7.10
2017-11-20T22:08:56.087Z,8.27
2017-11-20T22:11:23.702Z,7.55
2017-11-20T22:13:52.036Z,7.10
2017-11-20T22:16:19.584Z,6.68
2017-11-20T22:18:47.198Z,6.37
2017-11-20T22:21:15.535Z,6.45
2017-11-20T22:23:43.096Z,6.53
2017-11-20T22:26:10.699Z,8.10
2017-11-20T22:28:39.016Z,6.22
2017-11-20T22:31:06.575Z,6.10
2017-11-20T22:33:34.210Z,7.22
2017-11-20T22:36:02.584Z,6.55
2017-11-20T22:38:30.930Z,6.60
2017-11-20T22:40:58.535Z,5.20
2017-11-20T22:43:26.084Z,5.70
2017-11-20T22:45:54.439Z,5.70
2017-11-20T22:48:22.054Z,5.20
2017-11-20T22:50:50.413Z,6.30
2017-11-20T22:53:18.019Z,5.03
2017-11-20T22:55:45.598Z,5.90
2017-11-20T22:58:13.983Z,5.28
2017-11-20T23:00:41.528Z,4.90
2017-11-20T23:03:09.088Z,4.40
2017-11-20T23:05:36.690Z,4.12
2017-11-20T23:08:04.252Z,4.15
2017-11-20T23:10:32.619Z,4.60
2017-11-20T23:13:00.985Z,5.05
2017-11-20T23:15:28.567Z,4.65
2017-11-20T23:17:56.963Z,5.50
2017-11-20T23:20:24.531Z,5.15
2017-11-20T23:22:52.083Z,5.10
2017-11-20T23:25:19.706Z,4.07
2017-11-20T23:27:47.264Z,4.00
2017-11-20T23:30:14.852Z,4.03
2017-11-20T23:32:43.210Z,3.97
2017-11-20T23:35:10.778Z,3.87
2017-11-20T23:37:39.130Z,3.20
2017-11-20T23:40:06.682Z,3.33
2017-11-20T23:42:34.282Z,3.62
2017-11-20T23:45:01.844Z,3.78
2017-11-20T23:47:30.166Z,4.60
2017-11-20T23:49:57.755Z,3.15
2017-11-20T23:52:25.339Z,3.20
2017-11-20T23:54:53.656Z,3.90
2017-11-20T23:57:21.257Z,3.10
2017-11-20T23:59:48.812Z,3.25
