createdAt,value
2018-08-10T00:01:51.457Z,17.50
2018-08-10T00:04:20.833Z,17.50
2018-08-10T00:06:50.098Z,17.40
2018-08-10T00:09:19.329Z,17.40
2018-08-10T00:11:48.597Z,17.40
2018-08-10T00:14:17.838Z,17.40
2018-08-10T00:16:47.120Z,17.40
2018-08-10T00:19:16.351Z,17.30
2018-08-10T00:21:45.548Z,17.40
2018-08-10T00:24:14.803Z,17.40
2018-08-10T00:26:44.064Z,17.30
2018-08-10T00:29:13.308Z,17.30
2018-08-10T00:31:42.612Z,17.30
2018-08-10T00:34:12.047Z,17.40
2018-08-10T00:36:41.349Z,17.50
2018-08-10T00:39:13.146Z,17.40
2018-08-10T00:41:43.292Z,17.40
2018-08-10T00:44:12.581Z,17.40
2018-08-10T00:46:41.976Z,17.40
2018-08-10T00:49:11.236Z,17.40
2018-08-10T00:51:40.478Z,17.30
2018-08-10T00:54:09.983Z,17.40
2018-08-10T00:56:39.191Z,17.40
2018-08-10T00:59:09.189Z,17.40
2018-08-10T01:01:42.282Z,17.30
2018-08-10T01:04:14.172Z,17.30
2018-08-10T01:06:46.205Z,17.20
2018-08-10T01:09:20.916Z,17.20
2018-08-10T01:11:50.296Z,17.20
2018-08-10T01:14:23.445Z,17.20
2018-08-10T01:17:03.764Z,17.20
2018-08-10T01:19:46.848Z,17.10
2018-08-10T01:22:19.893Z,17.20
2018-08-10T01:24:49.285Z,17.20
2018-08-10T01:27:23.534Z,17.20
2018-08-10T01:29:52.974Z,17.20
2018-08-10T01:32:22.867Z,17.20
2018-08-10T01:34:56.451Z,17.20
2018-08-10T01:37:25.811Z,17.20
2018-08-10T01:39:55.130Z,17.20
2018-08-10T01:42:24.532Z,17.20
2018-08-10T01:44:55.022Z,17.20
2018-08-10T01:47:24.419Z,17.30
2018-08-10T01:49:53.586Z,17.30
2018-08-10T01:52:26.758Z,17.30
2018-08-10T01:55:13.562Z,17.30
2018-08-10T01:57:42.921Z,17.40
2018-08-10T02:02:51.392Z,17.40
2018-08-10T02:05:25.641Z,17.40
2018-08-10T02:07:54.971Z,17.50
2018-08-10T02:10:24.312Z,17.40
2018-08-10T02:12:54.787Z,17.40
2018-08-10T02:15:24.040Z,17.40
2018-08-10T02:17:53.307Z,17.30
2018-08-10T02:20:24.121Z,17.30
2018-08-10T02:22:53.364Z,17.30
2018-08-10T02:25:23.632Z,17.30
2018-08-10T02:27:53.011Z,17.30
2018-08-10T02:30:22.911Z,17.30
2018-08-10T02:32:52.725Z,17.30
2018-08-10T02:35:22.005Z,17.40
2018-08-10T02:37:51.235Z,17.40
2018-08-10T02:40:22.709Z,17.40
2018-08-10T02:42:52.793Z,17.40
2018-08-10T02:45:22.142Z,17.40
2018-08-10T02:47:51.655Z,17.40
2018-08-10T02:50:20.851Z,17.30
2018-08-10T02:52:50.089Z,17.30
2018-08-10T02:55:20.217Z,17.30
2018-08-10T02:57:49.460Z,17.40
2018-08-10T03:00:18.743Z,17.40
2018-08-10T03:02:48.413Z,17.30
2018-08-10T03:05:17.610Z,17.30
2018-08-10T03:07:46.861Z,17.40
2018-08-10T03:10:16.283Z,17.40
2018-08-10T03:12:45.548Z,17.30
2018-08-10T03:15:16.234Z,17.40
2018-08-10T03:17:46.295Z,17.30
2018-08-10T03:20:15.614Z,17.30
2018-08-10T03:22:44.892Z,17.30
2018-08-10T03:25:15.186Z,17.30
2018-08-10T03:27:44.395Z,17.30
2018-08-10T03:30:14.103Z,17.30
2018-08-10T03:32:43.319Z,17.30
2018-08-10T03:35:12.822Z,17.30
2018-08-10T03:37:42.161Z,17.20
2018-08-10T03:40:23.674Z,17.20
2018-08-10T03:45:37.867Z,17.30
2018-08-10T03:48:07.949Z,17.30
2018-08-10T03:50:37.376Z,17.30
2018-08-10T03:53:07.065Z,17.30
2018-08-10T03:58:21.691Z,17.30
2018-08-10T04:00:51.019Z,17.40
2018-08-10T04:03:20.418Z,17.40
2018-08-10T04:05:49.718Z,17.40
2018-08-10T04:08:19.054Z,17.40
2018-08-10T04:10:48.292Z,17.40
2018-08-10T04:13:17.670Z,17.40
2018-08-10T04:15:46.993Z,17.50
2018-08-10T04:18:16.355Z,17.60
2018-08-10T04:21:00.824Z,17.50
2018-08-10T04:23:30.345Z,17.40
2018-08-10T04:25:59.905Z,17.40
2018-08-10T04:28:29.220Z,17.40
2018-08-10T04:30:58.647Z,17.40
2018-08-10T04:33:28.063Z,17.30
2018-08-10T04:35:57.322Z,17.30
2018-08-10T04:41:09.880Z,17.30
2018-08-10T04:49:11.896Z,17.40
2018-08-10T04:51:41.236Z,17.40
2018-08-10T04:54:10.482Z,17.40
2018-08-10T04:56:39.732Z,17.40
2018-08-10T04:59:09.034Z,17.40
2018-08-10T05:01:38.294Z,17.40
2018-08-10T05:04:07.755Z,17.40
2018-08-10T05:06:36.929Z,17.40
2018-08-10T05:09:11.188Z,17.60
2018-08-10T05:11:48.031Z,17.60
2018-08-10T05:14:18.324Z,17.60
2018-08-10T05:16:47.734Z,17.60
2018-08-10T05:19:17.606Z,17.70
2018-08-10T05:21:46.827Z,17.60
2018-08-10T05:24:15.999Z,17.60
2018-08-10T05:26:45.293Z,17.70
2018-08-10T05:29:14.499Z,17.70
2018-08-10T05:31:43.748Z,17.60
2018-08-10T05:34:13.116Z,17.50
2018-08-10T05:36:42.318Z,17.30
2018-08-10T05:39:12.291Z,17.10
2018-08-10T05:41:41.599Z,16.90
2018-08-10T05:44:10.791Z,16.60
2018-08-10T05:46:40.012Z,16.40
2018-08-10T05:49:09.245Z,16.30
2018-08-10T05:51:38.489Z,16.10
2018-08-10T05:54:08.187Z,16.10
2018-08-10T05:56:37.431Z,16.00
2018-08-10T05:59:06.683Z,16.00
2018-08-10T06:01:36.234Z,16.00
2018-08-10T06:04:05.743Z,16.00
2018-08-10T06:06:34.920Z,16.00
2018-08-10T06:09:05.255Z,16.00
2018-08-10T06:11:34.470Z,16.00
2018-08-10T06:14:03.716Z,15.90
2018-08-10T06:16:33.174Z,15.80
2018-08-10T06:19:02.357Z,15.80
2018-08-10T06:21:31.857Z,15.70
2018-08-10T06:24:01.001Z,15.70
2018-08-10T06:26:30.598Z,15.60
2018-08-10T06:28:59.844Z,15.60
2018-08-10T06:31:29.242Z,15.60
2018-08-10T06:34:00.314Z,15.50
2018-08-10T06:36:31.939Z,15.50
2018-08-10T06:39:01.491Z,15.40
2018-08-10T06:41:31.002Z,15.20
2018-08-10T06:44:01.773Z,15.00
2018-08-10T06:46:44.676Z,14.80
2018-08-10T06:49:14.963Z,14.70
2018-08-10T06:51:49.337Z,14.60
2018-08-10T06:54:30.042Z,14.60
2018-08-10T06:59:58.912Z,14.50
2018-08-10T07:07:50.831Z,14.40
2018-08-10T07:10:28.796Z,14.40
2018-08-10T07:13:05.158Z,14.40
2018-08-10T07:15:39.609Z,14.50
2018-08-10T07:18:13.761Z,14.50
2018-08-10T07:23:29.643Z,14.50
2018-08-10T07:26:02.061Z,14.50
2018-08-10T07:28:45.671Z,14.40
2018-08-10T07:31:22.626Z,14.40
2018-08-10T07:33:59.403Z,14.30
2018-08-10T07:36:35.601Z,14.30
2018-08-10T07:39:11.168Z,14.20
2018-08-10T07:41:40.686Z,14.20
2018-08-10T07:44:10.001Z,14.20
2018-08-10T07:46:39.339Z,14.10
2018-08-10T07:49:09.324Z,14.10
2018-08-10T07:51:38.602Z,14.10
2018-08-10T07:54:08.721Z,14.10
2018-08-10T07:56:39.171Z,14.00
2018-08-10T07:59:08.704Z,14.00
2018-08-10T08:01:40.832Z,14.00
2018-08-10T08:04:10.694Z,14.00
2018-08-10T08:06:40.097Z,14.10
2018-08-10T08:09:13.751Z,14.10
2018-08-10T08:11:43.535Z,14.10
2018-08-10T08:14:20.862Z,14.00
2018-08-10T08:16:51.576Z,14.00
2018-08-10T08:19:21.552Z,14.00
2018-08-10T08:22:22.940Z,13.90
2018-08-10T08:24:52.380Z,13.90
2018-08-10T08:27:21.770Z,14.00
2018-08-10T08:29:53.894Z,14.00
2018-08-10T08:32:23.423Z,14.00
2018-08-10T08:34:52.921Z,14.00
2018-08-10T08:37:22.584Z,14.00
2018-08-10T08:41:04.237Z,14.00
2018-08-10T08:44:54.012Z,14.00
2018-08-10T08:47:24.960Z,14.00
2018-08-10T08:49:54.247Z,14.00
2018-08-10T08:52:23.611Z,13.90
2018-08-10T09:02:07.515Z,13.70
2018-08-10T09:05:10.529Z,13.70
2018-08-10T09:07:40.359Z,13.60
2018-08-10T09:10:17.355Z,13.60
2018-08-10T09:12:49.097Z,13.60
2018-08-10T09:24:19.323Z,13.60
2018-08-10T09:26:53.274Z,13.50
2018-08-10T09:29:25.866Z,13.60
2018-08-10T09:34:43.965Z,13.70
2018-08-10T09:37:35.488Z,13.60
2018-08-10T09:43:12.535Z,13.50
2018-08-10T09:54:30.806Z,13.40
2018-08-10T09:59:53.849Z,13.40
2018-08-10T10:02:27.874Z,13.30
2018-08-10T10:05:14.222Z,13.30
2018-08-10T10:07:49.468Z,13.40
2018-08-10T10:10:18.934Z,13.50
2018-08-10T10:12:48.742Z,13.50
2018-08-10T10:15:21.286Z,13.60
2018-08-10T10:17:52.520Z,13.70
2018-08-10T10:20:22.163Z,13.70
2018-08-10T10:22:53.252Z,13.60
2018-08-10T10:25:23.565Z,13.60
2018-08-10T10:27:56.741Z,13.60
2018-08-10T10:30:30.264Z,13.60
2018-08-10T10:32:59.740Z,13.60
2018-08-10T10:35:30.668Z,13.60
2018-08-10T10:38:00.306Z,13.60
2018-08-10T10:40:29.666Z,13.50
2018-08-10T10:42:59.101Z,13.60
2018-08-10T10:45:28.471Z,13.70
2018-08-10T10:47:57.871Z,13.70
2018-08-10T10:50:27.460Z,13.70
2018-08-10T10:52:56.863Z,13.60
2018-08-10T10:55:37.744Z,13.70
2018-08-10T10:58:07.016Z,13.80
2018-08-10T11:00:36.325Z,13.80
2018-08-10T11:03:06.244Z,13.70
2018-08-10T11:05:35.734Z,13.80
2018-08-10T11:08:06.931Z,13.80
2018-08-10T11:10:41.268Z,13.80
2018-08-10T11:13:19.930Z,13.80
2018-08-10T11:18:26.964Z,14.10
2018-08-10T11:21:03.229Z,14.10
2018-08-10T11:23:35.022Z,14.10
2018-08-10T11:26:05.422Z,14.20
2018-08-10T11:31:22.017Z,14.30
2018-08-10T11:33:59.865Z,14.30
2018-08-10T11:36:35.325Z,14.40
2018-08-10T11:39:15.048Z,14.60
2018-08-10T11:41:47.449Z,14.60
2018-08-10T11:44:22.000Z,14.50
2018-08-10T11:46:55.695Z,14.60
2018-08-10T11:49:27.661Z,14.80
2018-08-10T11:51:57.657Z,14.70
2018-08-10T11:54:27.524Z,14.70
2018-08-10T11:57:03.757Z,14.60
2018-08-10T11:59:34.376Z,14.60
2018-08-10T12:02:06.870Z,14.60
2018-08-10T12:04:36.128Z,14.70
2018-08-10T12:07:05.888Z,14.80
2018-08-10T12:09:35.162Z,14.90
2018-08-10T12:12:04.803Z,15.00
2018-08-10T12:14:34.501Z,15.00
2018-08-10T12:17:04.138Z,15.10
2018-08-10T12:19:33.491Z,15.00
2018-08-10T12:22:02.936Z,14.90
2018-08-10T12:24:33.291Z,14.90
2018-08-10T12:27:04.269Z,14.90
2018-08-10T12:29:33.743Z,14.90
2018-08-10T12:32:03.068Z,15.00
2018-08-10T12:34:32.563Z,14.90
2018-08-10T12:37:01.823Z,14.90
2018-08-10T12:39:31.455Z,14.90
2018-08-10T12:42:00.707Z,14.90
2018-08-10T12:44:31.703Z,15.00
2018-08-10T12:47:03.568Z,15.00
2018-08-10T12:49:32.967Z,15.00
2018-08-10T12:52:02.227Z,15.10
2018-08-10T12:54:31.519Z,15.20
2018-08-10T12:57:00.904Z,15.30
2018-08-10T12:59:30.397Z,15.40
2018-08-10T13:02:00.689Z,15.50
2018-08-10T13:04:30.428Z,15.50
2018-08-10T13:07:06.289Z,15.60
2018-08-10T13:09:37.701Z,15.80
2018-08-10T13:12:07.251Z,15.70
2018-08-10T13:14:36.941Z,15.70
2018-08-10T13:17:09.111Z,15.70
2018-08-10T13:19:38.974Z,15.70
2018-08-10T13:22:19.844Z,15.80
2018-08-10T13:24:59.744Z,15.80
2018-08-10T13:27:34.383Z,15.80
2018-08-10T13:30:13.791Z,15.90
2018-08-10T13:32:52.594Z,15.90
2018-08-10T13:35:36.394Z,15.90
2018-08-10T13:38:05.777Z,16.00
2018-08-10T13:40:35.099Z,16.10
2018-08-10T13:43:04.511Z,16.20
2018-08-10T13:45:34.055Z,16.20
2018-08-10T13:48:03.305Z,16.20
2018-08-10T13:50:33.031Z,16.20
2018-08-10T13:53:03.264Z,16.30
2018-08-10T13:55:33.035Z,16.40
2018-08-10T13:58:06.647Z,16.30
2018-08-10T14:00:36.435Z,16.30
2018-08-10T14:03:06.929Z,16.20
2018-08-10T14:05:36.743Z,16.20
2018-08-10T14:08:06.100Z,16.30
2018-08-10T14:10:35.553Z,16.30
2018-08-10T14:13:05.009Z,16.30
2018-08-10T14:15:34.371Z,16.40
2018-08-10T14:18:03.738Z,16.30
2018-08-10T14:20:32.933Z,16.30
2018-08-10T14:23:02.419Z,16.30
2018-08-10T14:25:31.618Z,16.40
2018-08-10T14:28:01.259Z,16.40
2018-08-10T14:30:30.596Z,16.50
2018-08-10T14:33:06.163Z,16.50
2018-08-10T14:35:43.345Z,16.30
2018-08-10T14:38:12.810Z,16.40
2018-08-10T14:40:42.324Z,16.50
2018-08-10T14:43:11.608Z,16.60
2018-08-10T14:45:41.278Z,16.60
2018-08-10T14:48:10.673Z,16.70
2018-08-10T14:50:39.901Z,16.70
2018-08-10T14:53:09.524Z,16.70
2018-08-10T14:55:39.633Z,16.70
2018-08-10T14:58:09.063Z,16.80
2018-08-10T15:00:38.584Z,16.90
2018-08-10T15:03:08.054Z,16.90
2018-08-10T15:05:37.578Z,17.00
2018-08-10T15:08:07.000Z,17.10
2018-08-10T15:10:36.476Z,17.10
2018-08-10T15:13:06.109Z,17.20
2018-08-10T15:15:35.320Z,17.20
2018-08-10T15:18:04.796Z,17.20
2018-08-10T15:20:34.091Z,17.20
2018-08-10T15:23:03.363Z,17.20
2018-08-10T15:25:32.701Z,17.20
2018-08-10T15:28:02.219Z,17.30
2018-08-10T15:30:32.272Z,17.30
2018-08-10T15:33:18.571Z,17.30
2018-08-10T15:35:49.446Z,17.30
2018-08-10T15:38:19.242Z,17.20
2018-08-10T15:40:49.990Z,17.20
2018-08-10T15:43:20.217Z,17.20
2018-08-10T15:45:49.882Z,17.30
2018-08-10T15:48:19.533Z,17.20
2018-08-10T15:50:49.443Z,17.20
2018-08-10T15:53:19.323Z,17.20
2018-08-10T15:55:50.560Z,17.20
2018-08-10T15:58:20.206Z,17.30
2018-08-10T16:00:49.962Z,17.20
2018-08-10T16:03:19.828Z,17.20
2018-08-10T16:05:49.653Z,17.20
2018-08-10T16:08:19.204Z,17.10
2018-08-10T16:10:49.087Z,17.10
2018-08-10T16:13:19.202Z,17.10
2018-08-10T16:15:49.493Z,17.20
2018-08-10T16:18:18.920Z,17.20
2018-08-10T16:20:48.221Z,17.20
2018-08-10T16:23:18.052Z,17.20
2018-08-10T16:25:47.563Z,17.20
2018-08-10T16:28:17.109Z,17.20
2018-08-10T16:30:46.528Z,17.20
2018-08-10T16:33:16.072Z,17.20
2018-08-10T16:35:46.408Z,17.20
2018-08-10T16:38:17.318Z,17.10
2018-08-10T16:40:46.913Z,17.10
2018-08-10T16:43:16.751Z,17.10
2018-08-10T16:45:46.319Z,17.00
2018-08-10T16:48:16.332Z,17.00
2018-08-10T16:50:46.267Z,17.00
2018-08-10T16:53:16.141Z,16.90
2018-08-10T16:55:45.437Z,16.90
2018-08-10T16:58:14.852Z,16.80
2018-08-10T17:00:44.191Z,16.80
2018-08-10T17:03:13.530Z,16.70
2018-08-10T17:05:42.894Z,16.70
2018-08-10T17:08:12.288Z,16.70
2018-08-10T17:10:41.542Z,16.70
2018-08-10T17:13:10.878Z,16.70
2018-08-10T17:15:40.130Z,16.70
2018-08-10T17:18:09.720Z,16.70
2018-08-10T17:20:39.370Z,16.80
2018-08-10T17:23:09.511Z,16.70
2018-08-10T17:25:39.997Z,16.70
2018-08-10T17:28:09.422Z,16.70
2018-08-10T17:30:38.678Z,16.70
2018-08-10T17:33:08.536Z,16.60
2018-08-10T17:35:38.027Z,16.60
2018-08-10T17:38:07.429Z,16.60
2018-08-10T17:40:36.723Z,16.60
2018-08-10T17:43:06.764Z,16.50
2018-08-10T17:45:36.311Z,16.50
2018-08-10T17:48:05.759Z,16.40
2018-08-10T17:50:35.122Z,16.40
2018-08-10T17:53:04.567Z,16.40
2018-08-10T17:55:34.588Z,16.30
2018-08-10T17:58:03.912Z,16.30
2018-08-10T18:00:33.680Z,16.30
2018-08-10T18:03:03.269Z,16.30
2018-08-10T18:05:37.553Z,16.30
2018-08-10T18:08:07.250Z,16.30
2018-08-10T18:10:36.566Z,16.20
2018-08-10T18:13:06.395Z,16.20
2018-08-10T18:15:36.183Z,16.20
2018-08-10T18:18:06.524Z,16.10
2018-08-10T18:20:36.387Z,16.10
2018-08-10T18:23:06.995Z,16.10
2018-08-10T18:25:37.612Z,16.10
2018-08-10T18:28:09.300Z,16.10
2018-08-10T18:30:39.545Z,16.10
2018-08-10T18:33:09.471Z,16.00
2018-08-10T18:35:39.757Z,16.00
2018-08-10T18:38:09.920Z,15.90
2018-08-10T18:40:40.328Z,15.80
2018-08-10T18:43:10.877Z,15.80
2018-08-10T18:45:41.473Z,15.80
2018-08-10T18:48:12.254Z,15.70
2018-08-10T18:50:42.324Z,15.70
2018-08-10T18:53:12.122Z,15.60
2018-08-10T18:55:42.695Z,15.50
2018-08-10T18:58:12.807Z,15.50
2018-08-10T19:00:42.767Z,15.40
2018-08-10T19:03:12.252Z,15.40
2018-08-10T19:05:42.313Z,15.40
2018-08-10T19:08:13.629Z,15.30
2018-08-10T19:10:44.491Z,15.20
2018-08-10T19:13:14.808Z,15.20
2018-08-10T19:15:44.247Z,15.10
2018-08-10T19:18:15.999Z,15.10
2018-08-10T19:20:45.955Z,15.00
2018-08-10T19:23:16.923Z,14.90
2018-08-10T19:25:47.269Z,14.80
2018-08-10T19:28:16.696Z,14.80
2018-08-10T19:30:46.579Z,14.70
2018-08-10T19:33:17.146Z,14.70
2018-08-10T19:35:46.573Z,14.70
2018-08-10T19:38:16.166Z,14.70
2018-08-10T19:40:47.229Z,14.70
2018-08-10T19:43:16.964Z,14.70
2018-08-10T19:45:48.662Z,14.60
2018-08-10T19:48:19.261Z,14.60
2018-08-10T19:50:49.288Z,14.50
2018-08-10T19:53:20.939Z,14.40
2018-08-10T19:55:51.978Z,14.40
2018-08-10T19:58:22.262Z,14.30
2018-08-10T20:00:52.597Z,14.30
2018-08-10T20:03:23.378Z,14.30
2018-08-10T20:05:53.617Z,14.30
2018-08-10T20:08:24.564Z,14.20
2018-08-10T20:10:55.049Z,14.20
2018-08-10T20:13:25.888Z,14.20
2018-08-10T20:15:56.336Z,14.20
2018-08-10T20:18:26.029Z,14.20
2018-08-10T20:20:55.823Z,14.10
2018-08-10T20:23:26.044Z,14.10
2018-08-10T20:25:56.505Z,14.20
2018-08-10T20:28:26.795Z,14.10
2018-08-10T20:30:57.159Z,14.10
2018-08-10T20:33:27.369Z,14.10
2018-08-10T20:35:57.809Z,14.00
2018-08-10T20:38:27.544Z,14.00
2018-08-10T20:40:57.073Z,13.90
2018-08-10T20:43:26.519Z,14.00
2018-08-10T20:45:56.970Z,13.90
2018-08-10T20:48:26.606Z,13.90
2018-08-10T20:50:55.979Z,13.90
2018-08-10T20:53:25.870Z,13.80
2018-08-10T20:55:56.509Z,13.90
2018-08-10T20:58:27.015Z,13.90
2018-08-10T21:00:58.415Z,13.80
2018-08-10T21:03:29.419Z,13.80
2018-08-10T21:05:59.543Z,13.70
2018-08-10T21:08:29.817Z,13.60
2018-08-10T21:11:00.766Z,13.60
2018-08-10T21:13:30.936Z,13.50
2018-08-10T21:16:01.440Z,13.50
2018-08-10T21:18:31.392Z,13.40
2018-08-10T21:21:03.755Z,13.40
2018-08-10T21:23:33.734Z,13.40
2018-08-10T21:26:03.714Z,13.30
2018-08-10T21:28:35.753Z,13.40
2018-08-10T21:31:06.330Z,13.30
2018-08-10T21:33:37.841Z,13.40
2018-08-10T21:36:08.752Z,13.40
2018-08-10T21:38:39.339Z,13.40
2018-08-10T21:41:09.294Z,13.50
2018-08-10T21:43:39.268Z,13.60
2018-08-10T21:46:09.129Z,13.50
2018-08-10T21:48:39.023Z,13.50
2018-08-10T21:51:08.908Z,13.50
2018-08-10T21:53:38.973Z,13.50
2018-08-10T21:56:08.873Z,13.50
2018-08-10T21:58:39.392Z,13.40
2018-08-10T22:01:09.735Z,13.40
2018-08-10T22:03:40.522Z,13.30
2018-08-10T22:06:10.889Z,13.40
2018-08-10T22:08:40.493Z,13.30
2018-08-10T22:11:09.981Z,13.20
2018-08-10T22:13:44.456Z,13.20
2018-08-10T22:16:19.846Z,13.30
2018-08-10T22:18:54.540Z,13.40
2018-08-10T22:21:24.116Z,13.40
2018-08-10T22:23:53.728Z,13.30
2018-08-10T22:26:23.186Z,13.30
2018-08-10T22:28:52.600Z,13.20
2018-08-10T22:31:21.976Z,13.10
2018-08-10T22:33:51.412Z,13.10
2018-08-10T22:36:21.149Z,13.10
2018-08-10T22:38:50.799Z,13.10
2018-08-10T22:41:20.319Z,13.10
2018-08-10T22:43:49.753Z,13.00
2018-08-10T22:46:19.175Z,13.00
2018-08-10T22:48:48.447Z,13.00
2018-08-10T22:51:17.640Z,13.00
2018-08-10T22:53:47.007Z,13.10
2018-08-10T22:56:16.327Z,13.20
2018-08-10T22:58:45.523Z,13.30
2018-08-10T23:01:14.794Z,13.30
2018-08-10T23:03:44.054Z,13.30
2018-08-10T23:06:13.363Z,13.20
2018-08-10T23:08:42.820Z,13.10
2018-08-10T23:11:12.663Z,13.10
2018-08-10T23:13:42.154Z,13.00
2018-08-10T23:16:11.648Z,13.10
2018-08-10T23:18:41.011Z,13.10
2018-08-10T23:21:10.246Z,13.10
2018-08-10T23:23:39.539Z,13.00
2018-08-10T23:26:08.835Z,12.90
2018-08-10T23:28:38.040Z,12.90
2018-08-10T23:31:07.370Z,12.90
2018-08-10T23:33:36.806Z,12.80
2018-08-10T23:36:06.407Z,12.80
2018-08-10T23:38:35.843Z,12.70
2018-08-10T23:41:05.331Z,12.70
2018-08-10T23:43:34.679Z,12.70
2018-08-10T23:46:04.048Z,12.60
2018-08-10T23:48:33.398Z,12.70
2018-08-10T23:51:02.830Z,12.80
2018-08-10T23:53:32.190Z,12.70
2018-08-10T23:56:01.419Z,12.60
2018-08-10T23:58:30.716Z,12.60
