createdAt,value
2019-06-01T00:00:38.039Z,20.98
2019-06-01T00:03:22.491Z,21.03
2019-06-01T00:06:03.085Z,21.05
2019-06-01T00:08:57.569Z,20.86
2019-06-01T00:14:35.220Z,20.52
2019-06-01T00:17:10.885Z,20.35
2019-06-01T00:19:46.182Z,20.78
2019-06-01T00:22:21.771Z,20.75
2019-06-01T00:24:56.967Z,20.79
2019-06-01T00:27:32.592Z,20.93
2019-06-01T00:30:07.403Z,20.60
2019-06-01T00:32:42.989Z,20.67
2019-06-01T00:35:17.256Z,20.51
2019-06-01T00:37:51.812Z,20.59
2019-06-01T00:40:27.488Z,20.50
2019-06-01T00:43:02.877Z,20.65
2019-06-01T00:45:38.066Z,20.33
2019-06-01T00:48:11.972Z,20.39
2019-06-01T00:50:46.780Z,20.31
2019-06-01T00:53:22.225Z,20.57
2019-06-01T00:55:57.949Z,20.36
2019-06-01T00:58:31.731Z,20.27
2019-06-01T01:01:06.029Z,20.25
2019-06-01T01:03:42.114Z,20.21
2019-06-01T01:06:16.018Z,20.18
2019-06-01T01:08:50.946Z,20.31
2019-06-01T01:11:26.469Z,20.27
2019-06-01T01:14:00.467Z,20.27
2019-06-01T01:16:34.314Z,20.45
2019-06-01T01:19:08.226Z,20.42
2019-06-01T01:21:45.887Z,20.47
2019-06-01T01:24:21.135Z,20.62
2019-06-01T01:26:54.937Z,20.50
2019-06-01T01:29:29.004Z,20.38
2019-06-01T01:32:02.872Z,20.25
2019-06-01T01:34:38.429Z,20.54
2019-06-01T01:37:13.604Z,20.73
2019-06-01T01:39:48.010Z,20.62
2019-06-01T01:42:23.079Z,20.70
2019-06-01T01:44:58.653Z,20.82
2019-06-01T01:47:32.438Z,20.92
2019-06-01T01:50:07.873Z,20.96
2019-06-01T01:52:41.882Z,20.89
2019-06-01T01:55:17.591Z,20.75
2019-06-01T01:57:53.279Z,20.55
2019-06-01T02:00:54.641Z,20.69
2019-06-01T02:03:28.758Z,20.70
2019-06-01T02:06:04.110Z,20.71
2019-06-01T02:08:39.837Z,20.72
2019-06-01T02:11:13.858Z,20.75
2019-06-01T02:13:49.024Z,20.89
2019-06-01T02:16:23.229Z,20.87
2019-06-01T02:19:00.423Z,20.98
2019-06-01T02:21:35.357Z,20.91
2019-06-01T02:24:13.490Z,20.92
2019-06-01T02:26:48.649Z,21.11
2019-06-01T02:29:24.180Z,21.10
2019-06-01T02:31:59.133Z,21.29
2019-06-01T02:34:33.152Z,21.31
2019-06-01T02:37:07.022Z,21.20
2019-06-01T02:39:43.372Z,21.40
2019-06-01T02:42:17.630Z,21.37
2019-06-01T02:44:51.853Z,21.40
2019-06-01T02:47:25.614Z,21.43
2019-06-01T02:50:04.484Z,21.27
2019-06-01T02:52:36.982Z,21.16
2019-06-01T02:55:20.287Z,21.42
2019-06-01T02:57:52.822Z,21.36
2019-06-01T03:01:08.659Z,21.43
2019-06-01T03:03:43.974Z,21.39
2019-06-01T03:06:19.447Z,21.46
2019-06-01T03:08:57.677Z,21.39
2019-06-01T03:11:40.420Z,21.54
2019-06-01T03:14:16.141Z,21.51
2019-06-01T03:16:54.194Z,21.57
2019-06-01T03:19:28.787Z,21.78
2019-06-01T03:22:08.631Z,21.81
2019-06-01T03:24:43.575Z,21.62
2019-06-01T03:27:22.054Z,21.67
2019-06-01T03:30:00.244Z,21.79
2019-06-01T03:32:37.334Z,21.91
2019-06-01T03:35:13.097Z,21.77
2019-06-01T03:37:48.288Z,22.03
2019-06-01T03:40:24.009Z,22.16
2019-06-01T03:43:00.167Z,22.36
2019-06-01T03:45:35.184Z,22.50
2019-06-01T03:48:08.946Z,22.64
2019-06-01T03:50:44.150Z,22.51
2019-06-01T03:53:19.526Z,22.29
2019-06-01T03:55:53.524Z,22.66
2019-06-01T03:58:28.665Z,22.84
2019-06-01T04:01:03.149Z,22.91
2019-06-01T04:03:38.509Z,22.95
2019-06-01T04:06:13.436Z,23.13
2019-06-01T04:08:48.369Z,23.28
2019-06-01T04:11:23.112Z,23.31
2019-06-01T04:13:56.764Z,23.52
2019-06-01T04:16:30.822Z,23.49
2019-06-01T04:19:06.273Z,23.66
2019-06-01T04:21:41.625Z,23.74
2019-06-01T04:24:15.515Z,23.71
2019-06-01T04:26:49.258Z,23.71
2019-06-01T04:29:22.913Z,24.30
2019-06-01T04:31:56.390Z,23.97
2019-06-01T04:34:31.707Z,24.20
2019-06-01T04:37:05.504Z,24.74
2019-06-01T04:39:40.924Z,24.73
2019-06-01T04:42:15.985Z,24.82
2019-06-01T04:44:49.737Z,25.02
2019-06-01T04:47:23.360Z,24.96
2019-06-01T04:50:16.589Z,25.33
2019-06-01T04:52:52.326Z,25.23
2019-06-01T04:55:26.776Z,25.57
2019-06-01T04:58:04.627Z,25.54
2019-06-01T05:00:38.386Z,25.71
2019-06-01T05:03:13.442Z,26.04
2019-06-01T05:05:48.394Z,25.90
2019-06-01T05:08:22.579Z,26.02
2019-06-01T05:10:56.418Z,26.09
2019-06-01T05:13:31.908Z,26.46
2019-06-01T05:16:07.884Z,26.44
2019-06-01T05:18:41.763Z,26.44
2019-06-01T05:21:15.607Z,26.19
2019-06-01T05:23:51.657Z,26.00
2019-06-01T05:26:25.682Z,26.00
2019-06-01T05:28:59.253Z,26.50
2019-06-01T05:31:34.351Z,26.81
2019-06-01T05:34:09.717Z,26.82
2019-06-01T05:36:45.088Z,26.82
2019-06-01T05:39:18.907Z,26.70
2019-06-01T05:41:54.384Z,26.98
2019-06-01T05:44:27.738Z,26.67
2019-06-01T05:47:02.878Z,27.02
2019-06-01T05:49:36.389Z,27.16
2019-06-01T05:52:12.404Z,26.66
2019-06-01T05:54:48.178Z,26.47
2019-06-01T05:57:23.171Z,26.92
2019-06-01T05:59:56.546Z,27.08
2019-06-01T06:02:30.453Z,27.08
2019-06-01T06:05:06.089Z,27.09
2019-06-01T06:07:39.816Z,27.09
2019-06-01T06:10:13.907Z,27.18
2019-06-01T06:12:49.318Z,26.78
2019-06-01T06:15:41.402Z,26.59
2019-06-01T06:18:15.786Z,26.99
2019-06-01T06:20:49.741Z,26.98
2019-06-01T06:23:23.228Z,26.86
2019-06-01T06:25:57.137Z,26.95
2019-06-01T06:28:51.538Z,27.09
2019-06-01T06:31:25.327Z,27.08
2019-06-01T06:34:00.331Z,27.10
2019-06-01T06:36:34.150Z,27.02
2019-06-01T06:39:11.026Z,26.87
2019-06-01T06:41:46.273Z,27.26
2019-06-01T06:44:21.279Z,26.89
2019-06-01T06:46:56.741Z,27.10
2019-06-01T06:49:30.983Z,26.93
2019-06-01T06:52:05.635Z,26.45
2019-06-01T06:54:39.345Z,26.78
2019-06-01T06:57:14.296Z,26.53
2019-06-01T06:59:49.626Z,26.64
2019-06-01T07:02:23.150Z,26.51
2019-06-01T07:04:57.028Z,26.93
2019-06-01T07:07:32.108Z,26.95
2019-06-01T07:10:06.206Z,26.80
2019-06-01T07:12:39.928Z,26.94
2019-06-01T07:15:15.542Z,27.20
2019-06-01T07:17:49.020Z,27.38
2019-06-01T07:20:23.696Z,27.42
2019-06-01T07:22:59.171Z,26.87
2019-06-01T07:25:34.232Z,27.03
2019-06-01T07:28:09.345Z,26.82
2019-06-01T07:30:50.502Z,26.98
2019-06-01T07:33:20.360Z,26.65
2019-06-01T07:35:55.389Z,26.92
2019-06-01T07:38:30.752Z,27.05
2019-06-01T07:41:05.160Z,26.99
2019-06-01T07:43:41.045Z,26.83
2019-06-01T07:46:14.918Z,26.43
2019-06-01T07:48:56.770Z,26.43
2019-06-01T07:51:32.173Z,26.77
2019-06-01T07:54:08.306Z,26.87
2019-06-01T07:56:43.624Z,26.83
2019-06-01T07:59:17.562Z,26.75
2019-06-01T08:01:51.256Z,26.94
2019-06-01T08:04:28.091Z,26.75
2019-06-01T08:07:01.318Z,26.75
2019-06-01T08:09:35.348Z,26.64
2019-06-01T08:12:17.199Z,26.74
2019-06-01T08:14:50.945Z,26.65
2019-06-01T08:17:28.134Z,26.47
2019-06-01T08:20:03.345Z,26.46
2019-06-01T08:22:38.576Z,26.51
2019-06-01T08:25:32.783Z,26.66
2019-06-01T08:28:06.949Z,26.53
2019-06-01T08:30:40.598Z,26.54
2019-06-01T08:33:14.739Z,26.56
2019-06-01T08:35:50.811Z,26.32
2019-06-01T08:38:25.564Z,26.27
2019-06-01T08:40:59.996Z,25.93
2019-06-01T08:43:34.247Z,25.95
2019-06-01T08:46:09.838Z,25.99
2019-06-01T08:48:44.876Z,25.79
2019-06-01T08:51:18.739Z,26.00
2019-06-01T08:53:54.291Z,25.77
2019-06-01T08:56:30.191Z,25.95
2019-06-01T08:59:28.265Z,25.86
2019-06-01T09:02:02.050Z,25.62
2019-06-01T09:04:37.319Z,25.39
2019-06-01T09:07:10.960Z,25.49
2019-06-01T09:09:52.171Z,25.47
2019-06-01T09:12:27.284Z,25.20
2019-06-01T09:15:02.887Z,25.29
2019-06-01T09:17:36.597Z,25.05
2019-06-01T09:20:12.375Z,25.04
2019-06-01T09:22:48.124Z,25.07
2019-06-01T09:25:21.021Z,24.89
2019-06-01T09:27:54.968Z,24.92
2019-06-01T09:30:29.827Z,24.73
2019-06-01T09:33:05.001Z,24.87
2019-06-01T09:35:54.236Z,24.66
2019-06-01T09:38:16.992Z,24.66
2019-06-01T09:43:35.604Z,24.63
2019-06-01T09:46:12.649Z,24.61
2019-06-01T09:48:47.832Z,24.36
2019-06-01T09:51:21.503Z,24.42
2019-06-01T09:53:55.783Z,24.20
2019-06-01T09:56:29.718Z,23.99
2019-06-01T09:59:05.824Z,23.98
2019-06-01T10:01:39.806Z,23.98
2019-06-01T10:04:13.436Z,23.96
2019-06-01T10:06:48.783Z,24.18
2019-06-01T10:09:22.373Z,24.07
2019-06-01T10:11:57.377Z,24.03
2019-06-01T10:14:32.113Z,24.07
2019-06-01T10:17:05.712Z,23.90
2019-06-01T10:19:58.769Z,23.91
2019-06-01T10:22:35.074Z,23.90
2019-06-01T10:25:13.557Z,23.92
2019-06-01T10:27:47.522Z,23.73
2019-06-01T10:30:23.570Z,23.71
2019-06-01T10:32:58.556Z,23.67
2019-06-01T10:35:35.024Z,23.56
2019-06-01T10:38:12.373Z,23.55
2019-06-01T10:40:46.545Z,23.44
2019-06-01T10:43:21.901Z,23.34
2019-06-01T10:45:57.068Z,23.46
2019-06-01T10:48:32.858Z,23.42
2019-06-01T10:51:09.719Z,23.24
2019-06-01T10:53:43.813Z,23.27
2019-06-01T10:56:18.226Z,23.29
2019-06-01T10:58:59.887Z,23.27
2019-06-01T11:01:28.265Z,23.17
2019-06-01T11:04:02.377Z,23.17
2019-06-01T11:06:43.345Z,23.09
2019-06-01T11:09:13.462Z,22.99
2019-06-01T11:11:47.302Z,22.99
2019-06-01T11:14:21.159Z,22.95
2019-06-01T11:16:56.406Z,22.92
2019-06-01T11:19:29.923Z,22.91
2019-06-01T11:22:04.587Z,22.87
2019-06-01T11:24:39.445Z,22.86
2019-06-01T11:27:14.722Z,22.81
2019-06-01T11:29:51.430Z,22.85
2019-06-01T11:32:26.226Z,22.84
2019-06-01T11:35:01.640Z,22.80
2019-06-01T11:37:38.449Z,22.75
2019-06-01T11:40:14.478Z,22.79
2019-06-01T11:42:48.711Z,22.68
2019-06-01T11:45:23.943Z,22.61
2019-06-01T11:47:59.262Z,22.62
2019-06-01T11:50:35.210Z,22.64
2019-06-01T11:53:08.888Z,22.61
2019-06-01T11:55:43.365Z,22.67
2019-06-01T11:58:18.658Z,22.43
2019-06-01T12:00:53.431Z,22.52
2019-06-01T12:03:27.006Z,22.48
2019-06-01T12:06:02.200Z,22.46
2019-06-01T12:08:36.306Z,22.37
2019-06-01T12:11:10.216Z,22.37
2019-06-01T12:13:44.484Z,22.34
2019-06-01T12:16:20.210Z,22.32
2019-06-01T12:18:55.161Z,22.27
2019-06-01T12:21:29.550Z,22.22
2019-06-01T12:24:04.047Z,22.13
2019-06-01T12:26:39.329Z,22.10
2019-06-01T12:29:17.092Z,22.05
2019-06-01T12:31:52.725Z,22.07
2019-06-01T12:34:27.940Z,22.01
2019-06-01T12:37:03.676Z,22.16
2019-06-01T12:39:38.803Z,21.94
2019-06-01T12:42:13.774Z,22.06
2019-06-01T12:44:48.960Z,21.84
2019-06-01T12:47:24.146Z,21.90
2019-06-01T12:49:59.339Z,21.92
2019-06-01T12:52:34.193Z,21.96
2019-06-01T12:55:08.743Z,21.88
2019-06-01T12:57:42.901Z,21.88
2019-06-01T13:00:18.141Z,21.76
2019-06-01T13:03:03.850Z,21.76
2019-06-01T13:05:28.678Z,21.78
2019-06-01T13:08:05.373Z,21.66
2019-06-01T13:10:39.009Z,21.72
2019-06-01T13:13:15.892Z,21.64
2019-06-01T13:15:51.414Z,21.60
2019-06-01T13:18:27.004Z,21.64
2019-06-01T13:21:02.098Z,21.60
2019-06-01T13:23:37.050Z,21.54
2019-06-01T13:26:12.509Z,21.56
2019-06-01T13:28:46.915Z,21.48
2019-06-01T13:31:22.228Z,21.47
2019-06-01T13:33:56.097Z,21.51
2019-06-01T13:36:31.108Z,21.43
2019-06-01T13:39:04.719Z,21.41
2019-06-01T13:41:40.316Z,21.36
2019-06-01T13:44:15.726Z,21.24
2019-06-01T13:46:49.488Z,21.19
2019-06-01T13:49:26.103Z,21.11
2019-06-01T13:52:11.833Z,21.14
2019-06-01T13:54:48.342Z,21.09
2019-06-01T13:57:22.071Z,21.08
2019-06-01T13:59:55.583Z,21.00
2019-06-01T14:02:30.630Z,20.96
2019-06-01T14:05:23.977Z,20.83
2019-06-01T14:07:57.944Z,20.98
2019-06-01T14:10:33.818Z,20.96
2019-06-01T14:13:09.325Z,20.90
2019-06-01T14:15:47.349Z,20.94
2019-06-01T14:18:23.349Z,20.86
2019-06-01T14:20:57.430Z,20.88
2019-06-01T14:23:33.035Z,20.82
2019-06-01T14:26:08.710Z,20.82
2019-06-01T14:31:53.630Z,20.82
2019-06-01T14:34:32.849Z,20.80
2019-06-01T14:37:07.091Z,20.81
2019-06-01T14:39:40.766Z,20.77
2019-06-01T14:42:29.391Z,20.75
2019-06-01T14:45:22.149Z,20.67
2019-06-01T14:48:00.709Z,20.64
2019-06-01T14:50:40.843Z,20.62
2019-06-01T14:53:15.168Z,20.57
2019-06-01T14:55:49.692Z,20.54
2019-06-01T14:58:27.264Z,20.65
2019-06-01T15:00:59.262Z,20.62
2019-06-01T15:03:34.184Z,20.53
2019-06-01T15:09:27.588Z,20.55
2019-06-01T15:12:07.588Z,20.52
2019-06-01T15:14:45.419Z,20.49
2019-06-01T15:17:22.245Z,20.49
2019-06-01T15:20:13.780Z,20.47
2019-06-01T15:22:50.145Z,20.52
2019-06-01T15:25:24.061Z,20.53
2019-06-01T15:27:59.361Z,20.57
2019-06-01T15:30:36.590Z,20.49
2019-06-01T15:33:16.785Z,20.57
2019-06-01T15:35:52.200Z,20.60
2019-06-01T15:38:29.839Z,20.64
2019-06-01T15:41:03.510Z,20.61
2019-06-01T15:43:37.146Z,20.62
2019-06-01T15:46:11.243Z,20.60
2019-06-01T15:48:46.822Z,20.63
2019-06-01T15:51:23.211Z,20.60
2019-06-01T15:53:56.968Z,20.64
2019-06-01T15:56:30.792Z,20.68
2019-06-01T15:59:04.776Z,20.57
2019-06-01T16:01:40.023Z,20.59
2019-06-01T16:04:15.435Z,20.64
2019-06-01T16:06:49.151Z,20.63
2019-06-01T16:09:41.338Z,20.59
2019-06-01T16:11:59.932Z,20.61
2019-06-01T16:14:33.631Z,20.68
2019-06-01T16:17:07.558Z,20.69
2019-06-01T16:19:42.587Z,20.68
2019-06-01T16:22:20.870Z,20.75
2019-06-01T16:25:15.602Z,20.64
2019-06-01T16:27:50.939Z,20.84
2019-06-01T16:30:25.949Z,20.76
2019-06-01T16:33:02.831Z,20.68
2019-06-01T16:35:36.507Z,20.66
2019-06-01T16:38:10.163Z,20.65
2019-06-01T16:40:44.035Z,20.71
2019-06-01T16:43:19.884Z,20.72
2019-06-01T16:45:53.722Z,20.71
2019-06-01T16:48:27.794Z,20.73
2019-06-01T16:51:04.075Z,20.61
2019-06-01T16:53:39.384Z,20.56
2019-06-01T16:56:14.505Z,20.49
2019-06-01T16:58:48.409Z,20.54
2019-06-01T17:01:23.772Z,20.64
2019-06-01T17:03:58.277Z,20.67
2019-06-01T17:06:32.521Z,20.59
2019-06-01T17:09:07.652Z,20.59
2019-06-01T17:11:42.100Z,20.53
2019-06-01T17:14:15.724Z,20.56
2019-06-01T17:16:49.517Z,20.47
2019-06-01T17:19:25.257Z,20.47
2019-06-01T17:21:59.371Z,20.53
2019-06-01T17:24:33.469Z,20.56
2019-06-01T17:27:08.241Z,20.50
2019-06-01T17:29:42.032Z,20.48
2019-06-01T17:32:23.958Z,20.47
2019-06-01T17:34:52.761Z,20.49
2019-06-01T17:37:28.638Z,20.46
2019-06-01T17:40:02.630Z,20.41
2019-06-01T17:42:37.831Z,20.43
2019-06-01T17:45:13.306Z,20.47
2019-06-01T17:47:48.704Z,20.43
2019-06-01T17:50:24.885Z,20.29
2019-06-01T17:53:00.554Z,20.26
2019-06-01T17:55:39.579Z,20.31
2019-06-01T17:58:15.107Z,20.32
2019-06-01T18:00:50.759Z,20.27
2019-06-01T18:03:26.151Z,20.27
2019-06-01T18:06:01.633Z,20.33
2019-06-01T18:08:35.296Z,20.29
2019-06-01T18:11:10.628Z,20.16
2019-06-01T18:13:45.831Z,20.08
2019-06-01T18:16:19.692Z,20.15
2019-06-01T18:18:54.996Z,20.20
2019-06-01T18:21:28.814Z,20.16
2019-06-01T18:24:04.341Z,20.03
2019-06-01T18:26:37.450Z,20.09
2019-06-01T18:29:12.801Z,20.10
2019-06-01T18:31:46.751Z,20.09
2019-06-01T18:34:20.464Z,20.07
2019-06-01T18:36:54.340Z,20.14
2019-06-01T18:39:28.125Z,20.08
2019-06-01T18:42:01.946Z,20.06
2019-06-01T18:44:35.887Z,20.02
2019-06-01T18:47:10.014Z,20.05
2019-06-01T18:49:44.972Z,20.00
2019-06-01T18:52:18.745Z,20.01
2019-06-01T18:54:52.523Z,20.06
2019-06-01T18:57:27.348Z,20.01
2019-06-01T19:00:01.042Z,20.10
2019-06-01T19:02:36.023Z,20.06
2019-06-01T19:05:13.613Z,19.94
2019-06-01T19:07:47.910Z,19.99
2019-06-01T19:10:21.769Z,20.00
2019-06-01T19:12:55.926Z,20.01
2019-06-01T19:15:29.688Z,19.92
2019-06-01T19:18:06.223Z,19.99
2019-06-01T19:20:40.195Z,19.94
2019-06-01T19:23:14.772Z,20.01
2019-06-01T19:25:51.014Z,19.94
2019-06-01T19:28:24.801Z,19.97
2019-06-01T19:31:00.040Z,20.02
2019-06-01T19:33:35.060Z,20.05
2019-06-01T19:36:08.898Z,20.04
2019-06-01T19:38:46.092Z,19.99
2019-06-01T19:41:20.020Z,20.00
2019-06-01T19:43:53.993Z,19.99
2019-06-01T19:46:29.413Z,20.01
2019-06-01T19:49:04.543Z,19.96
2019-06-01T19:51:38.378Z,20.03
2019-06-01T19:54:15.320Z,19.98
2019-06-01T19:57:09.894Z,19.94
2019-06-01T19:59:44.851Z,19.95
2019-06-01T20:02:32.816Z,19.95
2019-06-01T20:04:57.125Z,19.93
2019-06-01T20:07:32.195Z,19.88
2019-06-01T20:10:06.814Z,19.93
2019-06-01T20:12:42.304Z,19.96
2019-06-01T20:15:19.514Z,19.98
2019-06-01T20:17:55.104Z,19.96
2019-06-01T20:20:30.967Z,19.97
2019-06-01T20:23:04.800Z,19.94
2019-06-01T20:25:39.891Z,19.97
2019-06-01T20:28:13.828Z,20.02
2019-06-01T20:30:48.342Z,20.03
2019-06-01T20:33:23.508Z,20.02
2019-06-01T20:35:57.312Z,19.99
2019-06-01T20:38:33.023Z,19.98
2019-06-01T20:41:08.287Z,19.93
2019-06-01T20:43:44.451Z,19.97
2019-06-01T20:46:18.850Z,19.88
2019-06-01T20:48:52.795Z,19.95
2019-06-01T20:51:28.181Z,20.00
2019-06-01T20:54:23.402Z,19.93
2019-06-01T20:56:57.294Z,20.04
2019-06-01T20:59:32.231Z,20.06
2019-06-01T21:02:08.138Z,20.12
2019-06-01T21:04:43.591Z,20.04
2019-06-01T21:07:19.838Z,20.10
2019-06-01T21:09:55.145Z,20.02
2019-06-01T21:12:44.045Z,20.07
2019-06-01T21:15:05.612Z,20.07
2019-06-01T21:17:44.968Z,20.08
2019-06-01T21:20:24.738Z,20.09
2019-06-01T21:22:55.444Z,20.12
2019-06-01T21:25:30.622Z,20.05
2019-06-01T21:28:06.711Z,20.05
2019-06-01T21:30:40.490Z,20.03
2019-06-01T21:33:15.558Z,20.15
2019-06-01T21:35:49.560Z,20.16
2019-06-01T21:38:25.637Z,20.25
2019-06-01T21:41:02.165Z,20.22
2019-06-01T21:43:37.562Z,20.16
2019-06-01T21:46:11.411Z,20.27
2019-06-01T21:48:46.585Z,20.30
2019-06-01T21:51:21.770Z,20.28
2019-06-01T21:53:55.715Z,20.30
2019-06-01T21:56:30.852Z,20.31
2019-06-01T21:59:05.214Z,20.39
2019-06-01T22:01:39.637Z,20.35
2019-06-01T22:04:14.627Z,20.38
2019-06-01T22:06:50.006Z,20.44
2019-06-01T22:09:25.262Z,20.49
2019-06-01T22:11:59.325Z,20.44
2019-06-01T22:14:34.419Z,20.49
2019-06-01T22:17:08.223Z,20.56
2019-06-01T22:19:45.470Z,20.67
2019-06-01T22:22:19.612Z,20.72
2019-06-01T22:24:54.988Z,20.73
2019-06-01T22:27:28.616Z,20.75
2019-06-01T22:30:02.667Z,20.78
2019-06-01T22:32:37.834Z,20.75
2019-06-01T22:35:15.737Z,20.70
2019-06-01T22:37:51.298Z,20.85
2019-06-01T22:40:25.361Z,20.78
2019-06-01T22:42:59.110Z,20.79
2019-06-01T22:45:34.213Z,20.90
2019-06-01T22:48:09.890Z,20.94
2019-06-01T22:50:43.653Z,20.98
2019-06-01T22:53:17.429Z,21.06
2019-06-01T22:55:51.105Z,21.12
2019-06-01T22:58:25.303Z,21.20
2019-06-01T23:01:00.665Z,21.29
2019-06-01T23:03:34.648Z,21.40
2019-06-01T23:06:10.110Z,21.49
2019-06-01T23:08:45.270Z,21.58
2019-06-01T23:11:21.327Z,21.57
2019-06-01T23:13:55.016Z,21.79
2019-06-01T23:16:30.279Z,21.91
2019-06-01T23:19:05.946Z,22.28
2019-06-01T23:21:41.211Z,22.47
2019-06-01T23:24:16.245Z,22.88
2019-06-01T23:26:51.756Z,23.36
2019-06-01T23:29:28.021Z,23.43
2019-06-01T23:32:08.925Z,23.96
2019-06-01T23:34:47.644Z,24.35
2019-06-01T23:37:22.606Z,24.36
2019-06-01T23:39:57.596Z,24.36
2019-06-01T23:42:32.960Z,24.38
2019-06-01T23:45:09.545Z,24.58
2019-06-01T23:47:45.047Z,24.41
2019-06-01T23:50:20.500Z,24.43
2019-06-01T23:53:04.546Z,24.38
2019-06-01T23:55:38.260Z,24.62
2019-06-01T23:58:13.085Z,24.76
