createdAt,value
2022-08-09T00:04:35.152Z,13667.31055
2022-08-09T00:19:38.104Z,14239.8418
2022-08-09T00:34:46.284Z,14447.94922
2022-08-09T00:49:56.610Z,13928.15137
2022-08-09T01:04:59.308Z,8474.97559
2022-08-09T01:20:03.293Z,6529.49756
2022-08-09T01:35:07.072Z,7795.09375
2022-08-09T01:50:20.470Z,1436.97913
2022-08-09T02:05:37.893Z,1241.11304
2022-08-09T02:20:46.413Z,988.74713
2022-08-09T02:36:02.785Z,694.00629
2022-08-09T02:51:06.247Z,421.86545
2022-08-09T03:06:08.548Z,176.09116
2022-08-09T03:21:10.897Z,58.38316
2022-08-09T03:36:16.785Z,11.29997
2022-08-09T03:51:57.222Z,0.94166
2022-08-09T04:07:01.343Z,0
2022-08-09T04:22:04.893Z,0
2022-08-09T04:37:14.272Z,0
2022-08-09T04:52:26.190Z,0
2022-08-09T05:07:32.138Z,0
2022-08-09T05:23:50.989Z,0
2022-08-09T05:39:00.162Z,0
2022-08-09T05:54:02.619Z,0
2022-08-09T06:09:23.087Z,0
2022-08-09T06:24:56.495Z,0
2022-08-09T06:40:00.258Z,0
2022-08-09T06:55:10.280Z,0
2022-08-09T07:10:29.673Z,0
2022-08-09T07:25:42.676Z,0
2022-08-09T07:41:08.124Z,0
2022-08-09T07:56:26.765Z,0
2022-08-09T08:12:24.993Z,0
2022-08-09T08:27:40.562Z,0
2022-08-09T08:42:47.060Z,0
2022-08-09T08:57:57.213Z,0
2022-08-09T09:13:00.187Z,0
2022-08-09T09:28:11.796Z,0
2022-08-09T09:43:23.727Z,0
2022-08-09T09:58:26.539Z,0
2022-08-09T10:13:43.570Z,0
2022-08-09T10:28:49.030Z,0
2022-08-09T10:44:25.752Z,0
2022-08-09T10:59:31.362Z,0
2022-08-09T11:14:34.038Z,0
2022-08-09T11:30:04.640Z,0
2022-08-09T11:45:08.812Z,0
2022-08-09T12:00:16.289Z,0.94166
2022-08-09T12:15:22.360Z,8.47498
2022-08-09T12:30:52.921Z,49.90819
2022-08-09T12:46:00.597Z,155.37454
2022-08-09T13:01:02.968Z,302.27411
2022-08-09T13:16:07.119Z,492.49023
2022-08-09T13:32:13.376Z,1286.31287
2022-08-09T13:47:31.486Z,1953.95264
2022-08-09T14:03:03.092Z,2965.2998
2022-08-09T14:18:29.824Z,3329.72363
2022-08-09T14:33:38.089Z,4032.20483
2022-08-09T14:48:40.998Z,4334.479
2022-08-09T15:03:47.852Z,4121.66309
2022-08-09T15:18:52.237Z,4749.75293
2022-08-09T15:34:18.401Z,6131.17383
2022-08-09T15:49:36.465Z,6676.39697
2022-08-09T16:04:39.501Z,7770.61084
2022-08-09T16:19:49.326Z,7612.41113
2022-08-09T16:35:06.715Z,7484.34473
2022-08-09T16:50:31.462Z,7867.60205
2022-08-09T17:06:07.818Z,8148.21777
2022-08-09T17:21:31.038Z,7457.97803
2022-08-09T17:36:33.281Z,7591.69434
2022-08-09T17:51:38.110Z,8014.50146
2022-08-09T18:06:49.960Z,8096.42627
2022-08-09T18:21:57.571Z,6644.38086
2022-08-09T18:37:03.675Z,5903.29102
2022-08-09T18:52:06.039Z,3894.72192
2022-08-09T19:07:12.484Z,3879.65527
2022-08-09T19:22:18.962Z,3233.67383
2022-08-09T19:37:23.198Z,2876.7832
2022-08-09T19:52:26.084Z,2647.01733
2022-08-09T20:07:33.774Z,3652.71436
2022-08-09T20:22:59.739Z,2309.90161
2022-08-09T20:38:23.423Z,3040.63281
2022-08-09T20:53:36.911Z,4164.03809
2022-08-09T21:08:40.665Z,4746.92773
2022-08-09T21:23:51.073Z,4968.21875
2022-08-09T21:38:57.259Z,5465.41748
2022-08-09T21:54:00.895Z,5210.22656
2022-08-09T22:09:03.188Z,2485.05103
2022-08-09T22:24:05.412Z,2450.20947
2022-08-09T22:39:08.108Z,2231.74341
2022-08-09T22:54:10.851Z,2328.73486
2022-08-09T23:09:13.313Z,3329.72363
2022-08-09T23:24:15.790Z,3092.42432
2022-08-09T23:39:18.070Z,2437.02612
2022-08-09T23:54:20.349Z,1497.24561
