createdAt,value
2022-11-20T00:01:26.651Z,13.52
2022-11-20T00:03:55.114Z,13.51
2022-11-20T00:06:23.183Z,13.49
2022-11-20T00:08:51.112Z,13.36
2022-11-20T00:11:19.762Z,13.51
2022-11-20T00:13:47.945Z,13.54
2022-11-20T00:16:16.662Z,13.55
2022-11-20T00:18:46.336Z,13.59
2022-11-20T00:21:15.265Z,13.61
2022-11-20T00:23:43.214Z,13.65
2022-11-20T00:26:11.972Z,13.66
2022-11-20T00:28:39.992Z,13.67
2022-11-20T00:31:08.933Z,13.71
2022-11-20T00:33:36.923Z,13.75
2022-11-20T00:36:07.276Z,13.79
2022-11-20T00:38:35.248Z,13.83
2022-11-20T00:41:04.282Z,13.88
2022-11-20T00:43:32.201Z,13.91
2022-11-20T00:46:00.169Z,13.93
2022-11-20T00:48:28.100Z,13.98
2022-11-20T00:50:56.003Z,14.01
2022-11-20T00:53:25.249Z,14.03
2022-11-20T00:55:56.957Z,14.02
2022-11-20T00:58:24.906Z,13.99
2022-11-20T01:00:52.874Z,14.05
2022-11-20T01:03:26.648Z,14.09
2022-11-20T01:05:54.997Z,14.13
2022-11-20T01:08:22.938Z,14.16
2022-11-20T01:10:52.260Z,14.20
2022-11-20T01:13:37.368Z,14.24
2022-11-20T01:16:05.960Z,14.24
2022-11-20T01:18:33.904Z,14.26
2022-11-20T01:21:05.868Z,14.26
2022-11-20T01:23:34.702Z,14.26
2022-11-20T01:26:04.805Z,14.28
2022-11-20T01:28:32.868Z,14.29
2022-11-20T01:31:00.790Z,14.30
2022-11-20T01:33:28.947Z,14.30
2022-11-20T01:36:05.542Z,14.33
2022-11-20T01:38:33.470Z,14.33
2022-11-20T01:41:01.342Z,14.28
2022-11-20T01:43:29.600Z,14.30
2022-11-20T01:46:02.854Z,14.32
2022-11-20T01:48:34.425Z,14.34
2022-11-20T01:51:02.351Z,14.33
2022-11-20T01:53:32.982Z,14.32
2022-11-20T01:56:01.759Z,14.38
2022-11-20T01:58:33.395Z,14.38
2022-11-20T02:01:01.327Z,14.42
2022-11-20T02:03:29.275Z,14.42
2022-11-20T02:05:59.614Z,14.43
2022-11-20T02:08:27.502Z,14.46
2022-11-20T02:10:55.475Z,14.51
2022-11-20T02:13:40.686Z,14.54
2022-11-20T02:16:18.760Z,14.55
2022-11-20T02:18:46.772Z,14.54
2022-11-20T02:21:27.505Z,14.61
2022-11-20T02:24:07.346Z,14.64
2022-11-20T02:26:37.399Z,14.66
2022-11-20T02:29:05.979Z,14.69
2022-11-20T02:31:40.979Z,14.65
2022-11-20T02:34:08.856Z,14.65
2022-11-20T02:36:37.476Z,14.60
2022-11-20T02:39:06.882Z,14.55
2022-11-20T02:41:35.935Z,14.54
2022-11-20T02:44:03.978Z,14.56
2022-11-20T02:46:32.005Z,14.58
2022-11-20T02:48:59.890Z,14.59
2022-11-20T02:51:27.778Z,14.58
2022-11-20T02:53:55.668Z,14.56
2022-11-20T02:56:24.919Z,14.54
2022-11-20T02:58:52.829Z,14.52
2022-11-20T03:01:20.757Z,14.54
2022-11-20T03:03:49.555Z,14.56
2022-11-20T03:06:17.674Z,14.59
2022-11-20T03:08:45.620Z,14.58
2022-11-20T03:11:13.506Z,14.56
2022-11-20T03:13:42.755Z,14.55
2022-11-20T03:16:11.648Z,14.54
2022-11-20T03:18:39.666Z,14.54
2022-11-20T03:21:07.653Z,14.53
2022-11-20T03:23:35.505Z,14.54
2022-11-20T03:26:11.131Z,14.53
2022-11-20T03:28:39.066Z,14.51
2022-11-20T03:31:12.874Z,14.51
2022-11-20T03:33:41.028Z,14.52
2022-11-20T03:36:10.432Z,14.55
2022-11-20T03:38:38.547Z,14.57
2022-11-20T03:41:08.257Z,14.59
2022-11-20T03:43:36.178Z,14.59
2022-11-20T03:46:04.106Z,14.64
2022-11-20T03:48:33.353Z,14.63
2022-11-20T03:51:11.599Z,14.65
2022-11-20T03:53:39.526Z,14.60
2022-11-20T03:56:08.560Z,14.56
2022-11-20T03:58:36.910Z,14.52
2022-11-20T04:01:08.839Z,14.55
2022-11-20T04:03:38.409Z,14.58
2022-11-20T04:06:07.317Z,14.63
2022-11-20T04:08:35.184Z,14.64
2022-11-20T04:11:13.619Z,14.66
2022-11-20T04:13:41.613Z,14.64
2022-11-20T04:16:09.610Z,14.62
2022-11-20T04:18:38.979Z,14.60
2022-11-20T04:21:07.339Z,14.56
2022-11-20T04:23:36.446Z,14.54
2022-11-20T04:26:05.210Z,14.52
2022-11-20T04:28:33.171Z,14.53
2022-11-20T04:31:05.023Z,14.54
2022-11-20T04:33:34.355Z,14.51
2022-11-20T04:36:04.808Z,14.49
2022-11-20T04:38:32.703Z,14.48
2022-11-20T04:41:01.234Z,14.46
2022-11-20T04:43:29.373Z,14.48
2022-11-20T04:45:57.441Z,14.46
2022-11-20T04:48:25.534Z,14.45
2022-11-20T04:50:53.588Z,14.46
2022-11-20T04:53:22.923Z,14.48
2022-11-20T04:55:50.954Z,14.52
2022-11-20T04:58:18.888Z,14.55
2022-11-20T05:00:46.764Z,14.57
2022-11-20T05:03:14.621Z,14.60
2022-11-20T05:05:42.501Z,14.59
2022-11-20T05:08:10.323Z,14.63
2022-11-20T05:10:39.615Z,14.65
2022-11-20T05:13:07.544Z,14.71
2022-11-20T05:15:35.516Z,14.75
2022-11-20T05:18:03.560Z,14.77
2022-11-20T05:20:31.444Z,14.81
2022-11-20T05:22:59.431Z,14.87
2022-11-20T05:25:27.465Z,14.89
2022-11-20T05:27:56.789Z,14.93
2022-11-20T05:30:24.658Z,14.94
2022-11-20T05:32:52.520Z,14.92
2022-11-20T05:35:20.406Z,14.89
2022-11-20T05:37:48.296Z,14.88
2022-11-20T05:40:16.294Z,14.87
2022-11-20T05:42:44.744Z,14.88
2022-11-20T05:45:13.963Z,14.85
2022-11-20T05:47:41.842Z,14.86
2022-11-20T05:50:10.213Z,14.85
2022-11-20T05:52:38.172Z,14.87
2022-11-20T05:55:07.020Z,14.90
2022-11-20T05:57:34.952Z,14.93
2022-11-20T06:00:02.834Z,14.98
2022-11-20T06:02:32.181Z,15.07
2022-11-20T06:05:00.083Z,15.15
2022-11-20T06:07:27.972Z,15.18
2022-11-20T06:09:55.956Z,15.18
2022-11-20T06:12:23.811Z,15.17
2022-11-20T06:14:51.672Z,15.18
2022-11-20T06:17:19.546Z,15.17
2022-11-20T06:19:48.777Z,15.20
2022-11-20T06:22:16.656Z,15.23
2022-11-20T06:24:44.528Z,15.25
2022-11-20T06:27:12.418Z,15.26
2022-11-20T06:29:40.452Z,15.28
2022-11-20T06:32:08.302Z,15.31
2022-11-20T06:34:36.166Z,15.31
2022-11-20T06:37:05.401Z,15.33
2022-11-20T06:39:33.331Z,15.32
2022-11-20T06:42:01.243Z,15.32
2022-11-20T06:44:29.076Z,15.31
2022-11-20T06:46:56.979Z,15.29
2022-11-20T06:49:25.111Z,15.28
2022-11-20T06:51:53.156Z,15.24
2022-11-20T06:54:22.456Z,15.19
2022-11-20T06:56:50.343Z,15.13
2022-11-20T06:59:18.366Z,15.08
2022-11-20T07:01:46.252Z,15.04
2022-11-20T07:04:14.123Z,15.02
2022-11-20T07:06:42.019Z,14.97
2022-11-20T07:09:12.773Z,14.98
2022-11-20T07:11:42.270Z,14.96
2022-11-20T07:14:10.197Z,14.92
2022-11-20T07:16:38.054Z,14.78
2022-11-20T07:19:05.943Z,14.93
2022-11-20T07:21:33.885Z,14.89
2022-11-20T07:24:01.767Z,14.86
2022-11-20T07:26:29.648Z,14.84
2022-11-20T07:28:58.926Z,14.84
2022-11-20T07:31:26.849Z,14.79
2022-11-20T07:33:54.707Z,14.75
2022-11-20T07:36:22.726Z,14.73
2022-11-20T07:38:50.702Z,14.74
2022-11-20T07:41:18.648Z,14.77
2022-11-20T07:43:46.586Z,14.84
2022-11-20T07:46:15.908Z,14.89
2022-11-20T07:48:43.751Z,14.93
2022-11-20T07:51:11.678Z,14.99
2022-11-20T07:53:39.644Z,15.07
2022-11-20T07:56:07.944Z,15.12
2022-11-20T07:58:35.952Z,15.12
2022-11-20T08:01:07.186Z,15.13
2022-11-20T08:03:38.675Z,15.09
2022-11-20T08:06:07.092Z,15.14
2022-11-20T08:08:37.840Z,15.09
2022-11-20T08:11:26.175Z,15.13
2022-11-20T08:14:11.368Z,15.08
2022-11-20T08:16:39.297Z,15.06
2022-11-20T08:19:08.838Z,15.07
2022-11-20T08:21:38.401Z,15.09
2022-11-20T08:24:07.591Z,14.92
2022-11-20T08:26:35.548Z,15.13
2022-11-20T08:29:03.521Z,15.13
2022-11-20T08:31:31.582Z,15.11
2022-11-20T08:33:59.598Z,15.09
2022-11-20T08:36:29.289Z,15.06
2022-11-20T08:38:57.548Z,15.07
2022-11-20T08:41:28.813Z,15.06
2022-11-20T08:43:58.052Z,15.07
2022-11-20T08:46:26.400Z,15.10
2022-11-20T08:48:54.303Z,15.13
2022-11-20T08:51:22.414Z,15.16
2022-11-20T08:53:51.646Z,15.20
2022-11-20T08:56:19.604Z,15.23
2022-11-20T08:59:17.915Z,15.24
2022-11-20T09:01:36.063Z,15.27
2022-11-20T09:04:05.668Z,15.33
2022-11-20T09:06:33.632Z,15.39
2022-11-20T09:09:06.570Z,15.45
2022-11-20T09:11:34.992Z,15.47
2022-11-20T09:14:03.838Z,15.49
2022-11-20T09:16:31.821Z,15.49
2022-11-20T09:19:20.594Z,15.48
2022-11-20T09:21:47.823Z,15.52
2022-11-20T09:24:17.323Z,15.58
2022-11-20T09:26:45.151Z,15.70
2022-11-20T09:29:13.038Z,15.83
2022-11-20T09:31:43.579Z,15.96
2022-11-20T09:34:12.013Z,16.07
2022-11-20T09:36:40.118Z,16.20
2022-11-20T09:39:08.026Z,16.27
2022-11-20T09:41:58.535Z,16.31
2022-11-20T09:44:34.523Z,16.30
2022-11-20T09:47:03.923Z,16.38
2022-11-20T09:49:35.404Z,16.41
2022-11-20T09:52:15.904Z,16.47
2022-11-20T09:54:43.799Z,16.53
2022-11-20T09:57:13.931Z,16.53
2022-11-20T09:59:43.444Z,16.53
2022-11-20T10:02:18.668Z,16.54
2022-11-20T10:04:48.514Z,16.58
2022-11-20T10:07:34.305Z,16.60
2022-11-20T10:10:02.274Z,16.64
2022-11-20T10:12:36.138Z,16.73
2022-11-20T10:15:11.408Z,16.81
2022-11-20T10:18:14.712Z,16.86
2022-11-20T10:20:46.783Z,16.82
2022-11-20T10:23:44.202Z,16.82
2022-11-20T10:26:19.262Z,16.79
2022-11-20T10:28:59.262Z,16.85
2022-11-20T10:31:31.237Z,16.82
2022-11-20T10:34:12.177Z,16.77
2022-11-20T10:36:42.841Z,16.65
2022-11-20T10:39:17.043Z,16.59
2022-11-20T10:41:45.056Z,16.48
2022-11-20T10:44:39.450Z,16.47
2022-11-20T10:47:07.593Z,16.38
2022-11-20T10:49:35.567Z,16.36
2022-11-20T10:52:07.959Z,16.36
2022-11-20T10:54:38.983Z,16.33
2022-11-20T10:57:10.181Z,16.30
2022-11-20T10:59:47.701Z,15.70
2022-11-20T11:02:17.752Z,14.84
2022-11-20T11:04:46.560Z,14.17
2022-11-20T11:07:17.071Z,13.83
2022-11-20T11:09:46.547Z,13.63
2022-11-20T11:12:14.479Z,13.48
2022-11-20T11:14:51.286Z,13.39
2022-11-20T11:17:28.255Z,13.38
2022-11-20T11:20:00.830Z,13.50
2022-11-20T11:22:28.672Z,13.80
2022-11-20T11:24:56.664Z,14.18
2022-11-20T11:27:24.643Z,14.60
2022-11-20T11:30:03.704Z,15.08
2022-11-20T11:32:31.757Z,15.42
2022-11-20T11:35:03.223Z,15.58
2022-11-20T11:37:34.989Z,15.18
2022-11-20T11:40:23.433Z,15.46
2022-11-20T11:42:55.163Z,15.86
2022-11-20T11:45:23.422Z,16.31
2022-11-20T11:47:52.467Z,16.77
2022-11-20T11:50:22.604Z,17.04
2022-11-20T11:52:58.622Z,17.32
2022-11-20T11:55:31.691Z,17.56
2022-11-20T11:58:06.572Z,17.72
2022-11-20T12:00:35.832Z,17.96
2022-11-20T12:03:07.581Z,18.22
2022-11-20T12:05:38.598Z,18.41
2022-11-20T12:08:12.323Z,18.69
2022-11-20T12:10:43.578Z,18.89
2022-11-20T12:13:19.778Z,19.08
2022-11-20T12:15:49.063Z,19.24
2022-11-20T12:18:17.661Z,19.50
2022-11-20T12:20:47.973Z,19.39
2022-11-20T12:23:18.898Z,19.03
2022-11-20T12:25:47.496Z,18.91
2022-11-20T12:28:47.084Z,18.71
2022-11-20T12:31:31.087Z,18.24
2022-11-20T12:34:09.113Z,18.02
2022-11-20T12:36:42.860Z,17.79
2022-11-20T12:39:19.223Z,17.56
2022-11-20T12:42:32.366Z,17.40
2022-11-20T12:45:20.128Z,17.14
2022-11-20T12:47:58.439Z,16.97
2022-11-20T12:50:38.777Z,16.82
2022-11-20T12:53:27.108Z,16.76
2022-11-20T12:55:58.449Z,16.66
2022-11-20T12:58:31.617Z,16.66
2022-11-20T13:01:02.747Z,16.67
2022-11-20T13:03:39.227Z,16.76
2022-11-20T13:06:12.472Z,16.82
2022-11-20T13:08:41.431Z,17.02
2022-11-20T13:11:13.720Z,17.09
2022-11-20T13:13:47.515Z,17.11
2022-11-20T13:16:19.009Z,17.20
2022-11-20T13:18:48.351Z,17.40
2022-11-20T13:21:17.816Z,17.46
2022-11-20T13:23:45.664Z,17.64
2022-11-20T13:26:18.731Z,17.81
2022-11-20T13:28:47.980Z,17.49
2022-11-20T13:31:29.542Z,18.03
2022-11-20T13:33:59.167Z,17.93
2022-11-20T13:36:28.562Z,17.90
2022-11-20T13:38:57.161Z,18.06
2022-11-20T13:41:32.469Z,18.04
2022-11-20T13:44:06.454Z,18.13
2022-11-20T13:46:40.891Z,18.37
2022-11-20T13:49:17.243Z,18.46
2022-11-20T13:51:46.285Z,18.38
2022-11-20T13:54:28.821Z,18.43
2022-11-20T13:57:02.849Z,18.42
2022-11-20T13:59:41.433Z,18.42
2022-11-20T14:02:12.704Z,18.29
2022-11-20T14:04:44.904Z,18.09
2022-11-20T14:07:12.829Z,18.11
2022-11-20T14:09:40.784Z,18.00
2022-11-20T14:12:16.727Z,18.07
2022-11-20T14:14:50.395Z,17.96
2022-11-20T14:17:20.599Z,17.88
2022-11-20T14:19:50.365Z,17.85
2022-11-20T14:22:20.630Z,17.76
2022-11-20T14:24:48.751Z,17.73
2022-11-20T14:27:17.689Z,17.78
2022-11-20T14:29:45.984Z,17.33
2022-11-20T14:32:13.840Z,17.21
2022-11-20T14:34:42.520Z,17.67
2022-11-20T14:37:17.015Z,17.82
2022-11-20T14:39:50.031Z,17.67
2022-11-20T14:42:18.198Z,17.48
2022-11-20T14:44:46.178Z,17.30
2022-11-20T14:47:15.001Z,17.21
2022-11-20T14:49:43.405Z,17.14
2022-11-20T14:52:16.860Z,17.16
2022-11-20T14:54:48.870Z,17.08
2022-11-20T14:57:25.099Z,17.02
2022-11-20T14:59:53.160Z,17.01
2022-11-20T15:02:21.028Z,16.97
2022-11-20T15:04:49.615Z,16.93
2022-11-20T15:07:29.365Z,16.94
2022-11-20T15:10:05.820Z,16.94
2022-11-20T15:12:34.085Z,16.90
2022-11-20T15:15:02.672Z,16.89
2022-11-20T15:17:33.748Z,16.82
2022-11-20T15:20:02.136Z,16.75
2022-11-20T15:22:31.351Z,16.63
2022-11-20T15:24:59.504Z,16.55
2022-11-20T15:27:27.419Z,16.45
2022-11-20T15:29:57.510Z,16.34
2022-11-20T15:32:26.632Z,16.26
2022-11-20T15:34:54.761Z,16.19
2022-11-20T15:37:29.769Z,16.13
2022-11-20T15:39:59.394Z,15.95
2022-11-20T15:42:27.534Z,16.02
2022-11-20T15:44:55.516Z,16.00
2022-11-20T15:47:28.230Z,15.97
2022-11-20T15:49:56.386Z,15.94
2022-11-20T15:52:24.279Z,15.94
2022-11-20T15:54:52.231Z,15.93
2022-11-20T15:57:21.500Z,15.89
2022-11-20T15:59:52.592Z,15.84
2022-11-20T16:02:20.599Z,15.82
2022-11-20T16:04:48.507Z,15.78
2022-11-20T16:07:16.504Z,15.72
2022-11-20T16:09:44.562Z,15.71
2022-11-20T16:12:34.256Z,15.68
2022-11-20T16:15:20.983Z,15.62
2022-11-20T16:17:48.916Z,15.57
2022-11-20T16:20:17.781Z,15.55
2022-11-20T16:22:45.662Z,15.56
2022-11-20T16:25:13.811Z,15.56
2022-11-20T16:27:41.654Z,15.62
2022-11-20T16:30:12.739Z,15.66
2022-11-20T16:32:40.787Z,15.68
2022-11-20T16:35:09.522Z,15.73
2022-11-20T16:37:37.417Z,15.79
2022-11-20T16:40:06.096Z,15.83
2022-11-20T16:42:35.207Z,15.85
2022-11-20T16:45:03.113Z,15.84
2022-11-20T16:47:34.607Z,15.82
2022-11-20T16:50:02.568Z,15.81
2022-11-20T16:52:31.045Z,15.78
2022-11-20T16:54:58.979Z,15.75
2022-11-20T16:57:28.257Z,15.60
2022-11-20T17:00:02.083Z,15.71
2022-11-20T17:02:32.068Z,15.69
2022-11-20T17:05:00.682Z,15.69
2022-11-20T17:07:28.683Z,15.71
2022-11-20T17:09:56.678Z,15.75
2022-11-20T17:12:24.638Z,15.79
2022-11-20T17:14:52.626Z,15.83
2022-11-20T17:17:20.532Z,15.79
2022-11-20T17:19:50.049Z,15.80
2022-11-20T17:22:18.160Z,15.90
2022-11-20T17:24:46.170Z,15.92
2022-11-20T17:27:16.952Z,15.90
2022-11-20T17:29:44.977Z,15.96
2022-11-20T17:32:12.902Z,15.96
2022-11-20T17:34:40.815Z,15.98
2022-11-20T17:37:10.059Z,16.01
2022-11-20T17:39:37.986Z,16.02
2022-11-20T17:42:23.657Z,16.03
2022-11-20T17:44:51.632Z,16.04
2022-11-20T17:47:19.602Z,16.02
2022-11-20T17:49:47.481Z,15.87
2022-11-20T17:52:16.751Z,15.97
2022-11-20T17:54:44.631Z,15.95
2022-11-20T17:57:29.852Z,15.89
2022-11-20T17:59:57.842Z,15.82
2022-11-20T18:02:26.001Z,15.76
2022-11-20T18:04:53.959Z,15.70
2022-11-20T18:07:23.241Z,15.69
2022-11-20T18:09:51.535Z,15.67
2022-11-20T18:12:19.387Z,15.70
2022-11-20T18:14:48.315Z,15.71
2022-11-20T18:17:17.218Z,15.71
2022-11-20T18:20:00.948Z,15.76
2022-11-20T18:22:35.505Z,15.82
2022-11-20T18:25:03.571Z,15.85
2022-11-20T18:27:31.503Z,15.87
2022-11-20T18:29:59.405Z,15.93
2022-11-20T18:32:27.372Z,15.94
2022-11-20T18:34:55.429Z,15.92
2022-11-20T18:37:23.415Z,15.71
2022-11-20T18:39:52.735Z,15.31
2022-11-20T18:42:37.962Z,14.98
2022-11-20T18:45:06.543Z,14.78
2022-11-20T18:47:37.502Z,14.71
2022-11-20T18:50:06.497Z,14.67
2022-11-20T18:52:35.137Z,14.65
2022-11-20T18:55:04.900Z,14.67
2022-11-20T18:57:33.258Z,14.68
2022-11-20T19:00:08.039Z,14.59
2022-11-20T19:02:41.768Z,14.74
2022-11-20T19:05:10.862Z,14.76
2022-11-20T19:07:38.949Z,14.78
2022-11-20T19:10:08.843Z,14.75
2022-11-20T19:12:37.342Z,14.71
2022-11-20T19:15:05.752Z,14.66
2022-11-20T19:17:34.092Z,14.59
2022-11-20T19:20:02.011Z,14.50
2022-11-20T19:22:29.883Z,14.49
2022-11-20T19:24:58.157Z,14.48
2022-11-20T19:27:27.447Z,14.47
2022-11-20T19:29:58.835Z,14.45
2022-11-20T19:32:26.825Z,14.44
2022-11-20T19:35:00.359Z,14.42
2022-11-20T19:37:34.449Z,14.41
2022-11-20T19:40:04.712Z,14.40
2022-11-20T19:42:34.266Z,14.42
2022-11-20T19:45:02.211Z,14.43
2022-11-20T19:47:52.626Z,14.44
2022-11-20T19:50:18.100Z,14.43
2022-11-20T19:52:46.000Z,14.46
2022-11-20T19:55:13.851Z,14.48
2022-11-20T19:57:43.553Z,14.51
2022-11-20T20:00:15.964Z,14.55
2022-11-20T20:02:47.990Z,14.62
2022-11-20T20:05:15.957Z,14.67
2022-11-20T20:07:43.950Z,14.73
2022-11-20T20:10:11.864Z,14.80
2022-11-20T20:12:39.877Z,14.84
2022-11-20T20:15:10.907Z,14.87
2022-11-20T20:17:38.894Z,14.93
2022-11-20T20:20:07.877Z,14.98
2022-11-20T20:22:35.794Z,15.02
2022-11-20T20:25:07.034Z,15.04
2022-11-20T20:27:38.610Z,15.04
2022-11-20T20:30:08.341Z,15.14
2022-11-20T20:32:38.387Z,15.17
2022-11-20T20:35:07.231Z,15.20
2022-11-20T20:37:35.479Z,15.09
2022-11-20T20:40:03.680Z,15.25
2022-11-20T20:42:32.227Z,15.28
2022-11-20T20:45:11.076Z,15.27
2022-11-20T20:47:42.015Z,15.26
2022-11-20T20:50:14.112Z,15.23
2022-11-20T20:52:42.559Z,15.19
2022-11-20T20:55:13.715Z,15.15
2022-11-20T20:57:42.364Z,15.11
2022-11-20T21:00:11.689Z,15.04
2022-11-20T21:02:41.055Z,14.98
2022-11-20T21:05:13.007Z,14.91
2022-11-20T21:08:01.040Z,14.82
2022-11-20T21:10:30.662Z,14.71
2022-11-20T21:12:58.940Z,14.60
2022-11-20T21:15:27.086Z,14.51
2022-11-20T21:18:01.445Z,14.36
2022-11-20T21:20:48.312Z,14.34
2022-11-20T21:23:16.612Z,14.25
2022-11-20T21:25:44.508Z,14.17
2022-11-20T21:28:16.990Z,14.11
2022-11-20T21:30:49.777Z,14.03
2022-11-20T21:33:19.702Z,13.94
2022-11-20T21:35:47.810Z,13.86
2022-11-20T21:38:16.116Z,13.75
2022-11-20T21:40:44.050Z,13.67
2022-11-20T21:43:12.219Z,13.57
2022-11-20T21:45:40.133Z,13.49
2022-11-20T21:48:08.103Z,13.45
2022-11-20T21:50:39.439Z,13.42
2022-11-20T21:53:07.375Z,13.42
2022-11-20T21:55:35.405Z,13.35
2022-11-20T21:58:06.128Z,13.45
2022-11-20T22:00:34.041Z,13.42
2022-11-20T22:03:02.221Z,13.42
2022-11-20T22:05:30.160Z,13.40
2022-11-20T22:07:59.375Z,13.38
2022-11-20T22:10:27.975Z,13.37
2022-11-20T22:13:17.166Z,13.39
2022-11-20T22:15:59.755Z,13.41
2022-11-20T22:18:28.114Z,13.42
2022-11-20T22:20:56.016Z,13.45
2022-11-20T22:23:25.391Z,13.47
2022-11-20T22:25:53.311Z,13.50
2022-11-20T22:28:21.172Z,13.53
2022-11-20T22:30:49.044Z,13.58
2022-11-20T22:33:16.961Z,13.66
2022-11-20T22:35:44.875Z,13.71
2022-11-20T22:38:13.078Z,13.77
2022-11-20T22:40:43.777Z,13.89
2022-11-20T22:43:11.758Z,13.93
2022-11-20T22:45:39.679Z,13.96
2022-11-20T22:48:07.758Z,13.98
2022-11-20T22:50:35.599Z,14.01
2022-11-20T22:53:03.522Z,14.01
2022-11-20T22:55:33.590Z,14.02
2022-11-20T22:58:03.151Z,14.01
2022-11-20T23:00:31.078Z,14.03
2022-11-20T23:02:59.033Z,14.00
2022-11-20T23:05:27.004Z,13.98
2022-11-20T23:07:54.973Z,13.90
2022-11-20T23:10:22.861Z,13.86
2022-11-20T23:12:50.694Z,13.80
2022-11-20T23:15:20.155Z,13.74
2022-11-20T23:17:48.180Z,13.67
2022-11-20T23:20:16.290Z,13.59
2022-11-20T23:22:44.408Z,13.52
2022-11-20T23:25:12.290Z,13.48
2022-11-20T23:27:40.220Z,13.47
2022-11-20T23:30:09.787Z,13.46
2022-11-20T23:32:39.097Z,13.53
2022-11-20T23:35:07.397Z,13.59
2022-11-20T23:37:35.335Z,13.61
2022-11-20T23:40:03.503Z,13.63
2022-11-20T23:42:31.458Z,13.66
2022-11-20T23:44:59.445Z,13.71
2022-11-20T23:47:27.395Z,13.65
2022-11-20T23:49:56.726Z,13.68
2022-11-20T23:52:26.364Z,13.58
2022-11-20T23:54:54.238Z,13.66
2022-11-20T23:57:22.100Z,13.66
2022-11-20T23:59:50.049Z,13.66
