createdAt,value
2023-01-18T00:01:50.786Z,25.40
2023-01-18T00:06:58.643Z,23.70
2023-01-18T00:17:11.407Z,20.90
2023-01-18T00:22:18.480Z,18.10
2023-01-18T00:27:25.595Z,15.40
2023-01-18T00:32:32.931Z,17.10
2023-01-18T00:37:40.174Z,18.20
2023-01-18T00:43:05.331Z,20.10
2023-01-18T00:48:12.554Z,18.10
2023-01-18T00:53:19.726Z,17.20
2023-01-18T00:58:28.575Z,18.00
2023-01-18T01:03:49.995Z,17.40
2023-01-18T01:08:57.170Z,17.20
2023-01-18T01:14:21.765Z,22.30
2023-01-18T01:19:46.572Z,21.20
2023-01-18T01:25:11.593Z,25.50
2023-01-18T01:30:19.594Z,26.30
2023-01-18T01:35:26.818Z,23.00
2023-01-18T01:40:33.979Z,22.20
2023-01-18T01:45:41.105Z,24.80
2023-01-18T01:50:48.395Z,23.90
2023-01-18T01:55:56.045Z,22.20
2023-01-18T02:01:03.293Z,21.90
2023-01-18T02:06:19.428Z,28.70
2023-01-18T02:11:26.722Z,25.70
2023-01-18T02:16:45.219Z,25.40
2023-01-18T02:21:57.758Z,23.10
2023-01-18T02:27:08.360Z,24.40
2023-01-18T02:32:27.327Z,24.90
2023-01-18T02:37:45.246Z,22.90
2023-01-18T02:43:10.189Z,29.70
2023-01-18T02:48:19.237Z,23.20
2023-01-18T02:53:26.374Z,22.20
2023-01-18T02:58:36.216Z,22.70
2023-01-18T03:03:48.994Z,20.20
2023-01-18T03:08:57.809Z,20.40
2023-01-18T03:14:16.876Z,21.40
2023-01-18T03:19:46.151Z,22.00
2023-01-18T03:24:53.660Z,21.10
2023-01-18T03:30:18.282Z,24.80
2023-01-18T03:35:27.912Z,26.70
2023-01-18T03:40:35.739Z,24.60
2023-01-18T03:45:45.689Z,23.30
2023-01-18T03:50:56.341Z,24.00
2023-01-18T03:56:11.158Z,25.30
2023-01-18T04:01:19.190Z,27.80
2023-01-18T04:06:26.942Z,27.60
2023-01-18T04:11:34.154Z,31.60
2023-01-18T04:16:41.411Z,33.40
2023-01-18T04:21:48.532Z,31.40
2023-01-18T04:26:55.640Z,29.50
2023-01-18T04:32:03.116Z,30.60
2023-01-18T04:37:10.254Z,27.70
2023-01-18T04:42:17.662Z,26.10
2023-01-18T04:47:25.164Z,26.00
2023-01-18T04:52:33.597Z,27.70
2023-01-18T04:57:40.655Z,26.20
2023-01-18T05:02:48.495Z,24.90
2023-01-18T05:07:55.734Z,25.00
2023-01-18T05:13:03.836Z,20.90
2023-01-18T05:18:11.024Z,22.30
2023-01-18T05:23:18.212Z,25.40
2023-01-18T05:28:26.881Z,24.20
2023-01-18T05:33:34.087Z,22.20
2023-01-18T05:38:41.140Z,23.30
2023-01-18T05:43:48.720Z,22.50
2023-01-18T05:48:58.992Z,23.30
2023-01-18T05:54:06.308Z,21.70
2023-01-18T05:59:14.772Z,25.50
2023-01-18T06:04:22.313Z,22.00
2023-01-18T06:09:30.210Z,29.30
2023-01-18T06:19:42.912Z,23.60
2023-01-18T06:24:50.039Z,26.50
2023-01-18T06:29:57.222Z,25.00
2023-01-18T06:35:04.566Z,23.50
2023-01-18T06:40:14.285Z,23.80
2023-01-18T06:45:22.251Z,24.80
2023-01-18T06:50:29.529Z,25.30
2023-01-18T06:55:36.631Z,22.80
2023-01-18T07:00:43.807Z,23.80
2023-01-18T07:05:51.077Z,23.80
2023-01-18T07:10:59.574Z,24.30
2023-01-18T07:16:08.100Z,22.60
2023-01-18T07:21:16.242Z,24.00
2023-01-18T07:26:23.391Z,26.50
2023-01-18T07:31:30.822Z,24.20
2023-01-18T07:36:39.377Z,24.60
2023-01-18T07:41:46.553Z,22.80
2023-01-18T07:46:57.463Z,26.80
2023-01-18T07:52:04.816Z,27.00
2023-01-18T07:57:12.051Z,27.80
2023-01-18T08:02:19.550Z,30.60
2023-01-18T08:07:26.911Z,28.80
2023-01-18T08:12:34.097Z,28.90
2023-01-18T08:17:42.490Z,29.00
2023-01-18T08:22:49.767Z,30.50
2023-01-18T08:27:59.283Z,31.10
2023-01-18T08:33:07.901Z,33.90
2023-01-18T08:38:16.866Z,34.40
2023-01-18T08:43:24.912Z,32.10
2023-01-18T08:53:37.818Z,27.90
2023-01-18T08:58:45.314Z,29.80
2023-01-18T09:03:55.125Z,28.80
2023-01-18T09:09:02.589Z,28.40
2023-01-18T09:14:09.692Z,27.90
2023-01-18T09:19:17.113Z,23.80
2023-01-18T09:24:24.436Z,26.70
2023-01-18T09:29:32.108Z,32.90
2023-01-18T09:34:39.819Z,29.90
2023-01-18T09:39:52.268Z,31.80
2023-01-18T09:45:01.717Z,29.90
2023-01-18T09:50:16.875Z,31.00
2023-01-18T09:55:33.415Z,27.10
2023-01-18T10:00:45.965Z,27.80
2023-01-18T10:06:08.828Z,24.60
2023-01-18T10:11:27.229Z,23.70
2023-01-18T10:21:53.886Z,23.10
2023-01-18T10:27:14.501Z,22.80
2023-01-18T10:32:24.558Z,22.40
2023-01-18T10:37:43.764Z,23.30
2023-01-18T10:42:53.193Z,23.80
2023-01-18T10:48:13.474Z,24.10
2023-01-18T10:53:27.377Z,21.80
2023-01-18T10:58:39.501Z,22.00
2023-01-18T11:03:51.292Z,22.60
2023-01-18T11:08:58.453Z,21.60
2023-01-18T11:14:27.929Z,22.30
2023-01-18T11:19:35.566Z,22.10
2023-01-18T11:24:43.890Z,19.30
2023-01-18T11:29:51.546Z,21.70
2023-01-18T11:35:01.028Z,22.30
2023-01-18T11:40:28.167Z,21.00
2023-01-18T11:45:37.763Z,25.30
2023-01-18T11:50:48.704Z,24.30
2023-01-18T11:56:06.260Z,21.30
2023-01-18T12:01:30.868Z,23.20
2023-01-18T12:06:48.221Z,23.60
2023-01-18T12:12:18.598Z,26.30
2023-01-18T12:17:46.914Z,26.40
2023-01-18T12:23:05.985Z,22.40
2023-01-18T12:28:28.843Z,21.10
2023-01-18T12:33:49.179Z,20.50
2023-01-18T12:38:58.183Z,21.20
2023-01-18T12:44:22.432Z,21.20
2023-01-18T12:49:34.125Z,20.50
2023-01-18T12:54:45.951Z,21.10
2023-01-18T12:59:57.297Z,20.90
2023-01-18T13:05:12.647Z,21.10
2023-01-18T13:10:24.226Z,20.50
2023-01-18T13:15:38.984Z,20.50
2023-01-18T13:21:02.865Z,20.00
2023-01-18T13:26:26.145Z,19.50
2023-01-18T13:31:34.529Z,20.20
2023-01-18T13:36:47.667Z,22.70
2023-01-18T13:42:25.775Z,24.30
2023-01-18T13:48:00.251Z,22.10
2023-01-18T13:53:31.768Z,21.90
2023-01-18T13:58:45.251Z,19.00
2023-01-18T14:03:54.304Z,20.20
2023-01-18T14:09:06.795Z,18.40
2023-01-18T14:14:30.481Z,18.80
2023-01-18T14:20:01.366Z,20.60
2023-01-18T14:25:32.817Z,21.70
2023-01-18T14:30:42.955Z,21.20
2023-01-18T14:35:54.719Z,22.70
2023-01-18T14:41:05.648Z,21.80
2023-01-18T14:46:16.101Z,20.50
2023-01-18T14:51:28.270Z,20.30
2023-01-18T14:56:43.058Z,17.60
2023-01-18T15:01:56.839Z,21.40
2023-01-18T15:07:07.059Z,18.40
2023-01-18T15:12:19.013Z,18.20
2023-01-18T15:17:28.353Z,18.90
2023-01-18T15:22:38.963Z,18.40
2023-01-18T15:27:54.975Z,21.40
2023-01-18T15:33:09.025Z,21.60
2023-01-18T15:38:31.734Z,23.30
2023-01-18T15:43:42.920Z,25.20
2023-01-18T15:48:53.472Z,23.80
2023-01-18T15:54:01.043Z,21.90
2023-01-18T15:59:10.723Z,21.10
2023-01-18T16:04:24.690Z,21.30
2023-01-18T16:09:32.620Z,22.20
2023-01-18T16:14:46.271Z,20.30
2023-01-18T16:19:56.263Z,21.10
2023-01-18T16:25:08.653Z,22.30
2023-01-18T16:30:24.090Z,20.70
2023-01-18T16:35:31.333Z,18.30
2023-01-18T16:40:40.596Z,21.80
2023-01-18T16:45:50.859Z,24.00
2023-01-18T16:51:00.297Z,21.80
2023-01-18T16:56:08.176Z,22.20
2023-01-18T17:01:17.383Z,22.80
2023-01-18T17:06:26.792Z,22.30
2023-01-18T17:11:33.948Z,21.90
2023-01-18T17:16:43.405Z,20.20
2023-01-18T17:21:51.921Z,22.30
2023-01-18T17:26:59.179Z,21.80
2023-01-18T17:32:08.014Z,20.70
2023-01-18T17:37:15.340Z,23.40
2023-01-18T17:42:30.301Z,24.00
2023-01-18T17:47:39.153Z,24.20
2023-01-18T17:52:46.406Z,29.80
2023-01-18T17:57:54.841Z,27.70
2023-01-18T18:03:02.368Z,21.50
2023-01-18T18:08:10.165Z,21.60
2023-01-18T18:13:19.038Z,22.30
2023-01-18T18:18:26.803Z,22.50
2023-01-18T18:23:34.840Z,20.90
2023-01-18T18:28:42.118Z,24.50
2023-01-18T18:34:09.214Z,23.10
2023-01-18T18:39:16.299Z,24.30
2023-01-18T18:44:23.464Z,25.00
2023-01-18T18:49:30.633Z,24.30
2023-01-18T18:54:38.124Z,29.40
2023-01-18T18:59:45.288Z,29.60
2023-01-18T19:04:52.669Z,29.80
2023-01-18T19:09:59.811Z,26.40
2023-01-18T19:15:08.092Z,24.30
2023-01-18T19:20:17.766Z,23.60
2023-01-18T19:25:25.009Z,23.70
2023-01-18T19:30:33.479Z,22.90
2023-01-18T19:35:42.987Z,24.30
2023-01-18T19:40:50.892Z,23.70
2023-01-18T19:45:59.352Z,23.80
2023-01-18T19:51:21.061Z,25.10
2023-01-18T19:56:29.322Z,23.80
2023-01-18T20:01:37.531Z,25.00
2023-01-18T20:06:46.226Z,23.80
2023-01-18T20:11:54.171Z,26.40
2023-01-18T20:22:07.031Z,30.20
2023-01-18T20:27:16.616Z,28.40
2023-01-18T20:32:29.185Z,29.30
2023-01-18T20:37:36.387Z,32.70
2023-01-18T20:42:43.492Z,31.50
2023-01-18T20:47:50.821Z,32.90
2023-01-18T20:54:04.003Z,31.60
2023-01-18T20:59:24.131Z,30.40
2023-01-18T21:04:32.829Z,29.20
2023-01-18T21:09:42.331Z,31.00
2023-01-18T21:14:50.578Z,32.00
2023-01-18T21:19:58.200Z,32.80
2023-01-18T21:25:05.878Z,28.90
2023-01-18T21:30:16.766Z,31.00
2023-01-18T21:35:24.509Z,30.20
2023-01-18T21:40:35.001Z,30.40
2023-01-18T21:45:59.278Z,29.00
2023-01-18T21:51:25.798Z,30.70
2023-01-18T21:56:33.945Z,30.90
2023-01-18T22:01:43.773Z,32.10
2023-01-18T22:06:53.385Z,30.50
2023-01-18T22:12:01.254Z,29.30
2023-01-18T22:17:08.884Z,30.60
2023-01-18T22:22:16.519Z,31.20
2023-01-18T22:27:24.297Z,31.00
2023-01-18T22:32:32.252Z,29.50
2023-01-18T22:42:45.662Z,30.30
2023-01-18T22:47:53.546Z,30.00
2023-01-18T22:58:06.821Z,29.10
2023-01-18T23:03:17.378Z,31.60
2023-01-18T23:08:38.696Z,32.20
2023-01-18T23:14:10.334Z,30.20
2023-01-18T23:19:17.904Z,32.50
2023-01-18T23:24:26.249Z,32.10
2023-01-18T23:29:33.720Z,32.70
2023-01-18T23:34:44.511Z,32.40
2023-01-18T23:40:09.846Z,32.80
2023-01-18T23:45:34.933Z,30.70
2023-01-18T23:50:59.823Z,30.20
2023-01-18T23:56:08.743Z,30.30
