createdAt,value
2018-08-23T00:00:29.351Z,0
2018-08-23T00:01:31.452Z,0
2018-08-23T00:02:33.938Z,0
2018-08-23T00:03:36.768Z,0
2018-08-23T00:04:38.821Z,0
2018-08-23T00:05:40.924Z,0
2018-08-23T00:06:43.005Z,0
2018-08-23T00:07:45.112Z,0
2018-08-23T00:08:47.225Z,0
2018-08-23T00:09:50.134Z,0
2018-08-23T00:10:52.615Z,0
2018-08-23T00:11:54.697Z,0
2018-08-23T00:12:56.818Z,0
2018-08-23T00:13:58.964Z,0
2018-08-23T00:15:01.001Z,0
2018-08-23T00:16:03.110Z,0
2018-08-23T00:17:05.194Z,0
2018-08-23T00:18:07.998Z,0
2018-08-23T00:19:10.100Z,0
2018-08-23T00:20:12.802Z,0
2018-08-23T00:21:14.878Z,0
2018-08-23T00:22:16.996Z,0
2018-08-23T00:23:19.081Z,0
2018-08-23T00:24:21.186Z,0
2018-08-23T00:25:23.690Z,0
2018-08-23T00:26:25.786Z,0
2018-08-23T00:27:28.556Z,0
2018-08-23T00:28:30.642Z,0
2018-08-23T00:29:32.740Z,0
2018-08-23T00:30:35.136Z,0
2018-08-23T00:31:37.544Z,0
2018-08-23T00:32:39.640Z,0
2018-08-23T00:33:42.118Z,0
2018-08-23T00:34:44.226Z,0
2018-08-23T00:35:46.325Z,0
2018-08-23T00:36:48.433Z,0
2018-08-23T00:37:50.515Z,0
2018-08-23T00:38:52.626Z,0
2018-08-23T00:39:54.737Z,0
2018-08-23T00:40:56.826Z,0
2018-08-23T00:41:58.915Z,0
2018-08-23T00:43:01.404Z,0
2018-08-23T00:44:03.891Z,0
2018-08-23T00:45:05.983Z,0
2018-08-23T00:46:08.097Z,0
2018-08-23T00:47:10.173Z,0
2018-08-23T00:48:12.579Z,0
2018-08-23T00:49:14.951Z,0
2018-08-23T00:50:17.050Z,0
2018-08-23T00:51:19.143Z,0
2018-08-23T00:52:21.232Z,0
2018-08-23T00:53:23.337Z,0
2018-08-23T00:54:25.449Z,0
2018-08-23T00:55:27.547Z,0
2018-08-23T00:56:30.057Z,0
2018-08-23T00:57:32.141Z,0
2018-08-23T00:58:34.230Z,0
2018-08-23T00:59:36.331Z,0
2018-08-23T01:00:38.442Z,0
2018-08-23T01:01:40.525Z,0
2018-08-23T01:02:42.636Z,0
2018-08-23T01:03:44.741Z,0
2018-08-23T01:04:46.817Z,0
2018-08-23T01:05:49.312Z,0
2018-08-23T01:06:52.104Z,0
2018-08-23T01:07:54.212Z,0
2018-08-23T01:08:56.314Z,0
2018-08-23T01:09:58.405Z,0
2018-08-23T01:11:00.498Z,0
2018-08-23T01:12:02.604Z,0
2018-08-23T01:13:04.680Z,0
2018-08-23T01:14:06.783Z,0
2018-08-23T01:15:08.894Z,0
2018-08-23T01:16:10.996Z,0
2018-08-23T01:17:13.085Z,0
2018-08-23T01:18:15.191Z,0
2018-08-23T01:19:17.275Z,0
2018-08-23T01:20:19.373Z,0
2018-08-23T01:21:21.471Z,0
2018-08-23T01:22:23.847Z,0
2018-08-23T01:23:25.963Z,0
2018-08-23T01:24:28.060Z,0
2018-08-23T01:25:30.157Z,0
2018-08-23T01:26:32.260Z,0
2018-08-23T01:27:34.639Z,0
2018-08-23T01:28:37.043Z,0
2018-08-23T01:29:39.408Z,0
2018-08-23T01:30:41.498Z,0
2018-08-23T01:31:43.989Z,0
2018-08-23T01:32:46.101Z,0
2018-08-23T01:33:48.206Z,0
2018-08-23T01:34:50.304Z,0
2018-08-23T01:35:52.400Z,0
2018-08-23T01:36:54.479Z,0
2018-08-23T01:37:56.877Z,0
2018-08-23T01:38:59.281Z,0
2018-08-23T01:40:01.387Z,0
2018-08-23T01:41:03.488Z,0
2018-08-23T01:42:05.574Z,0
2018-08-23T01:43:07.963Z,0
2018-08-23T01:44:10.144Z,0
2018-08-23T01:45:12.240Z,0
2018-08-23T01:46:14.372Z,0
2018-08-23T01:47:16.466Z,0
2018-08-23T01:48:18.569Z,0
2018-08-23T01:49:20.961Z,0
2018-08-23T01:50:23.455Z,0
2018-08-23T01:51:25.525Z,0
2018-08-23T01:52:27.648Z,0
2018-08-23T01:53:29.744Z,0
2018-08-23T01:54:32.134Z,0
2018-08-23T01:55:34.235Z,0
2018-08-23T01:56:36.331Z,0
2018-08-23T01:57:38.426Z,0
2018-08-23T01:58:40.516Z,0
2018-08-23T01:59:42.886Z,0
2018-08-23T02:00:44.971Z,0
2018-08-23T02:01:47.069Z,0
2018-08-23T02:02:49.153Z,0
2018-08-23T02:03:51.247Z,0
2018-08-23T02:04:53.340Z,0
2018-08-23T02:05:55.430Z,0
2018-08-23T02:06:57.531Z,0
2018-08-23T02:07:59.940Z,0
2018-08-23T02:09:02.049Z,0
2018-08-23T02:10:04.747Z,0
2018-08-23T02:11:07.112Z,0
2018-08-23T02:12:09.215Z,0
2018-08-23T02:13:11.925Z,0
2018-08-23T02:14:14.018Z,0
2018-08-23T02:15:16.111Z,0
2018-08-23T02:16:18.508Z,0
2018-08-23T02:17:21.275Z,0
2018-08-23T02:18:23.364Z,0
2018-08-23T02:19:25.482Z,0
2018-08-23T02:20:27.564Z,0
2018-08-23T02:21:29.664Z,0
2018-08-23T02:22:31.755Z,0
2018-08-23T02:23:33.851Z,0
2018-08-23T02:24:36.336Z,0
2018-08-23T02:25:38.432Z,0
2018-08-23T02:26:40.549Z,0
2018-08-23T02:27:42.623Z,0
2018-08-23T02:28:44.706Z,0
2018-08-23T02:29:47.193Z,0
2018-08-23T02:30:49.591Z,0
2018-08-23T02:31:51.941Z,0
2018-08-23T02:32:54.040Z,0
2018-08-23T02:33:56.131Z,0
2018-08-23T02:34:58.252Z,0
2018-08-23T02:36:00.332Z,0
2018-08-23T02:37:03.036Z,0
2018-08-23T02:38:05.455Z,0
2018-08-23T02:39:08.301Z,0
2018-08-23T02:40:10.700Z,0
2018-08-23T02:41:13.479Z,0
2018-08-23T02:42:15.589Z,0
2018-08-23T02:43:17.687Z,0
2018-08-23T02:44:19.779Z,0
2018-08-23T02:45:21.895Z,0
2018-08-23T02:46:24.277Z,0
2018-08-23T02:47:26.376Z,0
2018-08-23T02:48:28.879Z,0
2018-08-23T02:49:30.984Z,0
2018-08-23T02:50:33.075Z,0
2018-08-23T02:51:35.757Z,0
2018-08-23T02:52:38.431Z,0
2018-08-23T02:53:40.533Z,0
2018-08-23T02:54:43.325Z,0
2018-08-23T02:55:46.000Z,0
2018-08-23T02:56:48.090Z,0
2018-08-23T02:57:50.810Z,0
2018-08-23T02:58:52.907Z,0
2018-08-23T02:59:55.002Z,0
2018-08-23T03:00:57.111Z,0
2018-08-23T03:01:59.197Z,0
2018-08-23T03:03:01.985Z,0
2018-08-23T03:04:04.378Z,0
2018-08-23T03:05:06.799Z,0
2018-08-23T03:06:08.886Z,0
2018-08-23T03:07:11.286Z,0
2018-08-23T03:08:13.680Z,0
2018-08-23T03:09:16.063Z,0
2018-08-23T03:10:18.163Z,0
2018-08-23T03:11:20.277Z,0
2018-08-23T03:12:22.376Z,0
2018-08-23T03:13:25.159Z,0
2018-08-23T03:14:27.247Z,0
2018-08-23T03:15:29.744Z,0
2018-08-23T03:16:31.839Z,0
2018-08-23T03:17:34.619Z,0
2018-08-23T03:18:36.731Z,0
2018-08-23T03:19:38.819Z,0
2018-08-23T03:20:40.921Z,0
2018-08-23T03:21:43.028Z,0
2018-08-23T03:22:45.128Z,0
2018-08-23T03:23:47.220Z,0
2018-08-23T03:24:49.323Z,0
2018-08-23T03:25:51.803Z,0
2018-08-23T03:26:53.901Z,0
2018-08-23T03:27:56.011Z,0
2018-08-23T03:28:59.078Z,0
2018-08-23T03:30:01.555Z,0
2018-08-23T03:31:03.969Z,0
2018-08-23T03:32:06.523Z,4
2018-08-23T03:33:08.930Z,4
2018-08-23T03:34:11.050Z,0
2018-08-23T03:35:13.137Z,4
2018-08-23T03:36:15.239Z,4
2018-08-23T03:37:17.348Z,4
2018-08-23T03:38:19.460Z,4
2018-08-23T03:39:21.548Z,8
2018-08-23T03:40:23.657Z,8
2018-08-23T03:41:25.754Z,8
2018-08-23T03:42:28.536Z,8
2018-08-23T03:43:30.952Z,12
2018-08-23T03:44:33.327Z,16
2018-08-23T03:45:35.816Z,20
2018-08-23T03:46:38.878Z,20
2018-08-23T03:47:41.281Z,24
2018-08-23T03:48:43.374Z,28
2018-08-23T03:49:45.484Z,36
2018-08-23T03:50:47.588Z,40
2018-08-23T03:51:49.676Z,48
2018-08-23T03:52:52.080Z,52
2018-08-23T03:53:54.508Z,64
2018-08-23T03:54:56.597Z,72
2018-08-23T03:55:58.697Z,84
2018-08-23T03:57:00.804Z,96
2018-08-23T03:58:03.289Z,108
2018-08-23T03:59:05.976Z,124
2018-08-23T04:00:08.077Z,136
2018-08-23T04:01:10.164Z,152
2018-08-23T04:02:12.652Z,172
2018-08-23T04:03:15.156Z,196
2018-08-23T04:04:17.243Z,220
2018-08-23T04:05:19.352Z,240
2018-08-23T04:06:21.455Z,260
2018-08-23T04:07:23.551Z,284
2018-08-23T04:08:25.662Z,308
2018-08-23T04:09:28.145Z,336
2018-08-23T04:10:30.527Z,364
2018-08-23T04:11:32.614Z,392
2018-08-23T04:12:35.018Z,428
2018-08-23T04:13:37.116Z,460
2018-08-23T04:14:39.815Z,496
2018-08-23T04:15:42.225Z,532
2018-08-23T04:16:44.312Z,572
2018-08-23T04:17:46.427Z,620
2018-08-23T04:18:48.528Z,660
2018-08-23T04:19:50.631Z,704
2018-08-23T04:20:52.719Z,756
2018-08-23T04:21:55.455Z,800
2018-08-23T04:22:57.627Z,852
2018-08-23T04:24:00.141Z,904
2018-08-23T04:25:02.646Z,956
2018-08-23T04:26:05.135Z,1008
2018-08-23T04:27:07.235Z,1068
2018-08-23T04:28:09.616Z,1120
2018-08-23T04:29:11.711Z,1176
2018-08-23T04:30:13.821Z,1232
2018-08-23T04:31:15.916Z,1288
2018-08-23T04:32:18.023Z,1344
2018-08-23T04:33:20.126Z,1400
2018-08-23T04:34:22.515Z,1456
2018-08-23T04:35:24.906Z,1512
2018-08-23T04:36:27.023Z,1572
2018-08-23T04:37:29.402Z,1632
2018-08-23T04:38:31.797Z,1684
2018-08-23T04:39:34.291Z,1748
2018-08-23T04:40:36.382Z,1808
2018-08-23T04:41:38.498Z,1868
2018-08-23T04:42:40.593Z,1932
2018-08-23T04:43:42.696Z,1992
2018-08-23T04:44:45.184Z,2056
2018-08-23T04:45:47.590Z,2116
2018-08-23T04:46:49.681Z,2180
2018-08-23T04:47:51.790Z,2240
2018-08-23T04:48:54.192Z,2300
2018-08-23T04:49:56.286Z,2360
2018-08-23T04:50:58.682Z,2428
2018-08-23T04:52:00.784Z,2484
2018-08-23T04:53:02.896Z,2544
2018-08-23T04:54:04.980Z,2604
2018-08-23T04:55:07.091Z,2664
2018-08-23T04:56:09.186Z,2724
2018-08-23T04:57:11.284Z,2784
2018-08-23T04:58:13.408Z,2840
2018-08-23T04:59:15.789Z,2896
2018-08-23T05:00:18.277Z,2956
2018-08-23T05:01:20.411Z,3020
2018-08-23T05:02:22.513Z,3088
2018-08-23T05:03:24.611Z,3152
2018-08-23T05:04:26.712Z,3224
2018-08-23T05:05:28.818Z,3292
2018-08-23T05:06:30.918Z,3360
2018-08-23T05:07:33.005Z,3428
2018-08-23T05:08:35.112Z,3492
2018-08-23T05:09:37.897Z,3564
2018-08-23T05:10:39.978Z,3632
2018-08-23T05:11:42.078Z,3692
2018-08-23T05:12:44.189Z,3748
2018-08-23T05:13:46.857Z,3800
2018-08-23T05:14:48.977Z,3856
2018-08-23T05:15:51.072Z,3908
2018-08-23T05:16:53.467Z,3976
2018-08-23T05:17:55.558Z,4036
2018-08-23T05:18:58.069Z,4096
2018-08-23T05:20:00.461Z,4156
2018-08-23T05:21:02.955Z,4212
2018-08-23T05:22:05.735Z,4272
2018-08-23T05:23:07.891Z,4324
2018-08-23T05:24:10.372Z,4384
2018-08-23T05:25:12.743Z,4432
2018-08-23T05:26:14.855Z,4496
2018-08-23T05:27:16.944Z,4544
2018-08-23T05:28:19.443Z,4600
2018-08-23T05:29:22.125Z,4656
2018-08-23T05:30:24.508Z,4716
2018-08-23T05:31:26.618Z,4780
2018-08-23T05:32:28.708Z,4832
2018-08-23T05:33:30.811Z,4900
2018-08-23T05:34:32.938Z,4952
2018-08-23T05:35:35.041Z,5008
2018-08-23T05:36:37.133Z,5064
2018-08-23T05:37:39.238Z,5124
2018-08-23T05:38:41.331Z,5180
2018-08-23T05:39:43.432Z,5236
2018-08-23T05:40:45.550Z,5300
2018-08-23T05:41:47.668Z,5364
2018-08-23T05:42:50.067Z,5428
2018-08-23T05:43:52.151Z,5484
2018-08-23T05:44:54.261Z,5528
2018-08-23T05:45:56.751Z,5580
2018-08-23T05:46:59.135Z,5636
2018-08-23T05:48:01.252Z,5696
2018-08-23T05:49:03.740Z,5764
2018-08-23T05:50:05.839Z,5824
2018-08-23T05:51:07.932Z,5880
2018-08-23T05:52:10.364Z,5936
2018-08-23T05:53:12.457Z,5992
2018-08-23T05:54:14.562Z,6044
2018-08-23T05:55:16.958Z,6084
2018-08-23T05:56:19.045Z,6152
2018-08-23T05:57:21.156Z,6216
2018-08-23T05:58:23.255Z,6280
2018-08-23T05:59:25.359Z,6340
2018-08-23T06:00:27.447Z,6404
2018-08-23T06:01:29.553Z,6440
2018-08-23T06:02:31.652Z,6480
2018-08-23T06:03:33.757Z,6532
2018-08-23T06:04:36.160Z,6576
2018-08-23T06:05:38.251Z,6624
2018-08-23T06:06:40.354Z,6672
2018-08-23T06:07:42.463Z,6732
2018-08-23T06:08:44.567Z,6800
2018-08-23T06:09:46.659Z,6840
2018-08-23T06:10:48.771Z,6908
2018-08-23T06:11:50.864Z,6960
2018-08-23T06:12:52.962Z,7016
2018-08-23T06:13:55.074Z,7056
2018-08-23T06:14:57.171Z,7132
2018-08-23T06:15:59.265Z,7192
2018-08-23T06:17:01.387Z,7260
2018-08-23T06:18:03.492Z,7324
2018-08-23T06:19:05.595Z,7408
2018-08-23T06:20:08.027Z,7468
2018-08-23T06:21:10.947Z,7544
2018-08-23T06:22:13.049Z,7620
2018-08-23T06:23:15.155Z,7700
2018-08-23T06:24:17.267Z,7792
2018-08-23T06:25:19.360Z,7876
2018-08-23T06:26:22.144Z,7952
2018-08-23T06:27:24.385Z,8036
2018-08-23T06:28:26.346Z,8124
2018-08-23T06:29:28.759Z,8228
2018-08-23T06:30:31.232Z,8316
2018-08-23T06:31:33.338Z,8420
2018-08-23T06:32:35.447Z,8508
2018-08-23T06:33:37.933Z,8624
2018-08-23T06:34:41.441Z,8724
2018-08-23T06:35:43.560Z,8840
2018-08-23T06:36:45.652Z,8948
2018-08-23T06:37:47.739Z,9076
2018-08-23T06:38:49.929Z,9204
2018-08-23T06:39:51.958Z,9380
2018-08-23T06:40:54.065Z,9548
2018-08-23T06:41:56.456Z,9724
2018-08-23T06:42:58.854Z,9904
2018-08-23T06:44:00.957Z,10040
2018-08-23T06:45:03.077Z,10120
2018-08-23T06:46:05.216Z,10100
2018-08-23T06:47:07.703Z,10116
2018-08-23T06:48:09.808Z,10280
2018-08-23T06:49:12.355Z,10480
2018-08-23T06:50:14.403Z,10676
2018-08-23T06:51:16.697Z,10848
2018-08-23T06:52:19.455Z,11092
2018-08-23T06:53:21.553Z,11104
2018-08-23T06:54:23.674Z,11200
2018-08-23T06:55:25.775Z,11480
2018-08-23T06:56:27.884Z,11852
2018-08-23T06:57:30.277Z,12196
2018-08-23T06:58:32.379Z,12700
2018-08-23T06:59:34.492Z,13304
2018-08-23T07:00:36.595Z,12992
2018-08-23T07:01:39.385Z,12500
2018-08-23T07:02:41.506Z,11804
2018-08-23T07:03:43.889Z,11708
2018-08-23T07:04:46.361Z,11748
2018-08-23T07:05:48.849Z,11512
2018-08-23T07:06:51.093Z,11560
2018-08-23T07:07:53.546Z,11712
2018-08-23T07:08:55.652Z,12072
2018-08-23T07:09:57.762Z,12212
2018-08-23T07:10:59.860Z,12192
2018-08-23T07:12:01.978Z,12652
2018-08-23T07:13:04.083Z,12912
2018-08-23T07:14:06.490Z,13096
2018-08-23T07:15:08.600Z,13124
2018-08-23T07:16:10.712Z,12976
2018-08-23T07:17:12.869Z,12868
2018-08-23T07:18:14.936Z,13072
2018-08-23T07:19:17.041Z,13308
2018-08-23T07:20:19.803Z,13144
2018-08-23T07:21:21.915Z,13364
2018-08-23T07:22:24.031Z,13468
2018-08-23T07:23:26.881Z,14028
2018-08-23T07:24:28.991Z,14616
2018-08-23T07:25:31.102Z,14860
2018-08-23T07:26:33.201Z,14696
2018-08-23T07:27:35.321Z,14588
2018-08-23T07:28:37.420Z,14656
2018-08-23T07:29:40.416Z,14372
2018-08-23T07:30:42.495Z,13808
2018-08-23T07:31:44.619Z,14132
2018-08-23T07:32:46.716Z,14588
2018-08-23T07:33:48.825Z,14620
2018-08-23T07:34:51.234Z,14576
2018-08-23T07:35:53.340Z,14720
2018-08-23T07:36:55.838Z,14964
2018-08-23T07:37:57.943Z,14916
2018-08-23T07:39:00.052Z,14840
2018-08-23T07:40:02.456Z,14888
2018-08-23T07:41:04.570Z,15312
2018-08-23T07:42:06.673Z,15512
2018-08-23T07:43:08.791Z,15504
2018-08-23T07:44:12.180Z,15640
2018-08-23T07:45:14.278Z,15764
2018-08-23T07:46:17.077Z,15808
2018-08-23T07:47:19.781Z,15980
2018-08-23T07:48:21.889Z,16316
2018-08-23T07:49:24.006Z,16844
2018-08-23T07:50:26.100Z,17384
2018-08-23T07:51:28.196Z,17524
2018-08-23T07:52:30.375Z,17524
2018-08-23T07:53:32.578Z,18316
2018-08-23T07:54:34.527Z,19360
2018-08-23T07:55:36.622Z,19872
2018-08-23T07:56:38.739Z,20416
2018-08-23T07:57:40.841Z,20928
2018-08-23T07:58:42.946Z,20768
2018-08-23T07:59:45.064Z,20448
2018-08-23T08:00:47.552Z,19392
2018-08-23T08:01:49.666Z,20224
2018-08-23T08:02:51.775Z,20608
2018-08-23T08:03:53.894Z,20160
2018-08-23T08:04:55.986Z,30528
2018-08-23T08:05:58.388Z,47808
2018-08-23T08:07:00.493Z,48320
2018-08-23T08:08:02.594Z,44256
2018-08-23T08:09:04.724Z,50592
2018-08-23T08:10:06.818Z,48192
2018-08-23T08:11:08.931Z,46912
2018-08-23T08:12:11.040Z,23168
2018-08-23T08:13:13.158Z,53664
2018-08-23T08:14:15.264Z,57312
2018-08-23T08:15:17.567Z,55744
2018-08-23T08:16:20.147Z,52192
2018-08-23T08:17:22.268Z,27616
2018-08-23T08:18:24.361Z,44480
2018-08-23T08:19:26.474Z,55488
2018-08-23T08:20:28.593Z,43776
2018-08-23T08:21:30.755Z,56384
2018-08-23T08:22:32.810Z,58016
2018-08-23T08:23:34.919Z,57728
2018-08-23T08:24:37.017Z,60704
2018-08-23T08:25:39.139Z,46432
2018-08-23T08:26:41.261Z,61344
2018-08-23T08:27:43.368Z,25408
2018-08-23T08:28:45.468Z,51616
2018-08-23T08:29:47.585Z,25632
2018-08-23T08:30:49.689Z,57344
2018-08-23T08:31:51.793Z,26368
2018-08-23T08:32:53.958Z,27648
2018-08-23T08:33:56.003Z,33696
2018-08-23T08:34:58.404Z,58592
2018-08-23T08:36:00.814Z,60512
2018-08-23T08:37:02.927Z,58976
2018-08-23T08:38:05.027Z,55360
2018-08-23T08:39:07.141Z,50464
2018-08-23T08:40:09.248Z,33472
2018-08-23T08:41:11.350Z,53056
2018-08-23T08:42:13.474Z,64352
2018-08-23T08:43:15.860Z,63776
2018-08-23T08:44:18.283Z,64256
2018-08-23T08:45:20.388Z,39776
2018-08-23T08:46:22.509Z,63552
2018-08-23T08:47:24.614Z,52064
2018-08-23T08:48:26.733Z,64576
2018-08-23T08:49:29.288Z,64576
2018-08-23T08:50:31.775Z,65408
2018-08-23T08:51:33.819Z,64096
2018-08-23T08:52:36.213Z,63808
2018-08-23T08:53:38.310Z,64000
2018-08-23T08:54:40.712Z,66720
2018-08-23T08:55:42.833Z,67168
2018-08-23T08:56:44.971Z,68480
2018-08-23T08:57:47.625Z,70272
2018-08-23T08:58:50.046Z,67072
2018-08-23T08:59:52.147Z,63712
2018-08-23T09:00:54.260Z,38624
2018-08-23T09:01:57.083Z,81952
2018-08-23T09:02:59.246Z,56128
2018-08-23T09:04:02.052Z,69120
2018-08-23T09:05:04.168Z,35136
2018-08-23T09:06:06.270Z,33184
2018-08-23T09:07:08.396Z,59584
2018-08-23T09:08:10.821Z,61632
2018-08-23T09:09:12.929Z,84000
2018-08-23T09:10:15.329Z,63200
2018-08-23T09:11:17.454Z,80640
2018-08-23T09:12:19.878Z,90656
2018-08-23T09:13:21.992Z,87552
2018-08-23T09:14:24.519Z,77920
2018-08-23T09:15:26.906Z,81504
2018-08-23T09:16:29.025Z,84864
2018-08-23T09:17:31.132Z,84544
2018-08-23T09:18:33.542Z,81408
2018-08-23T09:19:36.685Z,74272
2018-08-23T09:20:38.868Z,75232
2018-08-23T09:21:40.913Z,74880
2018-08-23T09:22:43.044Z,73696
2018-08-23T09:23:45.143Z,76416
2018-08-23T09:24:47.539Z,74688
2018-08-23T09:25:49.659Z,67456
2018-08-23T09:26:52.076Z,74336
2018-08-23T09:27:54.479Z,75168
2018-08-23T09:28:56.588Z,78048
2018-08-23T09:29:58.700Z,83232
2018-08-23T09:31:00.820Z,87232
2018-08-23T09:32:02.982Z,85920
2018-08-23T09:33:05.035Z,96992
2018-08-23T09:34:07.449Z,99840
2018-08-23T09:35:09.652Z,97632
2018-08-23T09:36:12.055Z,96864
2018-08-23T09:37:14.174Z,91264
2018-08-23T09:38:16.295Z,85376
2018-08-23T09:39:18.709Z,83680
2018-08-23T09:40:21.239Z,83328
2018-08-23T09:41:23.361Z,82656
2018-08-23T09:42:25.765Z,82848
2018-08-23T09:43:27.875Z,83744
2018-08-23T09:44:30.301Z,83584
2018-08-23T09:45:32.412Z,80864
2018-08-23T09:46:34.528Z,81152
2018-08-23T09:47:36.653Z,74048
2018-08-23T09:48:38.754Z,83840
2018-08-23T09:49:41.274Z,78560
2018-08-23T09:50:43.435Z,75040
2018-08-23T09:51:45.516Z,85120
2018-08-23T09:52:47.622Z,87040
2018-08-23T09:53:50.149Z,83072
2018-08-23T09:54:52.263Z,82208
2018-08-23T09:55:54.377Z,83936
2018-08-23T09:56:56.806Z,88896
2018-08-23T09:57:59.299Z,88512
2018-08-23T09:59:02.417Z,57952
2018-08-23T10:00:04.837Z,87744
2018-08-23T10:01:06.953Z,79744
2018-08-23T10:02:09.063Z,77248
2018-08-23T10:03:11.578Z,95776
2018-08-23T10:04:13.702Z,89344
2018-08-23T10:05:16.189Z,87616
2018-08-23T10:06:18.314Z,91360
2018-08-23T10:07:20.432Z,90336
2018-08-23T10:08:22.845Z,87808
2018-08-23T10:09:25.281Z,96256
2018-08-23T10:10:27.406Z,94848
2018-08-23T10:11:29.962Z,90080
2018-08-23T10:12:31.944Z,93728
2018-08-23T10:13:34.366Z,98208
2018-08-23T10:14:36.483Z,102304
2018-08-23T10:15:38.603Z,102752
2018-08-23T10:16:40.730Z,94880
2018-08-23T10:17:42.865Z,93696
2018-08-23T10:18:44.973Z,100384
2018-08-23T10:19:47.097Z,95936
2018-08-23T10:20:49.232Z,96832
2018-08-23T10:21:51.334Z,104992
2018-08-23T10:22:53.856Z,95840
2018-08-23T10:23:56.363Z,91456
2018-08-23T10:24:58.486Z,96352
2018-08-23T10:26:00.591Z,91136
2018-08-23T10:27:02.717Z,90560
2018-08-23T10:28:04.829Z,87904
2018-08-23T10:29:06.947Z,89888
2018-08-23T10:30:09.082Z,95392
2018-08-23T10:31:11.190Z,89504
2018-08-23T10:32:13.691Z,88000
2018-08-23T10:33:16.580Z,90976
2018-08-23T10:34:18.702Z,91168
2018-08-23T10:35:20.819Z,95040
2018-08-23T10:36:22.940Z,98656
2018-08-23T10:37:25.730Z,97632
2018-08-23T10:38:27.848Z,90368
2018-08-23T10:39:30.276Z,87008
2018-08-23T10:40:32.393Z,90592
2018-08-23T10:41:34.502Z,92256
2018-08-23T10:42:36.639Z,90176
2018-08-23T10:43:39.351Z,92736
2018-08-23T10:44:42.235Z,95040
2018-08-23T10:45:44.769Z,95040
2018-08-23T10:46:46.907Z,93664
2018-08-23T10:47:49.024Z,93088
2018-08-23T10:48:51.510Z,94112
2018-08-23T10:49:53.620Z,91840
2018-08-23T10:50:55.769Z,90496
2018-08-23T10:51:57.871Z,90048
2018-08-23T10:52:59.993Z,91040
2018-08-23T10:54:02.124Z,91136
2018-08-23T10:55:04.237Z,91456
2018-08-23T10:56:06.653Z,91456
2018-08-23T10:57:08.770Z,88928
2018-08-23T10:58:10.895Z,85312
2018-08-23T10:59:13.009Z,88192
2018-08-23T11:00:15.834Z,90368
2018-08-23T11:01:18.339Z,92224
2018-08-23T11:02:20.770Z,94624
2018-08-23T11:03:22.907Z,93824
2018-08-23T11:04:25.020Z,92160
2018-08-23T11:05:27.139Z,91072
2018-08-23T11:06:29.265Z,87648
2018-08-23T11:07:31.391Z,89312
2018-08-23T11:08:33.503Z,91328
2018-08-23T11:09:36.021Z,89472
2018-08-23T11:10:38.489Z,90208
2018-08-23T11:11:40.900Z,92128
2018-08-23T11:12:43.031Z,92224
2018-08-23T11:13:45.152Z,90752
2018-08-23T11:14:47.274Z,90400
2018-08-23T11:15:49.405Z,90816
2018-08-23T11:16:51.581Z,89408
2018-08-23T11:17:53.643Z,92192
2018-08-23T11:18:55.775Z,94752
2018-08-23T11:19:57.885Z,96288
2018-08-23T11:21:00.010Z,94624
2018-08-23T11:22:02.135Z,92032
2018-08-23T11:23:04.285Z,89696
2018-08-23T11:24:06.746Z,91072
2018-08-23T11:25:08.875Z,92288
2018-08-23T11:26:10.996Z,93760
2018-08-23T11:27:13.108Z,92832
2018-08-23T11:28:15.936Z,94912
2018-08-23T11:29:18.049Z,97088
2018-08-23T11:30:20.170Z,97568
2018-08-23T11:31:22.281Z,98560
2018-08-23T11:32:24.413Z,105920
2018-08-23T11:33:26.529Z,106784
2018-08-23T11:34:28.957Z,103040
2018-08-23T11:35:31.085Z,101664
2018-08-23T11:36:33.191Z,100544
2018-08-23T11:37:35.319Z,96608
2018-08-23T11:38:37.438Z,94720
2018-08-23T11:39:39.549Z,92704
2018-08-23T11:40:41.670Z,95776
2018-08-23T11:41:43.808Z,99072
2018-08-23T11:42:46.712Z,98624
2018-08-23T11:43:48.737Z,96032
2018-08-23T11:44:51.164Z,99072
2018-08-23T11:45:53.269Z,101312
2018-08-23T11:46:55.387Z,105600
2018-08-23T11:47:57.522Z,106816
2018-08-23T11:48:59.718Z,102784
2018-08-23T11:50:02.233Z,100800
2018-08-23T11:51:04.667Z,101440
2018-08-23T11:52:06.780Z,99520
2018-08-23T11:53:08.980Z,96000
2018-08-23T11:54:11.439Z,92512
2018-08-23T11:55:13.953Z,92704
2018-08-23T11:56:16.457Z,96096
2018-08-23T11:57:18.591Z,95744
2018-08-23T11:58:20.704Z,96608
2018-08-23T11:59:22.826Z,98400
2018-08-23T12:00:25.251Z,97952
2018-08-23T12:01:27.372Z,92096
2018-08-23T12:02:29.483Z,94400
2018-08-23T12:03:31.606Z,96480
2018-08-23T12:04:33.718Z,90176
2018-08-23T12:05:35.856Z,89088
2018-08-23T12:06:38.765Z,88224
2018-08-23T12:07:40.819Z,87904
2018-08-23T12:08:43.338Z,90208
2018-08-23T12:09:45.478Z,90304
2018-08-23T12:10:47.576Z,88128
2018-08-23T12:11:49.691Z,83584
2018-08-23T12:12:51.802Z,86240
2018-08-23T12:13:54.309Z,83232
2018-08-23T12:14:56.432Z,67072
2018-08-23T12:15:58.595Z,53696
2018-08-23T12:17:01.061Z,60096
2018-08-23T12:18:03.474Z,68512
2018-08-23T12:19:05.588Z,80896
2018-08-23T12:20:08.025Z,94208
2018-08-23T12:21:10.542Z,98688
2018-08-23T12:22:12.649Z,95264
2018-08-23T12:23:14.777Z,91872
2018-08-23T12:24:16.903Z,88704
2018-08-23T12:25:19.015Z,87520
2018-08-23T12:26:21.213Z,86272
2018-08-23T12:27:23.425Z,87040
2018-08-23T12:28:25.542Z,86976
2018-08-23T12:29:27.659Z,84928
2018-08-23T12:30:29.797Z,86528
2018-08-23T12:31:31.908Z,84384
2018-08-23T12:32:34.325Z,80672
2018-08-23T12:33:36.455Z,79168
2018-08-23T12:34:38.854Z,82560
2018-08-23T12:35:40.982Z,86368
2018-08-23T12:36:43.097Z,88416
2018-08-23T12:37:45.935Z,84416
2018-08-23T12:38:48.038Z,76896
2018-08-23T12:39:50.168Z,86336
2018-08-23T12:40:52.616Z,93792
2018-08-23T12:41:55.124Z,92704
2018-08-23T12:42:57.520Z,88000
2018-08-23T12:43:59.653Z,86784
2018-08-23T12:45:01.775Z,86336
2018-08-23T12:46:04.190Z,81984
2018-08-23T12:47:06.309Z,83616
2018-08-23T12:48:08.447Z,81888
2018-08-23T12:49:10.871Z,83648
2018-08-23T12:50:13.347Z,83040
2018-08-23T12:51:15.467Z,79328
2018-08-23T12:52:17.583Z,77728
2018-08-23T12:53:19.732Z,78624
2018-08-23T12:54:21.847Z,85472
2018-08-23T12:55:24.245Z,91840
2018-08-23T12:56:26.429Z,89536
2018-08-23T12:57:28.497Z,85632
2018-08-23T12:58:30.611Z,83904
2018-08-23T12:59:32.745Z,81376
2018-08-23T13:00:34.867Z,82336
2018-08-23T13:01:37.707Z,36224
2018-08-23T13:02:39.854Z,42976
2018-08-23T13:03:43.193Z,71360
2018-08-23T13:04:45.303Z,55072
2018-08-23T13:05:47.719Z,76480
2018-08-23T13:06:50.807Z,80416
2018-08-23T13:07:53.199Z,85248
2018-08-23T13:08:55.628Z,85664
2018-08-23T13:09:57.744Z,85184
2018-08-23T13:11:00.271Z,67552
2018-08-23T13:12:02.676Z,78880
2018-08-23T13:13:04.804Z,54560
2018-08-23T13:14:06.921Z,74912
2018-08-23T13:15:09.037Z,30400
2018-08-23T13:16:11.224Z,29472
2018-08-23T13:17:13.350Z,30752
2018-08-23T13:18:15.821Z,41312
2018-08-23T13:19:17.958Z,75264
2018-08-23T13:20:20.395Z,40544
2018-08-23T13:21:22.812Z,50272
2018-08-23T13:22:24.922Z,68032
2018-08-23T13:23:27.055Z,54880
2018-08-23T13:24:29.181Z,84512
2018-08-23T13:25:31.674Z,87552
2018-08-23T13:26:33.798Z,82400
2018-08-23T13:27:36.004Z,75136
2018-08-23T13:28:38.599Z,58784
2018-08-23T13:29:40.733Z,53760
2018-08-23T13:30:42.855Z,43008
2018-08-23T13:31:44.968Z,76032
2018-08-23T13:32:47.106Z,51392
2018-08-23T13:33:49.221Z,43776
2018-08-23T13:34:51.339Z,55488
2018-08-23T13:35:53.448Z,76384
2018-08-23T13:36:55.590Z,74208
2018-08-23T13:37:58.129Z,73248
2018-08-23T13:39:00.861Z,62880
2018-08-23T13:40:02.993Z,81696
2018-08-23T13:41:05.101Z,53824
2018-08-23T13:42:07.233Z,78848
2018-08-23T13:43:09.741Z,69344
2018-08-23T13:44:12.260Z,75360
2018-08-23T13:45:14.365Z,84128
2018-08-23T13:46:16.490Z,80800
2018-08-23T13:47:18.607Z,79648
2018-08-23T13:48:20.759Z,28352
2018-08-23T13:49:23.234Z,75840
2018-08-23T13:50:25.631Z,70240
2018-08-23T13:51:27.751Z,58912
2018-08-23T13:52:29.921Z,65632
2018-08-23T13:53:32.007Z,29888
2018-08-23T13:54:34.141Z,73824
2018-08-23T13:55:36.637Z,76096
2018-08-23T13:56:38.749Z,75776
2018-08-23T13:57:40.867Z,71712