createdAt,value
2022-10-26T00:00:52.451Z,0.10
2022-10-26T00:03:19.393Z,0.10
2022-10-26T00:05:45.978Z,0.10
2022-10-26T00:08:12.844Z,0.10
2022-10-26T00:10:39.990Z,0.10
2022-10-26T00:13:10.824Z,0.10
2022-10-26T00:15:41.463Z,0.10
2022-10-26T00:18:08.506Z,0.10
2022-10-26T00:20:35.108Z,0.10
2022-10-26T00:23:01.670Z,0.20
2022-10-26T00:25:28.277Z,0.10
2022-10-26T00:27:54.864Z,0.10
2022-10-26T00:30:21.432Z,0.10
2022-10-26T00:32:48.192Z,0.10
2022-10-26T00:35:23.166Z,0.10
2022-10-26T00:37:55.910Z,0.10
2022-10-26T00:40:26.426Z,0.10
2022-10-26T00:42:52.991Z,0.10
2022-10-26T00:45:28.888Z,0.10
2022-10-26T00:48:11.207Z,0.10
2022-10-26T00:50:42.920Z,0.10
2022-10-26T00:53:11.144Z,0.10
2022-10-26T00:55:41.543Z,0.10
2022-10-26T00:58:10.190Z,0.10
2022-10-26T01:00:37.287Z,0.10
2022-10-26T01:03:06.897Z,0.10
2022-10-26T01:05:36.402Z,0.10
2022-10-26T01:08:03.568Z,0.10
2022-10-26T01:10:30.814Z,0.10
2022-10-26T01:12:58.774Z,0.10
2022-10-26T01:15:45.907Z,0.10
2022-10-26T01:18:21.408Z,0.10
2022-10-26T01:20:47.992Z,0.10
2022-10-26T01:23:51.020Z,0.10
2022-10-26T01:26:47.200Z,0.10
2022-10-26T01:29:13.788Z,0.10
2022-10-26T01:32:10.128Z,0.10
2022-10-26T01:34:49.807Z,0.10
2022-10-26T01:37:28.400Z,0.10
2022-10-26T01:40:08.880Z,0.10
2022-10-26T01:42:40.525Z,0.10
2022-10-26T01:45:09.253Z,0.10
2022-10-26T01:47:37.947Z,0.10
2022-10-26T01:50:06.094Z,0.10
2022-10-26T01:52:33.319Z,0.10
2022-10-26T01:55:24.166Z,0.10
2022-10-26T01:57:52.546Z,0.10
2022-10-26T02:00:19.275Z,0.20
2022-10-26T02:03:09.764Z,0.10
2022-10-26T02:06:04.507Z,0.10
2022-10-26T02:08:51.456Z,0.10
2022-10-26T02:11:38.307Z,0.10
2022-10-26T02:14:19.474Z,0.10
2022-10-26T02:16:46.058Z,0.10
2022-10-26T02:19:54.222Z,0.10
2022-10-26T02:22:44.874Z,0.03
2022-10-26T02:25:28.514Z,0.10
2022-10-26T02:28:06.148Z,0.10
2022-10-26T02:30:35.120Z,0.10
2022-10-26T02:33:04.593Z,0.10
2022-10-26T02:35:33.482Z,0.10
2022-10-26T02:38:04.537Z,0.10
2022-10-26T02:40:34.292Z,0.10
2022-10-26T02:43:05.731Z,0.10
2022-10-26T02:45:38.325Z,0.10
2022-10-26T02:48:05.832Z,0.10
2022-10-26T02:50:47.487Z,0.10
2022-10-26T02:53:19.915Z,0.10
2022-10-26T02:55:50.554Z,0.10
2022-10-26T02:58:22.852Z,0.10
2022-10-26T03:00:51.155Z,0.10
2022-10-26T03:03:18.932Z,0.10
2022-10-26T03:05:45.670Z,0.10
2022-10-26T03:08:12.553Z,0.10
2022-10-26T03:10:44.488Z,0.10
2022-10-26T03:13:12.341Z,0.10
2022-10-26T03:15:39.580Z,0.10
2022-10-26T03:18:06.873Z,0.10
2022-10-26T03:20:33.554Z,0.10
2022-10-26T03:23:00.240Z,0.10
2022-10-26T03:25:27.027Z,0.10
2022-10-26T03:28:01.771Z,0.10
2022-10-26T03:30:29.489Z,0.10
2022-10-26T03:32:56.512Z,0.10
2022-10-26T03:35:23.364Z,0.10
2022-10-26T03:37:50.419Z,0.08
2022-10-26T03:40:17.308Z,0.10
2022-10-26T03:42:43.904Z,0.10
2022-10-26T03:45:10.763Z,0.10
2022-10-26T03:47:48.153Z,0.10
2022-10-26T03:50:17.808Z,0.00
2022-10-26T03:52:46.474Z,0.10
2022-10-26T03:55:13.363Z,0.10
2022-10-26T03:57:44.811Z,0.10
2022-10-26T04:00:15.252Z,0.10
2022-10-26T04:02:51.900Z,0.10
2022-10-26T04:05:18.745Z,0.10
2022-10-26T04:07:55.638Z,0.10
2022-10-26T04:10:23.027Z,0.10
2022-10-26T04:12:49.655Z,0.10
2022-10-26T04:15:16.654Z,0.10
2022-10-26T04:17:43.232Z,0.10
2022-10-26T04:20:10.877Z,0.10
2022-10-26T04:22:37.692Z,0.10
2022-10-26T04:25:05.622Z,0.10
2022-10-26T04:27:32.489Z,0.10
2022-10-26T04:29:59.455Z,0.10
2022-10-26T04:32:26.004Z,0.10
2022-10-26T04:34:54.306Z,0.10
2022-10-26T04:37:21.081Z,0.10
2022-10-26T04:39:47.687Z,0.10
2022-10-26T04:42:14.310Z,0.10
2022-10-26T04:44:41.103Z,0.07
2022-10-26T04:47:07.733Z,0.10
2022-10-26T04:49:34.287Z,0.10
2022-10-26T04:52:00.877Z,0.10
2022-10-26T04:54:27.458Z,0.10
2022-10-26T04:56:54.045Z,0.08
2022-10-26T04:59:20.684Z,0.10
2022-10-26T05:01:47.513Z,0.10
2022-10-26T05:04:14.660Z,0.10
2022-10-26T05:06:41.277Z,0.10
2022-10-26T05:09:07.867Z,0.10
2022-10-26T05:11:34.480Z,0.10
2022-10-26T05:14:01.162Z,0.10
2022-10-26T05:16:27.731Z,0.10
2022-10-26T05:18:54.316Z,0.10
2022-10-26T05:21:20.957Z,0.10
2022-10-26T05:23:55.666Z,0.10
2022-10-26T05:26:23.634Z,0.00
2022-10-26T05:28:51.591Z,0.10
2022-10-26T05:31:18.174Z,0.10
2022-10-26T05:33:44.786Z,0.10
2022-10-26T05:36:11.384Z,0.10
2022-10-26T05:38:37.983Z,0.10
2022-10-26T05:41:04.688Z,0.10
2022-10-26T05:43:31.296Z,0.05
2022-10-26T05:45:57.947Z,0.00
2022-10-26T05:48:24.768Z,0.10
2022-10-26T05:50:51.389Z,0.10
2022-10-26T05:53:18.337Z,0.10
2022-10-26T05:55:45.436Z,0.10
2022-10-26T05:58:13.385Z,0.10
2022-10-26T06:01:08.777Z,0.10
2022-10-26T06:04:07.616Z,0.10
2022-10-26T06:06:44.686Z,0.10
2022-10-26T06:09:12.184Z,0.10
2022-10-26T06:11:39.562Z,0.10
2022-10-26T06:14:07.168Z,0.10
2022-10-26T06:16:39.563Z,0.10
2022-10-26T06:19:09.184Z,0.10
2022-10-26T06:21:47.764Z,0.10
2022-10-26T06:24:33.317Z,0.10
2022-10-26T06:27:07.537Z,0.10
2022-10-26T06:29:54.473Z,0.10
2022-10-26T06:32:24.857Z,0.10
2022-10-26T06:34:56.320Z,0.10
2022-10-26T06:37:24.635Z,0.10
2022-10-26T06:39:54.719Z,0.10
2022-10-26T06:42:21.814Z,0.10
2022-10-26T06:44:48.980Z,0.10
2022-10-26T06:47:31.284Z,0.10
2022-10-26T06:50:12.511Z,0.10
2022-10-26T06:52:46.481Z,0.10
2022-10-26T06:55:15.793Z,0.10
2022-10-26T06:57:44.005Z,0.10
2022-10-26T07:00:21.692Z,0.10
2022-10-26T07:02:49.757Z,0.00
2022-10-26T07:05:17.032Z,0.00
2022-10-26T07:07:46.067Z,0.03
2022-10-26T07:10:14.509Z,0.10
2022-10-26T07:12:41.534Z,0.10
2022-10-26T07:17:45.830Z,0.10
2022-10-26T07:20:13.199Z,0.10
2022-10-26T07:22:39.925Z,0.10
2022-10-26T07:25:07.959Z,0.10
2022-10-26T07:27:35.060Z,0.10
2022-10-26T07:30:02.257Z,0.10
2022-10-26T07:32:29.625Z,0.10
2022-10-26T07:34:56.648Z,0.10
2022-10-26T07:37:23.389Z,0.10
2022-10-26T07:39:49.995Z,0.10
2022-10-26T07:42:16.744Z,0.10
2022-10-26T07:44:43.317Z,0.10
2022-10-26T07:47:09.945Z,0.10
2022-10-26T07:49:36.571Z,0.00
2022-10-26T07:52:03.353Z,0.10
2022-10-26T07:54:29.948Z,0.00
2022-10-26T07:56:56.737Z,0.05
2022-10-26T07:59:23.425Z,0.00
2022-10-26T08:01:50.080Z,0.10
2022-10-26T08:04:16.739Z,0.10
2022-10-26T08:06:43.559Z,0.10
2022-10-26T08:09:10.340Z,0.10
2022-10-26T08:11:37.096Z,0.10
2022-10-26T08:14:04.621Z,0.10
2022-10-26T08:16:31.652Z,0.10
2022-10-26T08:18:58.260Z,0.00
2022-10-26T08:21:36.118Z,0.00
2022-10-26T08:24:06.666Z,0.10
2022-10-26T08:26:33.298Z,0.00
2022-10-26T08:28:59.911Z,0.08
2022-10-26T08:31:26.491Z,0.10
2022-10-26T08:33:53.185Z,0.00
2022-10-26T08:36:27.725Z,0.10
2022-10-26T08:38:54.527Z,0.00
2022-10-26T08:41:37.907Z,0.10
2022-10-26T08:44:19.638Z,0.00
2022-10-26T08:46:53.524Z,0.00
2022-10-26T08:49:44.244Z,0.05
2022-10-26T08:52:15.498Z,0.00
2022-10-26T08:54:56.065Z,0.00
2022-10-26T08:57:28.254Z,0.00
2022-10-26T09:00:00.210Z,0.10
2022-10-26T09:02:26.849Z,0.00
2022-10-26T09:04:54.869Z,0.00
2022-10-26T09:07:42.645Z,0.10
2022-10-26T09:10:25.635Z,0.00
2022-10-26T09:13:09.969Z,0.00
2022-10-26T09:15:44.747Z,0.00
2022-10-26T09:18:48.689Z,0.00
2022-10-26T09:21:34.196Z,0.03
2022-10-26T09:24:12.534Z,0.00
2022-10-26T09:27:02.638Z,0.00
2022-10-26T09:29:35.704Z,0.00
2022-10-26T09:32:03.829Z,0.00
2022-10-26T09:34:42.852Z,0.00
2022-10-26T09:37:17.999Z,0.00
2022-10-26T09:39:50.708Z,0.00
2022-10-26T09:42:29.091Z,0.00
2022-10-26T09:45:00.907Z,0.00
2022-10-26T09:47:33.454Z,0.00
2022-10-26T09:50:06.932Z,0.00
2022-10-26T09:52:33.734Z,0.00
2022-10-26T09:55:00.335Z,0.00
2022-10-26T09:57:27.487Z,0.00
2022-10-26T09:59:55.616Z,0.00
2022-10-26T10:02:35.914Z,0.00
2022-10-26T10:05:08.557Z,0.00
2022-10-26T10:07:39.740Z,0.00
2022-10-26T10:10:09.095Z,0.00
2022-10-26T10:12:35.703Z,0.00
2022-10-26T10:15:02.397Z,0.00
2022-10-26T10:17:29.063Z,0.00
2022-10-26T10:20:08.531Z,0.00
2022-10-26T10:22:35.141Z,0.00
2022-10-26T10:25:04.224Z,0.00
2022-10-26T10:27:33.286Z,0.00
2022-10-26T10:30:36.398Z,0.00
2022-10-26T10:33:10.790Z,0.00
2022-10-26T10:35:46.799Z,0.00
2022-10-26T10:38:19.224Z,0.00
2022-10-26T10:40:56.337Z,0.00
2022-10-26T10:43:23.600Z,0.00
2022-10-26T10:45:55.788Z,0.00
2022-10-26T10:48:29.349Z,0.00
2022-10-26T10:51:03.477Z,0.00
2022-10-26T10:53:44.404Z,0.00
2022-10-26T10:56:42.346Z,0.00
2022-10-26T10:59:27.512Z,0.00
2022-10-26T11:02:29.267Z,0.00
2022-10-26T11:05:22.053Z,0.00
2022-10-26T11:08:03.711Z,0.00
2022-10-26T11:10:36.149Z,0.00
2022-10-26T11:13:11.084Z,0.00
2022-10-26T11:15:41.263Z,0.00
2022-10-26T11:18:16.145Z,0.00
2022-10-26T11:20:51.822Z,0.00
2022-10-26T11:23:25.479Z,0.00
2022-10-26T11:26:04.710Z,0.00
2022-10-26T11:28:49.632Z,0.00
2022-10-26T11:31:25.669Z,0.00
2022-10-26T11:34:23.609Z,0.00
2022-10-26T11:36:57.097Z,0.00
2022-10-26T11:40:08.447Z,0.00
2022-10-26T11:42:48.325Z,0.00
2022-10-26T11:45:26.537Z,0.00
2022-10-26T11:48:00.161Z,0.00
2022-10-26T11:50:33.481Z,0.00
2022-10-26T11:53:05.386Z,0.00
2022-10-26T11:55:32.441Z,0.00
2022-10-26T11:57:59.583Z,0.00
2022-10-26T12:00:26.922Z,0.00
2022-10-26T12:03:01.396Z,0.00
2022-10-26T12:05:41.386Z,0.00
2022-10-26T12:08:27.838Z,0.00
2022-10-26T12:11:14.180Z,0.00
2022-10-26T12:13:52.344Z,0.00
2022-10-26T12:17:03.612Z,0.00
2022-10-26T12:19:46.063Z,0.00
2022-10-26T12:22:16.422Z,0.00
2022-10-26T12:25:04.035Z,0.00
2022-10-26T12:27:49.871Z,0.00
2022-10-26T12:30:19.167Z,0.00
2022-10-26T12:32:46.615Z,0.00
2022-10-26T12:35:31.727Z,0.00
2022-10-26T12:38:00.304Z,0.00
2022-10-26T12:40:33.067Z,0.00
2022-10-26T12:43:17.997Z,0.00
2022-10-26T12:46:13.525Z,0.00
2022-10-26T12:48:47.730Z,0.00
2022-10-26T12:51:21.640Z,0.00
2022-10-26T12:53:51.176Z,0.00
2022-10-26T12:56:36.668Z,0.00
2022-10-26T12:59:32.305Z,0.00
2022-10-26T13:02:28.395Z,0.00
2022-10-26T13:05:34.447Z,0.00
2022-10-26T13:08:08.259Z,0.00
2022-10-26T13:10:38.320Z,0.00
2022-10-26T13:13:07.837Z,0.00
2022-10-26T13:15:39.964Z,0.00
2022-10-26T13:18:38.998Z,0.00
2022-10-26T13:24:07.544Z,0.00
2022-10-26T13:27:17.182Z,0.00
2022-10-26T13:30:09.899Z,0.00
2022-10-26T13:32:46.395Z,0.00
2022-10-26T13:35:15.299Z,0.00
2022-10-26T13:37:47.329Z,0.00
2022-10-26T13:40:21.475Z,0.00
2022-10-26T13:42:58.025Z,0.00
2022-10-26T13:45:34.197Z,0.00
2022-10-26T13:48:18.721Z,0.00
2022-10-26T13:50:59.503Z,0.00
2022-10-26T13:53:57.679Z,0.00
2022-10-26T13:57:14.935Z,0.00
2022-10-26T13:59:44.932Z,0.00
2022-10-26T14:02:26.230Z,0.00
2022-10-26T14:05:00.166Z,0.00
2022-10-26T14:07:43.586Z,0.00
2022-10-26T14:10:45.755Z,0.00
2022-10-26T14:13:20.982Z,0.00
2022-10-26T14:15:48.609Z,0.00
2022-10-26T14:18:22.281Z,0.00
2022-10-26T14:21:06.450Z,0.00
2022-10-26T14:23:35.082Z,0.00
2022-10-26T14:26:11.759Z,0.00
2022-10-26T14:28:47.060Z,0.00
2022-10-26T14:31:22.587Z,0.00
2022-10-26T14:33:49.997Z,0.00
2022-10-26T14:36:17.858Z,0.00
2022-10-26T14:38:51.090Z,0.00
2022-10-26T14:41:18.289Z,0.00
2022-10-26T14:43:46.103Z,0.00
2022-10-26T14:46:16.460Z,0.00
2022-10-26T14:48:56.133Z,0.00
2022-10-26T14:51:34.072Z,0.00
2022-10-26T14:54:02.509Z,0.00
2022-10-26T14:56:49.824Z,0.00
2022-10-26T14:59:30.929Z,0.00
2022-10-26T15:02:16.958Z,0.00
2022-10-26T15:04:59.294Z,0.00
2022-10-26T15:07:35.746Z,0.00
2022-10-26T15:10:02.886Z,0.00
2022-10-26T15:12:37.883Z,0.00
2022-10-26T15:15:15.801Z,0.00
2022-10-26T15:18:04.987Z,0.00
2022-10-26T15:20:33.734Z,0.00
2022-10-26T15:23:04.088Z,0.00
2022-10-26T15:28:31.748Z,0.00
2022-10-26T15:31:31.971Z,0.00
2022-10-26T15:34:01.768Z,0.00
2022-10-26T15:36:30.515Z,0.00
2022-10-26T15:38:59.593Z,0.00
2022-10-26T15:41:37.715Z,0.00
2022-10-26T15:44:13.801Z,0.00
2022-10-26T15:46:40.523Z,0.00
2022-10-26T15:49:14.523Z,0.00
2022-10-26T15:51:41.133Z,0.00
2022-10-26T15:54:09.045Z,0.00
2022-10-26T15:56:37.112Z,0.00
2022-10-26T15:59:03.753Z,0.00
2022-10-26T16:01:31.497Z,0.00
2022-10-26T16:03:58.177Z,0.00
2022-10-26T16:06:29.400Z,0.00
2022-10-26T16:08:58.415Z,0.00
2022-10-26T16:11:25.008Z,0.00
2022-10-26T16:13:51.648Z,0.00
2022-10-26T16:16:19.697Z,0.00
2022-10-26T16:18:48.965Z,0.00
2022-10-26T16:21:17.902Z,0.00
2022-10-26T16:23:49.635Z,0.10
2022-10-26T16:26:16.619Z,0.00
2022-10-26T16:28:43.261Z,0.00
2022-10-26T16:31:15.092Z,0.00
2022-10-26T16:33:41.955Z,0.10
2022-10-26T16:36:10.352Z,0.00
2022-10-26T16:38:37.316Z,0.10
2022-10-26T16:41:15.484Z,0.10
2022-10-26T16:43:43.715Z,0.00
2022-10-26T16:46:15.491Z,0.00
2022-10-26T16:48:44.236Z,0.10
2022-10-26T16:51:16.309Z,0.10
2022-10-26T16:53:43.593Z,0.00
2022-10-26T16:56:12.670Z,0.00
2022-10-26T16:58:39.837Z,0.00
2022-10-26T17:01:07.846Z,0.00
2022-10-26T17:03:35.149Z,0.10
2022-10-26T17:06:04.762Z,0.10
2022-10-26T17:08:33.008Z,0.00
2022-10-26T17:11:05.736Z,0.10
2022-10-26T17:13:32.357Z,0.10
2022-10-26T17:16:03.363Z,0.00
2022-10-26T17:18:30.078Z,0.00
2022-10-26T17:20:56.680Z,0.10
2022-10-26T17:23:23.709Z,0.10
2022-10-26T17:25:50.624Z,0.10
2022-10-26T17:28:17.399Z,0.10
2022-10-26T17:30:44.707Z,0.10
2022-10-26T17:33:12.496Z,0.10
2022-10-26T17:35:39.151Z,0.10
2022-10-26T17:38:10.926Z,0.10
2022-10-26T17:40:40.469Z,0.10
2022-10-26T17:43:12.379Z,0.10
2022-10-26T17:45:45.830Z,0.10
2022-10-26T17:48:13.039Z,0.10
2022-10-26T17:50:43.922Z,0.10
2022-10-26T17:53:13.319Z,0.10
2022-10-26T17:55:44.200Z,0.10
2022-10-26T17:58:11.410Z,0.10
2022-10-26T18:00:37.982Z,0.10
2022-10-26T18:03:04.620Z,0.10
2022-10-26T18:05:32.206Z,0.10
2022-10-26T18:07:58.789Z,0.00
2022-10-26T18:10:37.494Z,0.10
2022-10-26T18:13:04.900Z,0.10
2022-10-26T18:15:31.517Z,0.10
2022-10-26T18:18:00.957Z,0.10
2022-10-26T18:20:30.244Z,0.00
2022-10-26T18:23:00.917Z,0.05
2022-10-26T18:25:32.309Z,0.00
2022-10-26T18:28:03.308Z,0.08
2022-10-26T18:30:30.086Z,0.10
2022-10-26T18:32:56.751Z,0.10
2022-10-26T18:35:24.055Z,0.10
2022-10-26T18:37:50.816Z,0.10
2022-10-26T18:40:17.657Z,0.10
2022-10-26T18:42:44.237Z,0.10
2022-10-26T18:45:11.329Z,0.10
2022-10-26T18:47:37.905Z,0.10
2022-10-26T18:50:05.553Z,0.10
2022-10-26T18:52:34.894Z,0.10
2022-10-26T18:55:01.672Z,0.03
2022-10-26T18:57:28.793Z,0.10
2022-10-26T18:59:55.448Z,0.10
2022-10-26T19:02:22.855Z,0.10
2022-10-26T19:04:52.950Z,0.10
2022-10-26T19:07:22.041Z,0.10
2022-10-26T19:09:48.827Z,0.10
2022-10-26T19:12:15.433Z,0.10
2022-10-26T19:14:42.215Z,0.10
2022-10-26T19:17:10.859Z,0.10
2022-10-26T19:19:37.608Z,0.10
2022-10-26T19:22:04.345Z,0.10
2022-10-26T19:24:32.083Z,0.10
2022-10-26T19:26:58.943Z,0.10
2022-10-26T19:29:25.560Z,0.10
2022-10-26T19:31:55.628Z,0.10
2022-10-26T19:34:22.289Z,0.10
2022-10-26T19:36:48.917Z,0.10
2022-10-26T19:39:16.696Z,0.20
2022-10-26T19:41:44.742Z,0.10
2022-10-26T19:44:12.269Z,0.10
2022-10-26T19:46:39.538Z,0.10
2022-10-26T19:49:06.467Z,0.10
2022-10-26T19:51:33.142Z,0.10
2022-10-26T19:54:03.449Z,0.10
2022-10-26T19:56:32.263Z,0.10
2022-10-26T19:58:58.937Z,0.10
2022-10-26T20:01:25.657Z,0.10
2022-10-26T20:03:52.823Z,0.10
2022-10-26T20:06:19.860Z,0.10
2022-10-26T20:08:48.393Z,0.10
2022-10-26T20:11:16.568Z,0.03
2022-10-26T20:13:44.470Z,0.10
2022-10-26T20:16:11.997Z,0.13
2022-10-26T20:18:42.597Z,0.10
2022-10-26T20:21:16.094Z,0.10
2022-10-26T20:23:43.728Z,0.10
2022-10-26T20:26:16.466Z,0.10
2022-10-26T20:28:47.208Z,0.10
2022-10-26T20:31:14.092Z,0.10
2022-10-26T20:33:40.829Z,0.10
2022-10-26T20:36:07.769Z,0.10
2022-10-26T20:38:34.648Z,0.10
2022-10-26T20:41:04.811Z,0.20
2022-10-26T20:43:34.781Z,0.10
2022-10-26T20:46:03.475Z,0.10
2022-10-26T20:48:30.377Z,0.10
2022-10-26T20:51:07.042Z,0.10
2022-10-26T20:53:44.169Z,0.10
2022-10-26T20:56:26.295Z,0.10
2022-10-26T20:58:55.760Z,0.10
2022-10-26T21:01:32.730Z,0.20
2022-10-26T21:04:02.349Z,0.10
2022-10-26T21:06:29.560Z,0.10
2022-10-26T21:08:57.106Z,0.10
2022-10-26T21:11:25.619Z,0.10
2022-10-26T21:13:54.744Z,0.10
2022-10-26T21:18:48.155Z,0.10
2022-10-26T21:21:15.388Z,0.10
2022-10-26T21:23:42.111Z,0.10
2022-10-26T21:26:08.995Z,0.20
2022-10-26T21:28:46.864Z,0.10
2022-10-26T21:31:15.782Z,0.10
2022-10-26T21:33:43.125Z,0.20
2022-10-26T21:36:12.275Z,0.10
2022-10-26T21:38:40.235Z,0.10
2022-10-26T21:41:06.880Z,0.20
2022-10-26T21:43:34.642Z,0.10
2022-10-26T21:46:04.780Z,0.20
2022-10-26T21:48:32.744Z,0.10
2022-10-26T21:51:05.653Z,0.10
2022-10-26T21:53:32.481Z,0.20
2022-10-26T21:56:00.606Z,0.10
2022-10-26T21:58:28.074Z,0.10
2022-10-26T22:00:54.734Z,0.20
2022-10-26T22:03:21.401Z,0.10
2022-10-26T22:05:52.097Z,0.10
2022-10-26T22:08:18.678Z,0.10
2022-10-26T22:10:45.362Z,0.10
2022-10-26T22:13:11.986Z,0.20
2022-10-26T22:15:38.583Z,0.10
2022-10-26T22:18:05.316Z,0.10
2022-10-26T22:20:31.896Z,0.10
2022-10-26T22:22:58.498Z,0.10
2022-10-26T22:25:25.153Z,0.10
2022-10-26T22:27:51.982Z,0.10
2022-10-26T22:30:18.875Z,0.10
2022-10-26T22:32:45.500Z,0.10
2022-10-26T22:35:28.462Z,0.10
2022-10-26T22:37:55.906Z,0.20
2022-10-26T22:40:22.465Z,0.10
2022-10-26T22:42:51.914Z,0.10
2022-10-26T22:45:18.934Z,0.10
2022-10-26T22:47:45.567Z,0.10
2022-10-26T22:50:12.179Z,0.20
2022-10-26T22:52:38.779Z,0.10
2022-10-26T22:55:05.747Z,0.20
2022-10-26T22:57:32.322Z,0.10
2022-10-26T22:59:58.903Z,0.15
2022-10-26T23:02:25.474Z,0.10
2022-10-26T23:04:52.120Z,0.20
2022-10-26T23:07:18.720Z,0.10
2022-10-26T23:09:45.438Z,0.20
2022-10-26T23:12:12.025Z,0.10
2022-10-26T23:14:38.644Z,0.20
2022-10-26T23:17:06.320Z,0.10
2022-10-26T23:19:33.358Z,0.20
2022-10-26T23:21:59.900Z,0.10
2022-10-26T23:24:26.489Z,0.20
2022-10-26T23:26:53.064Z,0.10
2022-10-26T23:29:19.632Z,0.20
2022-10-26T23:31:46.470Z,0.10
2022-10-26T23:34:13.136Z,0.20
2022-10-26T23:36:39.739Z,0.10
2022-10-26T23:39:06.309Z,0.20
2022-10-26T23:41:33.002Z,0.10
2022-10-26T23:43:59.616Z,0.20
2022-10-26T23:48:53.692Z,0.20
2022-10-26T23:51:20.272Z,0.10
2022-10-26T23:53:47.008Z,0.20
2022-10-26T23:56:13.599Z,0.10
2022-10-26T23:58:40.235Z,0.20
