createdAt,value
2023-02-04T00:03:32.803Z,70141.72
2023-02-04T00:07:34.258Z,70141.72
2023-02-04T00:11:35.737Z,70141.72
2023-02-04T00:15:37.177Z,70141.72
2023-02-04T00:19:42.305Z,70141.72
2023-02-04T00:23:43.750Z,70141.72
2023-02-04T00:27:45.200Z,70141.72
2023-02-04T00:31:46.779Z,70141.72
2023-02-04T00:35:48.239Z,70141.72
2023-02-04T00:39:49.783Z,70141.72
2023-02-04T00:43:51.200Z,70141.72
2023-02-04T00:47:52.766Z,70141.72
2023-02-04T00:51:54.362Z,70141.72
2023-02-04T00:55:55.822Z,70141.72
2023-02-04T00:59:57.212Z,70141.72
2023-02-04T01:03:58.687Z,70141.72
2023-02-04T01:08:00.141Z,70141.72
2023-02-04T01:12:01.561Z,70141.72
2023-02-04T01:16:03.075Z,70141.72
2023-02-04T01:20:04.974Z,70141.72
2023-02-04T01:24:06.441Z,70141.72
2023-02-04T01:28:07.926Z,70141.72
2023-02-04T01:32:09.629Z,70141.72
2023-02-04T01:36:11.078Z,70141.72
2023-02-04T01:40:12.971Z,70141.72
2023-02-04T01:44:14.511Z,70141.72
2023-02-04T01:48:20.368Z,70141.72
2023-02-04T01:52:22.947Z,70141.72
2023-02-04T01:56:29.041Z,70141.72
2023-02-04T02:00:33.383Z,70141.72
2023-02-04T02:04:35.127Z,70141.72
2023-02-04T02:08:37.720Z,70141.72
2023-02-04T02:12:40.259Z,70141.72
2023-02-04T02:16:41.852Z,70141.72
2023-02-04T02:20:45.143Z,70141.72
2023-02-04T02:24:46.573Z,70141.72
2023-02-04T02:28:49.709Z,70141.72
2023-02-04T02:32:52.598Z,70141.72
2023-02-04T02:36:54.519Z,70141.72
2023-02-04T02:40:57.041Z,70141.72
2023-02-04T02:44:59.230Z,70141.72
2023-02-04T02:49:00.810Z,70141.72
2023-02-04T02:53:04.125Z,70141.72
2023-02-04T02:57:13.081Z,70141.72
2023-02-04T03:01:15.337Z,70141.72
2023-02-04T03:05:16.883Z,70141.72
2023-02-04T03:09:19.304Z,70141.72
2023-02-04T03:13:21.618Z,70141.72
2023-02-04T03:17:23.102Z,70141.72
2023-02-04T03:21:24.588Z,70141.72
2023-02-04T03:25:28.133Z,70141.72
2023-02-04T03:29:29.972Z,70141.72
2023-02-04T03:33:31.761Z,70141.72
2023-02-04T03:37:33.302Z,70141.72
2023-02-04T03:41:34.861Z,70141.72
2023-02-04T03:45:44.977Z,70141.72
2023-02-04T03:49:47.233Z,70141.72
2023-02-04T03:53:48.641Z,70141.72
2023-02-04T03:57:50.073Z,70141.72
2023-02-04T04:01:52.572Z,70141.72
2023-02-04T04:05:54.078Z,70141.72
2023-02-04T04:09:55.514Z,70141.72
2023-02-04T04:13:56.985Z,70141.72
2023-02-04T04:17:58.412Z,70141.72
2023-02-04T04:21:59.813Z,70141.72
2023-02-04T04:26:01.263Z,70141.72
2023-02-04T04:30:03.496Z,70141.72
2023-02-04T04:34:04.944Z,70141.72
2023-02-04T04:38:06.429Z,70141.72
2023-02-04T04:42:07.860Z,70141.72
2023-02-04T04:46:09.281Z,70141.72
2023-02-04T04:50:11.082Z,70141.72
2023-02-04T04:54:12.552Z,70141.72
2023-02-04T04:58:14.086Z,70141.72
2023-02-04T05:02:15.539Z,70141.72
2023-02-04T05:06:17.071Z,70141.72
2023-02-04T05:10:18.581Z,70141.72
2023-02-04T05:14:20.135Z,70141.72
2023-02-04T05:18:21.784Z,70141.72
2023-02-04T05:22:23.260Z,70141.72
2023-02-04T05:26:30.220Z,70141.72
2023-02-04T05:30:32.677Z,70141.72
2023-02-04T05:34:34.480Z,70141.72
2023-02-04T05:38:35.920Z,70141.72
2023-02-04T05:42:37.395Z,70141.72
2023-02-04T05:46:39.272Z,70141.72
2023-02-04T05:50:40.725Z,70141.72
2023-02-04T05:54:42.198Z,70141.72
2023-02-04T05:58:43.646Z,70141.72
2023-02-04T06:02:45.086Z,70141.72
2023-02-04T06:06:46.599Z,70141.72
2023-02-04T06:10:48.086Z,70141.72
2023-02-04T06:14:49.503Z,70141.72
2023-02-04T06:18:51.005Z,70141.72
2023-02-04T06:22:54.305Z,70141.72
2023-02-04T06:26:55.731Z,70141.72
2023-02-04T06:30:57.261Z,70141.72
2023-02-04T06:34:58.838Z,70141.72
2023-02-04T06:39:00.315Z,70141.72
2023-02-04T06:43:03.442Z,70141.72
2023-02-04T06:47:05.832Z,70141.72
2023-02-04T06:51:07.427Z,70141.72
2023-02-04T06:55:09.305Z,70141.72
2023-02-04T06:59:11.133Z,70141.72
2023-02-04T07:03:12.737Z,70141.72
2023-02-04T07:07:14.226Z,70141.72
2023-02-04T07:11:15.767Z,70141.72
2023-02-04T07:15:17.345Z,70141.72
2023-02-04T07:19:21.067Z,70141.72
2023-02-04T07:23:24.357Z,70141.72
2023-02-04T07:27:25.849Z,70141.72
2023-02-04T07:31:27.407Z,70141.72
2023-02-04T07:35:28.969Z,70141.72
2023-02-04T07:39:30.615Z,70141.72
2023-02-04T07:43:32.151Z,70141.72
2023-02-04T07:47:33.668Z,70141.72
2023-02-04T07:51:35.297Z,70141.72
2023-02-04T07:55:36.888Z,70141.72
2023-02-04T07:59:38.314Z,70141.72
2023-02-04T08:03:41.719Z,70141.72
2023-02-04T08:07:43.388Z,70141.72
2023-02-04T08:11:44.875Z,70141.72
2023-02-04T08:15:46.567Z,70141.72
2023-02-04T08:19:48.120Z,70141.72
2023-02-04T08:23:49.610Z,70141.72
2023-02-04T08:27:52.185Z,70141.72
2023-02-04T08:31:53.701Z,70141.72
2023-02-04T08:35:55.147Z,70141.72
2023-02-04T08:39:56.685Z,70141.72
2023-02-04T08:43:58.175Z,70141.72
2023-02-04T08:47:59.672Z,70141.72
2023-02-04T08:52:02.884Z,70141.72
2023-02-04T08:56:04.731Z,70141.72
2023-02-04T09:00:06.529Z,70141.72
2023-02-04T09:04:08.098Z,70141.72
2023-02-04T09:08:09.838Z,70141.72
2023-02-04T09:12:11.417Z,70141.72
2023-02-04T09:16:12.911Z,70141.72
2023-02-04T09:20:14.447Z,70141.72
2023-02-04T09:24:15.887Z,70141.72
2023-02-04T09:28:18.054Z,70141.72
2023-02-04T09:32:19.566Z,70141.72
2023-02-04T09:36:21.072Z,70141.72
2023-02-04T09:40:23.299Z,70141.72
2023-02-04T09:44:27.778Z,70141.72
2023-02-04T09:48:29.388Z,70141.72
2023-02-04T09:52:31.058Z,70141.72
2023-02-04T09:56:33.283Z,70141.72
2023-02-04T10:00:34.999Z,70141.72
2023-02-04T10:04:37.010Z,70141.72
2023-02-04T10:08:40.047Z,70141.72
2023-02-04T10:12:41.523Z,70141.72
2023-02-04T10:16:45.395Z,70141.72
2023-02-04T10:20:46.908Z,70141.72
2023-02-04T10:24:48.457Z,70141.72
2023-02-04T10:28:49.965Z,70141.72
2023-02-04T10:32:52.380Z,70141.72
2023-02-04T10:36:57.748Z,70141.72
2023-02-04T10:41:04.179Z,70141.72
2023-02-04T10:45:05.996Z,70141.72
2023-02-04T10:49:24.773Z,70141.72
2023-02-04T10:53:45.630Z,70141.72
2023-02-04T10:57:49.900Z,70141.72
2023-02-04T11:01:51.327Z,103121.31
2023-02-04T11:05:56.561Z,103123.84
2023-02-04T11:09:58.120Z,103118.19
2023-02-04T11:14:03.132Z,103126.38
2023-02-04T11:18:07.292Z,103132.41
2023-02-04T11:22:24.809Z,103130.69
2023-02-04T11:26:38.536Z,103134.25
2023-02-04T11:30:40.072Z,103137.13
2023-02-04T11:34:48.342Z,103151.91
2023-02-04T11:38:50.300Z,103146.34
2023-02-04T11:43:01.086Z,103146.97
2023-02-04T11:47:08.491Z,103159.91
2023-02-04T11:51:16.251Z,103164.63
2023-02-04T11:55:19.439Z,103168.25
2023-02-04T11:59:21.419Z,103162.94
2023-02-04T12:03:26.449Z,103163.34
2023-02-04T12:07:29.952Z,103168.09
2023-02-04T12:11:31.589Z,103159.13
2023-02-04T12:15:38.721Z,103163.72
2023-02-04T12:19:40.201Z,103162.88
2023-02-04T12:23:44.408Z,103171.38
2023-02-04T12:27:46.015Z,103171.63
2023-02-04T12:31:50.595Z,103180.25
2023-02-04T12:35:52.671Z,103180.28
2023-02-04T12:39:54.136Z,103181.50
2023-02-04T12:43:55.680Z,103182.63
2023-02-04T12:47:57.188Z,103186.66
2023-02-04T12:52:02.160Z,103189.38
2023-02-04T12:56:03.892Z,103194.88
2023-02-04T13:00:06.200Z,103200.38
2023-02-04T13:04:07.654Z,103189.97
2023-02-04T13:08:09.099Z,103197.81
2023-02-04T13:12:13.549Z,103201.00
2023-02-04T13:16:15.100Z,103212.94
2023-02-04T13:20:16.760Z,103210.63
2023-02-04T13:24:18.235Z,103206.34
2023-02-04T13:28:19.727Z,103210.41
2023-02-04T13:32:21.313Z,103215.00
2023-02-04T13:36:23.063Z,103217.44
2023-02-04T13:40:24.522Z,103214.63
2023-02-04T13:44:25.981Z,103210.19
2023-02-04T13:48:27.419Z,103217.34
2023-02-04T13:52:28.895Z,103212.13
2023-02-04T13:56:32.862Z,103217.72
2023-02-04T14:00:34.698Z,103220.56
2023-02-04T14:04:37.031Z,103230.59
2023-02-04T14:08:38.567Z,103227.69
2023-02-04T14:12:41.806Z,103238.91
2023-02-04T14:16:43.551Z,103237.97
2023-02-04T14:20:45.280Z,103232.53
2023-02-04T14:24:47.581Z,103243.69
2023-02-04T14:28:49.198Z,103252.69
2023-02-04T14:32:50.881Z,103254.75
2023-02-04T14:36:52.357Z,103259.91
2023-02-04T14:40:53.797Z,103265.50
2023-02-04T14:44:55.260Z,103258.13
2023-02-04T14:48:56.791Z,103272.69
2023-02-04T14:52:58.385Z,103264.13
2023-02-04T14:56:59.863Z,103263.56
2023-02-04T15:01:01.642Z,103267.16
2023-02-04T15:05:03.757Z,103283.44
2023-02-04T15:09:05.255Z,103276.34
2023-02-04T15:13:06.692Z,103279.59
2023-02-04T15:17:08.293Z,103275.78
2023-02-04T15:21:10.065Z,103271.16
2023-02-04T15:25:12.991Z,103276.94
2023-02-04T15:29:14.436Z,103288.91
2023-02-04T15:33:16.776Z,103298.25
2023-02-04T15:37:19.819Z,103295.00
2023-02-04T15:41:22.903Z,103297.00
2023-02-04T15:45:24.527Z,103298.53
2023-02-04T15:49:27.475Z,103297.75
2023-02-04T15:53:31.769Z,103292.94
2023-02-04T15:57:33.251Z,103293.19
2023-02-04T16:01:34.775Z,103290.63
2023-02-04T16:05:36.350Z,103299.25
2023-02-04T16:09:37.803Z,103302.00
2023-02-04T16:13:39.271Z,103298.34
2023-02-04T16:17:41.136Z,103307.13
2023-02-04T16:21:45.268Z,103307.63
2023-02-04T16:25:46.756Z,103311.19
2023-02-04T16:29:48.669Z,103308.00
2023-02-04T16:33:50.098Z,103317.94
2023-02-04T16:37:51.521Z,103318.56
2023-02-04T16:41:53.062Z,103316.19
2023-02-04T16:45:54.898Z,103318.97
2023-02-04T16:50:00.690Z,103318.41
2023-02-04T16:54:02.280Z,103325.47
2023-02-04T16:58:03.784Z,103316.19
2023-02-04T17:02:05.473Z,103327.41
2023-02-04T17:06:07.251Z,103336.94
2023-02-04T17:10:09.119Z,103335.03
2023-02-04T17:14:15.677Z,103344.53
2023-02-04T17:18:17.249Z,103347.75
2023-02-04T17:22:18.760Z,103347.75
2023-02-04T17:26:20.459Z,103357.25
2023-02-04T17:30:22.514Z,103367.00
2023-02-04T17:34:24.250Z,103366.28
2023-02-04T17:38:27.966Z,103370.56
2023-02-04T17:42:30.322Z,103374.00
2023-02-04T17:46:32.061Z,103377.09
2023-02-04T17:54:42.833Z,103387.75
2023-02-04T17:58:44.373Z,103385.81
2023-02-04T18:02:47.853Z,103382.72
2023-02-04T18:06:51.979Z,103373.94
2023-02-04T18:10:55.468Z,103379.81
2023-02-04T18:14:58.949Z,103379.97
2023-02-04T18:19:28.207Z,103378.25
2023-02-04T18:23:32.941Z,103389.72
2023-02-04T18:27:34.598Z,103380.53
2023-02-04T18:31:52.907Z,103387.91
2023-02-04T18:36:00.966Z,103399.31
2023-02-04T18:40:08.612Z,103400.69
2023-02-04T18:44:38.070Z,103407.28
2023-02-04T18:49:02.801Z,103417.97
2023-02-04T18:53:10.461Z,103413.34
2023-02-04T18:57:45.803Z,103420.25
2023-02-04T19:01:48.708Z,103413.19
2023-02-04T19:05:50.859Z,103419.34
2023-02-04T19:09:52.507Z,103421.53
2023-02-04T19:13:57.086Z,103426.84
2023-02-04T19:18:07.358Z,103431.09
2023-02-04T19:22:36.350Z,103434.13
2023-02-04T19:26:55.065Z,103437.25
2023-02-04T19:31:03.645Z,103440.75
2023-02-04T19:35:18.840Z,103445.28
2023-02-04T19:39:39.441Z,103461.03
2023-02-04T19:43:41.060Z,103454.75
2023-02-04T19:47:44.003Z,103449.03
2023-02-04T19:51:50.689Z,103454.34
2023-02-04T19:55:54.240Z,103456.03
2023-02-04T19:59:56.716Z,103461.03
2023-02-04T20:04:00.288Z,103469.03
2023-02-04T20:08:24.344Z,103467.97
2023-02-04T20:12:29.313Z,103471.22
2023-02-04T20:16:37.190Z,103461.84
2023-02-04T20:20:40.418Z,103465.31
2023-02-04T20:24:43.162Z,103469.19
2023-02-04T20:28:45.788Z,103473.66
2023-02-04T20:32:53.438Z,103475.09
2023-02-04T20:36:55.521Z,103475.75
2023-02-04T20:40:57.100Z,103479.66
2023-02-04T20:45:34.313Z,103488.22
2023-02-04T20:49:40.774Z,103488.78
2023-02-04T20:54:01.009Z,103491.59
2023-02-04T20:58:09.219Z,103483.84
2023-02-04T21:02:18.436Z,103495.06
2023-02-04T21:06:29.132Z,103487.75
2023-02-04T21:10:30.607Z,103496.16
2023-02-04T21:14:32.056Z,103495.78
2023-02-04T21:18:36.698Z,103491.75
2023-02-04T21:22:38.248Z,103500.59
2023-02-04T21:26:40.159Z,103505.41
2023-02-04T21:30:42.044Z,103506.31
2023-02-04T21:34:43.549Z,103494.84
2023-02-04T21:38:47.220Z,103502.84
2023-02-04T21:42:49.542Z,103507.91
2023-02-04T21:46:50.986Z,103514.59
2023-02-04T21:50:52.439Z,103510.00
2023-02-04T21:54:53.856Z,103515.66
2023-02-04T21:58:56.350Z,103519.41
2023-02-04T22:02:58.006Z,103517.09
2023-02-04T22:06:59.590Z,103522.75
2023-02-04T22:11:01.081Z,103519.81
2023-02-04T22:15:04.291Z,103513.34
2023-02-04T22:19:06.049Z,103519.38
2023-02-04T22:23:07.593Z,103517.31
2023-02-04T22:27:09.097Z,103515.44
2023-02-04T22:31:12.374Z,103507.66
2023-02-04T22:35:14.815Z,103517.72
2023-02-04T22:39:16.397Z,103500.75
2023-02-04T22:43:17.890Z,103509.78
2023-02-04T22:47:19.400Z,103509.28
2023-02-04T22:51:21.100Z,103507.63
2023-02-04T22:55:22.657Z,103502.59
2023-02-04T22:59:24.577Z,103499.28
2023-02-04T23:03:26.065Z,103504.09
2023-02-04T23:07:27.700Z,103503.44
2023-02-04T23:11:29.417Z,103511.34
2023-02-04T23:15:30.945Z,103513.69
2023-02-04T23:19:32.520Z,103513.88
2023-02-04T23:23:34.083Z,103503.63
2023-02-04T23:27:35.591Z,103500.09
2023-02-04T23:31:37.110Z,103498.16
2023-02-04T23:35:38.576Z,103497.13
2023-02-04T23:39:40.039Z,103487.06
2023-02-04T23:43:41.523Z,103494.25
2023-02-04T23:47:42.964Z,103490.88
2023-02-04T23:51:44.577Z,103485.06
2023-02-04T23:55:46.211Z,103500.34
2023-02-04T23:59:47.704Z,103500.13
