createdAt,value
2022-11-12T00:00:53.670Z,17.05
2022-11-12T00:03:21.270Z,15.23
2022-11-12T00:05:49.637Z,20.13
2022-11-12T00:08:17.518Z,23.50
2022-11-12T00:10:45.060Z,15.60
2022-11-12T00:13:11.927Z,15.70
2022-11-12T00:15:38.605Z,19.33
2022-11-12T00:18:05.376Z,17.70
2022-11-12T00:20:31.984Z,15.32
2022-11-12T00:22:58.604Z,14.93
2022-11-12T00:25:25.241Z,13.15
2022-11-12T00:27:51.860Z,13.27
2022-11-12T00:30:18.458Z,17.75
2022-11-12T00:32:45.051Z,15.95
2022-11-12T00:35:13.836Z,12.90
2022-11-12T00:37:41.159Z,13.85
2022-11-12T00:40:08.814Z,12.95
2022-11-12T00:42:35.672Z,12.35
2022-11-12T00:45:02.451Z,16.38
2022-11-12T00:47:29.180Z,15.32
2022-11-12T00:49:55.820Z,16.17
2022-11-12T00:52:22.484Z,18.58
2022-11-12T00:54:49.099Z,16.13
2022-11-12T00:57:15.735Z,15.15
2022-11-12T00:59:42.372Z,17.48
2022-11-12T01:02:09.126Z,26.65
2022-11-12T01:04:35.758Z,26.55
2022-11-12T01:07:02.456Z,16.88
2022-11-12T01:09:29.107Z,21.70
2022-11-12T01:11:55.786Z,22.67
2022-11-12T01:14:22.520Z,20.33
2022-11-12T01:16:52.918Z,28.50
2022-11-12T01:19:19.593Z,25.75
2022-11-12T01:21:46.218Z,25.35
2022-11-12T01:24:12.940Z,25.83
2022-11-12T01:26:40.152Z,22.98
2022-11-12T01:29:07.242Z,28.15
2022-11-12T01:31:37.985Z,31.48
2022-11-12T01:34:08.612Z,27.50
2022-11-12T01:36:38.268Z,23.58
2022-11-12T01:39:07.853Z,25.85
2022-11-12T01:41:37.355Z,23.35
2022-11-12T01:44:09.954Z,25.25
2022-11-12T01:47:02.013Z,26.88
2022-11-12T01:49:35.146Z,26.73
2022-11-12T01:52:13.031Z,23.05
2022-11-12T01:54:40.824Z,23.10
2022-11-12T01:57:13.054Z,23.80
2022-11-12T01:59:44.163Z,27.45
2022-11-12T02:02:11.407Z,21.42
2022-11-12T02:04:40.473Z,24.17
2022-11-12T02:07:08.540Z,24.60
2022-11-12T02:09:36.346Z,22.75
2022-11-12T02:12:03.477Z,24.42
2022-11-12T02:14:31.031Z,28.88
2022-11-12T02:16:59.422Z,25.17
2022-11-12T02:19:26.648Z,19.45
2022-11-12T02:21:53.271Z,32.40
2022-11-12T02:24:19.846Z,24.33
2022-11-12T02:26:51.350Z,23.00
2022-11-12T02:29:18.186Z,23.63
2022-11-12T02:31:44.841Z,20.70
2022-11-12T02:34:13.997Z,24.23
2022-11-12T02:36:42.537Z,21.08
2022-11-12T02:39:09.313Z,26.33
2022-11-12T02:41:35.987Z,29.33
2022-11-12T02:44:02.702Z,28.23
2022-11-12T02:46:29.324Z,22.63
2022-11-12T02:48:56.045Z,20.27
2022-11-12T02:51:22.698Z,20.90
2022-11-12T02:53:49.302Z,21.77
2022-11-12T02:56:16.073Z,25.10
2022-11-12T02:58:42.691Z,23.10
2022-11-12T03:01:09.506Z,24.02
2022-11-12T03:03:38.339Z,25.20
2022-11-12T03:06:07.632Z,21.25
2022-11-12T03:08:36.890Z,20.98
2022-11-12T03:11:12.365Z,21.75
2022-11-12T03:13:42.321Z,22.77
2022-11-12T03:16:14.743Z,23.02
2022-11-12T03:21:14.413Z,22.02
2022-11-12T03:23:41.130Z,23.35
2022-11-12T03:26:09.701Z,22.85
2022-11-12T03:28:36.521Z,19.33
2022-11-12T03:31:03.323Z,23.67
2022-11-12T03:33:30.356Z,22.13
2022-11-12T03:35:57.113Z,19.10
2022-11-12T03:38:27.161Z,18.95
2022-11-12T03:40:54.117Z,20.92
2022-11-12T03:43:20.883Z,18.88
2022-11-12T03:45:47.831Z,20.58
2022-11-12T03:48:14.546Z,19.33
2022-11-12T03:50:44.205Z,19.55
2022-11-12T03:53:11.195Z,21.92
2022-11-12T03:55:40.583Z,21.90
2022-11-12T03:58:07.337Z,19.92
2022-11-12T04:00:34.265Z,22.95
2022-11-12T04:03:00.985Z,21.27
2022-11-12T04:05:46.709Z,19.02
2022-11-12T04:08:34.589Z,22.58
2022-11-12T04:11:01.425Z,17.65
2022-11-12T04:13:30.690Z,19.13
2022-11-12T04:16:31.811Z,24.20
2022-11-12T04:19:19.308Z,20.83
2022-11-12T04:21:51.307Z,16.40
2022-11-12T04:24:41.824Z,17.85
2022-11-12T04:27:11.434Z,17.30
2022-11-12T04:29:56.459Z,19.52
2022-11-12T04:32:23.543Z,20.52
2022-11-12T04:34:50.385Z,13.82
2022-11-12T04:37:21.083Z,16.23
2022-11-12T04:39:53.356Z,20.13
2022-11-12T04:42:38.863Z,16.55
2022-11-12T04:45:11.105Z,16.45
2022-11-12T04:47:40.455Z,18.08
2022-11-12T04:50:14.276Z,13.30
2022-11-12T04:52:41.084Z,14.45
2022-11-12T04:55:08.402Z,16.42
2022-11-12T04:57:38.709Z,18.73
2022-11-12T05:00:07.740Z,14.48
2022-11-12T05:02:34.450Z,16.80
2022-11-12T05:05:03.800Z,12.30
2022-11-12T05:07:32.663Z,13.82
2022-11-12T05:10:01.941Z,13.68
2022-11-12T05:12:31.951Z,13.25
2022-11-12T05:14:58.601Z,15.90
2022-11-12T05:17:25.331Z,15.45
2022-11-12T05:19:51.976Z,11.90
2022-11-12T05:22:42.025Z,11.20
2022-11-12T05:25:10.906Z,13.02
2022-11-12T05:27:39.856Z,11.32
2022-11-12T05:30:08.120Z,15.57
2022-11-12T05:32:34.816Z,12.52
2022-11-12T05:35:01.499Z,11.95
2022-11-12T05:37:28.188Z,11.50
2022-11-12T05:39:54.857Z,10.45
2022-11-12T05:42:21.524Z,11.15
2022-11-12T05:44:48.223Z,11.15
2022-11-12T05:47:15.000Z,10.70
2022-11-12T05:49:44.310Z,12.05
2022-11-12T05:52:11.061Z,11.48
2022-11-12T05:54:39.773Z,9.82
2022-11-12T05:57:06.570Z,14.45
2022-11-12T05:59:33.224Z,13.73
2022-11-12T06:02:03.077Z,11.18
2022-11-12T06:04:32.337Z,14.20
2022-11-12T06:06:59.246Z,9.77
2022-11-12T06:09:27.040Z,11.48
2022-11-12T06:11:53.748Z,8.63
2022-11-12T06:14:20.403Z,11.43
2022-11-12T06:16:47.008Z,8.95
2022-11-12T06:19:13.656Z,10.57
2022-11-12T06:21:40.300Z,10.70
2022-11-12T06:24:07.523Z,11.93
2022-11-12T06:26:34.217Z,11.25
2022-11-12T06:29:00.914Z,12.13
2022-11-12T06:31:27.625Z,9.43
2022-11-12T06:33:54.362Z,8.98
2022-11-12T06:36:23.504Z,9.90
2022-11-12T06:38:51.615Z,11.98
2022-11-12T06:41:18.311Z,10.98
2022-11-12T06:43:45.066Z,9.40
2022-11-12T06:46:18.732Z,11.48
2022-11-12T06:48:48.572Z,10.60
2022-11-12T06:51:22.151Z,12.80
2022-11-12T06:53:52.173Z,11.95
2022-11-12T06:56:18.871Z,14.82
2022-11-12T06:58:45.653Z,8.77
2022-11-12T07:01:19.285Z,10.15
2022-11-12T07:03:48.140Z,13.70
2022-11-12T07:06:20.301Z,14.40
2022-11-12T07:08:51.465Z,19.08
2022-11-12T07:11:22.216Z,12.30
2022-11-12T07:13:56.121Z,11.52
2022-11-12T07:16:22.954Z,10.02
2022-11-12T07:18:52.804Z,12.10
2022-11-12T07:21:25.335Z,10.63
2022-11-12T07:23:54.205Z,15.15
2022-11-12T07:26:23.378Z,11.25
2022-11-12T07:28:53.867Z,9.25
2022-11-12T07:31:26.174Z,10.93
2022-11-12T07:34:00.257Z,12.52
2022-11-12T07:36:33.522Z,16.58
2022-11-12T07:39:05.796Z,12.35
2022-11-12T07:41:36.346Z,11.07
2022-11-12T07:44:07.961Z,13.25
2022-11-12T07:46:40.308Z,11.63
2022-11-12T07:49:18.996Z,11.48
2022-11-12T07:51:49.635Z,15.70
2022-11-12T07:56:57.168Z,10.57
2022-11-12T07:59:29.363Z,11.57
2022-11-12T08:01:58.898Z,12.45
2022-11-12T08:04:30.040Z,8.85
2022-11-12T08:06:59.053Z,9.68
2022-11-12T08:09:31.068Z,8.98
2022-11-12T08:12:00.429Z,13.05
2022-11-12T08:14:29.444Z,12.32
2022-11-12T08:17:02.231Z,14.68
2022-11-12T08:19:32.657Z,12.52
2022-11-12T08:22:02.051Z,11.50
2022-11-12T08:24:31.363Z,10.45
2022-11-12T08:27:00.225Z,10.88
2022-11-12T08:29:27.123Z,9.63
2022-11-12T08:31:56.227Z,7.68
2022-11-12T08:34:25.449Z,9.00
2022-11-12T08:37:02.457Z,11.45
2022-11-12T08:39:29.076Z,10.52
2022-11-12T08:41:55.722Z,8.55
2022-11-12T08:44:22.363Z,8.02
2022-11-12T08:46:50.944Z,9.32
2022-11-12T08:49:17.549Z,10.18
2022-11-12T08:51:44.702Z,12.05
2022-11-12T08:54:11.341Z,11.82
2022-11-12T08:56:39.003Z,9.65
2022-11-12T08:59:07.523Z,11.13
2022-11-12T09:01:34.432Z,7.20
2022-11-12T09:04:01.159Z,10.40
2022-11-12T09:06:27.775Z,9.98
2022-11-12T09:08:54.382Z,8.25
2022-11-12T09:11:21.024Z,12.60
2022-11-12T09:13:47.802Z,8.70
2022-11-12T09:16:14.449Z,10.65
2022-11-12T09:18:41.044Z,10.02
2022-11-12T09:21:10.546Z,16.67
2022-11-12T09:23:37.250Z,12.02
2022-11-12T09:26:04.875Z,17.50
2022-11-12T09:28:31.845Z,14.57
2022-11-12T09:34:33.824Z,16.42
2022-11-12T09:37:00.509Z,12.85
2022-11-12T09:39:27.080Z,11.55
2022-11-12T09:41:59.224Z,8.85
2022-11-12T09:44:37.026Z,15.15
2022-11-12T09:47:18.614Z,18.63
2022-11-12T09:49:55.659Z,14.47
2022-11-12T09:52:28.968Z,16.38
2022-11-12T09:55:31.069Z,16.30
2022-11-12T09:57:58.293Z,18.10
2022-11-12T10:00:25.666Z,15.20
2022-11-12T10:02:59.367Z,15.45
2022-11-12T10:05:39.481Z,21.73
2022-11-12T10:08:14.300Z,24.15
2022-11-12T10:10:57.115Z,18.05
2022-11-12T10:13:42.799Z,18.25
2022-11-12T10:16:40.149Z,23.30
2022-11-12T10:19:16.177Z,25.50
2022-11-12T10:22:17.643Z,23.23
2022-11-12T10:24:49.198Z,29.05
2022-11-12T10:27:23.663Z,23.67
2022-11-12T10:30:06.900Z,28.70
2022-11-12T10:32:35.861Z,26.00
2022-11-12T10:35:02.837Z,24.33
2022-11-12T10:37:46.503Z,24.98
2022-11-12T10:40:25.132Z,27.20
2022-11-12T10:43:05.011Z,24.45
2022-11-12T10:45:32.553Z,25.27
2022-11-12T10:48:00.720Z,23.90
2022-11-12T10:50:41.635Z,19.63
2022-11-12T10:53:12.099Z,23.98
2022-11-12T10:56:04.189Z,27.45
2022-11-12T10:58:31.159Z,21.65
2022-11-12T11:01:18.060Z,24.13
2022-11-12T11:03:57.130Z,31.58
2022-11-12T11:06:26.777Z,30.45
2022-11-12T11:09:09.438Z,27.95
2022-11-12T11:11:36.203Z,26.83
2022-11-12T11:14:24.115Z,25.85
2022-11-12T11:17:04.808Z,25.88
2022-11-12T11:19:41.371Z,28.63
2022-11-12T11:22:44.029Z,24.50
2022-11-12T11:25:20.121Z,30.27
2022-11-12T11:27:46.783Z,26.17
2022-11-12T11:30:19.405Z,23.60
2022-11-12T11:33:23.548Z,28.50
2022-11-12T11:35:59.610Z,23.98
2022-11-12T11:38:39.975Z,22.83
2022-11-12T11:41:31.040Z,27.02
2022-11-12T11:44:24.599Z,31.13
2022-11-12T11:47:09.661Z,27.42
2022-11-12T11:49:54.831Z,26.02
2022-11-12T11:53:00.526Z,33.25
2022-11-12T11:55:39.990Z,26.23
2022-11-12T11:58:20.643Z,23.77
2022-11-12T12:01:12.332Z,29.02
2022-11-12T12:03:57.472Z,26.45
2022-11-12T12:06:40.963Z,26.65
2022-11-12T12:09:23.149Z,25.48
2022-11-12T12:12:30.022Z,29.02
2022-11-12T12:15:17.855Z,24.48
2022-11-12T12:17:50.493Z,25.30
2022-11-12T12:20:32.482Z,21.20
2022-11-12T12:23:28.508Z,22.45
2022-11-12T12:26:00.417Z,29.38
