createdAt,value
2023-11-23T00:01:28.640Z,97.08
2023-11-23T00:06:31.299Z,97.33
2023-11-23T00:11:35.529Z,97.64
2023-11-23T00:16:38.233Z,97.89
2023-11-23T00:21:40.932Z,98.80
2023-11-23T00:26:44.904Z,99.97
2023-11-23T00:31:47.470Z,100.00
2023-11-23T00:36:50.385Z,100.00
2023-11-23T00:41:54.362Z,100.00
2023-11-23T00:46:57.029Z,100.00
2023-11-23T00:51:59.761Z,100.00
2023-11-23T00:57:03.748Z,100.00
2023-11-23T01:02:06.734Z,100.00
2023-11-23T01:07:09.426Z,100.00
2023-11-23T01:12:13.410Z,100.00
2023-11-23T01:17:16.033Z,100.00
2023-11-23T01:22:19.143Z,100.00
2023-11-23T01:27:23.089Z,100.00
2023-11-23T01:32:25.860Z,100.00
2023-11-23T01:37:29.011Z,100.00
2023-11-23T01:42:33.009Z,100.00
2023-11-23T01:47:39.457Z,100.00
2023-11-23T01:52:43.289Z,100.00
2023-11-23T01:57:50.082Z,100.00
2023-11-23T02:02:53.102Z,100.00
2023-11-23T02:07:55.822Z,100.00
2023-11-23T02:12:59.776Z,100.00
2023-11-23T02:18:03.342Z,100.00
2023-11-23T02:23:09.579Z,100.00
2023-11-23T02:28:13.516Z,100.00
2023-11-23T02:33:16.420Z,100.00
2023-11-23T02:38:19.392Z,100.00
2023-11-23T02:43:23.402Z,100.00
2023-11-23T02:48:26.042Z,100.00
2023-11-23T02:53:33.987Z,100.00
2023-11-23T02:58:38.021Z,100.00
2023-11-23T03:03:40.642Z,100.00
2023-11-23T03:08:45.316Z,100.00
2023-11-23T03:13:50.295Z,100.00
2023-11-23T03:18:53.044Z,100.00
2023-11-23T03:23:57.165Z,100.00
2023-11-23T03:29:01.109Z,100.00
2023-11-23T03:34:03.960Z,100.00
2023-11-23T03:39:08.086Z,100.00
2023-11-23T03:44:12.117Z,100.00
2023-11-23T03:49:14.720Z,100.00
2023-11-23T03:54:17.401Z,100.00
2023-11-23T03:59:21.603Z,100.00
2023-11-23T04:04:24.466Z,100.00
2023-11-23T04:09:27.200Z,100.00
2023-11-23T04:14:32.083Z,100.00
2023-11-23T04:19:34.823Z,100.00
2023-11-23T04:24:40.418Z,100.00
2023-11-23T04:29:44.616Z,100.00
2023-11-23T04:34:47.707Z,100.00
2023-11-23T04:39:50.349Z,100.00
2023-11-23T04:44:54.278Z,100.00
2023-11-23T05:21:56.365Z,100.00
2023-11-23T05:26:58.960Z,100.00
2023-11-23T05:32:01.563Z,100.00
2023-11-23T05:37:05.869Z,100.00
2023-11-23T05:42:09.142Z,100.00
2023-11-23T05:47:11.829Z,100.00
2023-11-23T05:52:23.087Z,100.00
2023-11-23T05:57:26.089Z,100.00
2023-11-23T06:02:28.715Z,100.00
2023-11-23T06:07:32.706Z,100.00
2023-11-23T06:12:40.795Z,100.00
2023-11-23T06:17:43.407Z,100.00
2023-11-23T06:22:49.308Z,100.00
2023-11-23T06:27:55.559Z,100.00
2023-11-23T06:33:01.599Z,100.00
2023-11-23T06:38:05.785Z,100.00
2023-11-23T06:43:08.425Z,100.00
2023-11-23T06:48:11.090Z,100.00
2023-11-23T06:53:15.450Z,100.00
2023-11-23T06:58:18.026Z,100.00
2023-11-23T07:03:22.578Z,100.00
2023-11-23T07:08:26.507Z,100.00
2023-11-23T07:13:29.387Z,100.00
2023-11-23T07:18:32.607Z,100.00
2023-11-23T07:23:37.520Z,100.00
2023-11-23T07:28:40.291Z,100.00
2023-11-23T07:33:44.935Z,100.00
2023-11-23T07:38:49.645Z,100.00
2023-11-23T07:43:52.319Z,100.00
2023-11-23T07:48:54.974Z,100.00
2023-11-23T07:53:58.952Z,100.00
2023-11-23T07:59:01.566Z,100.00
2023-11-23T08:04:05.186Z,100.00
2023-11-23T08:09:11.399Z,100.00
2023-11-23T08:14:14.239Z,100.00
2023-11-23T08:19:17.195Z,100.00
2023-11-23T08:24:27.276Z,100.00
2023-11-23T08:29:31.175Z,100.00
2023-11-23T08:34:33.827Z,100.00
2023-11-23T08:39:38.658Z,100.00
2023-11-23T08:44:41.921Z,100.00
2023-11-23T08:49:44.519Z,100.00
2023-11-23T08:54:48.459Z,100.00
2023-11-23T08:59:51.017Z,100.00
2023-11-23T09:04:53.770Z,100.00
2023-11-23T09:09:58.371Z,100.00
2023-11-23T09:15:01.391Z,100.00
2023-11-23T09:20:06.514Z,100.00
2023-11-23T09:25:10.695Z,100.00
2023-11-23T09:30:14.183Z,100.00
2023-11-23T09:35:16.923Z,100.00
2023-11-23T09:40:21.554Z,100.00
2023-11-23T09:45:26.670Z,100.00
2023-11-23T09:50:33.781Z,100.00
2023-11-23T09:55:40.296Z,100.00
2023-11-23T10:00:42.981Z,100.00
2023-11-23T10:05:46.261Z,100.00
2023-11-23T10:10:50.219Z,100.00
2023-11-23T10:15:52.865Z,100.00
2023-11-23T10:20:57.721Z,100.00
2023-11-23T10:26:03.206Z,100.00
2023-11-23T10:31:06.719Z,100.00
2023-11-23T10:36:09.889Z,100.00
2023-11-23T10:41:15.816Z,100.00
2023-11-23T10:46:20.634Z,100.00
2023-11-23T10:51:26.395Z,100.00
2023-11-23T10:56:33.045Z,100.00
2023-11-23T11:01:37.006Z,100.00
2023-11-23T11:06:40.949Z,100.00
2023-11-23T11:11:55.306Z,100.00
2023-11-23T11:17:02.485Z,100.00
2023-11-23T11:22:13.257Z,100.00
2023-11-23T11:27:20.948Z,100.00
2023-11-23T11:32:23.607Z,100.00
2023-11-23T11:37:26.820Z,100.00
2023-11-23T11:42:32.024Z,100.00
2023-11-23T11:47:35.185Z,100.00
2023-11-23T11:52:38.442Z,100.00
2023-11-23T11:57:43.029Z,100.00
2023-11-23T12:02:45.814Z,100.00
2023-11-23T12:07:54.139Z,100.00
2023-11-23T12:12:58.140Z,100.00
2023-11-23T12:18:03.695Z,100.00
2023-11-23T12:23:06.644Z,100.00
2023-11-23T12:28:14.960Z,100.00
2023-11-23T12:33:17.836Z,100.00
2023-11-23T12:38:20.554Z,100.00
2023-11-23T12:43:24.596Z,100.00
2023-11-23T12:48:27.421Z,100.00
2023-11-23T12:53:30.958Z,100.00
2023-11-23T12:58:35.603Z,100.00
2023-11-23T13:03:38.976Z,100.00
2023-11-23T13:08:41.675Z,100.00
2023-11-23T13:13:46.911Z,100.00
2023-11-23T13:19:05.489Z,100.00
2023-11-23T13:24:13.167Z,100.00
2023-11-23T13:29:17.326Z,100.00
2023-11-23T13:34:20.653Z,100.00
2023-11-23T13:39:23.636Z,100.00
2023-11-23T13:44:27.657Z,100.00
2023-11-23T13:49:30.234Z,100.00
2023-11-23T13:54:32.887Z,100.00
2023-11-23T13:59:37.130Z,100.00
2023-11-23T14:04:41.447Z,100.00
2023-11-23T14:09:44.045Z,100.00
2023-11-23T14:14:49.297Z,100.00
2023-11-23T14:19:52.566Z,100.00
2023-11-23T14:24:55.409Z,100.00
2023-11-23T14:29:59.435Z,100.00
2023-11-23T14:35:02.055Z,100.00
2023-11-23T14:40:14.338Z,100.00
2023-11-23T14:45:18.761Z,100.00
2023-11-23T14:50:22.262Z,100.00
2023-11-23T14:55:25.136Z,100.00
2023-11-23T15:00:30.882Z,100.00
2023-11-23T15:05:33.968Z,100.00
2023-11-23T15:10:36.614Z,100.00
2023-11-23T15:15:43.604Z,100.00
2023-11-23T15:20:47.333Z,100.00
2023-11-23T15:25:51.894Z,100.00
2023-11-23T15:30:55.997Z,100.00
2023-11-23T15:35:59.299Z,100.00
2023-11-23T15:41:02.012Z,100.00
2023-11-23T15:46:06.850Z,100.00
2023-11-23T15:51:10.360Z,100.00
2023-11-23T15:56:17.388Z,100.00
2023-11-23T16:01:25.983Z,100.00
2023-11-23T16:06:28.839Z,100.00
2023-11-23T16:11:31.566Z,100.00
2023-11-23T16:16:35.981Z,100.00
2023-11-23T16:21:38.658Z,100.00
2023-11-23T16:26:41.360Z,100.00
2023-11-23T16:31:46.189Z,100.00
2023-11-23T16:36:49.598Z,100.00
2023-11-23T16:41:52.290Z,100.00
2023-11-23T16:46:57.277Z,100.00
2023-11-23T16:51:59.996Z,100.00
2023-11-23T16:57:04.706Z,100.00
2023-11-23T17:02:09.866Z,100.00
2023-11-23T17:07:13.626Z,100.00
2023-11-23T17:12:16.261Z,100.00
2023-11-23T17:17:20.311Z,100.00
2023-11-23T17:22:22.923Z,100.00
2023-11-23T17:27:25.576Z,100.00
2023-11-23T17:32:29.610Z,100.00
2023-11-23T17:37:32.412Z,100.00
2023-11-23T17:42:35.215Z,100.00
2023-11-23T17:47:39.475Z,100.00
2023-11-23T17:52:42.648Z,100.00
2023-11-23T17:57:45.359Z,100.00
2023-11-23T18:02:49.437Z,100.00
2023-11-23T18:07:52.067Z,100.00
2023-11-23T18:12:55.645Z,100.00
2023-11-23T18:18:00.692Z,100.00
2023-11-23T18:23:03.472Z,98.58
2023-11-23T18:28:06.086Z,96.92
2023-11-23T18:33:10.143Z,96.10
2023-11-23T18:38:14.404Z,96.11
2023-11-23T18:43:17.111Z,95.34
2023-11-23T18:48:22.270Z,95.65
2023-11-23T18:53:24.923Z,94.69
2023-11-23T18:58:27.567Z,94.68
2023-11-23T19:03:32.020Z,95.18
2023-11-23T19:08:34.793Z,94.05
2023-11-23T19:13:37.676Z,93.95
2023-11-23T19:18:48.983Z,94.13
2023-11-23T19:23:52.236Z,93.22
2023-11-23T19:28:59.403Z,92.97
2023-11-23T19:34:04.518Z,93.73
2023-11-23T19:39:09.967Z,93.21
2023-11-23T19:44:14.244Z,92.53
2023-11-23T19:49:19.979Z,92.91
2023-11-23T19:54:22.639Z,93.03
2023-11-23T19:59:25.282Z,93.46
2023-11-23T20:04:29.295Z,90.76
2023-11-23T20:09:32.386Z,91.11
2023-11-23T20:14:35.956Z,91.04
2023-11-23T20:19:41.688Z,91.27
2023-11-23T20:24:44.422Z,90.62
2023-11-23T20:29:47.074Z,89.67
2023-11-23T20:34:51.074Z,90.09
2023-11-23T20:39:53.720Z,88.81
2023-11-23T20:44:56.355Z,88.45
2023-11-23T20:50:01.346Z,86.64
2023-11-23T20:55:07.553Z,88.00
2023-11-23T21:00:13.073Z,89.42
2023-11-23T21:05:18.479Z,89.77
2023-11-23T21:10:21.558Z,88.68
2023-11-23T21:15:24.204Z,92.10
2023-11-23T21:20:29.202Z,95.20
2023-11-23T21:25:31.781Z,99.96
2023-11-23T21:30:34.385Z,100.00
2023-11-23T21:35:39.275Z,98.82
2023-11-23T21:40:41.930Z,97.36
2023-11-23T21:45:45.532Z,93.36
2023-11-23T21:50:49.601Z,87.96
2023-11-23T21:55:52.372Z,90.22
2023-11-23T22:00:54.990Z,88.86
2023-11-23T22:05:58.968Z,88.27
2023-11-23T22:11:01.554Z,89.38
2023-11-23T22:16:04.362Z,88.44
2023-11-23T22:21:09.424Z,86.85
2023-11-23T22:26:15.066Z,86.91
2023-11-23T22:31:19.762Z,87.94
2023-11-23T22:36:24.748Z,87.97
2023-11-23T22:41:28.793Z,88.43
2023-11-23T22:46:32.383Z,88.73
2023-11-23T22:51:36.537Z,89.46
2023-11-23T22:56:39.260Z,89.72
2023-11-23T23:01:41.934Z,91.19
2023-11-23T23:06:45.921Z,91.65
2023-11-23T23:11:49.127Z,92.24
2023-11-23T23:16:51.787Z,91.72
2023-11-23T23:21:55.764Z,92.43
2023-11-23T23:26:58.376Z,91.59
2023-11-23T23:32:01.012Z,91.34
2023-11-23T23:37:05.205Z,91.51
2023-11-23T23:42:07.823Z,89.89
2023-11-23T23:47:10.393Z,90.90
2023-11-23T23:52:14.419Z,91.21
2023-11-23T23:57:19.459Z,90.96
