createdAt,value
2022-12-05T00:02:43.302Z,76.40
2022-12-05T00:07:45.720Z,76.50
2022-12-05T00:12:48.070Z,76.80
2022-12-05T00:17:50.530Z,76.80
2022-12-05T00:22:52.847Z,77.10
2022-12-05T00:27:55.090Z,77.10
2022-12-05T00:32:58.097Z,78.00
2022-12-05T00:38:00.382Z,77.90
2022-12-05T00:43:02.657Z,78.00
2022-12-05T00:48:05.255Z,77.50
2022-12-05T00:53:07.647Z,78.10
2022-12-05T00:58:09.949Z,78.60
2022-12-05T01:03:12.286Z,78.20
2022-12-05T01:08:14.720Z,77.60
2022-12-05T01:13:16.996Z,77.90
2022-12-05T01:18:20.739Z,77.80
2022-12-05T01:23:23.208Z,77.70
2022-12-05T01:28:25.493Z,77.80
2022-12-05T01:33:27.769Z,78.10
2022-12-05T01:38:30.105Z,77.70
2022-12-05T01:43:33.165Z,78.20
2022-12-05T01:48:36.470Z,78.20
2022-12-05T01:53:38.842Z,77.70
2022-12-05T01:58:43.018Z,77.70
2022-12-05T02:03:47.876Z,78.20
2022-12-05T02:08:51.790Z,78.20
2022-12-05T02:24:56.667Z,78.10
2022-12-05T02:40:27.095Z,78.00
2022-12-05T02:45:34.036Z,78.30
2022-12-05T02:50:39.589Z,78.50
2022-12-05T02:55:42.820Z,78.30
2022-12-05T03:00:49.350Z,78.40
2022-12-05T03:11:02.586Z,78.30
2022-12-05T03:16:12.774Z,78.10
2022-12-05T03:37:11.423Z,78.20
2022-12-05T03:42:16.924Z,78.30
2022-12-05T03:53:17.566Z,77.90
2022-12-05T03:58:11.441Z,77.80
2022-12-05T04:03:21.152Z,77.80
2022-12-05T04:08:29.154Z,77.80
2022-12-05T04:13:40.680Z,77.70
2022-12-05T04:18:49.317Z,77.70
2022-12-05T04:24:11.606Z,77.90
2022-12-05T04:29:27.744Z,77.90
2022-12-05T04:34:31.940Z,77.60
2022-12-05T04:39:40.378Z,77.80
2022-12-05T04:44:55.487Z,78.10
2022-12-05T04:50:00.449Z,78.30
2022-12-05T04:55:13.486Z,78.10
2022-12-05T05:00:16.138Z,78.60
2022-12-05T05:05:20.774Z,78.40
2022-12-05T05:10:33.799Z,78.40
2022-12-05T05:15:36.070Z,78.70
2022-12-05T05:20:38.936Z,78.70
2022-12-05T05:25:41.191Z,78.40
2022-12-05T05:30:43.435Z,78.30
2022-12-05T05:35:45.837Z,78.40
2022-12-05T05:40:48.218Z,78.80
2022-12-05T05:45:50.424Z,78.70
2022-12-05T05:50:52.631Z,78.60
2022-12-05T05:55:54.900Z,78.30
2022-12-05T06:01:08.699Z,78.30
2022-12-05T06:06:13.056Z,78.20
2022-12-05T06:11:25.376Z,78.40
2022-12-05T06:16:29.137Z,77.90
2022-12-05T06:21:31.577Z,78.30
2022-12-05T06:26:33.960Z,78.40
2022-12-05T06:31:36.452Z,78.20
2022-12-05T06:36:39.224Z,78.20
2022-12-05T06:41:41.596Z,78.60
2022-12-05T06:46:43.892Z,78.50
2022-12-05T06:51:46.295Z,78.70
2022-12-05T06:56:48.565Z,78.80
2022-12-05T07:01:51.527Z,78.50
2022-12-05T07:06:55.581Z,78.30
2022-12-05T07:11:57.798Z,78.20
2022-12-05T07:17:00.225Z,78.20
2022-12-05T07:22:02.786Z,78.00
2022-12-05T07:27:05.192Z,78.30
2022-12-05T07:32:07.824Z,78.70
2022-12-05T07:37:10.130Z,78.20
2022-12-05T07:42:12.583Z,78.30
2022-12-05T07:47:14.935Z,78.40
2022-12-05T07:52:17.179Z,78.30
2022-12-05T07:57:20.178Z,77.50
2022-12-05T08:02:22.542Z,77.90
2022-12-05T08:07:24.896Z,77.80
2022-12-05T08:12:27.193Z,77.50
2022-12-05T08:17:30.755Z,77.50
2022-12-05T08:22:32.968Z,77.60
2022-12-05T08:27:35.674Z,77.70
2022-12-05T08:32:38.012Z,78.10
2022-12-05T08:37:40.302Z,77.20
2022-12-05T08:42:42.588Z,77.50
2022-12-05T08:47:44.856Z,77.70
2022-12-05T08:52:47.209Z,77.20
2022-12-05T08:57:49.508Z,77.20
2022-12-05T09:02:52.351Z,76.70
2022-12-05T09:07:54.775Z,76.60
2022-12-05T09:12:57.129Z,77.10
2022-12-05T09:18:01.282Z,77.20
2022-12-05T09:23:03.557Z,76.90
2022-12-05T09:28:05.802Z,76.50
2022-12-05T09:33:08.086Z,75.90
2022-12-05T09:38:10.298Z,76.70
2022-12-05T09:43:30.676Z,76.80
2022-12-05T09:48:33.217Z,77.00
2022-12-05T09:53:40.054Z,76.50
2022-12-05T10:04:35.189Z,75.60
2022-12-05T10:20:25.400Z,75.00
2022-12-05T10:25:31.508Z,75.80
2022-12-05T10:30:36.282Z,74.90
2022-12-05T10:35:40.793Z,74.90
2022-12-05T10:40:49.979Z,74.60
2022-12-05T10:45:52.779Z,75.00
2022-12-05T10:50:56.923Z,74.70
2022-12-05T11:01:21.810Z,74.70
2022-12-05T11:06:29.018Z,74.70
2022-12-05T11:11:33.582Z,74.50
2022-12-05T11:16:38.975Z,74.80
2022-12-05T11:21:43.766Z,74.30
2022-12-05T11:26:46.139Z,74.40
2022-12-05T11:31:52.657Z,74.10
2022-12-05T11:36:58.721Z,74.20
2022-12-05T11:42:29.992Z,73.90
2022-12-05T12:03:40.195Z,74.30
2022-12-05T12:14:41.303Z,73.70
2022-12-05T12:47:04.254Z,74.00
2022-12-05T12:52:14.673Z,73.50
2022-12-05T13:02:57.415Z,73.50
2022-12-05T13:08:06.915Z,73.60
2022-12-05T13:13:14.234Z,73.70
2022-12-05T13:18:21.538Z,73.20
2022-12-05T13:23:28.654Z,73.50
2022-12-05T13:28:53.472Z,73.20
2022-12-05T13:33:55.710Z,73.40
2022-12-05T13:39:22.433Z,73.50
2022-12-05T13:49:58.983Z,74.00
2022-12-05T13:55:36.187Z,73.60
2022-12-05T14:00:38.980Z,74.00
2022-12-05T14:05:44.119Z,74.10
2022-12-05T14:21:57.097Z,74.30
2022-12-05T14:38:02.034Z,74.70
2022-12-05T15:04:20.917Z,74.50
2022-12-05T15:14:57.469Z,74.60
2022-12-05T15:20:07.286Z,73.90
2022-12-05T15:25:30.915Z,74.00
2022-12-05T15:30:37.691Z,74.10
2022-12-05T15:35:41.499Z,73.80
2022-12-05T15:40:48.251Z,73.80
2022-12-05T15:45:50.537Z,74.10
2022-12-05T15:50:54.325Z,74.30
2022-12-05T15:56:05.472Z,74.30
2022-12-05T16:11:36.315Z,74.70
2022-12-05T16:16:39.580Z,74.60
2022-12-05T16:21:45.846Z,74.70
2022-12-05T16:27:13.635Z,74.50
2022-12-05T16:32:23.778Z,74.60
2022-12-05T16:37:28.570Z,75.40
2022-12-05T16:42:37.797Z,74.40
2022-12-05T16:47:59.978Z,74.40
2022-12-05T16:53:13.494Z,74.10
2022-12-05T16:58:23.285Z,74.30
2022-12-05T17:03:35.991Z,74.50
2022-12-05T17:08:38.560Z,74.60
2022-12-05T17:13:40.953Z,74.70
2022-12-05T17:18:43.267Z,74.30
2022-12-05T17:23:48.040Z,74.20
2022-12-05T17:28:51.072Z,73.90
2022-12-05T17:33:55.025Z,73.90
2022-12-05T17:38:57.298Z,74.10
2022-12-05T17:43:59.599Z,73.90
2022-12-05T17:49:01.882Z,74.00
2022-12-05T17:54:04.227Z,73.80
2022-12-05T17:59:07.507Z,73.70
2022-12-05T18:04:10.095Z,73.70
2022-12-05T18:09:12.412Z,73.90
2022-12-05T18:14:14.717Z,74.60
2022-12-05T18:19:16.976Z,74.60
2022-12-05T18:24:19.300Z,75.10
2022-12-05T18:29:22.585Z,75.00
2022-12-05T18:34:25.173Z,74.30
2022-12-05T18:39:27.563Z,75.20
2022-12-05T18:44:30.940Z,75.00
2022-12-05T18:49:33.353Z,75.30
2022-12-05T18:54:36.022Z,75.20
2022-12-05T18:59:38.212Z,75.60
2022-12-05T19:04:41.068Z,75.20
2022-12-05T19:22:02.306Z,75.00
2022-12-05T19:27:05.160Z,75.50
2022-12-05T19:32:07.550Z,74.70
2022-12-05T19:37:09.977Z,75.00
2022-12-05T19:42:14.698Z,75.00
2022-12-05T19:47:16.993Z,75.10
2022-12-05T19:52:19.319Z,75.00
2022-12-05T19:57:21.732Z,74.90
2022-12-05T20:02:25.697Z,74.70
2022-12-05T20:07:28.019Z,75.30
2022-12-05T20:12:30.229Z,75.10
2022-12-05T20:17:32.517Z,75.10
2022-12-05T20:22:35.201Z,75.20
2022-12-05T20:27:37.520Z,75.40
2022-12-05T20:32:39.832Z,75.60
2022-12-05T20:37:42.086Z,75.30
2022-12-05T20:42:46.820Z,75.30
2022-12-05T20:47:51.399Z,75.80
2022-12-05T20:52:53.643Z,75.00
2022-12-05T20:57:55.881Z,75.50
2022-12-05T21:02:58.181Z,75.30
2022-12-05T21:08:00.594Z,75.40
2022-12-05T21:13:02.955Z,75.80
2022-12-05T21:18:05.242Z,75.40
2022-12-05T21:23:07.584Z,75.20
2022-12-05T21:28:09.858Z,75.40
2022-12-05T21:33:12.146Z,75.20
2022-12-05T21:38:14.413Z,75.30
2022-12-05T21:43:16.946Z,75.30
2022-12-05T21:48:20.419Z,75.20
2022-12-05T21:53:23.601Z,75.30
2022-12-05T21:58:25.948Z,75.10
2022-12-05T22:03:28.207Z,75.00
2022-12-05T22:08:31.713Z,74.90
2022-12-05T22:13:34.491Z,75.10
2022-12-05T22:18:37.086Z,75.10
2022-12-05T22:23:39.433Z,74.80
2022-12-05T22:28:41.865Z,75.00
2022-12-05T22:33:44.984Z,75.20
2022-12-05T22:38:48.669Z,75.10
2022-12-05T22:43:57.198Z,75.40
2022-12-05T22:48:59.505Z,75.40
2022-12-05T22:54:01.739Z,75.20
2022-12-05T22:59:04.071Z,75.50
2022-12-05T23:04:09.900Z,75.20
2022-12-05T23:09:14.252Z,75.10
2022-12-05T23:14:16.548Z,75.30
2022-12-05T23:19:18.849Z,75.50
2022-12-05T23:24:21.146Z,75.50
2022-12-05T23:29:23.425Z,75.10
2022-12-05T23:34:25.738Z,75.80
2022-12-05T23:39:28.044Z,74.90
2022-12-05T23:44:30.276Z,75.20
2022-12-05T23:49:32.595Z,75.20
2022-12-05T23:54:35.772Z,75.70
2022-12-05T23:59:38.337Z,75.20
