createdAt,value
2018-07-02T00:00:09.500Z,0
2018-07-02T00:00:29.687Z,0
2018-07-02T00:00:49.841Z,0
2018-07-02T00:01:09.994Z,0
2018-07-02T00:01:30.163Z,0
2018-07-02T00:01:50.330Z,0
2018-07-02T00:02:10.489Z,0
2018-07-02T00:02:30.648Z,0
2018-07-02T00:02:50.828Z,0
2018-07-02T00:03:11.020Z,0
2018-07-02T00:03:31.193Z,0
2018-07-02T00:03:51.414Z,0
2018-07-02T00:04:11.576Z,0
2018-07-02T00:04:31.733Z,0
2018-07-02T00:04:51.908Z,0
2018-07-02T00:05:12.069Z,0
2018-07-02T00:05:32.216Z,0
2018-07-02T00:05:52.409Z,0
2018-07-02T00:06:12.681Z,0
2018-07-02T00:06:33.164Z,0
2018-07-02T00:06:53.357Z,0
2018-07-02T00:07:13.472Z,0
2018-07-02T00:07:33.680Z,0
2018-07-02T00:07:54.309Z,0
2018-07-02T00:08:14.524Z,0
2018-07-02T00:08:34.752Z,0
2018-07-02T00:08:54.919Z,0
2018-07-02T00:09:15.101Z,0
2018-07-02T00:09:35.321Z,0
2018-07-02T00:09:55.468Z,0
2018-07-02T00:10:15.625Z,0
2018-07-02T00:10:36.362Z,0
2018-07-02T00:10:56.646Z,0
2018-07-02T00:11:16.849Z,0
2018-07-02T00:11:37.050Z,0
2018-07-02T00:11:57.604Z,0
2018-07-02T00:12:17.790Z,0
2018-07-02T00:12:37.954Z,0
2018-07-02T00:12:58.128Z,0
2018-07-02T00:13:18.290Z,0
2018-07-02T00:13:38.493Z,0
2018-07-02T00:13:58.743Z,0
2018-07-02T00:14:19.443Z,0
2018-07-02T00:14:39.594Z,0
2018-07-02T00:14:59.790Z,0
2018-07-02T00:15:19.987Z,0
2018-07-02T00:15:40.578Z,0
2018-07-02T00:16:00.751Z,0
2018-07-02T00:16:20.927Z,0
2018-07-02T00:16:41.085Z,0
2018-07-02T00:17:01.257Z,0
2018-07-02T00:17:21.466Z,0
2018-07-02T00:17:41.631Z,0
2018-07-02T00:18:01.795Z,0
2018-07-02T00:18:22.491Z,0
2018-07-02T00:18:42.648Z,0
2018-07-02T00:19:02.821Z,0
2018-07-02T00:19:23.023Z,0
2018-07-02T00:19:43.186Z,0
2018-07-02T00:20:03.333Z,0
2018-07-02T00:20:23.553Z,0
2018-07-02T00:20:43.751Z,0
2018-07-02T00:21:03.949Z,0
2018-07-02T00:21:24.089Z,0
2018-07-02T00:21:44.274Z,0
2018-07-02T00:22:04.417Z,0
2018-07-02T00:22:24.578Z,0
2018-07-02T00:22:44.734Z,0
2018-07-02T00:23:04.897Z,0
2018-07-02T00:23:25.065Z,0
2018-07-02T00:23:45.228Z,0
2018-07-02T00:24:05.397Z,0
2018-07-02T00:24:26.407Z,0
2018-07-02T00:24:46.547Z,0
2018-07-02T00:25:06.751Z,0
2018-07-02T00:25:26.947Z,0
2018-07-02T00:25:47.166Z,0
2018-07-02T00:26:07.311Z,0
2018-07-02T00:26:27.506Z,0
2018-07-02T00:26:47.670Z,0
2018-07-02T00:27:07.876Z,0
2018-07-02T00:27:28.687Z,0
2018-07-02T00:27:49.088Z,0
2018-07-02T00:28:09.227Z,0
2018-07-02T00:28:29.378Z,0
2018-07-02T00:28:49.557Z,0
2018-07-02T00:29:09.692Z,0
2018-07-02T00:29:29.839Z,0
2018-07-02T00:29:50.015Z,0
2018-07-02T00:30:10.868Z,0
2018-07-02T00:30:31.066Z,0
2018-07-02T00:30:51.245Z,0
2018-07-02T00:31:11.457Z,0
2018-07-02T00:31:31.608Z,0
2018-07-02T00:31:51.860Z,0
2018-07-02T00:32:11.959Z,0
2018-07-02T00:32:32.156Z,0
2018-07-02T00:32:52.887Z,0
2018-07-02T00:33:13.033Z,0
2018-07-02T00:33:33.240Z,0
2018-07-02T00:33:53.452Z,0
2018-07-02T00:34:13.604Z,0
2018-07-02T00:34:33.780Z,0
2018-07-02T00:34:53.965Z,0
2018-07-02T00:35:14.142Z,0
2018-07-02T00:35:34.311Z,0
2018-07-02T00:35:54.565Z,0
2018-07-02T00:36:14.760Z,0
2018-07-02T00:36:34.959Z,0
2018-07-02T00:36:55.611Z,0
2018-07-02T00:37:15.806Z,0
2018-07-02T00:37:35.985Z,0
2018-07-02T00:37:56.214Z,0
2018-07-02T00:38:16.387Z,0
2018-07-02T00:38:36.562Z,0
2018-07-02T00:38:56.734Z,0
2018-07-02T00:39:16.870Z,0
2018-07-02T00:39:37.042Z,0
2018-07-02T00:39:57.214Z,0
2018-07-02T00:40:17.382Z,0
2018-07-02T00:40:37.577Z,0
2018-07-02T00:40:57.754Z,0
2018-07-02T00:41:17.917Z,0
2018-07-02T00:41:38.063Z,0
2018-07-02T00:41:58.356Z,0
2018-07-02T00:42:18.524Z,0
2018-07-02T00:42:38.869Z,0
2018-07-02T00:42:59.055Z,0
2018-07-02T00:43:19.853Z,0
2018-07-02T00:43:40.007Z,0
2018-07-02T00:44:00.155Z,0
2018-07-02T00:44:20.350Z,0
2018-07-02T00:44:40.548Z,0
2018-07-02T00:45:00.703Z,0
2018-07-02T00:45:20.859Z,0
2018-07-02T00:45:41.024Z,0
2018-07-02T00:46:01.212Z,0
2018-07-02T00:46:21.379Z,0
2018-07-02T00:46:41.539Z,0
2018-07-02T00:47:01.695Z,0
2018-07-02T00:47:21.864Z,0
2018-07-02T00:47:42.096Z,0
2018-07-02T00:48:02.266Z,0
2018-07-02T00:48:22.445Z,0
2018-07-02T00:48:42.589Z,0
2018-07-02T00:49:02.760Z,0
2018-07-02T00:49:22.935Z,0
2018-07-02T00:49:43.105Z,0
2018-07-02T00:50:03.296Z,0
2018-07-02T00:50:23.468Z,0
2018-07-02T00:50:44.020Z,0
2018-07-02T00:51:04.177Z,0
2018-07-02T00:51:24.333Z,0
2018-07-02T00:51:44.496Z,0
2018-07-02T00:52:05.231Z,0
2018-07-02T00:52:25.505Z,0
2018-07-02T00:52:45.682Z,0
2018-07-02T00:53:05.846Z,0
2018-07-02T00:53:25.983Z,0
2018-07-02T00:53:46.190Z,0
2018-07-02T00:54:06.385Z,0
2018-07-02T00:54:26.553Z,0
2018-07-02T00:54:46.709Z,0
2018-07-02T00:55:06.869Z,0
2018-07-02T00:55:27.020Z,0
2018-07-02T00:55:47.188Z,0
2018-07-02T00:56:07.379Z,0
2018-07-02T00:56:27.596Z,0
2018-07-02T00:56:47.764Z,0
2018-07-02T00:57:07.965Z,0
2018-07-02T00:57:28.110Z,0
2018-07-02T00:57:48.733Z,0
2018-07-02T00:58:08.891Z,0
2018-07-02T00:58:29.105Z,0
2018-07-02T00:58:49.270Z,0
2018-07-02T00:59:09.425Z,0
2018-07-02T00:59:29.581Z,0
2018-07-02T00:59:49.742Z,0
2018-07-02T01:00:09.940Z,0
2018-07-02T01:00:30.087Z,0
2018-07-02T01:00:50.261Z,0
2018-07-02T01:01:10.429Z,0
2018-07-02T01:01:30.601Z,0
2018-07-02T01:01:51.116Z,0
2018-07-02T01:02:11.304Z,0
2018-07-02T01:02:31.481Z,0
2018-07-02T01:02:51.634Z,0
2018-07-02T01:03:11.796Z,0
2018-07-02T01:03:32.439Z,0
2018-07-02T01:03:52.591Z,0
2018-07-02T01:04:12.771Z,0
2018-07-02T01:04:33.469Z,0
2018-07-02T01:04:53.633Z,0
2018-07-02T01:05:13.777Z,0
2018-07-02T01:05:33.933Z,0
2018-07-02T01:05:54.084Z,0
2018-07-02T01:06:14.272Z,0
2018-07-02T01:06:34.545Z,0
2018-07-02T01:06:54.748Z,0
2018-07-02T01:07:14.900Z,0
2018-07-02T01:07:35.628Z,0
2018-07-02T01:07:55.766Z,0
2018-07-02T01:08:15.998Z,0
2018-07-02T01:08:36.185Z,0
2018-07-02T01:08:56.609Z,0
2018-07-02T01:09:16.769Z,0
2018-07-02T01:09:36.911Z,0
2018-07-02T01:09:57.075Z,0
2018-07-02T01:10:17.273Z,0
2018-07-02T01:10:37.456Z,0
2018-07-02T01:10:57.682Z,0
2018-07-02T01:11:17.859Z,0
2018-07-02T01:11:38.047Z,0
2018-07-02T01:11:58.884Z,0
2018-07-02T01:12:19.033Z,0
2018-07-02T01:12:39.322Z,0
2018-07-02T01:12:59.486Z,0
2018-07-02T01:13:19.915Z,0
2018-07-02T01:13:40.081Z,0
2018-07-02T01:14:00.261Z,0
2018-07-02T01:14:20.471Z,0
2018-07-02T01:14:40.655Z,0
2018-07-02T01:15:00.822Z,0
2018-07-02T01:15:20.965Z,0
2018-07-02T01:15:41.170Z,0
2018-07-02T01:16:01.333Z,0
2018-07-02T01:16:21.486Z,0
2018-07-02T01:16:41.638Z,0
2018-07-02T01:17:01.789Z,0
2018-07-02T01:17:21.928Z,0
2018-07-02T01:17:42.746Z,0
2018-07-02T01:18:02.879Z,0
2018-07-02T01:18:23.063Z,0
2018-07-02T01:18:43.228Z,0
2018-07-02T01:19:03.382Z,0
2018-07-02T01:19:23.584Z,0
2018-07-02T01:19:43.759Z,0
2018-07-02T01:20:03.920Z,0
2018-07-02T01:20:24.092Z,0
2018-07-02T01:20:44.240Z,0
2018-07-02T01:21:04.442Z,0
2018-07-02T01:21:24.613Z,0
2018-07-02T01:21:44.767Z,0
2018-07-02T01:22:05.462Z,0
2018-07-02T01:22:25.624Z,0
2018-07-02T01:22:45.835Z,0
2018-07-02T01:23:06.071Z,0
2018-07-02T01:23:26.612Z,0
2018-07-02T01:23:46.777Z,0
2018-07-02T01:24:06.926Z,0
2018-07-02T01:24:27.124Z,0
2018-07-02T01:24:47.274Z,0
2018-07-02T01:25:07.451Z,0
2018-07-02T01:25:27.608Z,0
2018-07-02T01:25:47.768Z,0
2018-07-02T01:26:07.922Z,0
2018-07-02T01:26:28.089Z,0
2018-07-02T01:26:48.251Z,0
2018-07-02T01:27:08.390Z,0
2018-07-02T01:27:28.537Z,0
2018-07-02T01:27:49.355Z,0
2018-07-02T01:28:10.077Z,0
2018-07-02T01:28:30.257Z,0
2018-07-02T01:28:50.486Z,0
2018-07-02T01:29:10.633Z,0
2018-07-02T01:29:30.799Z,0
2018-07-02T01:29:50.953Z,0
2018-07-02T01:30:11.171Z,0
2018-07-02T01:30:31.379Z,0
2018-07-02T01:30:52.096Z,0
2018-07-02T01:31:12.919Z,0
2018-07-02T01:31:33.074Z,0
2018-07-02T01:31:53.228Z,0
2018-07-02T01:32:13.399Z,0
2018-07-02T01:32:33.862Z,0
2018-07-02T01:32:54.045Z,0
2018-07-02T01:33:14.207Z,0
2018-07-02T01:33:34.366Z,0
2018-07-02T01:33:54.553Z,0
2018-07-02T01:34:14.719Z,0
2018-07-02T01:34:35.350Z,0
2018-07-02T01:34:55.531Z,0
2018-07-02T01:35:15.825Z,0
2018-07-02T01:35:36.011Z,0
2018-07-02T01:35:56.200Z,0
2018-07-02T01:36:16.410Z,0
2018-07-02T01:36:36.567Z,0
2018-07-02T01:36:56.721Z,0
2018-07-02T01:37:16.922Z,0
2018-07-02T01:37:37.099Z,0
2018-07-02T01:37:57.269Z,0
2018-07-02T01:38:17.437Z,0
2018-07-02T01:38:37.626Z,0
2018-07-02T01:38:57.822Z,0
2018-07-02T01:39:17.987Z,0
2018-07-02T01:39:40.940Z,0
2018-07-02T01:40:01.114Z,0
2018-07-02T01:40:21.271Z,0
2018-07-02T01:40:41.426Z,0
2018-07-02T01:41:01.635Z,0
2018-07-02T01:41:21.813Z,0
2018-07-02T01:41:41.974Z,0
2018-07-02T01:42:02.184Z,0
2018-07-02T01:42:22.351Z,0
2018-07-02T01:42:42.513Z,0
2018-07-02T01:43:02.666Z,0
2018-07-02T01:43:22.820Z,0
2018-07-02T01:43:42.992Z,0
2018-07-02T01:44:03.137Z,0
2018-07-02T01:44:23.332Z,0
2018-07-02T01:44:43.512Z,0
2018-07-02T01:45:03.666Z,0
2018-07-02T01:45:23.845Z,0
2018-07-02T01:45:44.029Z,0
2018-07-02T01:46:04.202Z,0
2018-07-02T01:46:24.459Z,0
2018-07-02T01:46:44.617Z,0
2018-07-02T01:47:05.269Z,0
2018-07-02T01:47:25.443Z,0
2018-07-02T01:47:45.629Z,0
2018-07-02T01:48:05.777Z,0
2018-07-02T01:48:25.997Z,0
2018-07-02T01:48:46.173Z,0
2018-07-02T01:49:06.402Z,0
2018-07-02T01:49:26.551Z,0
2018-07-02T01:49:46.701Z,0
2018-07-02T01:50:06.862Z,0
2018-07-02T01:50:27.036Z,0
2018-07-02T01:50:47.206Z,0
2018-07-02T01:51:07.392Z,0
2018-07-02T01:51:27.558Z,0
2018-07-02T01:51:47.805Z,0
2018-07-02T01:52:07.990Z,0
2018-07-02T01:52:28.162Z,0
2018-07-02T01:52:48.396Z,0
2018-07-02T01:53:08.578Z,0
2018-07-02T01:53:28.727Z,0
2018-07-02T01:53:48.896Z,0
2018-07-02T01:54:09.100Z,0
2018-07-02T01:54:29.269Z,0
2018-07-02T01:54:49.523Z,0
2018-07-02T01:55:09.670Z,0
2018-07-02T01:55:29.848Z,0
2018-07-02T01:55:50.013Z,0
2018-07-02T01:56:10.166Z,0
2018-07-02T01:56:30.332Z,0
2018-07-02T01:56:50.488Z,0
2018-07-02T01:57:11.014Z,0
2018-07-02T01:57:31.174Z,0
2018-07-02T01:57:51.322Z,0
2018-07-02T01:58:11.495Z,0
2018-07-02T01:58:31.641Z,0
2018-07-02T01:58:51.840Z,0
2018-07-02T01:59:12.006Z,0
2018-07-02T01:59:32.149Z,0
2018-07-02T01:59:52.315Z,0
2018-07-02T02:00:12.490Z,0
2018-07-02T02:00:32.656Z,0
2018-07-02T02:00:52.837Z,0
2018-07-02T02:01:13.672Z,0
2018-07-02T02:01:33.830Z,0
2018-07-02T02:01:54.001Z,0
2018-07-02T02:02:14.169Z,0
2018-07-02T02:02:34.788Z,0
2018-07-02T02:02:55.024Z,0
2018-07-02T02:03:15.180Z,0
2018-07-02T02:03:35.378Z,0
2018-07-02T02:03:55.536Z,0
2018-07-02T02:04:15.720Z,0
2018-07-02T02:04:35.860Z,0
2018-07-02T02:04:56.037Z,0
2018-07-02T02:05:16.763Z,0
2018-07-02T02:05:36.921Z,0
2018-07-02T02:05:57.066Z,0
2018-07-02T02:06:17.245Z,0
2018-07-02T02:06:37.400Z,0
2018-07-02T02:06:57.556Z,0
2018-07-02T02:07:17.742Z,0
2018-07-02T02:07:37.919Z,0
2018-07-02T02:07:58.080Z,0
2018-07-02T02:08:18.231Z,0
2018-07-02T02:08:38.395Z,0
2018-07-02T02:08:58.609Z,0
2018-07-02T02:09:18.767Z,0
2018-07-02T02:09:38.950Z,0
2018-07-02T02:09:59.155Z,0
2018-07-02T02:10:19.305Z,0
2018-07-02T02:10:39.474Z,0
2018-07-02T02:10:59.666Z,0
2018-07-02T02:11:19.832Z,0
2018-07-02T02:11:40.007Z,0
2018-07-02T02:12:00.164Z,0
2018-07-02T02:12:20.382Z,0
2018-07-02T02:12:40.572Z,0
2018-07-02T02:13:01.278Z,0
2018-07-02T02:13:21.417Z,0
2018-07-02T02:13:41.579Z,0
2018-07-02T02:14:01.816Z,0
2018-07-02T02:14:21.999Z,0
2018-07-02T02:14:42.203Z,0
2018-07-02T02:15:02.556Z,0
2018-07-02T02:15:22.759Z,0
2018-07-02T02:15:42.932Z,0
2018-07-02T02:16:03.078Z,0
2018-07-02T02:16:23.238Z,0
2018-07-02T02:16:43.397Z,0
2018-07-02T02:17:03.565Z,0
2018-07-02T02:17:23.735Z,0
2018-07-02T02:17:43.931Z,0
2018-07-02T02:18:04.091Z,0
2018-07-02T02:18:24.275Z,0
2018-07-02T02:18:44.450Z,0
2018-07-02T02:19:04.605Z,0
2018-07-02T02:19:24.766Z,0
2018-07-02T02:19:44.921Z,0
2018-07-02T02:20:05.123Z,4
2018-07-02T02:20:25.350Z,4
2018-07-02T02:20:45.515Z,4
2018-07-02T02:21:06.554Z,4
2018-07-02T02:21:26.749Z,4
2018-07-02T02:21:46.925Z,4
2018-07-02T02:22:07.107Z,4
2018-07-02T02:22:27.255Z,0
2018-07-02T02:22:47.526Z,0
2018-07-02T02:23:07.826Z,0
2018-07-02T02:23:28.558Z,0
2018-07-02T02:23:48.744Z,0
2018-07-02T02:24:08.943Z,4
2018-07-02T02:24:29.089Z,4
2018-07-02T02:24:49.708Z,4
2018-07-02T02:25:09.861Z,4
2018-07-02T02:25:30.041Z,4
2018-07-02T02:25:50.196Z,4
2018-07-02T02:26:11.002Z,0
2018-07-02T02:26:31.148Z,4
2018-07-02T02:26:51.306Z,4
2018-07-02T02:27:11.491Z,4
2018-07-02T02:27:31.644Z,4
2018-07-02T02:27:51.843Z,4
2018-07-02T02:28:12.004Z,4
2018-07-02T02:28:32.170Z,8
2018-07-02T02:28:52.336Z,4
2018-07-02T02:29:12.489Z,4
2018-07-02T02:29:32.638Z,4
2018-07-02T02:29:52.830Z,4
2018-07-02T02:30:12.985Z,8
2018-07-02T02:30:33.140Z,4
2018-07-02T02:30:53.351Z,4
2018-07-02T02:31:13.497Z,4
2018-07-02T02:31:33.669Z,8
2018-07-02T02:31:53.831Z,8
2018-07-02T02:32:13.988Z,4
2018-07-02T02:32:34.148Z,8
2018-07-02T02:32:54.280Z,8
2018-07-02T02:33:14.432Z,8
2018-07-02T02:33:34.586Z,8
2018-07-02T02:33:54.768Z,8
2018-07-02T02:34:14.941Z,8
2018-07-02T02:34:35.114Z,12
2018-07-02T02:34:55.284Z,8
2018-07-02T02:35:15.428Z,8
2018-07-02T02:35:35.579Z,12
2018-07-02T02:35:55.741Z,8
2018-07-02T02:36:15.949Z,12
2018-07-02T02:36:36.078Z,12
2018-07-02T02:36:56.259Z,12
2018-07-02T02:37:16.415Z,12
2018-07-02T02:37:36.582Z,16
2018-07-02T02:37:56.746Z,12
2018-07-02T02:38:17.532Z,16
2018-07-02T02:38:37.818Z,12
2018-07-02T02:38:58.016Z,16
2018-07-02T02:39:18.564Z,16
2018-07-02T02:39:39.267Z,16
2018-07-02T02:39:59.454Z,16
2018-07-02T02:40:19.616Z,16
2018-07-02T02:40:39.787Z,16
2018-07-02T02:41:00.487Z,20
2018-07-02T02:41:20.715Z,16
2018-07-02T02:41:40.920Z,20
2018-07-02T02:42:01.072Z,20
2018-07-02T02:42:21.243Z,20
2018-07-02T02:42:41.437Z,20
2018-07-02T02:43:01.577Z,20
2018-07-02T02:43:21.752Z,24
2018-07-02T02:43:41.960Z,20
2018-07-02T02:44:02.142Z,24
2018-07-02T02:44:22.316Z,24
2018-07-02T02:44:42.992Z,24
2018-07-02T02:45:03.144Z,24
2018-07-02T02:45:23.333Z,28
2018-07-02T02:45:43.505Z,28
2018-07-02T02:46:03.672Z,28
2018-07-02T02:46:23.829Z,32
2018-07-02T02:46:43.994Z,28
2018-07-02T02:47:04.152Z,32
2018-07-02T02:47:24.904Z,32
2018-07-02T02:47:45.060Z,32
2018-07-02T02:48:05.284Z,32
2018-07-02T02:48:25.487Z,36
2018-07-02T02:48:46.335Z,36
2018-07-02T02:49:06.482Z,36
2018-07-02T02:49:26.635Z,36
2018-07-02T02:49:46.801Z,36
2018-07-02T02:50:06.957Z,40
2018-07-02T02:50:27.104Z,40
2018-07-02T02:50:47.290Z,40
2018-07-02T02:51:07.456Z,40
2018-07-02T02:51:28.053Z,44
2018-07-02T02:51:48.234Z,44
2018-07-02T02:52:08.391Z,48
2018-07-02T02:52:28.549Z,44
2018-07-02T02:52:48.703Z,48
2018-07-02T02:53:08.848Z,48
2018-07-02T02:53:29.026Z,52
2018-07-02T02:53:49.193Z,52
2018-07-02T02:54:09.372Z,52
2018-07-02T02:54:29.568Z,56
2018-07-02T02:54:49.740Z,52
2018-07-02T02:55:10.433Z,56
2018-07-02T02:55:30.587Z,56
2018-07-02T02:55:50.749Z,56
2018-07-02T02:56:10.939Z,60
2018-07-02T02:56:31.076Z,60
2018-07-02T02:56:51.225Z,60
2018-07-02T02:57:11.388Z,64
2018-07-02T02:57:31.562Z,64
2018-07-02T02:57:51.735Z,68
2018-07-02T02:58:11.881Z,68
2018-07-02T02:58:32.035Z,68
2018-07-02T02:58:52.209Z,72
2018-07-02T02:59:12.367Z,72
2018-07-02T02:59:32.521Z,72
2018-07-02T02:59:52.687Z,72
2018-07-02T03:00:12.849Z,76
2018-07-02T03:00:33.007Z,80
2018-07-02T03:00:53.162Z,80
2018-07-02T03:01:13.331Z,84
2018-07-02T03:01:33.514Z,84
2018-07-02T03:01:54.869Z,84
2018-07-02T03:02:15.024Z,84
2018-07-02T03:02:35.318Z,92
2018-07-02T03:02:55.475Z,92
2018-07-02T03:03:16.091Z,92
2018-07-02T03:03:36.340Z,96
2018-07-02T03:03:56.506Z,96
2018-07-02T03:04:16.697Z,96
2018-07-02T03:04:37.362Z,100
2018-07-02T03:04:57.564Z,100
2018-07-02T03:05:17.793Z,100
2018-07-02T03:05:37.963Z,104
2018-07-02T03:05:58.171Z,108
2018-07-02T03:06:18.339Z,108
2018-07-02T03:06:38.522Z,108
2018-07-02T03:06:59.395Z,112
2018-07-02T03:07:19.580Z,116
2018-07-02T03:07:39.868Z,116
2018-07-02T03:08:00.062Z,116
2018-07-02T03:08:21.938Z,120
2018-07-02T03:08:42.150Z,120
2018-07-02T03:09:02.322Z,124
2018-07-02T03:09:22.474Z,128
2018-07-02T03:09:42.688Z,128
2018-07-02T03:10:03.318Z,132
2018-07-02T03:10:23.632Z,132
2018-07-02T03:10:43.828Z,136
2018-07-02T03:11:04.027Z,136
2018-07-02T03:11:24.280Z,136
2018-07-02T03:11:44.520Z,140
2018-07-02T03:12:05.393Z,140
2018-07-02T03:12:26.029Z,144
2018-07-02T03:12:46.209Z,144
2018-07-02T03:13:06.414Z,152
2018-07-02T03:13:26.605Z,152
2018-07-02T03:13:46.775Z,152
2018-07-02T03:14:06.997Z,156
2018-07-02T03:14:27.172Z,156
2018-07-02T03:14:47.314Z,160
2018-07-02T03:15:07.501Z,160
2018-07-02T03:15:27.656Z,164
2018-07-02T03:15:47.879Z,164
2018-07-02T03:16:08.164Z,168
2018-07-02T03:16:28.329Z,168
2018-07-02T03:16:48.482Z,168
2018-07-02T03:17:08.659Z,176
2018-07-02T03:17:29.767Z,176
2018-07-02T03:17:49.967Z,180
2018-07-02T03:18:10.169Z,180
2018-07-02T03:18:30.329Z,180
2018-07-02T03:18:50.969Z,184
2018-07-02T03:19:11.141Z,184
2018-07-02T03:19:31.357Z,188
2018-07-02T03:19:51.610Z,192
2018-07-02T03:20:12.185Z,192
2018-07-02T03:20:32.464Z,196
2018-07-02T03:20:52.630Z,196
2018-07-02T03:21:12.822Z,196
2018-07-02T03:21:33.068Z,204
2018-07-02T03:21:53.269Z,204
2018-07-02T03:22:13.641Z,204
2018-07-02T03:22:33.797Z,208
2018-07-02T03:22:53.991Z,208
2018-07-02T03:23:14.267Z,208
2018-07-02T03:23:34.452Z,212
2018-07-02T03:23:54.625Z,216
2018-07-02T03:24:15.213Z,216
2018-07-02T03:24:35.413Z,220
2018-07-02T03:24:55.575Z,220
2018-07-02T03:25:16.231Z,224
2018-07-02T03:25:36.884Z,228
2018-07-02T03:25:57.038Z,228
2018-07-02T03:26:17.176Z,228
2018-07-02T03:26:37.316Z,228
2018-07-02T03:26:57.494Z,236
2018-07-02T03:27:17.689Z,236
2018-07-02T03:27:37.883Z,236
2018-07-02T03:27:58.682Z,240
2018-07-02T03:28:19.503Z,244
2018-07-02T03:28:39.695Z,244
2018-07-02T03:28:59.924Z,244
2018-07-02T03:29:20.888Z,248
2018-07-02T03:29:41.023Z,248
2018-07-02T03:30:01.194Z,252
2018-07-02T03:30:21.483Z,256
2018-07-02T03:30:41.695Z,256
2018-07-02T03:31:01.927Z,256
2018-07-02T03:31:22.111Z,256
2018-07-02T03:31:42.258Z,260
2018-07-02T03:32:02.767Z,264
2018-07-02T03:32:23.643Z,268
2018-07-02T03:32:43.844Z,268
2018-07-02T03:33:04.031Z,268
2018-07-02T03:33:24.226Z,272
2018-07-02T03:33:44.375Z,272
2018-07-02T03:34:04.521Z,272
2018-07-02T03:34:24.701Z,276
2018-07-02T03:34:45.468Z,280
2018-07-02T03:35:05.678Z,276
2018-07-02T03:35:25.824Z,284
2018-07-02T03:35:45.993Z,284
2018-07-02T03:36:06.773Z,284
2018-07-02T03:36:26.952Z,288
2018-07-02T03:36:47.119Z,288
2018-07-02T03:37:07.284Z,288
2018-07-02T03:37:28.490Z,292
2018-07-02T03:37:48.663Z,292
2018-07-02T03:38:08.846Z,296
2018-07-02T03:38:29.069Z,296
2018-07-02T03:38:49.299Z,300
2018-07-02T03:39:09.550Z,300
2018-07-02T03:39:29.749Z,300
2018-07-02T03:39:49.893Z,304
2018-07-02T03:40:11.386Z,304
2018-07-02T03:40:31.531Z,308
2018-07-02T03:40:51.770Z,308
2018-07-02T03:41:11.993Z,312
2018-07-02T03:41:32.872Z,312
2018-07-02T03:41:53.094Z,312
2018-07-02T03:42:13.256Z,312
2018-07-02T03:42:33.456Z,316
2018-07-02T03:42:54.053Z,316
2018-07-02T03:43:14.197Z,320
2018-07-02T03:43:34.440Z,320
2018-07-02T03:43:54.670Z,320
2018-07-02T03:44:15.409Z,324
2018-07-02T03:44:35.689Z,324
2018-07-02T03:44:55.833Z,328
2018-07-02T03:45:16.036Z,328
2018-07-02T03:45:36.335Z,332
2018-07-02T03:45:56.508Z,332
2018-07-02T03:46:16.689Z,332
2018-07-02T03:46:36.979Z,336
2018-07-02T03:46:57.159Z,336
2018-07-02T03:47:17.563Z,336
2018-07-02T03:47:37.823Z,336
2018-07-02T03:47:58.635Z,340
2018-07-02T03:48:18.804Z,340
2018-07-02T03:48:39.113Z,344
2018-07-02T03:48:59.286Z,344
2018-07-02T03:49:19.504Z,344
2018-07-02T03:49:40.156Z,348
2018-07-02T03:50:00.351Z,348
2018-07-02T03:50:20.544Z,352
2018-07-02T03:50:40.714Z,352
2018-07-02T03:51:01.308Z,356
2018-07-02T03:51:21.666Z,356
2018-07-02T03:51:41.876Z,356
2018-07-02T03:52:02.673Z,360
2018-07-02T03:52:22.844Z,360
2018-07-02T03:52:43.137Z,360
2018-07-02T03:53:03.333Z,360
2018-07-02T03:53:23.518Z,364
2018-07-02T03:53:44.359Z,364
2018-07-02T03:54:04.601Z,368
2018-07-02T03:54:24.761Z,368
2018-07-02T03:54:45.005Z,372
2018-07-02T03:55:06.142Z,372
2018-07-02T03:55:26.466Z,376
2018-07-02T03:55:46.628Z,372
2018-07-02T03:56:06.897Z,376
2018-07-02T03:56:27.604Z,376
2018-07-02T03:56:47.762Z,380
2018-07-02T03:57:08.030Z,380
2018-07-02T03:57:28.611Z,380
2018-07-02T03:57:48.790Z,380
2018-07-02T03:58:08.963Z,384
2018-07-02T03:58:29.199Z,384
2018-07-02T03:58:49.350Z,388
2018-07-02T03:59:10.067Z,388
2018-07-02T03:59:30.214Z,388
2018-07-02T03:59:50.370Z,388
2018-07-02T04:00:11.081Z,392
2018-07-02T04:00:31.725Z,392
2018-07-02T04:00:51.882Z,396
2018-07-02T04:01:12.086Z,392
2018-07-02T04:01:32.825Z,396
2018-07-02T04:01:53.056Z,396
2018-07-02T04:02:13.235Z,400
2018-07-02T04:02:33.386Z,400
2018-07-02T04:02:53.540Z,404
2018-07-02T04:03:13.696Z,404
2018-07-02T04:03:33.892Z,404
2018-07-02T04:03:54.051Z,404
2018-07-02T04:04:14.218Z,408
2018-07-02T04:04:34.364Z,408
2018-07-02T04:04:54.593Z,412
2018-07-02T04:05:14.743Z,412
2018-07-02T04:05:34.916Z,416
2018-07-02T04:05:55.088Z,412
2018-07-02T04:06:15.270Z,416
2018-07-02T04:06:35.426Z,416
2018-07-02T04:06:55.564Z,420
2018-07-02T04:07:15.733Z,416
2018-07-02T04:07:35.893Z,420
2018-07-02T04:07:56.075Z,424
2018-07-02T04:08:16.223Z,420
2018-07-02T04:08:36.395Z,424
2018-07-02T04:08:56.554Z,424
2018-07-02T04:09:16.702Z,424
2018-07-02T04:09:36.902Z,428
2018-07-02T04:09:57.113Z,428
2018-07-02T04:10:17.289Z,432
2018-07-02T04:10:37.490Z,432
2018-07-02T04:10:57.640Z,428
2018-07-02T04:11:17.924Z,432
2018-07-02T04:11:38.152Z,432
2018-07-02T04:11:58.406Z,436
2018-07-02T04:12:18.785Z,436
2018-07-02T04:12:39.066Z,440
2018-07-02T04:12:59.262Z,444
2018-07-02T04:13:20.105Z,448
2018-07-02T04:13:40.849Z,448
2018-07-02T04:14:01.070Z,448
2018-07-02T04:14:21.227Z,448
2018-07-02T04:14:41.448Z,452
2018-07-02T04:15:02.181Z,452
2018-07-02T04:15:22.927Z,452
2018-07-02T04:15:43.101Z,456
2018-07-02T04:16:03.269Z,456
2018-07-02T04:16:23.459Z,456
2018-07-02T04:16:43.639Z,460
2018-07-02T04:17:04.382Z,460
2018-07-02T04:17:24.650Z,460
2018-07-02T04:17:44.844Z,464
2018-07-02T04:18:05.121Z,464
2018-07-02T04:18:26.593Z,464
2018-07-02T04:18:47.889Z,468
2018-07-02T04:19:08.592Z,464
2018-07-02T04:19:29.460Z,468
2018-07-02T04:19:49.638Z,464
2018-07-02T04:20:09.799Z,468
2018-07-02T04:20:30.666Z,468
2018-07-02T04:20:50.848Z,468
2018-07-02T04:21:11.072Z,472
2018-07-02T04:21:32.270Z,472
2018-07-02T04:21:52.488Z,472
2018-07-02T04:22:12.685Z,472
2018-07-02T04:22:32.867Z,476
2018-07-02T04:22:53.128Z,476
2018-07-02T04:23:13.327Z,476
2018-07-02T04:23:34.701Z,476
2018-07-02T04:23:55.283Z,480
2018-07-02T04:24:15.484Z,476
2018-07-02T04:24:35.660Z,480
2018-07-02T04:24:55.865Z,480
2018-07-02T04:25:16.070Z,484
2018-07-02T04:25:36.223Z,480
2018-07-02T04:25:56.410Z,484
2018-07-02T04:26:16.537Z,488
2018-07-02T04:26:36.789Z,484
2018-07-02T04:26:56.974Z,488
2018-07-02T04:27:17.583Z,488
2018-07-02T04:27:37.778Z,488
2018-07-02T04:27:57.939Z,488
2018-07-02T04:28:18.190Z,488
2018-07-02T04:28:38.486Z,492
2018-07-02T04:28:58.698Z,492
2018-07-02T04:29:18.916Z,496
2018-07-02T04:29:39.139Z,492
2018-07-02T04:29:59.313Z,496
2018-07-02T04:30:19.539Z,496
2018-07-02T04:30:39.777Z,500
2018-07-02T04:31:00.027Z,496
2018-07-02T04:31:20.226Z,500
2018-07-02T04:31:40.535Z,496
2018-07-02T04:32:00.786Z,500
2018-07-02T04:32:20.970Z,500
2018-07-02T04:32:41.160Z,500
2018-07-02T04:33:01.332Z,504
2018-07-02T04:33:21.590Z,504
2018-07-02T04:33:41.760Z,504
2018-07-02T04:34:03.084Z,504
2018-07-02T04:34:23.235Z,504
2018-07-02T04:34:43.511Z,508
2018-07-02T04:35:03.735Z,508
2018-07-02T04:35:24.797Z,508
2018-07-02T04:35:45.079Z,512
2018-07-02T04:36:05.264Z,508
2018-07-02T04:36:25.443Z,512
2018-07-02T04:36:46.214Z,512
2018-07-02T04:37:06.401Z,512
2018-07-02T04:37:26.587Z,512
2018-07-02T04:37:47.022Z,516
2018-07-02T04:38:07.645Z,512
2018-07-02T04:38:27.842Z,516
2018-07-02T04:38:47.836Z,516
2018-07-02T04:39:08.696Z,516
2018-07-02T04:39:29.628Z,520
2018-07-02T04:39:49.874Z,520
2018-07-02T04:40:10.079Z,520
2018-07-02T04:40:30.275Z,520
2018-07-02T04:40:50.459Z,520
2018-07-02T04:41:11.927Z,524
2018-07-02T04:41:32.173Z,520
2018-07-02T04:41:52.370Z,524
2018-07-02T04:42:12.562Z,524
2018-07-02T04:42:32.768Z,524
2018-07-02T04:42:53.515Z,528
2018-07-02T04:43:14.832Z,528
2018-07-02T04:43:35.456Z,528
2018-07-02T04:43:56.223Z,528
2018-07-02T04:44:17.495Z,528
2018-07-02T04:44:38.371Z,528
2018-07-02T04:44:58.616Z,528
2018-07-02T04:45:19.943Z,528
2018-07-02T04:45:41.217Z,532
2018-07-02T04:46:01.379Z,532
2018-07-02T04:46:21.598Z,532
2018-07-02T04:46:41.792Z,536
2018-07-02T04:47:02.637Z,532
2018-07-02T04:47:23.857Z,536
2018-07-02T04:47:42.995Z,536
2018-07-02T04:48:04.174Z,536
2018-07-02T04:48:24.352Z,540
2018-07-02T04:48:45.754Z,536
2018-07-02T04:49:06.524Z,540
2018-07-02T04:49:27.475Z,540
2018-07-02T04:49:48.247Z,540
2018-07-02T04:50:08.464Z,540
2018-07-02T04:50:28.584Z,544
2018-07-02T04:50:50.364Z,540