createdAt,value
2023-03-31T00:02:24.025Z,99.90
2023-03-31T00:04:54.159Z,99.90
2023-03-31T00:07:24.313Z,99.90
2023-03-31T00:10:03.652Z,99.90
2023-03-31T00:12:37.792Z,99.90
2023-03-31T00:15:05.019Z,99.90
2023-03-31T00:17:33.375Z,99.90
2023-03-31T00:20:04.809Z,99.90
2023-03-31T00:22:32.040Z,99.90
2023-03-31T00:25:01.779Z,99.90
2023-03-31T00:27:29.034Z,99.90
2023-03-31T00:29:55.937Z,99.90
2023-03-31T00:32:23.195Z,99.90
2023-03-31T00:34:52.712Z,99.90
2023-03-31T00:37:19.983Z,99.90
2023-03-31T00:39:46.918Z,99.90
2023-03-31T00:42:14.168Z,99.90
2023-03-31T00:45:00.288Z,99.90
2023-03-31T00:47:29.754Z,99.90
2023-03-31T00:49:58.012Z,99.90
2023-03-31T00:52:27.932Z,99.90
2023-03-31T00:54:56.701Z,99.90
2023-03-31T00:57:24.916Z,99.90
2023-03-31T00:59:53.758Z,99.90
2023-03-31T01:02:21.110Z,99.90
2023-03-31T01:04:57.466Z,99.90
2023-03-31T01:07:38.044Z,99.90
2023-03-31T01:10:05.504Z,99.90
2023-03-31T01:12:35.033Z,99.90
2023-03-31T01:15:03.407Z,99.90
2023-03-31T01:17:30.938Z,99.90
2023-03-31T01:20:14.794Z,99.90
2023-03-31T01:23:01.070Z,99.90
2023-03-31T01:25:38.822Z,99.90
2023-03-31T01:28:06.169Z,99.90
2023-03-31T01:30:53.369Z,99.90
2023-03-31T01:33:20.681Z,99.90
2023-03-31T01:36:09.611Z,99.90
2023-03-31T01:38:52.603Z,99.90
2023-03-31T01:41:26.425Z,99.90
2023-03-31T01:43:58.707Z,99.90
2023-03-31T01:46:25.603Z,99.90
2023-03-31T01:49:06.175Z,99.90
2023-03-31T01:51:49.864Z,99.90
2023-03-31T01:54:27.611Z,99.90
2023-03-31T01:57:17.690Z,99.90
2023-03-31T02:00:04.057Z,99.90
2023-03-31T02:02:46.317Z,99.90
2023-03-31T02:05:16.878Z,99.90
2023-03-31T02:07:48.134Z,99.90
2023-03-31T02:10:17.026Z,99.90
2023-03-31T02:12:44.313Z,99.90
2023-03-31T02:15:18.282Z,99.90
2023-03-31T02:17:51.211Z,99.90
2023-03-31T02:20:23.235Z,99.90
2023-03-31T02:22:53.969Z,99.90
2023-03-31T02:25:23.741Z,99.90
2023-03-31T02:27:58.143Z,99.90
2023-03-31T02:30:29.738Z,99.90
2023-03-31T02:32:58.018Z,99.90
2023-03-31T02:35:25.510Z,99.90
2023-03-31T02:37:55.007Z,99.90
2023-03-31T02:40:22.936Z,99.90
2023-03-31T02:42:51.680Z,99.90
2023-03-31T02:45:37.838Z,99.90
2023-03-31T02:48:10.551Z,99.90
2023-03-31T02:50:47.727Z,99.90
2023-03-31T02:53:32.018Z,99.90
2023-03-31T02:56:13.769Z,99.90
2023-03-31T02:58:40.670Z,99.90
2023-03-31T03:01:26.311Z,99.90
2023-03-31T03:04:01.748Z,99.90
2023-03-31T03:06:53.872Z,99.90
2023-03-31T03:09:49.362Z,99.90
2023-03-31T03:12:22.370Z,99.90
2023-03-31T03:14:55.786Z,99.90
2023-03-31T03:17:28.918Z,99.90
2023-03-31T03:19:58.737Z,99.90
2023-03-31T03:22:26.066Z,99.90
2023-03-31T03:24:53.546Z,99.90
2023-03-31T03:27:24.136Z,99.90
2023-03-31T03:29:51.159Z,99.90
2023-03-31T03:32:18.467Z,99.90
2023-03-31T03:34:45.476Z,99.90
2023-03-31T03:37:13.021Z,99.90
2023-03-31T03:39:40.034Z,99.90
2023-03-31T03:42:07.173Z,99.90
2023-03-31T03:44:34.192Z,99.90
2023-03-31T03:47:01.418Z,99.90
2023-03-31T03:49:28.292Z,99.90
2023-03-31T03:51:55.634Z,99.90
2023-03-31T03:54:22.583Z,99.90
2023-03-31T03:56:49.900Z,99.90
2023-03-31T03:59:16.949Z,99.90
2023-03-31T04:01:44.131Z,99.90
2023-03-31T04:04:11.014Z,99.90
2023-03-31T04:06:38.299Z,99.90
2023-03-31T04:09:05.370Z,99.90
2023-03-31T04:11:32.852Z,99.90
2023-03-31T04:13:59.779Z,99.90
2023-03-31T04:16:27.041Z,99.90
2023-03-31T04:18:56.764Z,99.90
2023-03-31T04:21:24.242Z,99.90
2023-03-31T04:23:59.167Z,99.90
2023-03-31T04:26:30.828Z,99.90
2023-03-31T04:29:00.268Z,99.90
2023-03-31T04:31:27.531Z,99.90
2023-03-31T04:33:54.539Z,99.90
2023-03-31T04:36:22.274Z,99.90
2023-03-31T04:38:54.903Z,99.90
2023-03-31T04:41:22.799Z,99.90
2023-03-31T04:43:49.883Z,99.90
2023-03-31T04:46:17.290Z,99.90
2023-03-31T04:48:47.309Z,99.90
2023-03-31T04:51:17.541Z,99.90
2023-03-31T04:53:44.440Z,99.90
2023-03-31T04:56:12.313Z,99.90
2023-03-31T04:58:39.329Z,99.90
2023-03-31T05:01:06.813Z,99.90
2023-03-31T05:03:36.722Z,99.90
2023-03-31T05:06:04.443Z,99.90
2023-03-31T05:08:31.824Z,99.90
2023-03-31T05:10:59.055Z,99.90
2023-03-31T05:13:26.202Z,99.90
2023-03-31T05:15:53.334Z,99.90
2023-03-31T05:18:23.642Z,99.90
2023-03-31T05:20:51.031Z,99.90
2023-03-31T05:23:17.905Z,99.90
2023-03-31T05:25:45.066Z,99.90
2023-03-31T05:28:12.050Z,99.90
2023-03-31T05:30:39.224Z,99.90
2023-03-31T05:33:06.262Z,99.90
2023-03-31T05:35:33.550Z,99.90
2023-03-31T05:38:00.473Z,99.90
2023-03-31T05:40:28.871Z,99.90
2023-03-31T05:42:55.842Z,99.90
2023-03-31T05:45:22.982Z,99.90
2023-03-31T05:47:50.007Z,99.90
2023-03-31T05:50:17.285Z,99.90
2023-03-31T05:52:44.202Z,99.90
2023-03-31T05:55:11.603Z,99.90
2023-03-31T05:57:38.543Z,99.90
2023-03-31T06:00:06.622Z,99.60
2023-03-31T06:02:33.718Z,54.40
2023-03-31T06:05:01.443Z,29.30
2023-03-31T06:07:28.373Z,1.00
2023-03-31T06:09:55.635Z,1.00
2023-03-31T06:12:22.606Z,1.00
2023-03-31T06:14:49.768Z,1.00
2023-03-31T06:17:16.734Z,15.00
2023-03-31T06:19:43.946Z,26.40
2023-03-31T06:22:11.198Z,31.60
2023-03-31T06:24:38.483Z,16.10
2023-03-31T06:27:06.332Z,5.90
2023-03-31T06:29:33.522Z,1.00
2023-03-31T06:32:01.370Z,1.00
2023-03-31T06:34:28.709Z,1.00
2023-03-31T06:36:55.621Z,1.00
2023-03-31T06:39:22.853Z,14.50
2023-03-31T06:41:49.771Z,21.10
2023-03-31T06:44:26.412Z,27.30
2023-03-31T06:46:53.287Z,45.50
2023-03-31T06:49:22.610Z,55.10
2023-03-31T06:51:49.528Z,40.70
2023-03-31T06:54:16.668Z,19.50
2023-03-31T06:56:43.571Z,1.00
2023-03-31T06:59:10.865Z,1.00
2023-03-31T07:01:39.158Z,1.00
2023-03-31T07:04:06.437Z,1.00
2023-03-31T07:06:34.231Z,1.00
2023-03-31T07:09:01.457Z,1.00
2023-03-31T07:11:28.418Z,1.00
2023-03-31T07:13:56.044Z,1.00
2023-03-31T07:16:23.686Z,1.00
2023-03-31T07:18:55.471Z,1.00
2023-03-31T07:21:22.551Z,1.00
2023-03-31T07:23:52.287Z,1.00
2023-03-31T07:26:19.249Z,1.00
2023-03-31T07:28:46.538Z,1.00
2023-03-31T07:31:14.188Z,8.90
2023-03-31T07:33:41.907Z,11.10
2023-03-31T07:36:12.833Z,9.00
2023-03-31T07:38:42.870Z,10.00
2023-03-31T07:41:10.834Z,11.30
2023-03-31T07:43:37.986Z,4.70
2023-03-31T07:46:06.158Z,21.10
2023-03-31T07:48:34.098Z,23.40
2023-03-31T07:51:01.584Z,16.80
2023-03-31T07:53:33.690Z,18.40
2023-03-31T07:56:00.702Z,15.80
2023-03-31T07:58:28.302Z,26.40
2023-03-31T08:00:55.707Z,35.10
2023-03-31T08:03:22.897Z,30.60
2023-03-31T08:05:53.011Z,42.70
2023-03-31T08:08:21.207Z,32.00
2023-03-31T08:10:48.309Z,21.80
2023-03-31T08:13:15.507Z,19.10
2023-03-31T08:15:42.546Z,23.50
2023-03-31T08:18:09.937Z,25.00
2023-03-31T08:20:40.356Z,45.60
2023-03-31T08:23:11.418Z,49.40
2023-03-31T08:25:38.565Z,23.30
2023-03-31T08:28:06.907Z,19.40
2023-03-31T08:30:34.344Z,25.70
2023-03-31T08:33:02.021Z,29.70
2023-03-31T08:35:29.173Z,18.40
2023-03-31T08:37:59.182Z,23.90
2023-03-31T08:40:27.272Z,21.80
2023-03-31T08:43:00.754Z,19.00
2023-03-31T08:45:31.156Z,16.60
2023-03-31T08:48:07.085Z,16.40
2023-03-31T08:50:36.204Z,6.00
2023-03-31T08:53:09.019Z,1.00
2023-03-31T08:55:49.324Z,1.00
2023-03-31T08:58:26.104Z,1.00
2023-03-31T09:01:17.199Z,1.00
2023-03-31T09:03:51.155Z,1.00
2023-03-31T09:06:27.062Z,99.90
2023-03-31T09:09:00.020Z,99.90
2023-03-31T09:11:38.876Z,99.90
2023-03-31T09:14:06.202Z,99.90
2023-03-31T09:16:33.165Z,99.90
2023-03-31T09:19:01.452Z,99.90
2023-03-31T09:21:31.820Z,99.90
2023-03-31T09:24:17.657Z,99.90
2023-03-31T09:26:53.119Z,99.90
2023-03-31T09:29:29.595Z,99.90
2023-03-31T09:32:07.115Z,41.20
2023-03-31T09:34:34.667Z,99.90
2023-03-31T09:37:01.851Z,1.00
2023-03-31T09:39:29.065Z,99.90
2023-03-31T09:41:56.697Z,99.90
2023-03-31T09:44:29.818Z,99.90
2023-03-31T09:46:58.064Z,99.90
2023-03-31T09:49:27.122Z,99.90
2023-03-31T09:52:09.601Z,99.90
2023-03-31T09:55:06.411Z,99.90
2023-03-31T09:57:39.608Z,78.60
2023-03-31T10:00:19.040Z,99.90
2023-03-31T10:02:50.886Z,99.90
2023-03-31T10:05:28.625Z,99.90
2023-03-31T10:08:14.481Z,79.20
2023-03-31T10:10:46.364Z,99.90
2023-03-31T10:13:16.112Z,99.90
2023-03-31T10:15:43.494Z,99.90
2023-03-31T10:18:14.696Z,99.90
2023-03-31T10:21:00.470Z,99.90
2023-03-31T10:23:29.230Z,1.00
2023-03-31T10:25:56.729Z,99.90
2023-03-31T10:28:24.072Z,1.00
2023-03-31T10:30:52.789Z,1.00
2023-03-31T10:33:23.859Z,21.90
2023-03-31T10:36:01.208Z,1.00
2023-03-31T10:38:31.717Z,99.90
2023-03-31T10:40:59.611Z,99.90
2023-03-31T10:43:28.545Z,99.90
2023-03-31T10:45:57.532Z,99.90
2023-03-31T10:48:28.214Z,99.90
2023-03-31T10:50:59.088Z,99.90
2023-03-31T10:53:26.652Z,57.70
2023-03-31T10:56:04.586Z,99.90
2023-03-31T10:58:47.013Z,65.50
2023-03-31T11:01:40.921Z,21.10
2023-03-31T11:04:26.358Z,1.00
2023-03-31T11:07:02.817Z,15.50
2023-03-31T11:09:44.091Z,57.20
2023-03-31T11:12:17.270Z,36.40
2023-03-31T11:14:44.470Z,25.20
2023-03-31T11:17:19.799Z,23.00
2023-03-31T11:19:46.863Z,1.00
2023-03-31T11:22:31.564Z,1.00
2023-03-31T11:25:10.124Z,1.00
2023-03-31T11:27:49.398Z,1.00
2023-03-31T11:30:16.344Z,1.00
2023-03-31T11:33:02.060Z,12.30
2023-03-31T11:35:56.805Z,76.50
2023-03-31T11:38:27.419Z,18.60
2023-03-31T11:41:07.537Z,38.30
2023-03-31T11:43:46.738Z,6.10
2023-03-31T11:46:13.845Z,1.00
2023-03-31T11:49:00.120Z,1.00
2023-03-31T11:51:29.543Z,99.90
2023-03-31T11:53:58.616Z,99.90
2023-03-31T11:56:34.775Z,1.00
2023-03-31T11:59:03.084Z,1.00
2023-03-31T12:01:36.174Z,1.00
2023-03-31T12:04:09.722Z,1.00
2023-03-31T12:06:40.126Z,1.00
2023-03-31T12:09:11.947Z,1.00
2023-03-31T12:11:59.463Z,1.00
2023-03-31T12:14:32.641Z,1.00
2023-03-31T12:17:13.229Z,99.90
2023-03-31T12:19:41.109Z,99.90
2023-03-31T12:22:12.087Z,99.90
2023-03-31T12:24:39.275Z,99.90
2023-03-31T12:27:27.722Z,99.90
2023-03-31T12:29:58.058Z,99.90
2023-03-31T12:32:30.292Z,99.90
2023-03-31T12:35:03.207Z,99.90
2023-03-31T12:37:36.782Z,99.90
2023-03-31T12:40:13.191Z,99.90
2023-03-31T12:42:43.188Z,99.90
2023-03-31T12:45:10.574Z,99.90
2023-03-31T12:47:46.519Z,99.90
2023-03-31T12:50:28.270Z,99.90
2023-03-31T12:53:14.041Z,99.90
2023-03-31T12:55:54.210Z,99.90
2023-03-31T12:58:30.197Z,99.90
2023-03-31T13:01:16.573Z,99.90
2023-03-31T13:03:43.751Z,99.90
2023-03-31T13:06:31.625Z,99.90
2023-03-31T13:09:00.988Z,99.90
2023-03-31T13:11:37.531Z,99.90
2023-03-31T13:14:07.064Z,99.90
2023-03-31T13:16:35.578Z,99.90
2023-03-31T13:19:02.655Z,99.90
2023-03-31T13:21:29.876Z,99.90
2023-03-31T13:24:01.044Z,99.90
2023-03-31T13:26:34.530Z,99.90
2023-03-31T13:29:17.468Z,99.90
2023-03-31T13:32:02.968Z,99.90
2023-03-31T13:34:32.956Z,99.90
2023-03-31T13:37:09.323Z,99.90
2023-03-31T13:39:49.170Z,1.00
2023-03-31T13:42:35.553Z,1.00
2023-03-31T13:45:05.490Z,1.00
2023-03-31T13:47:48.606Z,1.00
2023-03-31T13:50:54.582Z,1.00
2023-03-31T13:53:24.692Z,99.90
2023-03-31T13:56:11.304Z,99.90
2023-03-31T13:58:57.139Z,1.00
2023-03-31T14:01:33.030Z,49.70
2023-03-31T14:04:06.176Z,99.90
2023-03-31T14:06:45.386Z,1.00
2023-03-31T14:09:20.558Z,92.40
2023-03-31T14:11:47.526Z,94.50
2023-03-31T14:14:18.663Z,1.00
2023-03-31T14:16:51.087Z,99.90
2023-03-31T14:19:36.814Z,57.20
2023-03-31T14:22:19.238Z,4.40
2023-03-31T14:24:52.576Z,1.00
2023-03-31T14:27:29.269Z,1.00
2023-03-31T14:29:57.873Z,1.00
2023-03-31T14:32:31.931Z,1.00
2023-03-31T14:35:13.814Z,1.00
2023-03-31T14:37:41.133Z,1.00
2023-03-31T14:40:13.299Z,1.00
2023-03-31T14:42:40.787Z,1.00
2023-03-31T14:45:19.659Z,1.00
2023-03-31T14:47:57.164Z,19.80
2023-03-31T14:50:33.604Z,1.00
2023-03-31T14:53:02.269Z,1.00
2023-03-31T14:55:44.161Z,1.00
2023-03-31T14:58:25.734Z,99.90
2023-03-31T15:00:53.980Z,99.90
2023-03-31T15:03:22.368Z,1.00
2023-03-31T15:05:51.461Z,1.00
2023-03-31T15:08:20.669Z,1.00
2023-03-31T15:10:56.283Z,11.60
2023-03-31T15:13:38.861Z,29.10
2023-03-31T15:16:21.897Z,5.60
2023-03-31T15:18:48.906Z,19.50
2023-03-31T15:21:23.819Z,13.10
2023-03-31T15:23:57.096Z,1.00
2023-03-31T15:26:34.607Z,1.00
2023-03-31T15:29:26.728Z,9.10
2023-03-31T15:31:56.303Z,29.10
2023-03-31T15:34:31.374Z,27.40
2023-03-31T15:36:59.240Z,91.30
2023-03-31T15:39:27.315Z,99.90
2023-03-31T15:41:56.136Z,99.90
2023-03-31T15:44:35.085Z,99.90
2023-03-31T15:47:06.588Z,99.90
2023-03-31T15:49:33.584Z,99.90
2023-03-31T15:52:02.302Z,99.90
2023-03-31T15:54:31.693Z,99.90
2023-03-31T15:57:02.927Z,99.90
2023-03-31T15:59:41.650Z,99.90
2023-03-31T16:02:15.724Z,99.90
2023-03-31T16:04:42.710Z,99.90
2023-03-31T16:07:16.202Z,99.90
2023-03-31T16:10:01.360Z,99.90
2023-03-31T16:12:37.699Z,99.90
2023-03-31T16:15:06.609Z,99.90
2023-03-31T16:17:34.107Z,99.90
2023-03-31T16:20:20.594Z,1.00
2023-03-31T16:22:49.931Z,45.40
2023-03-31T16:25:21.269Z,99.90
2023-03-31T16:27:53.518Z,1.00
2023-03-31T16:30:21.807Z,99.90
2023-03-31T16:33:00.846Z,74.30
2023-03-31T16:35:33.607Z,48.90
2023-03-31T16:38:01.925Z,61.40
2023-03-31T16:40:29.815Z,71.50
2023-03-31T16:43:07.097Z,99.90
2023-03-31T16:45:34.078Z,28.90
2023-03-31T16:48:15.127Z,99.90
2023-03-31T16:50:44.108Z,99.90
2023-03-31T16:53:12.699Z,1.00
2023-03-31T16:55:39.812Z,68.10
2023-03-31T16:58:09.996Z,1.00
2023-03-31T17:00:37.101Z,99.90
2023-03-31T17:03:04.992Z,99.90
2023-03-31T17:05:34.147Z,99.90
2023-03-31T17:08:04.028Z,35.80
2023-03-31T17:10:31.214Z,99.30
2023-03-31T17:12:58.383Z,99.90
2023-03-31T17:15:25.654Z,90.20
2023-03-31T17:17:52.984Z,99.90
2023-03-31T17:20:20.059Z,99.90
2023-03-31T17:22:47.295Z,99.90
2023-03-31T17:25:18.891Z,4.20
2023-03-31T17:27:46.390Z,99.90
2023-03-31T17:30:13.673Z,99.90
2023-03-31T17:32:41.368Z,99.90
2023-03-31T17:35:13.314Z,4.40
2023-03-31T17:37:41.300Z,99.90
2023-03-31T17:40:08.578Z,97.90
2023-03-31T17:42:36.699Z,74.70
2023-03-31T17:45:04.087Z,99.90
2023-03-31T17:47:33.072Z,99.90
2023-03-31T17:50:01.086Z,99.90
2023-03-31T17:52:30.696Z,1.00
2023-03-31T17:54:57.888Z,99.90
2023-03-31T17:57:25.738Z,99.90
2023-03-31T17:59:57.506Z,1.00
2023-03-31T18:02:37.922Z,1.00
2023-03-31T18:05:06.855Z,1.00
2023-03-31T18:07:36.908Z,1.00
2023-03-31T18:10:05.289Z,1.00
2023-03-31T18:12:34.381Z,1.00
2023-03-31T18:15:02.828Z,1.00
2023-03-31T18:17:31.465Z,1.00
2023-03-31T18:19:59.406Z,1.00
2023-03-31T18:22:27.408Z,1.00
2023-03-31T18:24:57.444Z,1.00
2023-03-31T18:27:25.875Z,1.00
2023-03-31T18:29:52.907Z,1.00
2023-03-31T18:32:20.767Z,1.00
2023-03-31T18:34:49.433Z,1.00
2023-03-31T18:37:17.231Z,1.00
2023-03-31T18:39:46.577Z,1.00
2023-03-31T18:42:18.454Z,1.00
2023-03-31T18:44:45.450Z,1.00
2023-03-31T18:47:13.541Z,1.00
2023-03-31T18:49:40.712Z,1.00
2023-03-31T18:52:08.188Z,10.60
2023-03-31T18:54:35.237Z,16.20
2023-03-31T18:57:02.829Z,12.80
2023-03-31T18:59:29.864Z,14.90
2023-03-31T19:01:57.546Z,16.70
2023-03-31T19:04:24.831Z,18.00
2023-03-31T19:06:56.422Z,1.00
2023-03-31T19:09:26.058Z,14.70
2023-03-31T19:11:53.898Z,16.40
2023-03-31T19:14:21.001Z,21.90
2023-03-31T19:16:48.776Z,11.70
2023-03-31T19:19:16.308Z,9.30
2023-03-31T19:21:44.698Z,9.50
2023-03-31T19:24:11.915Z,5.90
2023-03-31T19:26:39.740Z,10.30
2023-03-31T19:29:06.966Z,15.20
2023-03-31T19:31:38.290Z,13.20
2023-03-31T19:34:06.016Z,17.70
2023-03-31T19:36:36.383Z,26.40
2023-03-31T19:39:04.912Z,28.00
2023-03-31T19:41:32.759Z,29.80
2023-03-31T19:43:59.657Z,29.30
2023-03-31T19:46:27.033Z,5.80
2023-03-31T19:48:54.428Z,1.00
2023-03-31T19:51:21.724Z,1.00
2023-03-31T19:53:48.674Z,19.60
2023-03-31T19:56:17.466Z,21.60
2023-03-31T19:58:44.946Z,41.10
2023-03-31T20:01:19.222Z,62.70
2023-03-31T20:03:46.944Z,79.70
2023-03-31T20:06:14.889Z,76.20
2023-03-31T20:08:42.805Z,69.00
2023-03-31T20:11:12.126Z,71.70
2023-03-31T20:13:39.813Z,58.70
2023-03-31T20:16:08.599Z,58.50
2023-03-31T20:18:36.667Z,72.20
2023-03-31T20:21:08.013Z,90.20
2023-03-31T20:23:36.532Z,95.80
2023-03-31T20:26:04.834Z,99.90
2023-03-31T20:28:32.596Z,99.90
2023-03-31T20:31:00.000Z,99.90
2023-03-31T20:33:29.805Z,99.90
2023-03-31T20:36:23.870Z,99.90
2023-03-31T20:38:52.365Z,99.90
2023-03-31T20:41:20.857Z,99.90
2023-03-31T20:43:48.287Z,99.90
2023-03-31T20:46:18.245Z,99.90
2023-03-31T20:48:47.744Z,99.90
2023-03-31T20:51:17.291Z,99.90
2023-03-31T20:53:45.405Z,99.90
2023-03-31T20:56:17.737Z,99.90
2023-03-31T20:58:44.874Z,99.90
2023-03-31T21:01:13.104Z,99.90
2023-03-31T21:03:40.362Z,99.90
2023-03-31T21:06:11.195Z,99.90
2023-03-31T21:08:41.876Z,99.90
2023-03-31T21:11:09.919Z,99.90
2023-03-31T21:13:37.167Z,99.90
2023-03-31T21:16:04.820Z,99.90
2023-03-31T21:18:32.869Z,99.90
2023-03-31T21:21:01.475Z,99.90
2023-03-31T21:23:29.423Z,99.90
2023-03-31T21:25:58.023Z,99.90
2023-03-31T21:28:26.504Z,99.90
2023-03-31T21:31:00.643Z,99.90
2023-03-31T21:33:28.077Z,99.90
2023-03-31T21:35:56.602Z,99.90
2023-03-31T21:38:29.774Z,99.90
2023-03-31T21:40:57.458Z,99.90
2023-03-31T21:43:25.845Z,99.90
2023-03-31T21:45:57.544Z,99.90
2023-03-31T21:48:26.438Z,99.90
2023-03-31T21:50:56.261Z,99.90
2023-03-31T21:53:23.227Z,99.90
2023-03-31T21:55:55.164Z,99.90
2023-03-31T21:58:22.785Z,99.90
2023-03-31T22:00:49.942Z,99.90
2023-03-31T22:03:27.234Z,99.90
2023-03-31T22:05:56.676Z,99.90
2023-03-31T22:08:24.206Z,99.90
2023-03-31T22:10:54.125Z,99.90
2023-03-31T22:13:25.687Z,99.90
2023-03-31T22:15:53.427Z,99.90
2023-03-31T22:18:21.974Z,99.90
2023-03-31T22:20:49.556Z,99.90
2023-03-31T22:23:17.896Z,99.90
2023-03-31T22:25:45.106Z,99.90
2023-03-31T22:28:12.785Z,99.90
2023-03-31T22:30:40.039Z,99.90
2023-03-31T22:33:07.060Z,99.90
2023-03-31T22:35:34.840Z,99.90
2023-03-31T22:38:02.976Z,99.90
2023-03-31T22:40:30.657Z,99.90
2023-03-31T22:42:58.490Z,99.90
2023-03-31T22:45:26.359Z,99.90
2023-03-31T22:47:53.408Z,99.90
2023-03-31T22:50:21.071Z,99.90
2023-03-31T22:52:48.038Z,99.90
2023-03-31T22:55:16.995Z,99.90
2023-03-31T22:57:44.583Z,99.90
2023-03-31T23:00:12.754Z,99.90
2023-03-31T23:02:40.088Z,99.90
2023-03-31T23:05:07.795Z,99.90
2023-03-31T23:07:38.564Z,99.90
2023-03-31T23:10:07.467Z,99.90
2023-03-31T23:12:34.392Z,99.90
2023-03-31T23:15:02.227Z,99.90
2023-03-31T23:17:30.343Z,99.90
2023-03-31T23:19:57.665Z,99.90
2023-03-31T23:22:25.790Z,99.90
2023-03-31T23:24:53.132Z,99.90
2023-03-31T23:27:20.117Z,99.90
2023-03-31T23:29:47.419Z,99.90
2023-03-31T23:32:14.657Z,99.90
2023-03-31T23:34:42.232Z,99.90
2023-03-31T23:37:11.271Z,99.90
2023-03-31T23:39:38.804Z,99.90
2023-03-31T23:42:06.854Z,99.90
2023-03-31T23:44:37.218Z,99.90
2023-03-31T23:47:07.156Z,99.90
2023-03-31T23:49:34.301Z,99.90
2023-03-31T23:52:01.436Z,99.90
2023-03-31T23:54:28.950Z,99.90
2023-03-31T23:56:56.373Z,99.90
2023-03-31T23:59:23.711Z,99.90
