createdAt,value
2022-07-28T00:00:46.092Z,37.03
2022-07-28T00:03:13.442Z,37.08
2022-07-28T00:05:41.538Z,37.93
2022-07-28T00:08:10.245Z,37.83
2022-07-28T00:10:37.441Z,37.81
2022-07-28T00:13:06.745Z,36.24
2022-07-28T00:15:33.972Z,36.34
2022-07-28T00:18:01.173Z,35.89
2022-07-28T00:20:28.287Z,36.62
2022-07-28T00:22:55.005Z,36.10
2022-07-28T00:25:22.242Z,35.95
2022-07-28T00:27:49.121Z,36.30
2022-07-28T00:30:15.999Z,36.64
2022-07-28T00:32:43.319Z,36.75
2022-07-28T00:35:10.315Z,36.52
2022-07-28T00:37:39.799Z,36.52
2022-07-28T00:40:08.198Z,35.77
2022-07-28T00:42:35.025Z,36.05
2022-07-28T00:45:01.972Z,35.82
2022-07-28T00:47:34.045Z,36.36
2022-07-28T00:50:01.656Z,36.39
2022-07-28T00:52:28.437Z,36.51
2022-07-28T00:54:56.981Z,36.50
2022-07-28T00:57:24.727Z,36.29
2022-07-28T00:59:51.449Z,36.07
2022-07-28T01:02:19.109Z,36.36
2022-07-28T01:04:46.226Z,35.96
2022-07-28T01:07:20.952Z,36.60
2022-07-28T01:10:08.275Z,37.13
2022-07-28T01:12:42.436Z,37.04
2022-07-28T01:15:20.255Z,36.78
2022-07-28T01:17:46.967Z,36.34
2022-07-28T01:20:19.416Z,37.23
2022-07-28T01:22:52.318Z,37.79
2022-07-28T01:25:36.692Z,38.28
2022-07-28T01:28:03.534Z,36.88
2022-07-28T01:30:42.018Z,37.40
2022-07-28T01:33:38.247Z,38.30
2022-07-28T01:36:18.003Z,38.49
2022-07-28T01:38:44.700Z,38.02
2022-07-28T01:41:13.772Z,38.90
2022-07-28T01:43:42.085Z,37.99
2022-07-28T01:46:08.920Z,38.45
2022-07-28T01:48:36.150Z,38.92
2022-07-28T01:51:02.907Z,38.90
2022-07-28T01:53:29.980Z,39.17
2022-07-28T01:55:58.478Z,38.87
2022-07-28T01:58:26.257Z,39.75
2022-07-28T02:00:53.029Z,39.75
2022-07-28T02:03:20.395Z,40.45
2022-07-28T02:05:47.988Z,40.37
2022-07-28T02:08:14.901Z,39.97
2022-07-28T02:10:42.307Z,40.70
2022-07-28T02:13:09.562Z,41.13
2022-07-28T02:15:36.559Z,41.51
2022-07-28T02:18:03.764Z,40.48
2022-07-28T02:20:30.503Z,41.25
2022-07-28T02:22:57.559Z,41.80
2022-07-28T02:25:24.694Z,41.58
2022-07-28T02:27:58.879Z,41.40
2022-07-28T02:30:38.944Z,42.40
2022-07-28T02:33:08.365Z,41.90
2022-07-28T02:35:49.246Z,41.89
2022-07-28T02:38:29.857Z,41.99
2022-07-28T02:40:59.693Z,42.04
2022-07-28T02:43:49.346Z,42.08
2022-07-28T02:46:19.239Z,42.25
2022-07-28T02:48:46.745Z,43.17
2022-07-28T02:51:13.499Z,43.37
2022-07-28T02:53:40.480Z,43.60
2022-07-28T02:56:07.179Z,44.26
2022-07-28T02:58:33.893Z,43.77
2022-07-28T03:01:01.184Z,43.54
2022-07-28T03:03:27.935Z,43.35
2022-07-28T03:05:54.660Z,43.24
2022-07-28T03:08:21.732Z,42.50
2022-07-28T03:10:48.885Z,44.07
2022-07-28T03:13:15.682Z,43.97
2022-07-28T03:15:42.860Z,43.94
2022-07-28T03:18:09.939Z,43.67
2022-07-28T03:20:36.920Z,41.86
2022-07-28T03:23:04.326Z,42.09
2022-07-28T03:25:31.160Z,42.78
2022-07-28T03:27:58.179Z,42.98
2022-07-28T03:30:27.006Z,43.07
2022-07-28T03:32:54.936Z,43.30
2022-07-28T03:35:21.656Z,43.07
2022-07-28T03:37:58.965Z,42.58
2022-07-28T03:40:26.961Z,42.92
2022-07-28T03:42:54.196Z,42.98
2022-07-28T03:45:20.952Z,42.89
2022-07-28T03:47:52.313Z,43.05
2022-07-28T03:50:22.141Z,43.01
2022-07-28T03:52:48.875Z,42.95
2022-07-28T03:55:15.620Z,43.72
2022-07-28T03:57:42.659Z,43.18
2022-07-28T04:00:10.014Z,43.16
2022-07-28T04:02:43.643Z,44.11
2022-07-28T04:05:12.817Z,43.49
2022-07-28T04:07:40.185Z,44.17
2022-07-28T04:10:07.698Z,44.44
2022-07-28T04:12:47.360Z,44.04
2022-07-28T04:15:14.661Z,44.26
2022-07-28T04:17:42.066Z,44.76
2022-07-28T04:20:09.129Z,43.68
2022-07-28T04:22:35.899Z,44.99
2022-07-28T04:25:03.167Z,44.48
2022-07-28T04:27:29.967Z,44.57
2022-07-28T04:29:56.733Z,45.28
2022-07-28T04:32:23.743Z,45.44
2022-07-28T04:34:50.749Z,44.87
2022-07-28T04:37:17.770Z,44.44
2022-07-28T04:39:46.088Z,44.43
2022-07-28T04:42:12.828Z,44.30
2022-07-28T04:44:42.418Z,44.14
2022-07-28T04:47:09.539Z,45.14
2022-07-28T04:49:36.329Z,45.13
2022-07-28T04:52:03.510Z,44.70
2022-07-28T04:54:30.548Z,44.44
2022-07-28T04:56:57.273Z,44.02
2022-07-28T04:59:24.081Z,44.15
2022-07-28T05:01:52.009Z,44.13
2022-07-28T05:04:19.393Z,44.11
2022-07-28T05:06:46.524Z,44.34
2022-07-28T05:09:13.655Z,44.00
2022-07-28T05:11:40.471Z,44.59
2022-07-28T05:14:07.210Z,44.19
2022-07-28T05:16:39.509Z,44.86
2022-07-28T05:19:07.914Z,43.88
2022-07-28T05:21:34.728Z,43.88
2022-07-28T05:24:01.719Z,44.09
2022-07-28T05:26:28.736Z,43.89
2022-07-28T05:28:55.513Z,44.48
2022-07-28T05:31:22.570Z,43.78
2022-07-28T05:33:49.517Z,43.68
2022-07-28T05:36:19.019Z,44.08
2022-07-28T05:38:46.011Z,43.21
2022-07-28T05:41:12.774Z,43.63
2022-07-28T05:43:39.962Z,42.82
2022-07-28T05:46:07.077Z,42.93
2022-07-28T05:48:34.217Z,43.96
2022-07-28T05:51:01.140Z,44.18
2022-07-28T05:53:28.146Z,42.51
2022-07-28T05:56:01.254Z,42.65
2022-07-28T05:58:30.310Z,43.23
2022-07-28T06:01:01.164Z,42.34
2022-07-28T06:03:28.835Z,43.33
2022-07-28T06:06:00.710Z,43.62
2022-07-28T06:08:44.084Z,44.36
2022-07-28T06:11:11.787Z,43.38
2022-07-28T06:13:46.792Z,43.73
2022-07-28T06:16:13.691Z,44.31
2022-07-28T06:18:40.510Z,43.49
2022-07-28T06:21:07.600Z,43.18
2022-07-28T06:23:34.340Z,43.67
2022-07-28T06:26:01.170Z,43.81
2022-07-28T06:28:28.171Z,42.71
2022-07-28T06:30:54.884Z,43.54
2022-07-28T06:33:22.022Z,43.44
2022-07-28T06:35:51.595Z,43.04
2022-07-28T06:38:20.574Z,42.52
2022-07-28T06:40:47.843Z,41.08
2022-07-28T06:43:14.923Z,40.84
2022-07-28T06:45:41.763Z,39.48
2022-07-28T06:48:08.925Z,38.55
2022-07-28T06:50:36.472Z,39.23
2022-07-28T06:53:03.239Z,38.80
2022-07-28T06:55:34.392Z,37.97
2022-07-28T06:58:06.135Z,36.25
2022-07-28T07:00:33.067Z,36.03
2022-07-28T07:03:00.906Z,36.02
2022-07-28T07:05:32.043Z,35.52
2022-07-28T07:08:01.590Z,34.31
2022-07-28T07:10:28.565Z,34.99
2022-07-28T07:12:55.317Z,36.02
2022-07-28T07:15:22.061Z,35.09
2022-07-28T07:17:49.102Z,34.33
2022-07-28T07:20:17.360Z,33.79
2022-07-28T07:22:45.630Z,34.09
2022-07-28T07:25:16.345Z,32.41
2022-07-28T07:27:43.651Z,32.90
2022-07-28T07:30:10.713Z,30.77
2022-07-28T07:32:37.946Z,31.68
2022-07-28T07:35:05.149Z,29.24
2022-07-28T07:37:32.705Z,30.21
2022-07-28T07:40:03.680Z,31.62
2022-07-28T07:42:30.506Z,32.56
2022-07-28T07:44:57.267Z,32.67
2022-07-28T07:47:24.255Z,32.73
2022-07-28T07:49:51.677Z,30.33
2022-07-28T07:52:18.438Z,32.04
2022-07-28T07:54:45.763Z,32.57
2022-07-28T07:57:13.126Z,31.03
2022-07-28T07:59:39.912Z,31.11
2022-07-28T08:02:06.990Z,30.77
2022-07-28T08:04:37.602Z,31.55
2022-07-28T08:07:05.485Z,31.47
2022-07-28T08:09:33.950Z,30.56
2022-07-28T08:12:00.975Z,32.44
2022-07-28T08:14:27.746Z,30.59
2022-07-28T08:16:56.577Z,30.12
2022-07-28T08:19:23.876Z,31.01
2022-07-28T08:21:50.938Z,30.73
2022-07-28T08:24:29.047Z,30.03
2022-07-28T08:27:01.632Z,30.18
2022-07-28T08:29:28.363Z,29.85
2022-07-28T08:31:55.170Z,28.34
2022-07-28T08:34:31.201Z,29.58
2022-07-28T08:37:01.150Z,29.90
2022-07-28T08:39:28.171Z,27.78
2022-07-28T08:41:55.756Z,28.45
2022-07-28T08:44:25.286Z,27.11
2022-07-28T08:46:52.453Z,29.65
2022-07-28T08:49:19.375Z,28.94
2022-07-28T08:51:48.682Z,27.86
2022-07-28T08:54:22.927Z,27.08
2022-07-28T08:56:49.663Z,29.31
2022-07-28T08:59:16.932Z,27.00
2022-07-28T09:01:43.758Z,27.14
2022-07-28T09:04:10.619Z,27.67
2022-07-28T09:06:42.189Z,26.85
2022-07-28T09:09:12.010Z,28.18
2022-07-28T09:11:39.046Z,28.10
2022-07-28T09:14:06.119Z,26.47
2022-07-28T09:16:33.017Z,26.01
2022-07-28T09:19:00.202Z,26.43
2022-07-28T09:21:26.946Z,25.58
2022-07-28T09:23:53.711Z,24.20
2022-07-28T09:26:20.719Z,25.46
2022-07-28T09:28:54.778Z,24.83
2022-07-28T09:31:22.701Z,24.94
2022-07-28T09:33:53.421Z,24.93
2022-07-28T09:36:20.153Z,24.18
2022-07-28T09:38:47.215Z,24.54
2022-07-28T09:41:14.941Z,23.45
2022-07-28T09:43:43.323Z,22.76
2022-07-28T09:46:11.680Z,22.66
2022-07-28T09:48:50.079Z,23.49
2022-07-28T09:51:18.642Z,22.99
2022-07-28T09:53:48.927Z,22.77
2022-07-28T09:56:15.782Z,23.82
2022-07-28T09:58:52.437Z,23.45
2022-07-28T10:01:22.443Z,22.42
2022-07-28T10:03:52.784Z,23.65
2022-07-28T10:06:29.558Z,23.09
2022-07-28T10:08:57.523Z,23.30
2022-07-28T10:11:26.811Z,23.03
2022-07-28T10:14:06.408Z,22.33
2022-07-28T10:16:41.713Z,22.33
2022-07-28T10:19:08.716Z,22.78
2022-07-28T10:21:45.343Z,23.12
2022-07-28T10:24:31.551Z,22.79
2022-07-28T10:26:58.813Z,24.22
2022-07-28T10:29:25.625Z,23.11
2022-07-28T10:31:58.084Z,23.71
2022-07-28T10:34:27.722Z,24.73
2022-07-28T10:36:54.822Z,24.62
2022-07-28T10:39:23.257Z,24.35
2022-07-28T10:41:50.305Z,25.39
2022-07-28T10:44:19.134Z,24.17
2022-07-28T10:46:46.435Z,22.75
2022-07-28T10:49:14.443Z,25.16
2022-07-28T10:52:00.188Z,25.83
2022-07-28T10:54:30.184Z,23.92
2022-07-28T10:56:57.412Z,24.02
2022-07-28T10:59:32.051Z,22.83
2022-07-28T11:01:59.300Z,23.30
2022-07-28T11:04:41.425Z,22.06
2022-07-28T11:07:12.506Z,21.68
2022-07-28T11:09:40.862Z,21.63
2022-07-28T11:12:09.745Z,21.95
2022-07-28T11:14:39.096Z,24.00
2022-07-28T11:17:10.865Z,22.70
2022-07-28T11:20:00.788Z,22.36
2022-07-28T11:22:33.259Z,23.30
2022-07-28T11:25:18.521Z,23.72
2022-07-28T11:27:49.767Z,24.17
2022-07-28T11:30:26.200Z,24.35
2022-07-28T11:32:55.980Z,23.13
2022-07-28T11:35:23.789Z,23.07
2022-07-28T11:38:02.507Z,23.27
2022-07-28T11:40:39.635Z,24.55
2022-07-28T11:43:22.468Z,24.96
2022-07-28T11:46:01.765Z,24.12
2022-07-28T11:48:29.284Z,25.19
2022-07-28T11:51:05.481Z,25.68
2022-07-28T11:53:35.450Z,24.42
2022-07-28T11:56:03.336Z,24.24
2022-07-28T11:58:30.189Z,24.84
2022-07-28T12:01:17.945Z,24.54
2022-07-28T12:03:54.874Z,24.49
2022-07-28T12:06:28.628Z,25.76
2022-07-28T12:09:00.303Z,24.93
2022-07-28T12:11:27.845Z,25.34
2022-07-28T12:14:00.764Z,25.79
2022-07-28T12:16:28.282Z,25.34
2022-07-28T12:18:57.219Z,27.16
2022-07-28T12:21:46.028Z,26.01
2022-07-28T12:24:31.486Z,25.78
2022-07-28T12:26:58.452Z,28.55
2022-07-28T12:29:35.113Z,28.39
2022-07-28T12:32:06.536Z,27.95
2022-07-28T12:34:35.108Z,25.65
2022-07-28T12:37:03.804Z,25.92
2022-07-28T12:39:32.474Z,27.78
2022-07-28T12:42:10.020Z,29.21
2022-07-28T12:44:38.532Z,30.77
2022-07-28T12:47:10.023Z,28.22
2022-07-28T12:49:37.254Z,28.71
2022-07-28T12:52:17.234Z,25.91
2022-07-28T12:54:54.145Z,26.37
2022-07-28T12:57:46.090Z,27.14
2022-07-28T13:00:24.751Z,25.75
2022-07-28T13:02:52.654Z,25.49
2022-07-28T13:05:31.693Z,27.29
2022-07-28T13:08:02.260Z,26.12
2022-07-28T13:10:30.326Z,24.41
2022-07-28T13:13:01.776Z,24.69
2022-07-28T13:15:28.578Z,24.25
2022-07-28T13:17:57.091Z,24.51
2022-07-28T13:20:26.951Z,23.90
2022-07-28T13:22:54.061Z,22.97
2022-07-28T13:25:21.136Z,23.21
2022-07-28T13:27:54.987Z,25.46
2022-07-28T13:30:23.628Z,25.15
2022-07-28T13:32:50.700Z,24.58
2022-07-28T13:35:18.823Z,23.80
2022-07-28T13:37:48.071Z,25.34
2022-07-28T13:40:14.777Z,24.57
2022-07-28T13:42:52.882Z,22.91
2022-07-28T13:45:22.149Z,23.57
2022-07-28T13:47:51.932Z,23.50
2022-07-28T13:50:19.326Z,24.14
2022-07-28T13:52:46.753Z,23.64
2022-07-28T13:55:17.629Z,23.51
2022-07-28T13:57:49.099Z,24.66
2022-07-28T14:00:18.824Z,25.28
2022-07-28T14:02:49.769Z,25.17
2022-07-28T14:05:16.617Z,23.51
2022-07-28T14:07:48.708Z,23.13
2022-07-28T14:10:16.875Z,22.58
2022-07-28T14:12:44.906Z,22.30
2022-07-28T14:15:12.951Z,22.63
2022-07-28T14:17:44.067Z,23.42
2022-07-28T14:20:12.978Z,22.49
2022-07-28T14:22:40.328Z,22.17
2022-07-28T14:25:07.514Z,23.10
2022-07-28T14:27:34.453Z,23.75
2022-07-28T14:30:03.527Z,22.71
2022-07-28T14:32:31.102Z,22.58
2022-07-28T14:34:58.023Z,22.14
2022-07-28T14:37:25.319Z,25.48
2022-07-28T14:39:52.034Z,23.95
2022-07-28T14:42:19.634Z,22.46
2022-07-28T14:44:46.622Z,22.56
2022-07-28T14:47:23.964Z,24.56
2022-07-28T14:50:10.956Z,24.52
2022-07-28T14:52:37.703Z,24.04
2022-07-28T14:55:04.638Z,24.00
2022-07-28T14:57:52.187Z,23.11
2022-07-28T15:00:19.204Z,22.48
2022-07-28T15:02:48.408Z,21.98
2022-07-28T15:05:15.288Z,21.49
2022-07-28T15:07:42.501Z,22.76
2022-07-28T15:10:10.499Z,24.11
2022-07-28T15:12:37.794Z,24.68
2022-07-28T15:15:04.798Z,24.17
2022-07-28T15:17:32.583Z,25.87
2022-07-28T15:20:00.647Z,24.41
2022-07-28T15:22:27.526Z,23.91
2022-07-28T15:24:54.557Z,24.58
2022-07-28T15:27:21.334Z,23.71
2022-07-28T15:29:48.764Z,24.57
2022-07-28T15:32:26.313Z,24.49
2022-07-28T15:34:55.143Z,25.21
2022-07-28T15:37:23.065Z,26.12
2022-07-28T15:39:49.871Z,24.35
2022-07-28T15:42:16.668Z,24.99
2022-07-28T15:44:43.812Z,24.84
2022-07-28T15:47:10.581Z,23.91
2022-07-28T15:49:37.352Z,23.87
2022-07-28T15:52:04.499Z,23.96
2022-07-28T15:54:31.497Z,25.71
2022-07-28T15:56:58.199Z,24.93
2022-07-28T15:59:26.740Z,25.36
2022-07-28T16:02:13.664Z,25.08
2022-07-28T16:04:51.064Z,25.27
2022-07-28T16:07:22.414Z,24.90
2022-07-28T16:09:54.974Z,24.92
2022-07-28T16:12:22.997Z,24.95
2022-07-28T16:14:51.959Z,24.43
2022-07-28T16:17:18.693Z,24.42
2022-07-28T16:19:50.265Z,24.80
2022-07-28T16:22:20.690Z,23.45
2022-07-28T16:24:50.768Z,24.08
2022-07-28T16:27:17.943Z,24.14
2022-07-28T16:29:44.856Z,25.46
2022-07-28T16:32:11.980Z,24.28
2022-07-28T16:34:39.512Z,23.31
2022-07-28T16:37:06.507Z,24.42
2022-07-28T16:39:33.801Z,23.37
2022-07-28T16:42:01.499Z,23.34
2022-07-28T16:44:28.571Z,23.70
2022-07-28T16:46:55.363Z,23.46
2022-07-28T16:49:22.748Z,24.59
2022-07-28T16:51:49.630Z,24.89
2022-07-28T16:54:16.890Z,25.21
2022-07-28T16:56:45.194Z,25.78
2022-07-28T16:59:11.959Z,26.19
2022-07-28T17:01:42.217Z,26.05
2022-07-28T17:04:13.259Z,25.21
2022-07-28T17:06:40.329Z,24.87
2022-07-28T17:09:07.107Z,25.35
2022-07-28T17:11:34.149Z,25.02
2022-07-28T17:14:01.077Z,25.93
2022-07-28T17:16:28.185Z,25.67
2022-07-28T17:18:55.215Z,25.21
2022-07-28T17:21:22.005Z,25.37
2022-07-28T17:23:48.721Z,25.40
2022-07-28T17:27:30.607Z,24.54
2022-07-28T17:29:02.453Z,25.58
2022-07-28T17:31:33.551Z,25.81
2022-07-28T17:34:00.651Z,25.68
2022-07-28T17:36:27.457Z,25.37
2022-07-28T17:38:54.470Z,26.22
2022-07-28T17:41:21.236Z,25.78
2022-07-28T17:43:48.053Z,26.63
2022-07-28T17:46:15.107Z,26.75
2022-07-28T17:48:42.219Z,27.24
2022-07-28T17:51:09.104Z,27.20
2022-07-28T17:53:39.444Z,27.50
2022-07-28T17:56:06.885Z,27.94
2022-07-28T17:58:35.766Z,28.29
2022-07-28T18:01:09.619Z,28.18
2022-07-28T18:03:59.113Z,28.36
2022-07-28T18:06:34.724Z,28.63
2022-07-28T18:09:07.936Z,28.36
2022-07-28T18:11:37.855Z,28.74
2022-07-28T18:14:23.845Z,29.17
2022-07-28T18:16:50.553Z,29.54
2022-07-28T18:19:17.276Z,29.85
2022-07-28T18:21:44.706Z,29.28
2022-07-28T18:24:11.668Z,29.53
2022-07-28T18:26:38.531Z,28.82
2022-07-28T18:29:05.972Z,29.17
2022-07-28T18:31:33.403Z,30.07
2022-07-28T18:34:00.214Z,30.38
2022-07-28T18:36:27.751Z,29.89
2022-07-28T18:38:54.779Z,29.51
2022-07-28T18:41:22.006Z,29.93
2022-07-28T18:43:49.193Z,29.51
2022-07-28T18:46:16.008Z,29.08
2022-07-28T18:48:42.810Z,28.98
2022-07-28T18:51:09.890Z,29.86
2022-07-28T18:53:36.583Z,30.01
2022-07-28T18:56:03.532Z,30.49
2022-07-28T18:58:30.663Z,30.18
2022-07-28T19:00:57.457Z,30.66
2022-07-28T19:03:24.173Z,31.53
2022-07-28T19:05:51.286Z,31.44
2022-07-28T19:08:18.115Z,30.80
2022-07-28T19:10:45.032Z,31.29
2022-07-28T19:13:12.820Z,31.04
2022-07-28T19:15:40.421Z,31.67
2022-07-28T19:18:10.273Z,32.07
2022-07-28T19:23:25.931Z,31.69
2022-07-28T19:25:53.785Z,32.10
2022-07-28T19:28:21.146Z,32.22
2022-07-28T19:30:49.877Z,32.53
2022-07-28T19:33:19.565Z,31.96
2022-07-28T19:35:47.046Z,32.45
2022-07-28T19:38:16.596Z,32.59
2022-07-28T19:40:45.008Z,32.37
2022-07-28T19:43:12.427Z,31.78
2022-07-28T19:45:39.965Z,31.59
2022-07-28T19:48:09.760Z,31.65
2022-07-28T19:50:41.080Z,31.99
2022-07-28T19:53:14.928Z,32.13
2022-07-28T19:55:51.494Z,32.17
2022-07-28T19:58:19.350Z,32.20
2022-07-28T20:00:47.850Z,32.50
2022-07-28T20:04:03.471Z,32.41
2022-07-28T20:06:10.188Z,32.40
2022-07-28T20:08:37.714Z,32.96
2022-07-28T20:11:04.769Z,33.41
2022-07-28T20:13:31.844Z,34.07
2022-07-28T20:15:58.897Z,34.31
2022-07-28T20:18:25.614Z,34.34
2022-07-28T20:20:52.343Z,34.19
2022-07-28T20:23:19.526Z,33.92
2022-07-28T20:25:46.929Z,33.95
2022-07-28T20:28:14.644Z,34.26
2022-07-28T20:30:41.996Z,34.57
2022-07-28T20:33:09.430Z,34.32
2022-07-28T20:35:36.313Z,33.84
2022-07-28T20:38:05.956Z,34.18
2022-07-28T20:40:32.706Z,34.68
2022-07-28T20:42:59.721Z,34.50
2022-07-28T20:45:26.750Z,34.17
2022-07-28T20:47:53.895Z,34.12
2022-07-28T20:50:24.248Z,34.65
2022-07-28T20:52:51.526Z,35.16
2022-07-28T20:55:18.361Z,34.96
2022-07-28T20:57:53.115Z,34.29
2022-07-28T21:00:20.950Z,34.61
2022-07-28T21:02:47.928Z,34.52
2022-07-28T21:05:25.716Z,34.26
2022-07-28T21:08:06.539Z,34.88
2022-07-28T21:10:36.625Z,34.91
2022-07-28T21:13:03.643Z,34.77
2022-07-28T21:15:30.935Z,35.18
2022-07-28T21:18:01.873Z,34.89
2022-07-28T21:20:28.958Z,35.01
2022-07-28T21:22:56.939Z,34.86
2022-07-28T21:25:52.797Z,35.41
2022-07-28T21:28:38.299Z,35.73
2022-07-28T21:31:05.915Z,35.68
2022-07-28T21:33:33.799Z,35.41
2022-07-28T21:36:00.558Z,35.03
2022-07-28T21:38:27.555Z,36.08
2022-07-28T21:40:54.288Z,36.32
2022-07-28T21:43:22.214Z,36.69
2022-07-28T21:45:49.304Z,36.87
2022-07-28T21:48:19.112Z,36.89
2022-07-28T21:50:46.465Z,36.73
2022-07-28T21:53:17.123Z,36.67
2022-07-28T21:55:44.472Z,36.27
2022-07-28T21:58:11.214Z,36.76
2022-07-28T22:00:38.264Z,37.08
2022-07-28T22:03:05.271Z,37.18
2022-07-28T22:05:32.049Z,37.09
2022-07-28T22:07:58.819Z,37.19
2022-07-28T22:10:25.932Z,37.29
2022-07-28T22:12:52.754Z,37.18
2022-07-28T22:15:19.593Z,37.88
2022-07-28T22:17:46.579Z,38.02
2022-07-28T22:20:14.530Z,37.53
2022-07-28T22:22:41.748Z,38.01
2022-07-28T22:25:10.865Z,37.53
2022-07-28T22:27:37.634Z,37.05
2022-07-28T22:30:04.634Z,37.67
2022-07-28T22:32:31.697Z,37.87
2022-07-28T22:34:58.453Z,38.47
2022-07-28T22:37:25.255Z,38.10
2022-07-28T22:39:52.273Z,38.23
2022-07-28T22:42:19.010Z,38.43
2022-07-28T22:44:46.033Z,37.87
2022-07-28T22:47:13.168Z,38.54
2022-07-28T22:49:40.157Z,38.38
2022-07-28T22:52:06.940Z,38.55
2022-07-28T22:54:36.787Z,38.81
2022-07-28T22:57:03.521Z,38.69
2022-07-28T22:59:31.223Z,38.81
2022-07-28T23:02:05.764Z,39.55
2022-07-28T23:04:32.619Z,38.94
2022-07-28T23:06:59.464Z,39.65
2022-07-28T23:09:27.264Z,40.03
2022-07-28T23:11:55.815Z,39.81
2022-07-28T23:14:23.193Z,39.79
2022-07-28T23:16:50.654Z,39.43
2022-07-28T23:19:17.383Z,39.48
2022-07-28T23:21:44.151Z,40.29
2022-07-28T23:24:11.260Z,40.29
2022-07-28T23:26:38.015Z,40.26
2022-07-28T23:29:04.731Z,40.33
2022-07-28T23:31:31.791Z,40.74
2022-07-28T23:33:58.783Z,41.06
2022-07-28T23:36:26.817Z,41.47
2022-07-28T23:38:55.318Z,41.43
2022-07-28T23:41:22.068Z,41.26
2022-07-28T23:43:48.816Z,41.67
2022-07-28T23:46:15.894Z,41.30
2022-07-28T23:48:43.851Z,41.46
2022-07-28T23:51:10.604Z,41.84
2022-07-28T23:53:37.978Z,41.22
2022-07-28T23:56:05.362Z,41.81
2022-07-28T23:58:32.265Z,41.84
